createdAt,value
2023-02-14T00:00:34.201Z,26.02
2023-02-14T00:03:49.866Z,25.77
2023-02-14T00:06:53.426Z,24.67
2023-02-14T00:09:57.040Z,23.67
2023-02-14T00:13:00.894Z,22.70
2023-02-14T00:16:05.328Z,22.10
2023-02-14T00:19:12.246Z,22.52
2023-02-14T00:22:16.413Z,22.05
2023-02-14T00:25:20.412Z,22.25
2023-02-14T00:28:24.400Z,21.33
2023-02-14T00:31:28.741Z,22.08
2023-02-14T00:34:33.853Z,22.50
2023-02-14T00:37:37.506Z,24.00
2023-02-14T00:40:41.709Z,25.80
2023-02-14T00:43:50.313Z,27.30
2023-02-14T00:46:54.245Z,28.05
2023-02-14T00:50:03.276Z,27.88
2023-02-14T00:53:13.322Z,27.33
2023-02-14T00:56:18.981Z,26.90
2023-02-14T00:59:22.855Z,27.50
2023-02-14T01:02:26.993Z,37.78
2023-02-14T01:05:31.693Z,36.53
2023-02-14T01:08:35.853Z,33.83
2023-02-14T01:11:41.039Z,35.35
2023-02-14T01:14:45.179Z,33.17
2023-02-14T01:17:49.939Z,31.77
2023-02-14T01:20:53.493Z,29.40
2023-02-14T01:24:03.816Z,30.33
2023-02-14T01:27:07.737Z,31.63
2023-02-14T01:30:12.577Z,31.08
2023-02-14T01:33:17.101Z,30.95
2023-02-14T01:36:38.670Z,32.38
2023-02-14T01:39:53.017Z,31.90
2023-02-14T01:43:02.454Z,35.22
2023-02-14T01:46:06.201Z,32.75
2023-02-14T01:49:50.005Z,33.60
2023-02-14T01:53:09.803Z,33.92
2023-02-14T01:56:28.587Z,32.08
2023-02-14T01:59:53.265Z,30.33
2023-02-14T02:03:00.813Z,28.52
2023-02-14T02:06:20.309Z,27.02
2023-02-14T02:13:09.887Z,28.23
2023-02-14T02:20:39.713Z,28.95
2023-02-14T02:23:58.951Z,29.02
2023-02-14T02:27:26.216Z,34.55
2023-02-14T02:31:15.331Z,31.10
2023-02-14T02:34:50.634Z,30.30
2023-02-14T02:38:16.052Z,29.23
2023-02-14T02:41:32.209Z,33.17
2023-02-14T02:44:43.735Z,29.23
2023-02-14T02:48:15.992Z,31.77
2023-02-14T02:52:01.092Z,27.42
2023-02-14T02:58:27.938Z,28.07
2023-02-14T03:01:42.058Z,38.50
2023-02-14T03:04:57.100Z,32.55
2023-02-14T03:08:01.772Z,33.15
2023-02-14T03:11:06.285Z,42.25
2023-02-14T03:14:20.255Z,37.20
2023-02-14T03:17:44.899Z,52.17
2023-02-14T03:21:01.519Z,33.40
2023-02-14T03:24:14.880Z,33.33
2023-02-14T03:27:28.072Z,35.35
2023-02-14T03:30:39.540Z,35.33
2023-02-14T03:33:51.292Z,35.50
2023-02-14T03:36:59.130Z,37.50
2023-02-14T03:40:13.984Z,35.53
2023-02-14T03:43:23.491Z,33.63
2023-02-14T03:47:09.168Z,57.90
2023-02-14T03:50:19.010Z,67.87
2023-02-14T03:53:30.481Z,74.60
2023-02-14T03:56:45.217Z,63.80
2023-02-14T03:59:57.176Z,79.97
2023-02-14T04:03:06.983Z,43.63
2023-02-14T04:06:21.383Z,38.03
2023-02-14T04:09:25.756Z,36.22
2023-02-14T04:12:37.762Z,38.90
2023-02-14T04:15:42.465Z,87.75
2023-02-14T04:19:09.718Z,174.38
2023-02-14T04:22:13.294Z,80.97
2023-02-14T04:25:17.183Z,63.83
2023-02-14T04:28:21.109Z,177.27
2023-02-14T04:31:35.532Z,82.47
2023-02-14T04:34:40.583Z,88.78
2023-02-14T04:37:47.831Z,92.80
2023-02-14T04:40:53.190Z,63.80
2023-02-14T04:44:07.138Z,58.22
2023-02-14T04:47:11.139Z,62.47
2023-02-14T04:50:16.043Z,43.65
2023-02-14T04:53:19.882Z,42.42
2023-02-14T04:56:23.641Z,38.50
2023-02-14T04:59:28.688Z,36.13
2023-02-14T05:02:32.552Z,51.92
2023-02-14T05:05:36.178Z,35.70
2023-02-14T05:08:44.862Z,37.15
2023-02-14T05:11:53.833Z,41.03
2023-02-14T05:15:07.907Z,37.30
2023-02-14T05:18:11.626Z,34.30
2023-02-14T05:21:15.474Z,78.63
2023-02-14T05:24:19.322Z,61.35
2023-02-14T05:27:27.842Z,43.55
2023-02-14T05:30:31.547Z,42.22
2023-02-14T05:33:35.662Z,32.20
2023-02-14T05:36:40.137Z,43.00
2023-02-14T05:39:53.976Z,30.90
2023-02-14T05:42:57.904Z,28.27
2023-02-14T05:46:01.824Z,29.40
2023-02-14T05:49:08.001Z,29.15
2023-02-14T05:52:21.877Z,28.08
2023-02-14T05:55:26.702Z,27.70
2023-02-14T05:58:41.254Z,25.75
2023-02-14T06:01:45.307Z,23.13
2023-02-14T06:04:49.692Z,26.10
2023-02-14T06:07:54.142Z,25.92
2023-02-14T06:11:12.968Z,24.91
2023-02-14T06:14:21.890Z,27.48
2023-02-14T06:17:28.172Z,27.33
2023-02-14T06:20:32.603Z,34.75
2023-02-14T06:23:37.090Z,28.83
2023-02-14T06:26:46.380Z,31.48
2023-02-14T06:29:50.431Z,30.58
2023-02-14T06:33:00.515Z,28.40
2023-02-14T06:36:11.095Z,25.17
2023-02-14T06:39:26.898Z,28.50
2023-02-14T06:42:30.880Z,25.57
2023-02-14T06:45:46.982Z,28.17
2023-02-14T06:49:00.908Z,24.42
2023-02-14T06:52:09.554Z,21.83
2023-02-14T06:55:14.404Z,21.55
2023-02-14T06:58:24.472Z,19.02
2023-02-14T07:01:29.084Z,23.08
2023-02-14T07:04:33.242Z,21.92
2023-02-14T07:07:42.243Z,20.88
2023-02-14T07:10:58.550Z,20.92
2023-02-14T07:14:03.190Z,22.20
2023-02-14T07:17:07.330Z,21.20
2023-02-14T07:20:21.174Z,21.23
2023-02-14T07:23:25.863Z,22.40
2023-02-14T07:26:29.548Z,21.83
2023-02-14T07:29:33.510Z,22.23
2023-02-14T07:32:44.118Z,23.27
2023-02-14T07:35:59.557Z,27.73
2023-02-14T07:39:03.165Z,24.00
2023-02-14T07:42:08.675Z,22.80
2023-02-14T07:45:21.739Z,25.88
2023-02-14T07:48:31.891Z,24.15
2023-02-14T07:51:37.144Z,24.15
2023-02-14T07:54:41.227Z,24.25
2023-02-14T07:57:48.631Z,25.02
2023-02-14T08:00:53.008Z,27.20
2023-02-14T08:03:56.558Z,34.38
2023-02-14T08:07:05.111Z,25.67
2023-02-14T08:10:12.611Z,23.80
2023-02-14T08:13:16.583Z,24.90
2023-02-14T08:16:20.734Z,25.15
2023-02-14T08:19:25.383Z,25.45
2023-02-14T08:22:30.422Z,25.50
2023-02-14T08:25:40.800Z,25.35
2023-02-14T08:28:45.366Z,25.42
2023-02-14T08:32:01.914Z,25.33
2023-02-14T08:35:05.896Z,22.90
2023-02-14T08:38:15.679Z,25.17
2023-02-14T08:41:19.853Z,24.65
2023-02-14T08:44:24.162Z,24.88
2023-02-14T08:47:28.000Z,25.77
2023-02-14T08:50:31.772Z,23.50
2023-02-14T08:53:44.163Z,23.02
2023-02-14T08:56:49.045Z,22.75
2023-02-14T08:59:52.967Z,21.55
2023-02-14T09:03:03.457Z,20.17
2023-02-14T09:06:14.493Z,25.88
2023-02-14T09:09:19.914Z,24.80
2023-02-14T09:12:23.980Z,24.60
2023-02-14T09:15:29.447Z,22.25
2023-02-14T09:18:33.419Z,23.88
2023-02-14T09:21:38.321Z,24.35
2023-02-14T09:24:42.765Z,22.70
2023-02-14T09:27:46.654Z,23.92
2023-02-14T09:30:54.446Z,23.58
2023-02-14T09:34:05.095Z,25.90
2023-02-14T09:37:31.046Z,24.67
2023-02-14T09:40:40.028Z,24.35
2023-02-14T09:44:00.078Z,25.10
2023-02-14T09:47:31.325Z,23.50
2023-02-14T09:50:54.676Z,24.70
2023-02-14T09:54:13.519Z,23.45
2023-02-14T09:57:26.191Z,22.50
2023-02-14T10:01:00.959Z,23.30
2023-02-14T10:04:09.024Z,22.90
2023-02-14T10:07:34.519Z,23.85
2023-02-14T10:10:44.830Z,22.45
2023-02-14T10:13:55.818Z,22.73
2023-02-14T10:17:38.197Z,22.33
2023-02-14T10:20:51.337Z,21.90
2023-02-14T10:24:14.900Z,21.45
2023-02-14T10:27:44.315Z,23.42
2023-02-14T10:31:23.397Z,20.95
2023-02-14T10:34:49.870Z,21.88
2023-02-14T10:37:55.492Z,23.05
2023-02-14T10:41:12.248Z,21.50
2023-02-14T10:44:24.889Z,22.58
2023-02-14T10:48:13.722Z,21.77
2023-02-14T10:51:47.439Z,23.73
2023-02-14T10:55:32.096Z,21.13
2023-02-14T10:58:40.508Z,17.65
2023-02-14T11:04:54.269Z,20.95
2023-02-14T11:07:59.572Z,26.02
2023-02-14T11:11:15.577Z,37.05
2023-02-14T11:14:26.899Z,32.90
2023-02-14T11:17:33.173Z,24.58
2023-02-14T11:20:38.040Z,53.40
2023-02-14T11:23:52.364Z,51.45
2023-02-14T11:27:07.846Z,31.38
2023-02-14T11:30:43.948Z,23.55
2023-02-14T11:33:58.758Z,28.45
2023-02-14T11:37:04.332Z,40.45
2023-02-14T11:40:40.319Z,26.77
2023-02-14T11:43:52.505Z,21.52
2023-02-14T11:47:30.385Z,28.65
2023-02-14T11:50:35.021Z,32.28
2023-02-14T11:53:52.669Z,50.85
2023-02-14T11:57:14.115Z,31.92
2023-02-14T12:00:20.675Z,31.52
2023-02-14T12:03:25.333Z,51.78
2023-02-14T12:06:37.003Z,25.33
2023-02-14T12:09:43.147Z,24.25
2023-02-14T12:13:09.957Z,21.83
2023-02-14T12:16:26.819Z,28.80
2023-02-14T12:19:56.269Z,28.92
2023-02-14T12:23:35.995Z,29.15
2023-02-14T12:26:47.301Z,34.25
2023-02-14T12:29:57.161Z,22.90
2023-02-14T12:33:02.099Z,22.33
2023-02-14T12:40:43.464Z,22.77
2023-02-14T12:43:59.300Z,23.08
2023-02-14T12:47:18.162Z,26.67
2023-02-14T12:50:36.973Z,41.30
2023-02-14T12:54:03.910Z,36.15
2023-02-14T12:57:25.961Z,34.13
2023-02-14T13:00:57.834Z,34.42
2023-02-14T13:04:41.063Z,34.60
2023-02-14T13:07:55.170Z,28.17
2023-02-14T13:14:33.757Z,23.33
2023-02-14T13:17:47.995Z,23.07
2023-02-14T13:21:14.941Z,28.73
2023-02-14T13:24:22.871Z,45.60
2023-02-14T13:27:37.989Z,53.53
2023-02-14T13:30:46.957Z,44.63
2023-02-14T13:33:57.730Z,36.58
2023-02-14T13:37:06.770Z,40.28
2023-02-14T13:40:35.776Z,30.30
2023-02-14T13:43:53.251Z,34.10
2023-02-14T13:47:15.837Z,32.13
2023-02-14T13:50:23.103Z,30.73
2023-02-14T13:53:48.695Z,28.65
2023-02-14T13:56:52.921Z,28.95
2023-02-14T14:00:18.159Z,26.67
2023-02-14T14:03:33.046Z,24.38
2023-02-14T14:07:04.713Z,36.45
2023-02-14T14:10:12.545Z,37.35
2023-02-14T14:13:54.166Z,97.60
2023-02-14T14:17:00.580Z,36.33
2023-02-14T14:20:25.663Z,32.00
2023-02-14T14:23:39.443Z,25.35
2023-02-14T14:27:01.339Z,24.17
2023-02-14T14:30:20.086Z,22.70
2023-02-14T14:33:35.472Z,52.92
2023-02-14T14:36:49.534Z,26.85
2023-02-14T14:40:01.354Z,70.50
2023-02-14T14:47:00.525Z,24.08
2023-02-14T14:50:10.739Z,28.02
2023-02-14T14:53:45.236Z,36.90
2023-02-14T14:57:02.109Z,37.20
2023-02-14T15:04:15.621Z,33.10
2023-02-14T15:07:38.318Z,32.20
2023-02-14T15:10:43.566Z,37.33
2023-02-14T15:13:58.732Z,39.58
2023-02-14T15:17:08.801Z,30.38
2023-02-14T15:20:24.464Z,31.35
2023-02-14T15:23:28.628Z,29.05
2023-02-14T15:26:36.459Z,29.63
2023-02-14T15:29:59.704Z,35.42
2023-02-14T15:33:14.002Z,29.38
2023-02-14T15:36:21.958Z,91.05
2023-02-14T15:39:43.799Z,50.97
2023-02-14T15:43:12.056Z,34.63
2023-02-14T15:46:28.931Z,28.52
2023-02-14T15:49:41.633Z,27.13
2023-02-14T15:52:47.837Z,32.38
2023-02-14T15:55:52.343Z,29.70
2023-02-14T15:59:07.615Z,27.40
2023-02-14T16:02:38.153Z,31.42
2023-02-14T16:05:48.102Z,29.85
2023-02-14T16:08:57.115Z,29.58
2023-02-14T16:12:25.134Z,30.95
2023-02-14T16:15:34.466Z,34.42
2023-02-14T16:18:41.820Z,34.60
2023-02-14T16:21:57.952Z,37.00
2023-02-14T16:25:04.738Z,37.67
2023-02-14T16:28:14.757Z,39.95
2023-02-14T16:31:18.563Z,40.83
2023-02-14T16:34:29.221Z,39.30
2023-02-14T16:37:46.417Z,39.95
2023-02-14T16:40:53.753Z,38.85
2023-02-14T16:44:02.550Z,38.35
2023-02-14T16:47:12.975Z,35.28
2023-02-14T16:50:18.194Z,36.47
2023-02-14T16:53:32.697Z,34.33
2023-02-14T16:56:51.905Z,36.38
2023-02-14T16:59:57.689Z,33.92
2023-02-14T17:03:08.506Z,32.35
2023-02-14T17:06:22.328Z,31.48
2023-02-14T17:09:42.008Z,31.10
2023-02-14T17:12:49.150Z,30.38
2023-02-14T17:15:58.206Z,29.05
2023-02-14T17:19:03.712Z,28.55
2023-02-14T17:22:08.195Z,28.08
2023-02-14T17:25:12.789Z,29.40
2023-02-14T17:28:19.881Z,28.80
2023-02-14T17:31:23.577Z,28.98
2023-02-14T17:34:32.664Z,29.27
2023-02-14T17:37:37.646Z,29.95
2023-02-14T17:40:43.218Z,29.95
2023-02-14T17:43:47.444Z,29.48
2023-02-14T17:46:51.482Z,28.55
2023-02-14T17:49:55.131Z,28.25
2023-02-14T17:53:09.907Z,26.95
2023-02-14T17:56:22.469Z,27.38
2023-02-14T17:59:26.727Z,26.63
2023-02-14T18:02:39.185Z,28.20
2023-02-14T18:05:42.909Z,26.02
2023-02-14T18:08:50.315Z,27.33
2023-02-14T18:12:00.122Z,28.25
2023-02-14T18:15:14.366Z,27.38
2023-02-14T18:18:18.438Z,27.67
2023-02-14T18:21:22.301Z,29.00
2023-02-14T18:24:26.628Z,29.48
2023-02-14T18:27:30.296Z,32.28
2023-02-14T18:30:44.194Z,34.55
2023-02-14T18:33:49.640Z,32.88
2023-02-14T18:36:56.187Z,33.80
2023-02-14T18:40:00.348Z,31.98
2023-02-14T18:43:04.465Z,35.97
2023-02-14T18:46:20.022Z,32.60
2023-02-14T18:49:23.941Z,33.65
2023-02-14T18:52:28.076Z,33.28
2023-02-14T18:55:32.524Z,32.85
2023-02-14T18:58:37.323Z,32.85
2023-02-14T19:01:46.488Z,34.20
2023-02-14T19:04:59.486Z,34.38
2023-02-14T19:08:03.999Z,32.85
2023-02-14T19:11:22.503Z,31.98
2023-02-14T19:14:32.401Z,29.58
2023-02-14T19:17:37.889Z,33.63
2023-02-14T19:20:42.219Z,33.47
2023-02-14T19:23:46.872Z,33.10
2023-02-14T19:26:50.516Z,37.03
2023-02-14T19:29:54.340Z,35.08
2023-02-14T19:33:08.070Z,35.05
2023-02-14T19:36:19.815Z,29.17
2023-02-14T19:39:24.887Z,28.08
2023-02-14T19:42:40.575Z,29.27
2023-02-14T19:45:54.573Z,27.65
2023-02-14T19:48:59.364Z,27.53
2023-02-14T19:52:06.230Z,29.35
2023-02-14T19:55:22.487Z,31.20
2023-02-14T19:58:37.148Z,34.53
2023-02-14T20:01:49.801Z,42.95
2023-02-14T20:04:53.921Z,37.88
2023-02-14T20:07:59.479Z,41.55
2023-02-14T20:11:27.396Z,36.58
2023-02-14T20:14:49.818Z,43.22
2023-02-14T20:17:59.370Z,52.25
2023-02-14T20:21:03.377Z,50.78
2023-02-14T20:24:22.175Z,62.40
2023-02-14T20:27:26.374Z,50.05
2023-02-14T20:30:30.158Z,57.25
2023-02-14T20:33:44.184Z,51.05
2023-02-14T20:36:56.302Z,48.85
2023-02-14T20:40:00.970Z,56.15
2023-02-14T20:43:04.847Z,67.88
2023-02-14T20:46:09.120Z,60.30
2023-02-14T20:49:13.116Z,67.07
2023-02-14T20:52:18.424Z,60.03
2023-02-14T20:55:22.294Z,53.45
2023-02-14T20:58:26.203Z,50.70
2023-02-14T21:01:30.976Z,57.85
2023-02-14T21:04:35.572Z,51.45
2023-02-14T21:07:39.401Z,55.42
2023-02-14T21:10:43.238Z,55.75
2023-02-14T21:13:47.947Z,48.90
2023-02-14T21:17:04.708Z,51.90
2023-02-14T21:20:20.068Z,51.40
2023-02-14T21:23:27.255Z,52.85
2023-02-14T21:26:32.404Z,49.45
2023-02-14T21:29:36.211Z,50.67
2023-02-14T21:32:40.263Z,59.20
2023-02-14T21:35:51.785Z,52.15
2023-02-14T21:39:06.835Z,61.58
2023-02-14T21:42:12.364Z,53.22
2023-02-14T21:45:34.862Z,43.75
2023-02-14T21:48:59.978Z,43.50
2023-02-14T21:52:04.446Z,43.47
2023-02-14T21:55:08.848Z,29.13
2023-02-14T21:58:13.574Z,28.85
2023-02-14T22:01:30.544Z,30.83
2023-02-14T22:04:40.173Z,32.17
2023-02-14T22:07:43.894Z,34.47
2023-02-14T22:10:48.369Z,44.85
2023-02-14T22:13:51.984Z,72.13
2023-02-14T22:16:56.800Z,76.90
2023-02-14T22:20:00.954Z,68.38
2023-02-14T22:23:05.835Z,64.82
2023-02-14T22:26:20.090Z,68.90
2023-02-14T22:29:23.752Z,70.68
2023-02-14T22:32:38.833Z,89.53
2023-02-14T22:35:43.004Z,89.65
2023-02-14T22:38:47.120Z,84.68
2023-02-14T22:41:55.869Z,72.30
2023-02-14T22:45:00.101Z,59.45
2023-02-14T22:48:04.901Z,60.55
2023-02-14T22:51:30.620Z,49.85
2023-02-14T22:54:44.703Z,74.72
2023-02-14T22:57:48.325Z,91.32
2023-02-14T23:00:57.214Z,86.33
2023-02-14T23:04:02.803Z,77.15
2023-02-14T23:07:06.982Z,69.20
2023-02-14T23:10:11.804Z,75.25
2023-02-14T23:13:34.975Z,57.05
2023-02-14T23:16:56.895Z,45.22
2023-02-14T23:20:29.765Z,43.38
2023-02-14T23:23:34.502Z,44.65
2023-02-14T23:26:43.769Z,53.05
2023-02-14T23:29:47.997Z,52.60
2023-02-14T23:32:51.992Z,45.13
2023-02-14T23:36:04.671Z,77.30
2023-02-14T23:39:08.411Z,75.68
2023-02-14T23:42:15.061Z,56.30
2023-02-14T23:45:35.184Z,48.35
2023-02-14T23:48:42.822Z,48.95
2023-02-14T23:51:50.472Z,58.23
2023-02-14T23:55:00.932Z,58.78
2023-02-14T23:58:11.034Z,59.17
