createdAt,value
2022-12-04T00:02:12.977Z,18.33
2022-12-04T00:04:59.870Z,18.63
2022-12-04T00:07:46.739Z,17.50
2022-12-04T00:10:35.151Z,19.33
2022-12-04T00:13:21.984Z,18.90
2022-12-04T00:16:10.201Z,17.27
2022-12-04T00:19:00.265Z,17.87
2022-12-04T00:21:47.315Z,17.97
2022-12-04T00:24:34.605Z,18.23
2022-12-04T00:27:23.328Z,17.53
2022-12-04T00:30:11.309Z,17.30
2022-12-04T00:32:59.785Z,17.57
2022-12-04T00:35:49.055Z,17.20
2022-12-04T00:38:36.482Z,17.10
2022-12-04T00:41:25.777Z,17.50
2022-12-04T00:44:14.254Z,17.43
2022-12-04T00:47:01.630Z,16.87
2022-12-04T00:49:48.812Z,17.33
2022-12-04T00:52:35.843Z,16.90
2022-12-04T00:55:25.981Z,16.47
2022-12-04T00:58:14.301Z,17.67
2022-12-04T01:01:05.511Z,18.80
2022-12-04T01:03:53.294Z,17.33
2022-12-04T01:06:39.933Z,17.13
2022-12-04T01:09:27.096Z,17.10
2022-12-04T01:12:20.557Z,16.57
2022-12-04T01:15:08.706Z,16.70
2022-12-04T01:17:57.306Z,17.77
2022-12-04T01:20:48.602Z,16.57
2022-12-04T01:23:35.460Z,16.33
2022-12-04T01:26:25.219Z,15.53
2022-12-04T01:29:14.264Z,17.90
2022-12-04T01:32:01.370Z,16.10
2022-12-04T01:34:51.743Z,17.43
2022-12-04T01:37:39.241Z,16.80
2022-12-04T01:40:26.362Z,18.03
2022-12-04T01:43:14.350Z,16.73
2022-12-04T01:46:04.785Z,15.40
2022-12-04T01:48:52.834Z,17.13
2022-12-04T01:51:42.280Z,16.30
2022-12-04T01:54:30.409Z,18.20
2022-12-04T01:57:19.380Z,15.67
2022-12-04T02:00:08.566Z,17.50
2022-12-04T02:02:55.739Z,17.30
2022-12-04T02:05:42.834Z,17.13
2022-12-04T02:08:31.229Z,17.10
2022-12-04T02:11:25.108Z,16.50
2022-12-04T02:14:21.232Z,16.63
2022-12-04T02:17:14.826Z,17.20
2022-12-04T02:20:10.658Z,16.60
2022-12-04T02:23:13.519Z,17.03
2022-12-04T02:26:06.429Z,18.27
2022-12-04T02:28:57.746Z,16.63
2022-12-04T02:31:47.955Z,16.13
2022-12-04T02:34:37.589Z,17.10
2022-12-04T02:37:32.063Z,16.50
2022-12-04T02:40:21.307Z,18.03
2022-12-04T02:43:12.375Z,17.03
2022-12-04T02:46:02.551Z,16.27
2022-12-04T02:48:51.939Z,16.77
2022-12-04T02:51:41.341Z,16.73
2022-12-04T02:54:33.337Z,17.60
2022-12-04T02:57:23.084Z,16.47
2022-12-04T03:00:11.682Z,17.37
2022-12-04T03:03:01.883Z,18.30
2022-12-04T03:05:53.601Z,17.20
2022-12-04T03:08:42.336Z,16.63
2022-12-04T03:11:35.373Z,15.97
2022-12-04T03:14:24.037Z,17.07
2022-12-04T03:17:12.895Z,17.47
2022-12-04T03:20:06.626Z,18.57
2022-12-04T03:22:55.418Z,18.07
2022-12-04T03:25:51.341Z,18.77
2022-12-04T03:28:42.288Z,18.33
2022-12-04T03:31:41.289Z,18.93
2022-12-04T03:34:33.713Z,18.17
2022-12-04T03:37:27.022Z,18.67
2022-12-04T03:40:22.839Z,17.97
2022-12-04T03:43:13.470Z,18.07
2022-12-04T03:46:02.216Z,20.03
2022-12-04T03:48:52.408Z,19.83
2022-12-04T03:51:41.163Z,19.57
2022-12-04T03:54:31.077Z,18.50
2022-12-04T03:57:20.880Z,19.63
2022-12-04T04:00:13.963Z,20.93
2022-12-04T04:03:05.438Z,20.60
2022-12-04T04:05:56.057Z,21.00
2022-12-04T04:08:44.710Z,19.60
2022-12-04T04:11:34.699Z,19.67
2022-12-04T04:14:47.462Z,19.77
2022-12-04T04:18:08.642Z,19.80
2022-12-04T04:21:18.313Z,19.30
2022-12-04T04:24:15.274Z,20.20
2022-12-04T04:27:04.212Z,21.17
2022-12-04T04:29:52.876Z,21.73
2022-12-04T04:32:41.610Z,20.80
2022-12-04T04:35:37.068Z,20.70
2022-12-04T04:38:27.625Z,18.80
2022-12-04T04:41:21.977Z,18.33
2022-12-04T04:44:14.159Z,18.97
2022-12-04T04:47:03.689Z,19.03
2022-12-04T04:49:52.606Z,18.50
2022-12-04T04:52:44.360Z,18.50
2022-12-04T04:55:34.339Z,18.73
2022-12-04T04:58:22.415Z,18.17
2022-12-04T05:01:12.820Z,17.47
2022-12-04T05:04:00.162Z,17.07
2022-12-04T05:06:49.046Z,16.30
2022-12-04T05:09:41.063Z,19.13
2022-12-04T05:12:28.669Z,17.83
2022-12-04T05:15:17.509Z,18.77
2022-12-04T05:18:06.355Z,18.50
2022-12-04T05:20:53.578Z,17.77
2022-12-04T05:23:40.211Z,18.47
2022-12-04T05:26:27.874Z,17.63
2022-12-04T05:29:14.817Z,18.13
2022-12-04T05:32:01.860Z,16.40
2022-12-04T05:34:50.547Z,17.57
2022-12-04T05:37:38.564Z,18.10
2022-12-04T05:40:25.631Z,17.67
2022-12-04T05:43:12.718Z,19.10
2022-12-04T05:46:02.082Z,16.97
2022-12-04T05:48:48.595Z,17.10
2022-12-04T05:51:36.868Z,18.97
2022-12-04T05:54:23.802Z,16.57
2022-12-04T05:57:10.647Z,16.17
2022-12-04T05:59:58.020Z,17.03
2022-12-04T06:02:50.149Z,16.93
2022-12-04T06:05:37.205Z,16.30
2022-12-04T06:08:28.179Z,16.63
2022-12-04T06:11:16.029Z,12.17
2022-12-04T06:14:04.375Z,16.57
2022-12-04T06:16:51.763Z,15.63
2022-12-04T06:19:38.677Z,16.77
2022-12-04T06:22:25.738Z,17.47
2022-12-04T06:25:14.233Z,16.47
2022-12-04T06:28:01.342Z,17.27
2022-12-04T06:30:48.286Z,17.40
2022-12-04T06:33:35.608Z,18.27
2022-12-04T06:36:22.958Z,17.37
2022-12-04T06:39:15.554Z,16.60
2022-12-04T06:42:06.842Z,17.33
2022-12-04T06:44:53.890Z,15.83
2022-12-04T06:47:40.830Z,16.60
2022-12-04T06:50:27.859Z,17.43
2022-12-04T06:53:14.968Z,18.43
2022-12-04T06:56:06.292Z,17.87
2022-12-04T06:58:56.794Z,16.30
2022-12-04T07:01:43.917Z,17.03
2022-12-04T07:04:30.982Z,17.37
2022-12-04T07:07:17.836Z,15.37
2022-12-04T07:10:04.976Z,16.37
2022-12-04T07:12:53.420Z,16.97
2022-12-04T07:15:41.832Z,16.83
2022-12-04T07:18:28.963Z,16.80
2022-12-04T07:21:17.752Z,16.83
2022-12-04T07:24:05.023Z,15.90
2022-12-04T07:26:52.053Z,16.03
2022-12-04T07:29:39.011Z,16.30
2022-12-04T07:32:27.243Z,16.20
2022-12-04T07:35:14.285Z,18.53
2022-12-04T07:38:03.122Z,17.73
2022-12-04T07:40:50.216Z,16.53
2022-12-04T07:43:37.302Z,17.17
2022-12-04T07:46:25.414Z,17.30
2022-12-04T07:49:14.315Z,16.83
2022-12-04T07:52:01.592Z,15.83
2022-12-04T07:54:48.813Z,17.43
2022-12-04T07:57:35.670Z,18.00
2022-12-04T08:00:22.973Z,17.80
2022-12-04T08:03:10.552Z,16.10
2022-12-04T08:06:02.571Z,17.33
2022-12-04T08:08:49.629Z,15.87
2022-12-04T08:11:36.454Z,16.93
2022-12-04T08:14:23.424Z,15.63
2022-12-04T08:17:10.807Z,17.23
2022-12-04T08:19:58.374Z,16.57
2022-12-04T08:22:46.732Z,16.40
2022-12-04T08:25:35.017Z,16.00
2022-12-04T08:28:21.898Z,16.57
2022-12-04T08:31:21.146Z,15.33
2022-12-04T08:34:11.076Z,15.60
2022-12-04T08:36:58.063Z,14.40
2022-12-04T08:39:46.707Z,15.33
2022-12-04T08:42:36.743Z,13.73
2022-12-04T08:45:23.913Z,15.00
2022-12-04T08:48:12.469Z,15.43
2022-12-04T08:50:59.725Z,16.53
2022-12-04T08:53:46.595Z,13.40
2022-12-04T08:56:40.609Z,16.10
2022-12-04T08:59:27.538Z,15.37
2022-12-04T09:02:16.717Z,15.13
2022-12-04T09:05:04.318Z,16.50
2022-12-04T09:07:51.539Z,18.07
2022-12-04T09:10:38.883Z,15.87
2022-12-04T09:13:27.194Z,16.20
2022-12-04T09:16:15.115Z,15.53
2022-12-04T09:19:05.620Z,16.23
2022-12-04T09:21:52.796Z,14.77
2022-12-04T09:24:40.009Z,15.37
2022-12-04T09:27:26.906Z,16.70
2022-12-04T09:30:15.686Z,16.47
2022-12-04T09:33:03.550Z,15.60
2022-12-04T09:35:53.882Z,15.67
2022-12-04T09:38:46.384Z,16.83
2022-12-04T09:41:42.005Z,16.30
2022-12-04T09:44:32.896Z,15.70
2022-12-04T09:47:27.399Z,16.63
2022-12-04T09:50:19.698Z,15.97
2022-12-04T09:53:11.657Z,15.97
2022-12-04T09:56:06.135Z,17.13
2022-12-04T09:58:58.825Z,18.00
2022-12-04T10:01:48.287Z,18.90
2022-12-04T10:04:36.805Z,18.10
2022-12-04T10:07:27.187Z,18.93
2022-12-04T10:10:25.555Z,18.03
2022-12-04T10:13:45.223Z,18.23
2022-12-04T10:16:47.412Z,19.10
2022-12-04T10:19:37.160Z,18.63
2022-12-04T10:22:27.146Z,18.83
2022-12-04T10:25:18.866Z,18.63
2022-12-04T10:28:13.711Z,18.47
2022-12-04T10:31:03.021Z,18.00
2022-12-04T10:33:54.185Z,18.87
2022-12-04T10:36:50.381Z,20.30
2022-12-04T10:39:43.681Z,18.00
2022-12-04T10:42:33.261Z,19.43
2022-12-04T10:45:21.321Z,18.87
2022-12-04T10:48:08.610Z,19.10
2022-12-04T10:50:57.817Z,18.20
2022-12-04T10:53:46.133Z,19.17
2022-12-04T10:56:37.452Z,19.47
2022-12-04T10:59:25.342Z,20.03
2022-12-04T11:02:17.944Z,18.63
2022-12-04T11:05:06.776Z,18.83
2022-12-04T11:07:54.744Z,18.27
2022-12-04T11:10:44.020Z,18.83
2022-12-04T11:13:32.624Z,18.50
2022-12-04T11:16:32.804Z,18.50
2022-12-04T11:19:24.655Z,18.23
2022-12-04T11:22:14.726Z,16.60
2022-12-04T11:25:01.980Z,17.13
2022-12-04T11:27:50.614Z,16.77
2022-12-04T11:30:40.196Z,16.27
2022-12-04T11:33:30.940Z,18.10
2022-12-04T11:36:21.760Z,17.10
2022-12-04T11:39:16.482Z,16.63
2022-12-04T11:42:06.558Z,16.73
2022-12-04T11:44:54.263Z,17.33
2022-12-04T11:47:42.559Z,17.13
2022-12-04T11:50:37.994Z,16.67
2022-12-04T11:53:28.157Z,19.10
2022-12-04T11:56:24.986Z,17.93
2022-12-04T11:59:30.219Z,17.23
2022-12-04T12:02:37.128Z,17.73
2022-12-04T12:05:39.437Z,15.70
2022-12-04T12:08:34.424Z,17.10
2022-12-04T12:11:25.256Z,17.43
2022-12-04T12:14:18.112Z,16.53
2022-12-04T12:17:12.896Z,16.80
2022-12-04T12:20:06.557Z,15.87
2022-12-04T12:23:13.704Z,16.93
2022-12-04T12:26:06.412Z,17.27
2022-12-04T12:29:02.517Z,16.63
2022-12-04T12:31:59.194Z,16.77
2022-12-04T12:34:47.302Z,17.40
2022-12-04T12:37:41.143Z,16.83
2022-12-04T12:40:31.241Z,15.70
2022-12-04T12:43:22.904Z,15.93
2022-12-04T12:46:13.192Z,16.70
2022-12-04T12:49:02.711Z,17.90
2022-12-04T12:51:52.670Z,17.33
2022-12-04T12:54:42.890Z,16.57
2022-12-04T12:57:31.493Z,15.93
2022-12-04T13:00:21.573Z,19.63
2022-12-04T13:03:14.355Z,18.00
2022-12-04T13:06:02.968Z,15.67
2022-12-04T13:08:56.750Z,17.20
2022-12-04T13:11:45.697Z,17.40
2022-12-04T13:14:32.854Z,17.23
2022-12-04T13:17:23.231Z,17.67
2022-12-04T13:20:16.020Z,17.83
2022-12-04T13:23:11.864Z,18.67
2022-12-04T13:26:04.569Z,16.47
2022-12-04T13:28:55.478Z,16.87
2022-12-04T13:31:49.497Z,17.47
2022-12-04T13:34:57.604Z,16.90
2022-12-04T13:37:55.010Z,16.13
2022-12-04T13:40:43.331Z,16.93
2022-12-04T13:43:35.123Z,17.47
2022-12-04T13:46:28.591Z,14.63
2022-12-04T13:49:37.590Z,16.30
2022-12-04T13:52:40.563Z,16.63
2022-12-04T13:55:31.108Z,15.17
2022-12-04T13:58:30.752Z,16.37
2022-12-04T14:01:30.773Z,15.93
2022-12-04T14:04:25.762Z,15.50
2022-12-04T14:07:26.823Z,16.17
2022-12-04T14:10:29.579Z,15.47
2022-12-04T14:13:20.783Z,15.60
2022-12-04T14:16:11.752Z,15.77
2022-12-04T14:19:01.668Z,15.20
2022-12-04T14:21:49.029Z,14.93
2022-12-04T14:24:39.479Z,14.77
2022-12-04T14:27:36.293Z,15.53
2022-12-04T14:30:25.529Z,14.83
2022-12-04T14:33:22.401Z,14.60
2022-12-04T14:36:16.853Z,15.83
2022-12-04T14:39:09.932Z,16.20
2022-12-04T14:42:08.515Z,16.67
2022-12-04T14:44:58.444Z,16.30
2022-12-04T14:48:00.850Z,15.90
2022-12-04T14:50:53.196Z,17.10
2022-12-04T14:53:46.873Z,16.87
2022-12-04T14:56:52.843Z,16.17
2022-12-04T14:59:45.260Z,15.50
2022-12-04T15:02:40.100Z,15.90
2022-12-04T15:05:30.124Z,16.13
2022-12-04T15:08:17.194Z,15.10
2022-12-04T15:11:25.121Z,15.40
2022-12-04T15:14:14.755Z,17.43
2022-12-04T15:17:05.154Z,15.53
2022-12-04T15:19:52.027Z,15.83
2022-12-04T15:22:39.019Z,17.67
2022-12-04T15:25:29.414Z,16.93
2022-12-04T15:28:20.716Z,16.13
2022-12-04T15:31:13.177Z,16.23
2022-12-04T15:34:03.547Z,18.20
2022-12-04T15:36:54.870Z,18.20
2022-12-04T15:39:42.039Z,16.37
2022-12-04T15:42:30.030Z,16.03
2022-12-04T15:45:29.537Z,16.87
2022-12-04T15:48:25.372Z,16.50
2022-12-04T15:51:14.674Z,17.03
2022-12-04T15:54:01.490Z,16.20
2022-12-04T15:57:02.036Z,16.93
2022-12-04T15:59:51.655Z,18.23
2022-12-04T16:02:42.522Z,18.27
2022-12-04T16:05:35.399Z,17.23
2022-12-04T16:08:31.390Z,17.57
2022-12-04T16:11:30.956Z,17.03
2022-12-04T16:14:31.282Z,17.40
2022-12-04T16:17:19.055Z,16.47
2022-12-04T16:20:07.059Z,17.40
2022-12-04T16:22:56.307Z,18.20
2022-12-04T16:25:44.356Z,18.93
2022-12-04T16:28:31.493Z,18.43
2022-12-04T16:31:20.354Z,19.17
2022-12-04T16:34:07.464Z,19.00
2022-12-04T16:36:54.505Z,19.87
2022-12-04T16:39:42.289Z,19.13
2022-12-04T16:42:30.962Z,18.80
2022-12-04T16:45:24.415Z,18.50
2022-12-04T16:48:11.699Z,19.50
2022-12-04T16:50:58.692Z,19.97
2022-12-04T16:53:45.602Z,18.90
2022-12-04T16:56:41.686Z,20.27
2022-12-04T16:59:29.838Z,21.63
2022-12-04T17:02:19.120Z,20.43
2022-12-04T17:05:06.716Z,20.10
2022-12-04T17:07:53.847Z,21.00
2022-12-04T17:10:40.673Z,22.50
2022-12-04T17:13:28.211Z,22.13
2022-12-04T17:16:19.597Z,23.47
2022-12-04T17:19:06.947Z,23.70
2022-12-04T17:21:54.028Z,24.30
2022-12-04T17:24:48.122Z,25.63
2022-12-04T17:27:37.660Z,24.57
2022-12-04T17:30:24.944Z,25.20
2022-12-04T17:33:13.163Z,26.43
2022-12-04T17:36:00.593Z,27.40
2022-12-04T17:38:47.735Z,23.97
2022-12-04T17:41:35.660Z,23.70
2022-12-04T17:44:22.639Z,25.20
2022-12-04T17:47:10.091Z,24.80
2022-12-04T17:49:58.171Z,23.83
2022-12-04T17:52:45.155Z,25.77
2022-12-04T17:55:32.012Z,24.53
2022-12-04T17:58:19.458Z,25.37
2022-12-04T18:01:07.963Z,24.20
2022-12-04T18:03:56.284Z,25.47
2022-12-04T18:06:45.574Z,25.13
2022-12-04T18:09:33.758Z,23.37
2022-12-04T18:12:20.594Z,23.37
2022-12-04T18:15:08.354Z,24.57
2022-12-04T18:17:55.209Z,24.50
2022-12-04T18:20:42.434Z,24.73
2022-12-04T18:23:31.633Z,24.43
2022-12-04T18:26:20.629Z,24.57
2022-12-04T18:29:08.340Z,21.70
2022-12-04T18:31:55.950Z,24.00
2022-12-04T18:34:43.314Z,23.57
2022-12-04T18:37:29.822Z,21.70
2022-12-04T18:40:18.227Z,22.30
2022-12-04T18:43:05.075Z,21.93
2022-12-04T18:46:05.601Z,22.20
2022-12-04T18:48:55.529Z,21.10
2022-12-04T18:51:48.935Z,22.40
2022-12-04T18:54:36.792Z,22.77
2022-12-04T18:57:24.929Z,21.40
2022-12-04T19:00:12.656Z,22.37
2022-12-04T19:02:59.741Z,21.13
2022-12-04T19:05:50.551Z,20.40
2022-12-04T19:08:42.696Z,22.67
2022-12-04T19:11:30.615Z,22.77
2022-12-04T19:14:23.711Z,21.73
2022-12-04T19:17:11.604Z,21.80
2022-12-04T19:19:59.404Z,23.47
2022-12-04T19:22:46.446Z,23.70
2022-12-04T19:25:33.590Z,23.47
2022-12-04T19:28:20.677Z,22.77
2022-12-04T19:31:15.945Z,25.57
2022-12-04T19:34:03.475Z,24.80
2022-12-04T19:36:51.142Z,24.63
2022-12-04T19:39:38.349Z,25.67
2022-12-04T19:42:25.757Z,25.40
2022-12-04T19:45:12.883Z,25.20
2022-12-04T19:48:00.786Z,23.97
2022-12-04T19:50:47.805Z,23.90
2022-12-04T19:53:40.665Z,25.30
2022-12-04T19:56:29.768Z,23.27
2022-12-04T19:59:16.921Z,24.23
2022-12-04T20:02:04.044Z,23.27
2022-12-04T20:04:52.285Z,23.53
2022-12-04T20:07:39.475Z,24.53
2022-12-04T20:10:26.535Z,22.87
2022-12-04T20:13:14.187Z,22.93
2022-12-04T20:16:03.268Z,24.40
2022-12-04T20:18:50.500Z,24.13
2022-12-04T20:21:38.732Z,23.43
2022-12-04T20:24:27.949Z,22.70
2022-12-04T20:27:15.019Z,23.63
2022-12-04T20:30:02.253Z,22.70
2022-12-04T20:32:49.435Z,23.27
2022-12-04T20:35:36.701Z,22.93
2022-12-04T20:38:24.664Z,23.20
2022-12-04T20:41:15.986Z,20.83
2022-12-04T20:44:05.085Z,20.20
2022-12-04T20:46:51.812Z,22.87
2022-12-04T20:49:39.251Z,23.10
2022-12-04T20:52:26.375Z,22.37
2022-12-04T20:55:14.413Z,22.07
2022-12-04T20:58:01.951Z,21.77
2022-12-04T21:00:48.949Z,20.67
2022-12-04T21:03:36.125Z,21.10
2022-12-04T21:06:28.370Z,21.00
2022-12-04T21:09:20.656Z,20.63
2022-12-04T21:12:29.289Z,21.30
