createdAt,value
2023-04-04T00:02:04.844Z,-1.50
2023-04-04T00:04:31.826Z,-1.50
2023-04-04T00:06:58.843Z,-1.50
2023-04-04T00:09:25.935Z,-1.60
2023-04-04T00:11:53.551Z,-1.50
2023-04-04T00:14:20.436Z,-1.60
2023-04-04T00:16:47.240Z,-1.60
2023-04-04T00:19:18.232Z,-1.60
2023-04-04T00:21:48.451Z,-1.70
2023-04-04T00:24:15.288Z,-1.70
2023-04-04T00:26:42.138Z,-1.70
2023-04-04T00:29:08.978Z,-1.70
2023-04-04T00:31:36.040Z,-1.70
2023-04-04T00:34:03.096Z,-1.80
2023-04-04T00:36:29.974Z,-1.80
2023-04-04T00:38:56.993Z,-1.80
2023-04-04T00:41:23.959Z,-1.90
2023-04-04T00:43:51.064Z,-1.90
2023-04-04T00:46:19.028Z,-1.90
2023-04-04T00:48:46.162Z,-1.90
2023-04-04T00:51:13.086Z,-1.90
2023-04-04T00:53:40.544Z,-1.90
2023-04-04T00:56:09.413Z,-2.00
2023-04-04T00:58:36.477Z,-2.00
2023-04-04T01:01:05.758Z,-2.00
2023-04-04T01:03:33.710Z,-2.00
2023-04-04T01:06:01.665Z,-2.00
2023-04-04T01:08:29.708Z,-2.00
2023-04-04T01:10:56.632Z,-2.00
2023-04-04T01:13:23.545Z,-2.10
2023-04-04T01:15:50.880Z,-2.10
2023-04-04T01:18:21.537Z,-2.10
2023-04-04T01:20:57.919Z,-2.10
2023-04-04T01:23:51.048Z,-2.10
2023-04-04T01:26:17.905Z,-2.20
2023-04-04T01:28:44.682Z,-2.20
2023-04-04T01:31:14.243Z,-2.20
2023-04-04T01:33:48.541Z,-2.20
2023-04-04T01:36:31.896Z,-2.20
2023-04-04T01:39:07.628Z,-2.20
2023-04-04T01:41:37.719Z,-2.30
2023-04-04T01:44:04.613Z,-2.20
2023-04-04T01:46:31.521Z,-2.30
2023-04-04T01:48:58.828Z,-2.30
2023-04-04T01:51:25.765Z,-2.30
2023-04-04T01:53:52.850Z,-2.30
2023-04-04T01:56:20.037Z,-2.30
2023-04-04T01:58:47.391Z,-2.30
2023-04-04T02:01:14.290Z,-2.40
2023-04-04T02:03:41.319Z,-2.40
2023-04-04T02:06:09.167Z,-2.40
2023-04-04T02:08:36.437Z,-2.40
2023-04-04T02:11:03.171Z,-2.40
2023-04-04T02:13:29.943Z,-2.50
2023-04-04T02:15:56.702Z,-2.50
2023-04-04T02:18:24.628Z,-2.50
2023-04-04T02:21:02.964Z,-2.50
2023-04-04T02:23:29.713Z,-2.50
2023-04-04T02:25:56.502Z,-2.50
2023-04-04T02:28:23.316Z,-2.50
2023-04-04T02:30:50.037Z,-2.50
2023-04-04T02:33:17.295Z,-2.50
2023-04-04T02:35:44.087Z,-2.60
2023-04-04T02:38:10.910Z,-2.50
2023-04-04T02:40:39.714Z,-2.50
2023-04-04T02:43:06.805Z,-2.60
2023-04-04T02:45:33.617Z,-2.60
2023-04-04T02:48:00.413Z,-2.60
2023-04-04T02:50:29.900Z,-2.60
2023-04-04T02:53:01.469Z,-2.60
2023-04-04T02:55:28.785Z,-2.60
2023-04-04T02:57:55.859Z,-2.60
2023-04-04T03:00:22.767Z,-2.60
2023-04-04T03:02:57.161Z,-2.60
2023-04-04T03:05:25.255Z,-2.60
2023-04-04T03:07:56.387Z,-2.60
2023-04-04T03:10:24.474Z,-2.60
2023-04-04T03:12:51.466Z,-2.60
2023-04-04T03:15:18.346Z,-2.70
2023-04-04T03:17:45.498Z,-2.70
2023-04-04T03:20:13.666Z,-2.70
2023-04-04T03:22:40.765Z,-2.70
2023-04-04T03:25:08.274Z,-2.70
2023-04-04T03:27:35.259Z,-2.60
2023-04-04T03:30:02.380Z,-2.60
2023-04-04T03:32:29.205Z,-2.60
2023-04-04T03:34:56.114Z,-2.70
2023-04-04T03:37:23.054Z,-2.60
2023-04-04T03:39:49.829Z,-2.70
2023-04-04T03:42:16.842Z,-2.70
2023-04-04T03:44:43.656Z,-2.70
2023-04-04T03:47:10.498Z,-2.70
2023-04-04T03:49:37.278Z,-2.70
2023-04-04T03:52:04.242Z,-2.70
2023-04-04T03:54:31.141Z,-2.60
2023-04-04T03:56:58.164Z,-2.60
2023-04-04T03:59:25.313Z,-2.70
2023-04-04T04:01:52.564Z,-2.70
2023-04-04T04:04:19.330Z,-2.70
2023-04-04T04:06:46.291Z,-2.70
2023-04-04T04:09:13.099Z,-2.70
2023-04-04T04:11:42.998Z,-2.70
2023-04-04T04:14:09.761Z,-2.80
2023-04-04T04:16:40.457Z,-2.80
2023-04-04T04:19:07.514Z,-2.80
2023-04-04T04:21:34.425Z,-2.80
2023-04-04T04:24:01.186Z,-2.80
2023-04-04T04:26:27.947Z,-2.80
2023-04-04T04:28:55.794Z,-2.80
2023-04-04T04:31:22.639Z,-2.80
2023-04-04T04:33:49.765Z,-2.90
2023-04-04T04:36:16.782Z,-2.90
2023-04-04T04:38:43.587Z,-2.90
2023-04-04T04:41:10.342Z,-2.90
2023-04-04T04:43:37.397Z,-2.90
2023-04-04T04:46:04.277Z,-3.00
2023-04-04T04:48:31.212Z,-3.00
2023-04-04T04:50:57.988Z,-3.00
2023-04-04T04:53:24.847Z,-3.10
2023-04-04T04:55:52.559Z,-3.00
2023-04-04T04:58:24.470Z,-3.00
2023-04-04T05:00:57.877Z,-3.10
2023-04-04T05:03:25.808Z,-3.10
2023-04-04T05:05:52.614Z,-3.10
2023-04-04T05:08:19.692Z,-3.10
2023-04-04T05:10:46.547Z,-3.10
2023-04-04T05:13:14.117Z,-3.10
2023-04-04T05:15:40.924Z,-3.10
2023-04-04T05:18:07.767Z,-3.10
2023-04-04T05:20:35.430Z,-3.10
2023-04-04T05:23:02.263Z,-3.00
2023-04-04T05:25:29.064Z,-3.10
2023-04-04T05:27:59.473Z,-3.00
2023-04-04T05:30:26.189Z,-3.00
2023-04-04T05:32:52.968Z,-3.00
2023-04-04T05:35:19.877Z,-3.00
2023-04-04T05:37:46.616Z,-2.90
2023-04-04T05:40:13.444Z,-2.90
2023-04-04T05:42:40.220Z,-2.90
2023-04-04T05:45:07.707Z,-2.80
2023-04-04T05:47:34.612Z,-2.80
2023-04-04T05:50:01.642Z,-2.70
2023-04-04T05:52:28.489Z,-2.70
2023-04-04T05:54:55.229Z,-2.60
2023-04-04T05:57:23.550Z,-2.50
2023-04-04T05:59:51.663Z,-2.50
2023-04-04T06:02:18.662Z,-2.40
2023-04-04T06:04:45.700Z,-2.30
2023-04-04T06:07:12.550Z,-2.20
2023-04-04T06:09:40.765Z,-2.10
2023-04-04T06:12:09.238Z,-2.00
2023-04-04T06:14:39.178Z,-1.90
2023-04-04T06:17:06.652Z,-1.80
2023-04-04T06:19:33.483Z,-1.70
2023-04-04T06:22:00.249Z,-1.60
2023-04-04T06:24:27.460Z,-1.50
2023-04-04T06:26:54.292Z,-1.40
2023-04-04T06:29:21.520Z,-1.40
2023-04-04T06:31:49.777Z,-1.30
2023-04-04T06:34:16.820Z,-1.20
2023-04-04T06:36:43.767Z,-1.10
2023-04-04T06:39:10.596Z,-1.10
2023-04-04T06:41:40.378Z,-1.00
2023-04-04T06:44:07.292Z,-0.90
2023-04-04T06:46:36.763Z,-0.90
2023-04-04T06:49:03.840Z,-0.80
2023-04-04T06:51:30.633Z,-0.80
2023-04-04T06:53:57.600Z,-0.70
2023-04-04T06:56:24.380Z,-0.70
2023-04-04T06:58:51.243Z,-0.60
2023-04-04T07:01:18.116Z,-0.60
2023-04-04T07:03:48.025Z,-0.70
2023-04-04T07:06:14.808Z,-0.70
2023-04-04T07:08:41.654Z,-0.60
2023-04-04T07:11:08.527Z,-0.50
2023-04-04T07:13:35.630Z,-0.50
2023-04-04T07:16:02.885Z,-0.50
2023-04-04T07:18:32.195Z,-0.50
2023-04-04T07:20:59.612Z,-0.40
2023-04-04T07:23:27.191Z,-0.40
2023-04-04T07:25:54.006Z,-0.40
2023-04-04T07:28:20.938Z,-0.30
2023-04-04T07:30:47.655Z,-0.20
2023-04-04T07:33:14.665Z,-0.10
2023-04-04T07:35:41.521Z,-0.10
2023-04-04T07:38:08.328Z,0.00
2023-04-04T07:40:35.167Z,0.10
2023-04-04T07:43:01.990Z,0.10
2023-04-04T07:45:28.790Z,0.20
2023-04-04T07:47:56.067Z,0.30
2023-04-04T07:50:23.115Z,0.30
2023-04-04T07:52:55.897Z,0.40
2023-04-04T07:55:25.476Z,0.50
2023-04-04T07:57:53.204Z,0.60
2023-04-04T08:00:22.221Z,0.60
2023-04-04T08:02:53.974Z,0.70
2023-04-04T08:05:21.403Z,0.80
2023-04-04T08:07:48.419Z,0.90
2023-04-04T08:10:17.794Z,1.00
2023-04-04T08:12:45.177Z,1.00
2023-04-04T08:15:12.555Z,1.00
2023-04-04T08:17:39.865Z,1.10
2023-04-04T08:20:08.279Z,1.20
2023-04-04T08:22:35.240Z,1.30
2023-04-04T08:25:01.952Z,1.40
2023-04-04T08:27:28.697Z,1.30
2023-04-04T08:29:55.513Z,1.40
2023-04-04T08:32:22.357Z,1.40
2023-04-04T08:34:49.771Z,1.60
2023-04-04T08:37:17.048Z,1.60
2023-04-04T08:39:44.103Z,1.70
2023-04-04T08:42:11.981Z,1.80
2023-04-04T08:44:41.957Z,1.90
2023-04-04T08:47:10.614Z,1.90
2023-04-04T08:49:44.266Z,2.10
2023-04-04T08:52:19.453Z,2.00
2023-04-04T08:54:47.980Z,2.10
2023-04-04T08:57:15.108Z,2.30
2023-04-04T09:03:35.172Z,2.40
2023-04-04T09:06:02.432Z,2.40
2023-04-04T09:08:29.997Z,2.40
2023-04-04T09:10:57.744Z,2.60
2023-04-04T09:13:24.563Z,2.80
2023-04-04T09:15:54.239Z,3.10
2023-04-04T09:18:21.226Z,3.10
2023-04-04T09:20:48.841Z,3.20
2023-04-04T09:23:17.539Z,3.30
2023-04-04T09:28:22.887Z,3.90
2023-04-04T09:30:50.942Z,3.90
2023-04-04T09:33:19.698Z,4.00
2023-04-04T09:35:54.919Z,3.80
2023-04-04T09:38:26.669Z,3.80
2023-04-04T09:40:55.380Z,3.50
2023-04-04T09:43:24.872Z,3.40
2023-04-04T09:45:52.214Z,3.10
2023-04-04T09:48:33.522Z,3.00
2023-04-04T09:51:03.685Z,2.90
2023-04-04T09:57:22.068Z,3.20
2023-04-04T09:59:49.036Z,3.50
2023-04-04T10:02:16.544Z,4.00
2023-04-04T10:04:44.590Z,4.00
2023-04-04T10:07:16.304Z,4.00
2023-04-04T10:09:43.834Z,3.70
2023-04-04T10:12:11.393Z,3.80
2023-04-04T10:14:38.740Z,3.90
2023-04-04T10:17:13.504Z,3.80
2023-04-04T10:19:40.841Z,3.90
2023-04-04T10:22:08.497Z,4.00
2023-04-04T10:24:35.655Z,4.10
2023-04-04T10:27:02.441Z,4.00
2023-04-04T10:29:29.588Z,3.80
2023-04-04T10:32:02.520Z,3.90
2023-04-04T10:34:58.035Z,4.00
2023-04-04T10:37:31.243Z,4.00
2023-04-04T10:40:07.545Z,4.00
2023-04-04T10:42:41.265Z,4.30
2023-04-04T10:45:19.851Z,4.90
2023-04-04T10:47:48.925Z,5.40
2023-04-04T10:50:15.915Z,5.90
2023-04-04T10:52:44.583Z,5.70
2023-04-04T10:55:15.901Z,5.90
2023-04-04T10:57:47.260Z,6.00
2023-04-04T11:00:19.388Z,6.40
2023-04-04T11:03:02.307Z,6.10
2023-04-04T11:05:41.061Z,6.30
2023-04-04T11:08:10.885Z,6.60
2023-04-04T11:10:45.583Z,6.80
2023-04-04T11:13:22.736Z,6.70
2023-04-04T11:16:00.941Z,6.70
2023-04-04T11:18:43.519Z,6.80
2023-04-04T11:21:21.795Z,7.00
2023-04-04T11:23:51.346Z,6.90
2023-04-04T11:26:33.091Z,6.90
2023-04-04T11:29:04.505Z,7.60
2023-04-04T11:31:43.966Z,7.50
2023-04-04T11:34:12.323Z,7.50
2023-04-04T11:36:39.895Z,7.30
2023-04-04T11:39:10.524Z,7.60
2023-04-04T11:41:52.479Z,7.70
2023-04-04T11:44:22.482Z,7.50
2023-04-04T11:46:54.882Z,7.50
2023-04-04T11:49:27.181Z,7.60
2023-04-04T11:51:54.021Z,7.80
2023-04-04T11:54:21.131Z,8.30
2023-04-04T11:56:48.201Z,8.50
2023-04-04T11:59:19.961Z,9.00
2023-04-04T12:01:47.423Z,8.60
2023-04-04T12:04:19.988Z,8.70
2023-04-04T12:06:52.198Z,8.50
2023-04-04T12:09:20.388Z,8.30
2023-04-04T12:11:48.119Z,8.20
2023-04-04T12:14:19.089Z,8.20
2023-04-04T12:16:49.029Z,8.70
2023-04-04T12:19:16.984Z,8.90
2023-04-04T12:35:03.802Z,8.80
2023-04-04T12:37:31.003Z,9.00
2023-04-04T12:39:59.139Z,8.90
2023-04-04T12:42:26.757Z,8.60
2023-04-04T12:44:54.807Z,8.70
2023-04-04T12:47:26.166Z,8.50
2023-04-04T12:49:55.105Z,8.00
2023-04-04T12:52:33.216Z,7.50
2023-04-04T12:55:09.886Z,7.30
2023-04-04T12:57:39.556Z,7.40
2023-04-04T13:00:08.891Z,7.90
2023-04-04T13:02:37.472Z,7.60
2023-04-04T13:05:07.541Z,7.80
2023-04-04T13:07:42.870Z,8.00
2023-04-04T13:10:12.029Z,8.00
2023-04-04T13:13:06.652Z,7.80
2023-04-04T13:15:50.861Z,7.60
2023-04-04T13:18:23.526Z,7.60
2023-04-04T13:20:51.815Z,7.60
2023-04-04T13:23:18.902Z,8.20
2023-04-04T13:25:46.675Z,7.90
2023-04-04T13:28:14.329Z,7.80
2023-04-04T13:30:46.793Z,7.60
2023-04-04T13:33:13.868Z,7.20
2023-04-04T13:35:44.303Z,7.10
2023-04-04T13:38:11.717Z,6.70
2023-04-04T13:40:38.612Z,6.40
2023-04-04T13:43:05.442Z,6.10
2023-04-04T13:45:35.599Z,6.30
2023-04-04T13:48:02.942Z,6.60
2023-04-04T13:50:32.202Z,6.50
2023-04-04T13:52:59.158Z,6.20
2023-04-04T13:57:53.798Z,5.90
2023-04-04T14:00:20.864Z,6.30
2023-04-04T14:02:49.758Z,6.70
2023-04-04T14:05:16.823Z,7.10
2023-04-04T14:07:43.726Z,7.50
2023-04-04T14:10:13.716Z,7.60
2023-04-04T14:12:40.713Z,7.40
2023-04-04T14:15:08.108Z,6.70
2023-04-04T14:17:35.463Z,6.30
2023-04-04T14:20:03.587Z,6.10
2023-04-04T14:22:30.602Z,6.00
2023-04-04T14:24:57.358Z,6.10
2023-04-04T14:27:24.143Z,6.50
2023-04-04T14:29:50.882Z,6.90
2023-04-04T14:32:19.184Z,7.20
2023-04-04T14:34:46.020Z,7.20
2023-04-04T14:37:12.877Z,7.40
2023-04-04T14:39:39.700Z,7.40
2023-04-04T14:42:06.495Z,6.90
2023-04-04T14:44:33.838Z,6.70
2023-04-04T14:47:00.797Z,6.40
2023-04-04T14:49:27.914Z,6.40
2023-04-04T14:51:54.669Z,6.60
2023-04-04T14:54:21.650Z,6.80
2023-04-04T14:56:48.879Z,6.60
2023-04-04T14:59:15.784Z,6.80
2023-04-04T15:01:42.680Z,6.80
2023-04-04T15:04:10.762Z,6.90
2023-04-04T15:06:38.173Z,7.00
2023-04-04T15:09:09.594Z,7.00
2023-04-04T15:11:36.461Z,7.00
2023-04-04T15:14:03.496Z,7.00
2023-04-04T15:16:33.123Z,7.30
2023-04-04T15:19:00.829Z,7.50
2023-04-04T15:21:28.726Z,7.10
2023-04-04T15:23:55.616Z,6.50
2023-04-04T15:26:22.792Z,6.20
2023-04-04T15:28:49.739Z,6.20
2023-04-04T15:31:16.894Z,6.40
2023-04-04T15:33:43.617Z,6.60
2023-04-04T15:36:10.610Z,6.60
2023-04-04T15:38:37.341Z,6.30
2023-04-04T15:41:08.934Z,6.10
2023-04-04T15:43:40.677Z,6.10
2023-04-04T15:46:07.787Z,5.90
2023-04-04T15:48:34.634Z,5.90
2023-04-04T15:51:02.650Z,6.00
2023-04-04T15:53:32.775Z,6.10
2023-04-04T15:56:00.427Z,6.30
2023-04-04T15:58:27.225Z,6.60
2023-04-04T16:00:55.625Z,6.70
2023-04-04T16:03:23.958Z,6.80
2023-04-04T16:05:50.938Z,6.50
2023-04-04T16:08:18.320Z,6.00
2023-04-04T16:10:45.462Z,6.00
2023-04-04T16:13:21.805Z,5.90
2023-04-04T16:15:48.565Z,5.60
2023-04-04T16:18:15.627Z,5.50
2023-04-04T16:20:42.422Z,5.40
2023-04-04T16:23:11.646Z,5.20
2023-04-04T16:25:38.325Z,5.00
2023-04-04T16:28:08.083Z,4.90
2023-04-04T16:30:34.777Z,4.90
2023-04-04T16:33:01.767Z,4.80
2023-04-04T16:35:28.908Z,4.70
2023-04-04T16:37:58.355Z,4.60
2023-04-04T16:40:25.060Z,4.70
2023-04-04T16:42:51.772Z,4.60
2023-04-04T16:45:22.293Z,4.70
2023-04-04T16:47:49.057Z,4.80
2023-04-04T16:50:16.436Z,5.00
2023-04-04T16:52:43.198Z,5.00
2023-04-04T16:55:12.824Z,5.10
2023-04-04T16:57:39.601Z,5.00
2023-04-04T17:00:10.132Z,4.90
2023-04-04T17:02:45.350Z,4.70
2023-04-04T17:05:13.833Z,4.60
2023-04-04T17:07:41.192Z,4.40
2023-04-04T17:10:11.926Z,4.20
2023-04-04T17:12:39.417Z,4.00
2023-04-04T17:15:07.364Z,3.90
2023-04-04T17:17:37.086Z,3.90
2023-04-04T17:20:05.281Z,3.80
2023-04-04T17:22:32.368Z,3.70
2023-04-04T17:24:59.127Z,3.60
2023-04-04T17:27:26.106Z,3.60
2023-04-04T17:29:52.890Z,3.50
2023-04-04T17:32:19.766Z,3.30
2023-04-04T17:34:46.841Z,3.20
2023-04-04T17:37:13.564Z,3.20
2023-04-04T17:39:40.349Z,3.20
2023-04-04T17:42:07.104Z,3.10
2023-04-04T17:44:33.892Z,3.00
2023-04-04T17:47:00.643Z,3.00
2023-04-04T17:49:27.431Z,2.90
2023-04-04T17:51:54.190Z,2.80
2023-04-04T17:54:21.597Z,2.70
2023-04-04T17:56:48.552Z,2.60
2023-04-04T17:59:15.758Z,2.60
2023-04-04T18:01:45.405Z,2.60
2023-04-04T18:04:12.907Z,2.50
2023-04-04T18:06:41.187Z,2.50
2023-04-04T18:09:10.152Z,2.40
2023-04-04T18:11:37.530Z,2.30
2023-04-04T18:14:04.535Z,2.30
2023-04-04T18:16:39.142Z,2.30
2023-04-04T18:19:07.078Z,2.20
2023-04-04T18:21:33.756Z,2.20
2023-04-04T18:24:00.533Z,2.10
2023-04-04T18:26:27.736Z,2.00
2023-04-04T18:28:54.552Z,2.00
2023-04-04T18:31:21.579Z,1.90
2023-04-04T18:33:49.824Z,1.80
2023-04-04T18:36:16.790Z,1.80
2023-04-04T18:38:43.958Z,1.70
2023-04-04T18:41:10.915Z,1.70
2023-04-04T18:43:37.668Z,1.60
2023-04-04T18:46:05.632Z,1.60
2023-04-04T18:48:33.622Z,1.60
2023-04-04T18:51:00.691Z,1.50
2023-04-04T18:53:40.044Z,1.50
2023-04-04T18:56:13.180Z,1.40
2023-04-04T18:58:44.159Z,1.30
2023-04-04T19:01:12.683Z,1.30
2023-04-04T19:03:42.980Z,1.20
2023-04-04T19:06:16.459Z,1.10
2023-04-04T19:08:44.453Z,1.10
2023-04-04T19:11:11.733Z,1.10
2023-04-04T19:13:38.635Z,1.00
2023-04-04T19:16:05.461Z,0.90
2023-04-04T19:18:32.253Z,0.90
2023-04-04T19:20:59.119Z,0.80
2023-04-04T19:23:27.838Z,0.80
2023-04-04T19:25:55.839Z,0.80
2023-04-04T19:28:25.198Z,0.70
2023-04-04T19:30:54.322Z,0.70
2023-04-04T19:33:26.094Z,0.60
2023-04-04T19:35:58.506Z,0.60
2023-04-04T19:38:29.232Z,0.60
2023-04-04T19:41:06.677Z,0.50
2023-04-04T19:43:33.706Z,0.50
2023-04-04T19:46:09.457Z,0.50
2023-04-04T19:48:43.702Z,0.40
2023-04-04T19:51:22.385Z,0.30
2023-04-04T19:53:51.287Z,0.30
2023-04-04T19:56:19.678Z,0.20
2023-04-04T19:58:48.486Z,0.10
2023-04-04T20:01:23.527Z,0.00
2023-04-04T20:03:56.692Z,0.00
2023-04-04T20:06:35.184Z,-0.10
2023-04-04T20:09:25.386Z,-0.20
2023-04-04T20:11:52.092Z,-0.20
2023-04-04T20:14:23.918Z,-0.20
2023-04-04T20:16:52.266Z,-0.20
2023-04-04T20:19:20.893Z,-0.20
2023-04-04T20:21:51.839Z,-0.30
2023-04-04T20:24:19.507Z,-0.30
2023-04-04T20:27:01.278Z,-0.30
2023-04-04T20:29:35.114Z,-0.40
2023-04-04T20:32:05.060Z,-0.40
2023-04-04T20:34:44.459Z,-0.40
2023-04-04T20:37:20.995Z,-0.40
2023-04-04T20:39:59.120Z,-0.40
2023-04-04T20:42:32.586Z,-0.50
2023-04-04T20:45:11.750Z,-0.50
2023-04-04T20:47:55.852Z,-0.60
2023-04-04T20:50:25.360Z,-0.60
2023-04-04T20:53:03.147Z,-0.60
2023-04-04T20:55:34.625Z,-0.60
2023-04-04T20:58:13.165Z,-0.70
2023-04-04T21:00:45.012Z,-0.70
2023-04-04T21:03:28.761Z,-0.70
2023-04-04T21:06:01.620Z,-0.70
2023-04-04T21:08:41.411Z,-0.80
2023-04-04T21:11:09.463Z,-0.80
2023-04-04T21:13:38.738Z,-0.80
2023-04-04T21:16:18.725Z,-0.90
2023-04-04T21:18:46.077Z,-0.90
2023-04-04T21:21:18.528Z,-0.90
2023-04-04T21:23:48.098Z,-1.00
2023-04-04T21:26:34.752Z,-1.00
2023-04-04T21:29:04.565Z,-1.00
2023-04-04T21:31:39.930Z,-1.00
2023-04-04T21:34:19.766Z,-1.00
2023-04-04T21:36:47.706Z,-1.00
2023-04-04T21:39:23.010Z,-1.00
2023-04-04T21:41:58.711Z,-1.10
2023-04-04T21:44:30.663Z,-1.10
2023-04-04T21:46:57.902Z,-1.10
2023-04-04T21:49:25.391Z,-1.10
2023-04-04T21:59:43.585Z,-1.20
2023-04-04T22:02:10.443Z,-1.20
2023-04-04T22:15:03.567Z,-1.30
2023-04-04T22:17:48.482Z,-1.30
2023-04-04T22:20:21.449Z,-1.30
2023-04-04T22:22:48.824Z,-1.30
2023-04-04T22:25:15.695Z,-1.30
2023-04-04T22:27:42.651Z,-1.30
2023-04-04T22:30:10.226Z,-1.30
2023-04-04T22:32:39.316Z,-1.30
2023-04-04T22:35:06.705Z,-1.30
2023-04-04T22:37:33.512Z,-1.40
2023-04-04T22:40:00.253Z,-1.40
2023-04-04T22:42:27.031Z,-1.40
2023-04-04T22:44:53.755Z,-1.40
2023-04-04T22:47:20.526Z,-1.40
2023-04-04T22:49:49.885Z,-1.40
2023-04-04T22:52:18.845Z,-1.50
2023-04-04T22:54:46.287Z,-1.50
2023-04-04T22:57:14.523Z,-1.50
2023-04-04T22:59:41.207Z,-1.50
2023-04-04T23:02:07.943Z,-1.50
2023-04-04T23:04:34.739Z,-1.40
2023-04-04T23:07:02.441Z,-1.50
2023-04-04T23:09:30.077Z,-1.50
2023-04-04T23:11:57.552Z,-1.40
2023-04-04T23:14:24.259Z,-1.50
2023-04-04T23:16:52.629Z,-1.40
2023-04-04T23:19:19.360Z,-1.50
2023-04-04T23:21:46.102Z,-1.50
2023-04-04T23:24:12.930Z,-1.50
2023-04-04T23:26:39.655Z,-1.50
2023-04-04T23:29:06.416Z,-1.50
2023-04-04T23:31:33.249Z,-1.50
2023-04-04T23:34:00.342Z,-1.50
2023-04-04T23:36:27.208Z,-1.50
2023-04-04T23:38:53.999Z,-1.50
2023-04-04T23:41:21.541Z,-1.50
2023-04-04T23:43:48.241Z,-1.60
2023-04-04T23:46:15.494Z,-1.60
2023-04-04T23:48:42.458Z,-1.60
2023-04-04T23:51:10.973Z,-1.60
2023-04-04T23:53:37.828Z,-1.60
2023-04-04T23:56:04.708Z,-1.60
2023-04-04T23:58:31.463Z,-1.60
