createdAt,value
2017-12-24T00:01:12.452Z,9.50
2017-12-24T00:03:41.941Z,9.50
2017-12-24T00:06:11.423Z,9.50
2017-12-24T00:08:41.671Z,9.50
2017-12-24T00:11:11.440Z,9.50
2017-12-24T00:13:41.676Z,9.60
2017-12-24T00:16:12.246Z,9.60
2017-12-24T00:18:41.754Z,9.50
2017-12-24T00:21:11.234Z,9.60
2017-12-24T00:23:41.319Z,9.50
2017-12-24T00:26:11.550Z,9.50
2017-12-24T00:28:41.073Z,9.50
2017-12-24T00:31:10.535Z,9.50
2017-12-24T00:33:40.010Z,9.60
2017-12-24T00:36:09.846Z,9.60
2017-12-24T00:38:39.331Z,9.60
2017-12-24T00:41:08.810Z,9.60
2017-12-24T00:43:38.570Z,9.60
2017-12-24T00:46:08.818Z,9.50
2017-12-24T00:48:38.410Z,9.60
2017-12-24T00:51:08.647Z,9.50
2017-12-24T00:53:38.429Z,9.50
2017-12-24T00:56:08.678Z,9.50
2017-12-24T00:58:38.562Z,9.50
2017-12-24T01:01:08.495Z,9.50
2017-12-24T01:03:37.682Z,9.50
2017-12-24T01:06:07.471Z,9.60
2017-12-24T01:08:36.951Z,9.60
2017-12-24T01:11:06.434Z,9.60
2017-12-24T01:13:36.296Z,9.70
2017-12-24T01:16:06.526Z,9.70
2017-12-24T01:18:37.148Z,9.60
2017-12-24T01:21:06.821Z,9.60
2017-12-24T01:23:37.487Z,9.70
2017-12-24T01:26:07.722Z,9.70
2017-12-24T01:28:37.294Z,9.70
2017-12-24T01:31:06.770Z,9.70
2017-12-24T01:33:36.242Z,9.70
2017-12-24T01:36:05.814Z,9.70
2017-12-24T01:38:36.056Z,9.60
2017-12-24T01:41:05.546Z,9.60
2017-12-24T01:43:35.791Z,9.70
2017-12-24T01:46:05.674Z,9.60
2017-12-24T01:48:35.906Z,9.70
2017-12-24T01:51:06.546Z,9.70
2017-12-24T01:53:36.019Z,9.70
2017-12-24T01:56:05.504Z,9.70
2017-12-24T01:58:36.059Z,9.70
2017-12-24T02:01:06.310Z,9.70
2017-12-24T02:03:35.519Z,9.60
2017-12-24T02:06:05.374Z,9.70
2017-12-24T02:08:34.859Z,9.70
2017-12-24T02:11:04.352Z,9.70
2017-12-24T02:13:34.203Z,9.70
2017-12-24T02:16:04.129Z,9.70
2017-12-24T02:18:33.649Z,9.70
2017-12-24T02:21:03.434Z,9.70
2017-12-24T02:23:33.678Z,9.80
2017-12-24T02:26:03.253Z,9.70
2017-12-24T02:28:33.500Z,9.70
2017-12-24T02:31:03.256Z,9.70
2017-12-24T02:33:32.742Z,9.70
2017-12-24T02:36:02.223Z,9.70
2017-12-24T02:38:32.144Z,9.70
2017-12-24T02:41:01.627Z,9.80
2017-12-24T02:43:31.125Z,9.80
2017-12-24T02:46:00.757Z,9.70
2017-12-24T02:48:30.224Z,9.80
2017-12-24T02:51:00.758Z,9.80
2017-12-24T02:53:30.995Z,9.70
2017-12-24T02:56:00.763Z,9.70
2017-12-24T02:58:30.294Z,9.80
2017-12-24T03:01:00.846Z,9.80
2017-12-24T03:03:30.346Z,9.80
2017-12-24T03:05:59.814Z,9.70
2017-12-24T03:08:29.405Z,9.70
2017-12-24T03:10:58.881Z,9.70
2017-12-24T03:13:28.365Z,9.70
2017-12-24T03:15:57.877Z,9.70
2017-12-24T03:18:27.353Z,9.70
2017-12-24T03:20:56.574Z,9.70
2017-12-24T03:23:26.384Z,9.70
2017-12-24T03:25:55.852Z,9.70
2017-12-24T03:28:25.042Z,9.70
2017-12-24T03:30:55.675Z,9.70
2017-12-24T03:33:25.908Z,9.70
2017-12-24T03:35:55.695Z,9.70
2017-12-24T03:38:25.929Z,9.70
2017-12-24T03:40:55.414Z,9.60
2017-12-24T03:43:25.699Z,9.60
2017-12-24T03:45:55.800Z,9.60
2017-12-24T03:48:26.006Z,9.60
2017-12-24T03:50:55.517Z,9.60
2017-12-24T03:53:24.986Z,9.60
2017-12-24T03:55:55.559Z,9.70
2017-12-24T03:58:24.782Z,9.60
2017-12-24T04:00:54.257Z,9.60
2017-12-24T04:03:24.110Z,9.60
2017-12-24T04:05:53.602Z,9.60
2017-12-24T04:08:23.077Z,9.70
2017-12-24T04:10:52.880Z,9.70
2017-12-24T04:13:22.341Z,9.60
2017-12-24T04:15:52.594Z,9.70
2017-12-24T04:18:22.405Z,9.60
2017-12-24T04:20:51.939Z,9.60
2017-12-24T04:23:21.426Z,9.60
2017-12-24T04:25:51.233Z,9.60
2017-12-24T04:28:20.702Z,9.60
2017-12-24T04:30:50.186Z,9.60
2017-12-24T04:33:19.692Z,9.60
2017-12-24T04:35:49.942Z,9.50
2017-12-24T04:38:19.728Z,9.50
2017-12-24T04:40:49.970Z,9.50
2017-12-24T04:43:19.858Z,9.50
2017-12-24T04:45:50.106Z,9.50
2017-12-24T04:48:19.898Z,9.50
2017-12-24T04:50:50.142Z,9.50
2017-12-24T04:53:19.626Z,9.50
2017-12-24T04:55:49.206Z,9.50
2017-12-24T04:58:18.681Z,9.60
2017-12-24T05:00:48.171Z,9.60
2017-12-24T05:03:17.950Z,9.60
2017-12-24T05:05:47.421Z,9.50
2017-12-24T05:08:17.690Z,9.50
2017-12-24T05:10:47.265Z,9.50
2017-12-24T05:13:17.519Z,9.60
2017-12-24T05:15:47.387Z,9.60
2017-12-24T05:18:16.870Z,9.50
2017-12-24T05:20:46.357Z,9.60
2017-12-24T05:23:16.194Z,9.50
2017-12-24T05:25:45.670Z,9.50
2017-12-24T05:28:15.175Z,9.50
2017-12-24T05:30:45.024Z,9.50
2017-12-24T05:33:15.588Z,9.60
2017-12-24T05:35:45.360Z,9.50
2017-12-24T05:38:14.834Z,9.60
2017-12-24T05:40:44.309Z,9.50
2017-12-24T05:43:15.214Z,9.50
2017-12-24T05:45:45.454Z,9.50
2017-12-24T05:48:14.946Z,9.50
2017-12-24T05:50:44.431Z,9.50
2017-12-24T05:53:14.669Z,9.50
2017-12-24T05:55:44.497Z,9.50
2017-12-24T05:58:14.006Z,9.50
2017-12-24T06:00:44.254Z,9.50
2017-12-24T06:03:13.698Z,9.50
2017-12-24T06:05:42.889Z,9.50
2017-12-24T06:08:13.426Z,9.40
2017-12-24T06:10:42.613Z,9.40
2017-12-24T06:13:12.873Z,9.40
2017-12-24T06:15:42.355Z,9.40
2017-12-24T06:18:11.827Z,9.30
2017-12-24T06:20:41.316Z,9.40
2017-12-24T06:23:10.791Z,9.40
2017-12-24T06:25:40.267Z,9.40
2017-12-24T06:28:10.034Z,9.40
2017-12-24T06:30:39.516Z,9.40
2017-12-24T06:33:08.978Z,9.40
2017-12-24T06:35:38.854Z,9.40
2017-12-24T06:38:08.325Z,9.40
2017-12-24T06:40:37.846Z,9.40
2017-12-24T06:43:07.322Z,9.40
2017-12-24T06:45:36.792Z,9.40
2017-12-24T06:48:06.585Z,9.40
2017-12-24T06:50:36.830Z,9.40
2017-12-24T06:53:06.314Z,9.40
2017-12-24T06:55:36.558Z,9.40
2017-12-24T06:58:06.359Z,9.40
2017-12-24T07:00:35.830Z,9.40
2017-12-24T07:03:05.321Z,9.40
2017-12-24T07:05:35.163Z,9.40
2017-12-24T07:08:05.382Z,9.40
2017-12-24T07:10:35.911Z,9.30
2017-12-24T07:13:05.374Z,9.40
2017-12-24T07:15:34.843Z,9.30
2017-12-24T07:18:08.902Z,9.30
2017-12-24T07:20:39.367Z,9.30
2017-12-24T07:23:09.159Z,9.30
2017-12-24T07:25:38.609Z,9.40
2017-12-24T07:28:09.724Z,9.40
2017-12-24T07:30:39.236Z,9.40
2017-12-24T07:33:09.454Z,9.40
2017-12-24T07:35:38.940Z,9.40
2017-12-24T07:38:09.594Z,9.40
2017-12-24T07:40:39.078Z,9.40
2017-12-24T07:43:08.550Z,9.40
2017-12-24T07:45:38.466Z,9.40
2017-12-24T07:48:07.938Z,9.40
2017-12-24T07:50:37.425Z,9.40
2017-12-24T07:53:07.196Z,9.40
2017-12-24T07:55:37.439Z,9.40
2017-12-24T07:58:06.734Z,9.40
2017-12-24T08:00:37.496Z,9.40
2017-12-24T08:03:06.661Z,9.40
2017-12-24T08:05:36.554Z,9.40
2017-12-24T08:08:06.783Z,9.40
2017-12-24T08:10:37.027Z,9.40
2017-12-24T08:13:06.503Z,9.40
2017-12-24T08:15:36.776Z,9.50
2017-12-24T08:18:06.512Z,9.40
2017-12-24T08:20:35.981Z,9.50
2017-12-24T08:23:05.452Z,9.50
2017-12-24T08:25:35.249Z,9.50
2017-12-24T08:28:05.492Z,9.50
2017-12-24T08:30:34.979Z,9.40
2017-12-24T08:33:04.474Z,9.40
2017-12-24T08:35:34.545Z,9.40
2017-12-24T08:38:04.023Z,9.40
2017-12-24T08:40:33.510Z,9.40
2017-12-24T08:43:03.043Z,9.50
2017-12-24T08:45:32.859Z,9.50
2017-12-24T08:48:02.335Z,9.50
2017-12-24T08:50:31.805Z,9.50
2017-12-24T08:53:02.426Z,9.60
2017-12-24T08:55:31.723Z,9.50
2017-12-24T08:58:01.195Z,9.60
2017-12-24T09:00:30.966Z,9.60
2017-12-24T09:03:00.154Z,9.60
2017-12-24T09:05:30.406Z,9.60
2017-12-24T09:08:00.271Z,9.60
2017-12-24T09:10:30.514Z,9.70
2017-12-24T09:13:00.523Z,9.60
2017-12-24T09:15:30.954Z,9.70
2017-12-24T09:18:00.448Z,9.70
2017-12-24T09:20:30.678Z,9.70
2017-12-24T09:23:00.570Z,9.60
2017-12-24T09:25:30.041Z,9.60
2017-12-24T09:27:59.523Z,9.70
2017-12-24T09:30:29.014Z,9.70
2017-12-24T09:32:58.498Z,9.60
2017-12-24T09:35:27.966Z,9.60
2017-12-24T09:37:58.248Z,9.60
2017-12-24T09:40:27.732Z,9.60
2017-12-24T09:42:57.202Z,9.60
2017-12-24T09:45:27.023Z,9.60
2017-12-24T09:47:57.266Z,9.60
2017-12-24T09:50:26.747Z,9.60
2017-12-24T09:52:57.148Z,9.60
2017-12-24T09:55:26.622Z,9.60
2017-12-24T09:57:56.142Z,9.60
2017-12-24T10:00:25.982Z,9.60
2017-12-24T10:02:55.174Z,9.70
2017-12-24T10:05:25.453Z,9.70
2017-12-24T10:07:54.905Z,9.70
2017-12-24T10:10:25.142Z,9.70
2017-12-24T10:12:54.792Z,9.70
2017-12-24T10:15:25.229Z,9.70
2017-12-24T10:17:55.114Z,9.70
2017-12-24T10:20:25.703Z,9.70
2017-12-24T10:22:55.955Z,9.70
2017-12-24T10:25:25.785Z,9.70
2017-12-24T10:27:56.062Z,9.80
2017-12-24T10:30:26.476Z,9.80
2017-12-24T10:32:56.801Z,9.80
2017-12-24T10:35:27.427Z,9.80
2017-12-24T10:37:57.302Z,9.80
2017-12-24T10:40:27.143Z,9.80
2017-12-24T10:42:56.663Z,9.90
2017-12-24T10:45:27.307Z,9.80
2017-12-24T10:47:57.551Z,9.80
2017-12-24T10:50:27.410Z,9.80
2017-12-24T10:52:57.719Z,9.80
2017-12-24T10:55:28.368Z,9.80
2017-12-24T10:57:58.618Z,9.90
2017-12-24T11:00:28.355Z,9.90
2017-12-24T11:02:57.565Z,9.90
2017-12-24T11:05:27.078Z,9.90
2017-12-24T11:07:57.323Z,9.90
2017-12-24T11:10:27.562Z,9.90
2017-12-24T11:12:57.055Z,9.90
2017-12-24T11:15:27.303Z,9.90
2017-12-24T11:17:57.887Z,9.90
2017-12-24T11:20:28.134Z,9.90
2017-12-24T11:22:57.632Z,9.90
2017-12-24T11:25:27.118Z,9.90
2017-12-24T11:27:58.374Z,9.90
2017-12-24T11:30:28.610Z,9.90
2017-12-24T11:32:58.418Z,9.90
2017-12-24T11:35:27.907Z,9.90
2017-12-24T11:37:58.517Z,9.90
2017-12-24T11:40:28.879Z,9.90
2017-12-24T11:42:58.668Z,9.90
2017-12-24T11:45:27.867Z,10.00
2017-12-24T11:47:58.387Z,10.00
2017-12-24T11:50:28.653Z,10.10
2017-12-24T11:52:58.534Z,10.00
2017-12-24T11:55:28.010Z,10.10
2017-12-24T11:57:58.290Z,10.20
2017-12-24T12:00:27.786Z,10.10
2017-12-24T12:02:57.267Z,10.20
2017-12-24T12:05:27.163Z,10.20
2017-12-24T12:07:58.131Z,10.20
2017-12-24T12:10:27.626Z,10.10
2017-12-24T12:12:57.104Z,10.20
2017-12-24T12:15:27.419Z,10.30
2017-12-24T12:17:57.685Z,10.30
2017-12-24T12:20:27.458Z,10.30
2017-12-24T12:22:56.951Z,10.30
2017-12-24T12:25:27.494Z,10.40
2017-12-24T12:27:57.296Z,10.40
2017-12-24T12:30:27.919Z,10.40
2017-12-24T12:32:58.163Z,10.40
2017-12-24T12:35:27.646Z,10.40
2017-12-24T12:37:58.286Z,10.40
2017-12-24T12:40:28.551Z,10.40
2017-12-24T12:42:58.404Z,10.30
2017-12-24T12:45:28.649Z,10.40
2017-12-24T12:47:58.244Z,10.40
2017-12-24T12:50:28.486Z,10.40
2017-12-24T12:52:58.367Z,10.40
2017-12-24T12:55:28.610Z,10.40
2017-12-24T12:57:58.128Z,10.30
2017-12-24T13:00:27.608Z,10.40
2017-12-24T13:02:57.094Z,10.40
2017-12-24T13:05:27.346Z,10.30
2017-12-24T13:07:57.555Z,10.30
2017-12-24T13:10:27.352Z,10.30
2017-12-24T13:12:57.631Z,10.30
2017-12-24T13:15:27.121Z,10.30
2017-12-24T13:17:57.418Z,10.40
2017-12-24T13:20:27.206Z,10.40
2017-12-24T13:22:57.469Z,10.30
2017-12-24T13:25:27.326Z,10.30
2017-12-24T13:27:56.828Z,10.30
2017-12-24T13:30:26.327Z,10.30
2017-12-24T13:32:56.148Z,10.30
2017-12-24T13:35:26.397Z,10.20
2017-12-24T13:37:56.804Z,10.20
2017-12-24T13:40:27.270Z,10.20
2017-12-24T13:42:57.362Z,10.20
2017-12-24T13:45:26.887Z,10.20
2017-12-24T13:47:57.166Z,10.20
2017-12-24T13:50:27.411Z,10.20
2017-12-24T13:52:56.903Z,10.20
2017-12-24T13:55:26.387Z,10.20
2017-12-24T13:57:57.330Z,10.20
2017-12-24T14:00:26.543Z,10.10
2017-12-24T14:02:55.765Z,10.10
2017-12-24T14:05:25.547Z,10.10
2017-12-24T14:07:55.032Z,10.10
2017-12-24T14:10:25.311Z,10.20
2017-12-24T14:12:54.794Z,10.10
2017-12-24T14:15:24.260Z,10.10
2017-12-24T14:17:54.842Z,10.10
2017-12-24T14:20:24.323Z,10.10
2017-12-24T14:22:53.801Z,10.10
2017-12-24T14:25:24.070Z,10.10
2017-12-24T14:27:53.565Z,10.10
2017-12-24T14:30:23.054Z,10.10
2017-12-24T14:32:52.528Z,10.10
2017-12-24T14:35:22.794Z,10.10
2017-12-24T14:37:53.389Z,10.00
2017-12-24T14:40:23.627Z,10.00
2017-12-24T14:42:53.391Z,10.00
2017-12-24T14:45:23.647Z,10.00
2017-12-24T14:47:53.123Z,9.90
2017-12-24T14:50:23.358Z,9.90
2017-12-24T14:52:52.935Z,9.90
2017-12-24T14:55:22.414Z,9.90
2017-12-24T14:57:51.890Z,9.90
2017-12-24T15:00:21.662Z,9.90
2017-12-24T15:02:51.916Z,9.90
2017-12-24T15:05:21.723Z,9.80
2017-12-24T15:07:51.198Z,9.80
2017-12-24T15:10:21.750Z,9.80
2017-12-24T15:12:51.218Z,9.80
2017-12-24T15:15:20.723Z,9.80
2017-12-24T15:17:50.218Z,9.80
2017-12-24T15:20:19.703Z,9.90
2017-12-24T15:22:49.193Z,9.90
2017-12-24T15:25:18.688Z,9.90
2017-12-24T15:27:48.173Z,9.90
2017-12-24T15:30:17.643Z,9.90
2017-12-24T15:32:47.130Z,9.90
2017-12-24T15:35:16.603Z,9.90
2017-12-24T15:37:46.093Z,9.90
2017-12-24T15:40:15.592Z,9.90
2017-12-24T15:42:45.078Z,9.90
2017-12-24T15:45:14.554Z,9.80
2017-12-24T15:47:44.316Z,9.90
2017-12-24T15:50:13.790Z,9.90
2017-12-24T15:52:44.416Z,9.80
2017-12-24T15:55:14.654Z,9.90
2017-12-24T15:57:44.161Z,9.80
2017-12-24T16:00:13.646Z,9.90
2017-12-24T16:02:42.847Z,9.90
2017-12-24T16:05:12.741Z,9.90
2017-12-24T16:07:42.804Z,9.90
2017-12-24T16:10:12.772Z,9.90
2017-12-24T16:12:43.326Z,9.90
2017-12-24T16:15:13.102Z,10.00
2017-12-24T16:17:42.583Z,10.00
2017-12-24T16:20:12.078Z,10.00
2017-12-24T16:22:41.934Z,10.00
2017-12-24T16:25:12.175Z,10.00
2017-12-24T16:27:41.666Z,10.00
2017-12-24T16:30:11.519Z,9.90
2017-12-24T16:32:40.988Z,9.90
2017-12-24T16:35:10.494Z,9.90
2017-12-24T16:37:40.387Z,9.90
2017-12-24T16:40:10.648Z,9.90
2017-12-24T16:42:40.154Z,9.90
2017-12-24T16:45:09.618Z,9.90
2017-12-24T16:47:40.227Z,9.90
2017-12-24T16:50:09.854Z,9.90
2017-12-24T16:52:40.518Z,9.90
2017-12-24T16:55:09.701Z,9.90
2017-12-24T16:57:39.166Z,9.90
2017-12-24T17:00:08.971Z,9.90
2017-12-24T17:02:38.442Z,9.90
2017-12-24T17:05:07.899Z,9.90
2017-12-24T17:07:38.522Z,9.90
2017-12-24T17:10:09.675Z,9.90
2017-12-24T17:12:39.677Z,9.80
2017-12-24T17:15:09.898Z,9.80
2017-12-24T17:17:40.153Z,9.80
2017-12-24T17:20:09.615Z,9.80
2017-12-24T17:22:40.243Z,9.80
2017-12-24T17:25:10.475Z,9.80
2017-12-24T17:27:41.081Z,9.80
2017-12-24T17:30:10.691Z,9.80
2017-12-24T17:32:40.188Z,9.80
2017-12-24T17:35:10.668Z,9.80
2017-12-24T17:37:40.139Z,9.80
2017-12-24T17:40:10.674Z,9.70
2017-12-24T17:42:40.902Z,9.70
2017-12-24T17:45:10.379Z,9.80
2017-12-24T17:47:40.643Z,9.80
2017-12-24T17:50:10.498Z,9.70
2017-12-24T17:52:39.966Z,9.70
2017-12-24T17:55:11.459Z,9.70
2017-12-24T17:57:40.926Z,9.70
2017-12-24T18:00:10.412Z,9.70
2017-12-24T18:02:39.914Z,9.70
2017-12-24T18:05:09.390Z,9.70
2017-12-24T18:07:38.934Z,9.70
2017-12-24T18:10:08.431Z,9.60
2017-12-24T18:12:37.898Z,9.60
2017-12-24T18:15:07.047Z,9.60
2017-12-24T18:17:36.897Z,9.60
2017-12-24T18:20:07.139Z,9.60
2017-12-24T18:22:36.634Z,9.50
2017-12-24T18:25:06.138Z,9.50
2017-12-24T18:27:35.614Z,9.50
2017-12-24T18:30:06.138Z,9.50
2017-12-24T18:32:35.618Z,9.50
2017-12-24T18:35:05.267Z,9.50
2017-12-24T18:37:35.874Z,9.40
2017-12-24T18:40:05.359Z,9.40
2017-12-24T18:42:35.218Z,9.40
2017-12-24T18:45:05.446Z,9.30
2017-12-24T18:47:35.319Z,9.30
2017-12-24T18:50:04.792Z,9.30
2017-12-24T18:52:34.266Z,9.30
2017-12-24T18:55:04.055Z,9.30
2017-12-24T18:57:34.358Z,9.20
2017-12-24T19:00:03.518Z,9.20
2017-12-24T19:02:32.723Z,9.20
2017-12-24T19:05:02.214Z,9.20
2017-12-24T19:07:31.694Z,9.20
2017-12-24T19:10:01.486Z,9.10
2017-12-24T19:12:31.734Z,9.20
2017-12-24T19:15:01.505Z,9.10
2017-12-24T19:17:31.741Z,9.10
2017-12-24T19:20:01.647Z,9.10
2017-12-24T19:22:31.910Z,9.10
2017-12-24T19:25:01.658Z,9.10
2017-12-24T19:27:31.130Z,9.10
2017-12-24T19:30:00.604Z,9.10
2017-12-24T19:32:31.449Z,9.10
2017-12-24T19:35:01.079Z,9.10
2017-12-24T19:37:30.559Z,9.10
2017-12-24T19:40:00.437Z,9.10
2017-12-24T19:42:30.675Z,9.10
2017-12-24T19:45:00.451Z,9.10
2017-12-24T19:47:29.926Z,9.10
2017-12-24T19:49:59.395Z,9.10
2017-12-24T19:52:29.210Z,9.10
2017-12-24T19:54:58.677Z,9.10
2017-12-24T19:57:29.196Z,9.10
2017-12-24T19:59:58.680Z,9.10
2017-12-24T20:02:28.142Z,9.10
2017-12-24T20:04:57.632Z,9.10
2017-12-24T20:07:26.841Z,9.10
2017-12-24T20:09:56.318Z,9.00
2017-12-24T20:12:26.559Z,9.00
2017-12-24T20:14:56.022Z,9.00
2017-12-24T20:17:25.489Z,9.10
2017-12-24T20:19:54.970Z,9.00
2017-12-24T20:22:24.433Z,9.10
2017-12-24T20:24:53.894Z,9.00
2017-12-24T20:27:23.393Z,9.10
2017-12-24T20:29:52.851Z,9.10
2017-12-24T20:32:23.478Z,9.10
2017-12-24T20:34:52.946Z,9.10
2017-12-24T20:37:22.429Z,9.10
2017-12-24T20:39:52.292Z,9.10
2017-12-24T20:42:22.538Z,9.10
2017-12-24T20:44:52.318Z,9.10
2017-12-24T20:47:21.822Z,9.10
2017-12-24T20:49:51.293Z,9.10
2017-12-24T20:52:21.130Z,9.00
2017-12-24T20:54:50.597Z,9.00
2017-12-24T20:57:20.062Z,9.00
2017-12-24T20:59:50.672Z,9.00
2017-12-24T21:02:20.837Z,9.00
2017-12-24T21:04:50.578Z,9.00
2017-12-24T21:07:20.826Z,9.00
2017-12-24T21:09:51.379Z,8.90
2017-12-24T21:12:21.614Z,8.90
2017-12-24T21:14:51.314Z,8.90
2017-12-24T21:17:20.774Z,8.90
2017-12-24T21:19:50.239Z,8.90
2017-12-24T21:22:20.097Z,8.90
2017-12-24T21:24:49.555Z,8.90
2017-12-24T21:27:19.070Z,8.90
2017-12-24T21:29:50.154Z,8.90
2017-12-24T21:32:19.598Z,8.90
2017-12-24T21:34:49.276Z,8.90
2017-12-24T21:37:19.873Z,8.90
2017-12-24T21:39:49.654Z,8.90
2017-12-24T21:42:18.782Z,8.90
2017-12-24T21:44:49.406Z,8.90
2017-12-24T21:47:19.465Z,8.90
2017-12-24T21:49:53.150Z,8.90
2017-12-24T21:52:22.621Z,8.90
2017-12-24T21:54:52.094Z,8.90
2017-12-24T21:57:21.802Z,8.90
2017-12-24T21:59:51.275Z,8.90
2017-12-24T22:02:20.736Z,8.90
2017-12-24T22:04:50.539Z,8.80
2017-12-24T22:07:20.004Z,8.80
2017-12-24T22:09:49.467Z,8.80
2017-12-24T22:12:18.937Z,8.80
2017-12-24T22:14:49.915Z,8.80
2017-12-24T22:17:20.534Z,8.80
2017-12-24T22:19:50.766Z,8.80
2017-12-24T22:22:21.598Z,8.80
2017-12-24T22:24:51.863Z,8.80
2017-12-24T22:27:21.714Z,8.80
2017-12-24T22:29:51.200Z,8.80
2017-12-24T22:32:21.426Z,8.80
2017-12-24T22:34:50.886Z,8.80
2017-12-24T22:37:20.356Z,8.80
2017-12-24T22:39:50.867Z,8.70
2017-12-24T22:42:20.330Z,8.70
2017-12-24T22:44:49.799Z,8.60
2017-12-24T22:47:20.033Z,8.60
2017-12-24T22:49:49.498Z,8.60
2017-12-24T22:52:18.962Z,8.70
2017-12-24T22:54:48.755Z,8.60
2017-12-24T22:57:18.018Z,8.60
2017-12-24T22:59:48.629Z,8.60
2017-12-24T23:02:18.099Z,8.60
2017-12-24T23:04:47.570Z,8.60
2017-12-24T23:07:17.054Z,8.60
2017-12-24T23:09:47.274Z,8.50
2017-12-24T23:12:17.809Z,8.50
2017-12-24T23:14:48.038Z,8.50
2017-12-24T23:17:17.509Z,8.50
2017-12-24T23:19:47.399Z,8.50
2017-12-24T23:22:16.855Z,8.50
2017-12-24T23:24:46.323Z,8.50
2017-12-24T23:27:16.105Z,8.40
2017-12-24T23:29:45.292Z,8.40
2017-12-24T23:32:14.751Z,8.50
2017-12-24T23:34:45.368Z,8.50
2017-12-24T23:37:14.923Z,8.40
2017-12-24T23:39:45.502Z,8.50
2017-12-24T23:42:14.975Z,8.50
2017-12-24T23:44:44.166Z,8.50
2017-12-24T23:47:14.117Z,8.50
2017-12-24T23:49:43.581Z,8.50
2017-12-24T23:52:13.059Z,8.50
2017-12-24T23:54:43.146Z,8.50
2017-12-24T23:57:12.614Z,8.40
2017-12-24T23:59:42.096Z,8.50
