createdAt,value
2019-01-13T00:02:27.653Z,19.129999999999995
2019-01-13T00:05:49.813Z,19.099999999999994
2019-01-13T00:09:12.005Z,19.159999999999997
2019-01-13T00:12:34.225Z,19.099999999999994
2019-01-13T00:15:56.420Z,19.040000000000006
2019-01-13T00:19:18.537Z,19.120000000000005
2019-01-13T00:22:40.818Z,19.069999999999993
2019-01-13T00:26:02.878Z,19.069999999999993
2019-01-13T00:29:25.057Z,18.989999999999995
2019-01-13T00:32:47.304Z,19.060000000000002
2019-01-13T00:36:09.400Z,19.060000000000002
2019-01-13T00:39:31.572Z,19
2019-01-13T00:42:53.747Z,19.03
2019-01-13T00:46:15.920Z,19.040000000000006
2019-01-13T00:49:38.180Z,18.989999999999995
2019-01-13T00:53:00.261Z,19.019999999999996
2019-01-13T00:56:22.520Z,19.019999999999996
2019-01-13T00:59:44.694Z,19.019999999999996
2019-01-13T01:03:06.862Z,19.03
2019-01-13T01:06:28.955Z,19.060000000000002
2019-01-13T01:09:51.226Z,18.989999999999995
2019-01-13T01:13:13.386Z,19.040000000000006
2019-01-13T01:16:35.531Z,19.069999999999993
2019-01-13T01:19:57.658Z,19.060000000000002
2019-01-13T01:23:19.827Z,19
2019-01-13T01:26:41.993Z,18.959999999999994
2019-01-13T01:30:04.175Z,19
2019-01-13T01:33:26.471Z,18.980000000000004
2019-01-13T01:36:48.660Z,18.980000000000004
2019-01-13T01:40:10.730Z,18.950000000000003
2019-01-13T01:43:32.951Z,19.019999999999996
2019-01-13T01:46:55.120Z,18.930000000000007
2019-01-13T01:50:17.427Z,18.930000000000007
2019-01-13T01:53:39.429Z,19.040000000000006
2019-01-13T01:57:01.661Z,18.989999999999995
2019-01-13T02:00:23.870Z,18.950000000000003
2019-01-13T02:03:46.006Z,18.980000000000004
2019-01-13T02:07:08.178Z,18.879999999999995
2019-01-13T02:10:30.357Z,18.950000000000003
2019-01-13T02:13:52.518Z,18.950000000000003
2019-01-13T02:17:14.707Z,18.980000000000004
2019-01-13T02:20:36.891Z,18.89
2019-01-13T02:23:59.034Z,18.959999999999994
2019-01-13T02:27:21.130Z,18.959999999999994
2019-01-13T02:30:43.420Z,18.92
2019-01-13T02:34:05.552Z,18.959999999999994
2019-01-13T02:37:27.780Z,18.92
2019-01-13T02:40:49.934Z,18.89
2019-01-13T02:44:12.031Z,18.909999999999997
2019-01-13T02:47:34.245Z,18.849999999999994
2019-01-13T02:50:56.445Z,18.92
2019-01-13T02:54:18.625Z,18.909999999999997
2019-01-13T02:57:40.814Z,18.86
2019-01-13T03:01:02.967Z,18.879999999999995
2019-01-13T03:04:25.187Z,18.83
2019-01-13T03:07:47.278Z,18.849999999999994
2019-01-13T03:11:09.516Z,18.86
2019-01-13T03:14:31.664Z,18.879999999999995
2019-01-13T03:17:53.831Z,18.86
2019-01-13T03:21:15.938Z,18.760000000000005
2019-01-13T03:24:38.106Z,18.849999999999994
2019-01-13T03:28:00.447Z,18.89
2019-01-13T03:31:22.454Z,18.819999999999993
2019-01-13T03:34:44.731Z,18.83
2019-01-13T03:38:06.900Z,18.819999999999993
2019-01-13T03:41:29.059Z,18.819999999999993
2019-01-13T03:44:51.225Z,18.89
2019-01-13T03:48:13.439Z,18.819999999999993
2019-01-13T03:51:35.484Z,18.819999999999993
2019-01-13T03:54:57.650Z,18.810000000000002
2019-01-13T03:58:19.838Z,18.879999999999995
2019-01-13T04:01:42.086Z,18.810000000000002
2019-01-13T04:05:04.200Z,18.78
2019-01-13T04:08:26.549Z,18.810000000000002
2019-01-13T04:11:48.580Z,18.78
2019-01-13T04:15:10.763Z,18.760000000000005
2019-01-13T04:18:32.863Z,18.819999999999993
2019-01-13T04:21:55.034Z,18.790000000000006
2019-01-13T04:25:17.198Z,18.78
2019-01-13T04:28:39.474Z,18.810000000000002
2019-01-13T04:32:01.646Z,18.730000000000004
2019-01-13T04:35:23.729Z,18.810000000000002
2019-01-13T04:38:45.941Z,18.790000000000006
2019-01-13T04:42:08.072Z,18.78
2019-01-13T04:45:30.281Z,18.78
2019-01-13T04:48:52.501Z,18.730000000000004
2019-01-13T04:52:14.675Z,18.730000000000004
2019-01-13T04:55:36.952Z,18.75
2019-01-13T04:58:59.025Z,18.72
2019-01-13T05:02:21.194Z,18.72
2019-01-13T05:05:43.289Z,18.72
2019-01-13T05:09:05.567Z,18.760000000000005
2019-01-13T05:12:27.748Z,18.709999999999994
2019-01-13T05:15:49.826Z,18.75
2019-01-13T05:19:12.018Z,18.689999999999998
2019-01-13T05:22:34.376Z,18.760000000000005
2019-01-13T05:25:56.408Z,18.709999999999994
2019-01-13T05:29:18.585Z,18.75
2019-01-13T05:32:40.760Z,18.689999999999998
2019-01-13T05:36:02.859Z,18.730000000000004
2019-01-13T05:39:25.101Z,18.689999999999998
2019-01-13T05:42:47.225Z,18.689999999999998
2019-01-13T05:46:09.493Z,18.75
2019-01-13T05:49:34.115Z,18.680000000000007
2019-01-13T05:52:53.719Z,18.709999999999994
2019-01-13T05:56:15.958Z,18.689999999999998
2019-01-13T05:59:38.179Z,18.650000000000006
2019-01-13T06:03:00.310Z,18.709999999999994
2019-01-13T06:06:22.427Z,18.790000000000006
2019-01-13T06:09:44.606Z,18.709999999999994
2019-01-13T06:13:06.845Z,18.709999999999994
2019-01-13T06:16:28.994Z,18.659999999999997
2019-01-13T06:19:51.217Z,18.64
2019-01-13T06:23:13.381Z,18.709999999999994
2019-01-13T06:26:35.453Z,18.650000000000006
2019-01-13T06:29:57.648Z,18.689999999999998
2019-01-13T06:33:19.923Z,18.689999999999998
2019-01-13T06:36:41.985Z,18.760000000000005
2019-01-13T06:40:04.276Z,18.689999999999998
2019-01-13T06:43:26.407Z,18.689999999999998
2019-01-13T06:46:48.616Z,18.75
2019-01-13T06:50:10.668Z,18.659999999999997
2019-01-13T06:53:32.909Z,18.709999999999994
2019-01-13T06:56:55.199Z,18.709999999999994
2019-01-13T07:00:17.263Z,18.680000000000007
2019-01-13T07:03:39.482Z,18.689999999999998
2019-01-13T07:07:01.650Z,18.730000000000004
2019-01-13T07:10:23.817Z,18.760000000000005
2019-01-13T07:13:45.882Z,18.689999999999998
2019-01-13T07:17:08.152Z,18.730000000000004
2019-01-13T07:20:30.226Z,18.680000000000007
2019-01-13T07:23:52.622Z,18.689999999999998
2019-01-13T07:27:14.593Z,18.75
2019-01-13T07:30:36.763Z,18.689999999999998
2019-01-13T07:33:59.024Z,18.650000000000006
2019-01-13T07:37:21.212Z,18.689999999999998
2019-01-13T07:40:43.359Z,18.659999999999997
2019-01-13T07:44:05.521Z,18.709999999999994
2019-01-13T07:47:27.708Z,18.680000000000007
2019-01-13T07:50:49.870Z,18.659999999999997
2019-01-13T07:54:12.058Z,18.659999999999997
2019-01-13T07:57:34.222Z,18.709999999999994
2019-01-13T08:00:56.424Z,18.790000000000006
2019-01-13T08:04:18.561Z,18.709999999999994
2019-01-13T08:07:40.755Z,18.709999999999994
2019-01-13T08:11:02.930Z,18.72
2019-01-13T08:14:25.110Z,18.680000000000007
2019-01-13T08:17:47.192Z,18.650000000000006
2019-01-13T08:21:09.501Z,18.72
2019-01-13T08:24:31.709Z,18.689999999999998
2019-01-13T08:27:53.747Z,18.680000000000007
2019-01-13T08:31:16.010Z,18.680000000000007
2019-01-13T08:34:38.075Z,18.760000000000005
2019-01-13T08:38:00.266Z,18.709999999999994
2019-01-13T08:41:22.626Z,18.680000000000007
2019-01-13T08:44:44.590Z,18.620000000000005
2019-01-13T08:48:06.983Z,18.689999999999998
2019-01-13T08:51:28.926Z,18.709999999999994
2019-01-13T08:54:51.118Z,18.659999999999997
2019-01-13T08:58:13.338Z,18.689999999999998
2019-01-13T09:01:35.543Z,18.650000000000006
2019-01-13T09:04:57.625Z,18.709999999999994
2019-01-13T09:08:19.977Z,18.689999999999998
2019-01-13T09:11:41.994Z,18.680000000000007
2019-01-13T09:15:04.157Z,18.709999999999994
2019-01-13T09:18:26.438Z,18.78
2019-01-13T09:21:48.545Z,18.659999999999997
2019-01-13T09:25:10.688Z,18.590000000000003
2019-01-13T09:28:32.984Z,18.650000000000006
2019-01-13T09:31:55.142Z,18.659999999999997
2019-01-13T09:35:17.305Z,18.689999999999998
2019-01-13T09:38:39.447Z,18.620000000000005
2019-01-13T09:42:01.546Z,18.64
2019-01-13T09:45:23.833Z,18.650000000000006
2019-01-13T09:48:46.128Z,18.689999999999998
2019-01-13T09:52:08.157Z,18.680000000000007
2019-01-13T09:55:30.318Z,18.680000000000007
2019-01-13T09:58:52.413Z,18.680000000000007
2019-01-13T10:02:14.800Z,18.72
2019-01-13T10:05:37.006Z,18.680000000000007
2019-01-13T10:08:58.944Z,18.78
2019-01-13T10:12:21.199Z,18.78
2019-01-13T10:15:43.293Z,18.709999999999994
2019-01-13T10:19:05.463Z,18.709999999999994
2019-01-13T10:22:27.638Z,18.730000000000004
2019-01-13T10:25:49.819Z,18.709999999999994
2019-01-13T10:29:12.115Z,18.760000000000005
2019-01-13T10:32:34.178Z,18.730000000000004
2019-01-13T10:35:56.458Z,18.760000000000005
2019-01-13T10:39:18.584Z,18.810000000000002
2019-01-13T10:42:40.766Z,18.730000000000004
2019-01-13T10:46:02.835Z,18.590000000000003
2019-01-13T10:49:25.059Z,16.659999999999997
2019-01-13T10:52:47.262Z,16.590000000000003
2019-01-13T10:56:10.750Z,17.36
2019-01-13T10:59:31.541Z,17.72
2019-01-13T11:02:53.772Z,17.939999999999998
2019-01-13T11:06:15.980Z,18.129999999999995
2019-01-13T11:09:38.067Z,18.269999999999996
2019-01-13T11:13:00.384Z,18.430000000000007
2019-01-13T11:16:22.528Z,18.450000000000003
2019-01-13T11:19:44.586Z,18.540000000000006
2019-01-13T11:23:06.955Z,18.64
2019-01-13T11:26:28.983Z,18.659999999999997
2019-01-13T11:29:51.115Z,18.620000000000005
2019-01-13T11:33:13.292Z,18.680000000000007
2019-01-13T11:36:35.463Z,18.680000000000007
2019-01-13T11:39:57.629Z,18.620000000000005
2019-01-13T11:43:19.967Z,18.75
2019-01-13T11:46:41.998Z,18.72
2019-01-13T11:50:04.369Z,18.689999999999998
2019-01-13T11:53:26.514Z,18.61
2019-01-13T11:56:50.256Z,18.650000000000006
2019-01-13T12:00:10.790Z,18.650000000000006
2019-01-13T12:03:32.957Z,18.709999999999994
2019-01-13T12:06:56.884Z,18.689999999999998
2019-01-13T12:10:17.269Z,18.689999999999998
2019-01-13T12:13:39.626Z,18.72
2019-01-13T12:17:01.666Z,18.730000000000004
2019-01-13T12:20:23.807Z,18.75
2019-01-13T12:23:45.995Z,18.75
2019-01-13T12:27:08.272Z,18.760000000000005
2019-01-13T12:30:30.392Z,18.790000000000006
2019-01-13T12:33:52.493Z,18.849999999999994
2019-01-13T12:37:14.607Z,18.810000000000002
2019-01-13T12:40:36.865Z,18.849999999999994
2019-01-13T12:43:59.066Z,18.879999999999995
2019-01-13T12:47:21.173Z,18.86
2019-01-13T12:50:43.300Z,18.89
2019-01-13T12:54:05.479Z,18.89
2019-01-13T12:57:27.734Z,18.89
2019-01-13T13:00:50.897Z,18.959999999999994
2019-01-13T13:04:12.028Z,18.950000000000003
2019-01-13T13:07:34.985Z,18.959999999999994
2019-01-13T13:10:56.402Z,18.959999999999994
2019-01-13T13:14:18.615Z,18.980000000000004
2019-01-13T13:17:40.783Z,18.989999999999995
2019-01-13T13:21:02.952Z,19.040000000000006
2019-01-13T13:24:25.059Z,19.069999999999993
2019-01-13T13:27:47.423Z,19.040000000000006
2019-01-13T13:31:09.416Z,19.060000000000002
2019-01-13T13:34:31.611Z,19
2019-01-13T13:37:53.751Z,19.03
2019-01-13T13:41:16.136Z,19.069999999999993
2019-01-13T13:44:38.285Z,19.03
2019-01-13T13:48:00.339Z,19.060000000000002
2019-01-13T13:51:22.449Z,19.120000000000005
2019-01-13T13:54:44.692Z,19.090000000000003
2019-01-13T13:58:06.823Z,19.040000000000006
2019-01-13T14:01:28.972Z,19.019999999999996
2019-01-13T14:04:51.214Z,18.989999999999995
2019-01-13T14:08:13.416Z,19.019999999999996
2019-01-13T14:11:35.498Z,18.950000000000003
2019-01-13T14:14:57.692Z,19.040000000000006
2019-01-13T14:18:19.840Z,19
2019-01-13T14:21:42.040Z,19.019999999999996
2019-01-13T14:25:04.315Z,18.959999999999994
2019-01-13T14:28:26.425Z,18.86
2019-01-13T14:31:48.629Z,18.92
2019-01-13T14:35:10.841Z,18.92
2019-01-13T14:38:32.951Z,18.959999999999994
2019-01-13T14:41:55.140Z,18.980000000000004
2019-01-13T14:45:17.364Z,18.959999999999994
2019-01-13T14:48:39.599Z,19.03
2019-01-13T14:52:01.590Z,18.959999999999994
2019-01-13T14:55:23.909Z,18.930000000000007
2019-01-13T14:58:46.002Z,18.980000000000004
2019-01-13T15:02:08.113Z,18.930000000000007
2019-01-13T15:05:30.410Z,18.92
2019-01-13T15:08:52.534Z,19.019999999999996
2019-01-13T15:12:14.700Z,18.89
2019-01-13T15:15:36.835Z,18.959999999999994
2019-01-13T15:18:58.987Z,18.89
2019-01-13T15:22:21.172Z,18.930000000000007
2019-01-13T15:25:43.326Z,18.930000000000007
2019-01-13T15:29:05.596Z,18.879999999999995
2019-01-13T15:32:27.761Z,18.879999999999995
2019-01-13T15:35:49.861Z,18.879999999999995
2019-01-13T15:39:12.126Z,18.930000000000007
2019-01-13T15:42:34.220Z,18.879999999999995
2019-01-13T15:45:56.545Z,18.819999999999993
2019-01-13T15:49:18.616Z,18.819999999999993
2019-01-13T15:52:40.835Z,18.930000000000007
2019-01-13T15:56:03.016Z,18.89
2019-01-13T15:59:25.075Z,18.819999999999993
2019-01-13T16:02:47.466Z,18.819999999999993
2019-01-13T16:06:09.503Z,18.83
2019-01-13T16:09:31.697Z,18.819999999999993
2019-01-13T16:12:53.802Z,18.819999999999993
2019-01-13T16:16:16.049Z,18.86
2019-01-13T16:19:38.229Z,18.760000000000005
2019-01-13T16:23:00.300Z,18.790000000000006
2019-01-13T16:26:22.553Z,18.760000000000005
2019-01-13T16:29:44.745Z,18.819999999999993
2019-01-13T16:33:06.897Z,18.89
2019-01-13T16:36:29.006Z,18.75
2019-01-13T16:39:51.170Z,18.790000000000006
2019-01-13T16:43:13.341Z,18.950000000000003
2019-01-13T16:46:35.557Z,18.879999999999995
2019-01-13T16:49:57.824Z,18.879999999999995
2019-01-13T16:53:19.957Z,18.92
2019-01-13T16:56:42.155Z,18.909999999999997
2019-01-13T17:00:04.231Z,18.75
2019-01-13T17:03:26.505Z,18.89
2019-01-13T17:06:48.570Z,18.810000000000002
2019-01-13T17:10:10.825Z,18.89
2019-01-13T17:13:33.007Z,18.810000000000002
2019-01-13T17:16:55.099Z,18.790000000000006
2019-01-13T17:20:17.476Z,18.819999999999993
2019-01-13T17:23:39.554Z,18.909999999999997
2019-01-13T17:27:01.709Z,18.909999999999997
2019-01-13T17:30:23.801Z,18.86
2019-01-13T17:30:24.559Z,18.86
2019-01-13T17:33:46.059Z,18.92
2019-01-13T17:37:08.151Z,18.879999999999995
2019-01-13T17:40:30.324Z,18.86
2019-01-13T17:43:52.576Z,18.959999999999994
2019-01-13T17:47:14.685Z,18.930000000000007
2019-01-13T17:50:37.168Z,18.909999999999997
2019-01-13T17:53:59.089Z,18.819999999999993
2019-01-13T17:57:21.305Z,18.89
2019-01-13T18:00:43.489Z,18.819999999999993
2019-01-13T18:04:05.548Z,18.980000000000004
2019-01-13T18:07:27.845Z,18.92
2019-01-13T18:10:49.922Z,18.89
2019-01-13T18:14:12.140Z,18.849999999999994
2019-01-13T18:17:34.384Z,18.909999999999997
2019-01-13T18:20:56.434Z,18.790000000000006
2019-01-13T18:24:18.783Z,18.86
2019-01-13T18:27:40.974Z,18.909999999999997
2019-01-13T18:31:02.964Z,18.879999999999995
2019-01-13T18:34:25.268Z,18.909999999999997
2019-01-13T18:37:47.475Z,18.83
2019-01-13T18:41:09.568Z,18.86
2019-01-13T18:44:31.675Z,18.950000000000003
2019-01-13T18:47:56.556Z,18.909999999999997
2019-01-13T18:51:16.091Z,18.950000000000003
2019-01-13T18:54:38.211Z,18.980000000000004
2019-01-13T18:58:00.369Z,18.959999999999994
2019-01-13T19:01:22.552Z,18.989999999999995
2019-01-13T19:04:44.757Z,19.060000000000002
2019-01-13T19:08:06.892Z,19.03
2019-01-13T19:11:29.136Z,19.060000000000002
2019-01-13T19:14:51.321Z,19.099999999999994
2019-01-13T19:18:13.503Z,19.060000000000002
2019-01-13T19:21:35.701Z,19.14
2019-01-13T19:24:57.810Z,19.14
2019-01-13T19:28:20.039Z,19.14
2019-01-13T19:31:42.235Z,19.159999999999997
2019-01-13T19:35:04.368Z,19.230000000000004
2019-01-13T19:38:26.674Z,19.189999999999998
2019-01-13T19:41:48.729Z,19.209999999999994
2019-01-13T19:45:10.927Z,19.260000000000005
2019-01-13T19:48:33.113Z,19.269999999999996
2019-01-13T19:51:55.267Z,19.209999999999994
2019-01-13T19:55:17.558Z,19.239999999999995
2019-01-13T19:58:39.605Z,19.14
2019-01-13T20:02:01.784Z,19.17
2019-01-13T20:05:23.893Z,19.189999999999998
2019-01-13T20:08:46.169Z,19.17
2019-01-13T20:12:08.243Z,19.189999999999998
2019-01-13T20:15:30.490Z,19.189999999999998
2019-01-13T20:18:52.593Z,19.17
2019-01-13T20:22:14.814Z,19.14
2019-01-13T20:25:36.962Z,19.120000000000005
2019-01-13T20:28:59.166Z,19.189999999999998
2019-01-13T20:32:21.349Z,19.189999999999998
2019-01-13T20:35:43.858Z,19.189999999999998
2019-01-13T20:39:05.829Z,19.159999999999997
2019-01-13T20:42:27.923Z,19.200000000000003
2019-01-13T20:45:50.020Z,19.14
2019-01-13T20:49:12.258Z,19.239999999999995
2019-01-13T20:52:34.329Z,19.14
2019-01-13T20:55:56.528Z,19.17
2019-01-13T20:59:18.722Z,19.129999999999995
2019-01-13T21:02:40.863Z,19.230000000000004
2019-01-13T21:06:03.502Z,19.129999999999995
2019-01-13T21:09:25.205Z,19.14
2019-01-13T21:12:47.453Z,19.159999999999997
2019-01-13T21:16:09.612Z,19.159999999999997
2019-01-13T21:19:31.724Z,19.120000000000005
2019-01-13T21:22:53.932Z,19.209999999999994
2019-01-13T21:26:16.073Z,19.230000000000004
2019-01-13T21:29:38.335Z,19.209999999999994
2019-01-13T21:33:00.494Z,19.200000000000003
2019-01-13T21:36:22.592Z,19.239999999999995
2019-01-13T21:39:44.768Z,19.209999999999994
2019-01-13T21:43:06.929Z,19.159999999999997
2019-01-13T21:46:29.147Z,19.14
2019-01-13T21:49:51.375Z,19.200000000000003
2019-01-13T21:53:13.461Z,19.200000000000003
2019-01-13T21:56:35.729Z,19.269999999999996
2019-01-13T21:59:57.910Z,19.290000000000006
2019-01-13T22:03:20.066Z,19.290000000000006
2019-01-13T22:06:42.159Z,19.230000000000004
2019-01-13T22:10:04.442Z,19.290000000000006
2019-01-13T22:13:26.545Z,19.36
2019-01-13T22:16:48.753Z,19.370000000000005
2019-01-13T22:20:10.943Z,19.39
2019-01-13T22:23:33.102Z,19.370000000000005
2019-01-13T22:26:55.269Z,19.409999999999997
2019-01-13T22:30:17.634Z,19.33
2019-01-13T22:33:39.556Z,19.299999999999997
2019-01-13T22:37:01.714Z,19.239999999999995
2019-01-13T22:40:23.953Z,19.269999999999996
2019-01-13T22:43:46.147Z,19.269999999999996
2019-01-13T22:47:08.309Z,19.230000000000004
2019-01-13T22:50:30.476Z,19.230000000000004
2019-01-13T22:53:52.568Z,19.200000000000003
2019-01-13T22:57:14.826Z,19.189999999999998
2019-01-13T23:00:36.987Z,19.14
2019-01-13T23:03:59.188Z,19.230000000000004
2019-01-13T23:07:21.342Z,19.209999999999994
2019-01-13T23:10:43.646Z,19.209999999999994
2019-01-13T23:14:05.671Z,19.159999999999997
2019-01-13T23:17:27.808Z,19.209999999999994
2019-01-13T23:20:49.997Z,19.189999999999998
2019-01-13T23:24:12.235Z,19.189999999999998
2019-01-13T23:27:34.392Z,19.14
2019-01-13T23:30:56.497Z,19.129999999999995
2019-01-13T23:34:18.756Z,19.14
2019-01-13T23:37:40.871Z,19.14
2019-01-13T23:41:03.009Z,19.120000000000005
2019-01-13T23:44:25.173Z,19.099999999999994
2019-01-13T23:47:47.390Z,19.159999999999997
2019-01-13T23:51:09.651Z,19.060000000000002
2019-01-13T23:54:31.698Z,19.060000000000002
2019-01-13T23:57:53.878Z,19.040000000000006
