createdAt,value
2022-08-04T00:02:25.869Z,3.50
2022-08-04T00:05:05.489Z,4.00
2022-08-04T00:08:06.696Z,4.17
2022-08-04T00:10:40.530Z,4.10
2022-08-04T00:13:12.612Z,3.60
2022-08-04T00:15:44.498Z,7.73
2022-08-04T00:18:17.652Z,3.77
2022-08-04T00:20:49.538Z,4.83
2022-08-04T00:23:21.621Z,5.53
2022-08-04T00:25:53.867Z,6.20
2022-08-04T00:28:25.773Z,4.83
2022-08-04T00:30:57.285Z,10.00
2022-08-04T00:33:28.322Z,5.40
2022-08-04T00:36:01.023Z,3.60
2022-08-04T00:38:34.635Z,3.80
2022-08-04T00:41:06.796Z,5.00
2022-08-04T00:44:24.722Z,4.37
2022-08-04T00:47:05.849Z,5.17
2022-08-04T00:50:05.228Z,3.20
2022-08-04T00:53:09.365Z,3.33
2022-08-04T00:56:23.623Z,4.30
2022-08-04T00:59:32.490Z,3.90
2022-08-04T01:02:37.865Z,3.77
2022-08-04T01:06:05.391Z,3.40
2022-08-04T01:09:26.941Z,4.13
2022-08-04T01:12:38.806Z,4.37
2022-08-04T01:15:27.365Z,6.17
2022-08-04T01:18:09.329Z,7.50
2022-08-04T01:20:53.777Z,5.53
2022-08-04T01:24:12.310Z,5.47
2022-08-04T01:26:58.343Z,3.73
2022-08-04T01:29:47.051Z,7.70
2022-08-04T01:32:26.578Z,4.90
2022-08-04T01:35:47.781Z,3.83
2022-08-04T01:38:22.109Z,3.40
2022-08-04T01:40:57.216Z,3.63
2022-08-04T01:43:30.147Z,3.33
2022-08-04T01:46:05.028Z,3.17
2022-08-04T01:48:40.332Z,4.00
2022-08-04T01:51:11.615Z,7.77
2022-08-04T01:53:44.770Z,3.47
2022-08-04T01:56:16.561Z,3.50
2022-08-04T01:58:47.767Z,3.27
2022-08-04T02:01:18.721Z,8.30
2022-08-04T02:04:18.213Z,8.87
2022-08-04T02:06:52.799Z,4.80
2022-08-04T02:09:54.410Z,3.70
2022-08-04T02:12:55.672Z,3.23
2022-08-04T02:16:13.184Z,7.50
2022-08-04T02:19:05.453Z,4.90
2022-08-04T02:21:42.328Z,4.87
2022-08-04T02:24:16.513Z,5.97
2022-08-04T02:26:50.558Z,5.23
2022-08-04T02:29:52.873Z,3.40
2022-08-04T02:32:30.400Z,4.27
2022-08-04T02:35:07.910Z,3.60
2022-08-04T02:37:49.362Z,3.50
2022-08-04T02:40:22.218Z,5.80
2022-08-04T02:42:58.034Z,3.60
2022-08-04T02:45:32.204Z,8.10
2022-08-04T02:48:23.666Z,5.10
2022-08-04T02:50:57.271Z,3.63
2022-08-04T02:53:31.000Z,4.13
2022-08-04T02:56:03.350Z,4.80
2022-08-04T02:58:36.199Z,3.80
2022-08-04T03:01:07.298Z,6.90
2022-08-04T03:03:53.330Z,4.50
2022-08-04T03:06:40.341Z,4.60
2022-08-04T03:10:17.060Z,3.93
2022-08-04T03:12:50.964Z,4.10
2022-08-04T03:15:21.961Z,4.13
2022-08-04T03:18:17.733Z,6.63
2022-08-04T03:21:35.984Z,4.43
2022-08-04T03:24:43.383Z,8.73
2022-08-04T03:27:50.210Z,4.17
2022-08-04T03:30:40.760Z,6.40
2022-08-04T03:33:42.435Z,4.37
2022-08-04T03:36:40.772Z,8.10
2022-08-04T03:39:42.049Z,6.70
2022-08-04T03:42:27.671Z,5.83
2022-08-04T03:45:51.745Z,5.47
2022-08-04T03:48:47.013Z,4.50
2022-08-04T03:52:13.838Z,10.50
2022-08-04T03:55:15.777Z,7.93
2022-08-04T03:58:30.593Z,6.90
2022-08-04T04:02:02.120Z,8.70
2022-08-04T04:05:05.234Z,4.13
2022-08-04T04:08:29.483Z,9.57
2022-08-04T04:11:57.642Z,4.57
2022-08-04T04:14:41.844Z,3.40
2022-08-04T04:17:39.344Z,4.60
2022-08-04T04:20:22.138Z,5.97
2022-08-04T04:23:24.012Z,6.60
2022-08-04T04:26:11.972Z,6.43
2022-08-04T04:29:35.574Z,8.03
2022-08-04T04:32:26.778Z,4.87
2022-08-04T04:35:31.347Z,7.70
2022-08-04T04:38:47.944Z,5.00
2022-08-04T04:41:50.016Z,4.77
2022-08-04T04:45:04.231Z,7.07
2022-08-04T04:48:08.329Z,5.70
2022-08-04T04:51:11.606Z,7.53
2022-08-04T04:54:00.514Z,7.03
2022-08-04T04:56:34.581Z,6.53
2022-08-04T04:59:11.993Z,8.50
2022-08-04T05:01:58.102Z,3.93
2022-08-04T05:04:53.821Z,8.70
2022-08-04T05:07:52.974Z,5.10
2022-08-04T05:11:11.033Z,11.60
2022-08-04T05:14:35.435Z,5.57
2022-08-04T05:17:43.959Z,7.13
2022-08-04T05:20:44.298Z,9.13
2022-08-04T05:23:25.293Z,5.07
2022-08-04T05:26:02.198Z,6.43
2022-08-04T05:28:53.107Z,4.57
2022-08-04T05:31:37.568Z,7.43
2022-08-04T05:34:21.308Z,9.10
2022-08-04T05:37:02.234Z,11.17
2022-08-04T05:39:48.323Z,11.37
2022-08-04T05:42:20.877Z,5.47
2022-08-04T05:44:56.144Z,6.23
2022-08-04T05:47:29.665Z,7.90
2022-08-04T05:50:06.614Z,10.77
2022-08-04T05:52:39.195Z,5.13
2022-08-04T05:55:12.825Z,7.10
2022-08-04T05:58:04.726Z,6.50
2022-08-04T06:00:41.477Z,8.63
2022-08-04T06:03:14.349Z,5.67
2022-08-04T06:05:46.760Z,5.30
2022-08-04T06:08:18.000Z,5.43
2022-08-04T06:10:51.327Z,7.10
2022-08-04T06:13:49.496Z,4.27
2022-08-04T06:16:29.219Z,7.30
2022-08-04T06:20:03.108Z,4.20
2022-08-04T06:22:03.426Z,6.33
2022-08-04T06:24:38.098Z,6.20
2022-08-04T06:27:09.881Z,3.63
2022-08-04T06:29:50.869Z,3.83
2022-08-04T06:32:40.055Z,4.70
2022-08-04T06:35:17.887Z,3.60
2022-08-04T06:37:51.534Z,4.00
2022-08-04T06:40:30.561Z,3.17
2022-08-04T06:43:06.972Z,5.57
2022-08-04T06:45:41.431Z,6.47
2022-08-04T06:48:16.690Z,3.90
2022-08-04T06:51:25.535Z,5.13
2022-08-04T06:53:41.000Z,3.20
2022-08-04T06:56:14.630Z,3.00
2022-08-04T06:58:50.845Z,4.80
2022-08-04T07:01:23.391Z,2.90
2022-08-04T07:03:55.146Z,2.97
2022-08-04T07:06:26.522Z,2.77
2022-08-04T07:08:57.631Z,5.20
2022-08-04T07:11:29.232Z,3.73
2022-08-04T07:14:11.139Z,3.83
2022-08-04T07:16:42.786Z,7.90
2022-08-04T07:19:18.568Z,3.07
2022-08-04T07:22:16.408Z,2.93
2022-08-04T07:24:42.946Z,3.30
2022-08-04T07:27:17.554Z,3.53
2022-08-04T07:30:10.159Z,4.37
2022-08-04T07:32:43.794Z,3.40
2022-08-04T07:36:04.517Z,2.90
2022-08-04T07:38:09.538Z,3.63
2022-08-04T07:40:41.064Z,3.57
2022-08-04T07:43:12.325Z,2.53
2022-08-04T07:45:43.968Z,2.80
2022-08-04T07:48:15.640Z,3.20
2022-08-04T07:50:47.380Z,2.90
2022-08-04T07:53:53.954Z,3.00
2022-08-04T07:56:12.092Z,3.20
2022-08-04T07:58:43.117Z,6.97
2022-08-04T08:01:14.777Z,3.30
2022-08-04T08:03:46.713Z,2.60
2022-08-04T08:06:32.907Z,3.83
2022-08-04T08:09:15.281Z,2.73
2022-08-04T08:12:38.662Z,2.60
2022-08-04T08:14:40.638Z,4.37
2022-08-04T08:17:11.702Z,2.90
2022-08-04T08:19:42.703Z,2.97
2022-08-04T08:22:13.829Z,2.87
2022-08-04T08:24:44.819Z,2.70
2022-08-04T08:27:15.882Z,2.40
2022-08-04T08:29:47.888Z,2.73
2022-08-04T08:32:19.582Z,2.70
2022-08-04T08:34:50.905Z,2.93
2022-08-04T08:37:42.143Z,2.53
2022-08-04T08:40:48.967Z,2.70
2022-08-04T08:44:37.983Z,2.50
2022-08-04T08:47:59.369Z,2.57
2022-08-04T08:50:51.264Z,2.30
2022-08-04T08:53:56.080Z,2.50
2022-08-04T08:57:13.643Z,2.60
2022-08-04T09:00:16.897Z,4.20
2022-08-04T09:03:18.086Z,2.30
2022-08-04T09:06:24.310Z,4.87
2022-08-04T09:09:08.315Z,5.03
2022-08-04T09:11:50.040Z,3.50
2022-08-04T09:14:50.560Z,2.67
2022-08-04T09:17:29.487Z,2.53
2022-08-04T09:20:09.586Z,3.00
2022-08-04T09:23:19.262Z,7.00
2022-08-04T09:25:52.505Z,2.70
2022-08-04T09:28:52.207Z,2.77
2022-08-04T09:31:49.030Z,2.60
2022-08-04T09:35:03.778Z,2.70
2022-08-04T09:38:21.254Z,3.87
2022-08-04T09:41:22.087Z,3.10
2022-08-04T09:44:51.365Z,4.53
2022-08-04T09:47:49.662Z,3.50
2022-08-04T09:50:29.557Z,4.30
2022-08-04T09:53:21.405Z,3.27
2022-08-04T09:56:17.494Z,3.33
2022-08-04T09:59:20.388Z,2.47
2022-08-04T10:01:58.915Z,2.70
2022-08-04T10:04:32.986Z,2.90
2022-08-04T10:07:28.892Z,3.17
2022-08-04T10:10:21.287Z,3.37
2022-08-04T10:13:48.982Z,2.40
2022-08-04T10:16:47.859Z,3.87
2022-08-04T10:19:36.999Z,4.20
2022-08-04T10:22:55.453Z,2.20
2022-08-04T10:26:16.524Z,2.23
2022-08-04T10:29:15.623Z,2.67
2022-08-04T10:32:21.699Z,2.37
2022-08-04T10:35:13.768Z,3.23
2022-08-04T10:38:02.411Z,5.07
2022-08-04T10:40:48.046Z,36.60
2022-08-04T10:43:54.280Z,2.53
2022-08-04T10:46:56.444Z,2.97
2022-08-04T10:50:05.925Z,2.63
2022-08-04T10:52:45.398Z,2.20
2022-08-04T10:55:19.174Z,2.43
2022-08-04T10:58:01.734Z,2.60
2022-08-04T11:00:37.269Z,2.30
2022-08-04T11:03:28.399Z,6.77
2022-08-04T11:06:03.583Z,2.13
2022-08-04T11:08:45.451Z,1.63
2022-08-04T11:12:00.551Z,2.40
2022-08-04T11:14:48.775Z,2.80
2022-08-04T11:17:26.536Z,2.27
2022-08-04T11:20:34.602Z,2.10
2022-08-04T11:23:16.108Z,1.60
2022-08-04T11:26:20.269Z,4.75
2022-08-04T11:29:06.905Z,1.58
2022-08-04T11:31:46.200Z,2.28
2022-08-04T11:34:25.345Z,1.80
2022-08-04T11:37:24.032Z,3.95
2022-08-04T11:40:07.825Z,1.67
2022-08-04T11:42:43.375Z,1.83
2022-08-04T11:45:19.888Z,1.67
2022-08-04T11:48:28.394Z,1.40
2022-08-04T11:51:02.509Z,3.10
2022-08-04T11:53:40.120Z,2.00
2022-08-04T11:56:36.699Z,1.70
2022-08-04T11:59:08.730Z,1.73
2022-08-04T12:02:07.830Z,1.77
2022-08-04T12:05:02.361Z,2.65
2022-08-04T12:08:00.491Z,1.70
2022-08-04T12:11:09.455Z,1.60
2022-08-04T12:14:12.298Z,3.53
2022-08-04T12:17:03.773Z,1.80
2022-08-04T12:20:04.065Z,2.00
2022-08-04T12:22:48.532Z,4.82
2022-08-04T12:25:44.772Z,2.00
2022-08-04T12:29:07.146Z,3.85
2022-08-04T12:31:36.884Z,2.40
2022-08-04T12:34:29.768Z,1.80
2022-08-04T12:37:20.465Z,2.10
2022-08-04T12:40:28.358Z,1.80
2022-08-04T12:43:03.687Z,2.05
2022-08-04T12:45:35.600Z,2.15
2022-08-04T12:48:07.509Z,2.53
2022-08-04T12:50:39.629Z,2.20
2022-08-04T12:53:31.577Z,2.20
2022-08-04T12:56:04.754Z,2.40
2022-08-04T12:58:44.061Z,3.20
2022-08-04T13:02:09.174Z,1.80
2022-08-04T13:04:22.286Z,2.10
2022-08-04T13:07:22.613Z,4.93
2022-08-04T13:09:54.210Z,2.50
2022-08-04T13:12:32.663Z,2.33
2022-08-04T13:15:18.526Z,2.05
2022-08-04T13:18:11.894Z,2.35
2022-08-04T13:20:46.480Z,2.10
2022-08-04T13:23:22.118Z,1.92
2022-08-04T13:26:42.583Z,2.38
2022-08-04T13:28:53.108Z,2.15
2022-08-04T13:31:35.523Z,4.88
2022-08-04T13:34:17.959Z,2.50
2022-08-04T13:36:55.680Z,2.08
2022-08-04T13:39:28.319Z,2.00
2022-08-04T13:42:08.052Z,3.00
2022-08-04T13:44:43.466Z,1.98
2022-08-04T13:47:21.494Z,2.15
2022-08-04T13:50:16.837Z,1.65
2022-08-04T13:52:52.265Z,2.25
2022-08-04T13:55:28.699Z,1.77
2022-08-04T13:58:14.065Z,2.13
2022-08-04T14:01:03.261Z,2.05
2022-08-04T14:03:54.445Z,1.88
2022-08-04T14:06:35.579Z,2.00
2022-08-04T14:09:19.642Z,2.17
2022-08-04T14:12:38.890Z,4.63
2022-08-04T14:14:56.057Z,5.10
2022-08-04T14:17:30.073Z,2.10
2022-08-04T14:20:04.995Z,2.78
2022-08-04T14:22:37.101Z,2.22
2022-08-04T14:25:18.591Z,1.63
2022-08-04T14:27:53.711Z,1.90
2022-08-04T14:30:28.797Z,1.80
2022-08-04T14:34:00.645Z,2.35
2022-08-04T14:36:04.942Z,3.50
2022-08-04T14:38:47.203Z,2.95
2022-08-04T14:41:23.107Z,2.38
2022-08-04T14:43:59.796Z,2.55
2022-08-04T14:46:36.458Z,4.35
2022-08-04T14:49:13.969Z,2.13
2022-08-04T14:51:58.620Z,2.08
2022-08-04T14:54:34.857Z,2.42
2022-08-04T14:57:08.238Z,2.15
2022-08-04T15:00:00.499Z,4.05
2022-08-04T15:02:34.024Z,2.00
2022-08-04T15:05:59.834Z,2.40
2022-08-04T15:07:59.274Z,2.00
2022-08-04T15:10:30.323Z,2.50
2022-08-04T15:13:03.287Z,3.47
2022-08-04T15:15:37.281Z,1.70
2022-08-04T15:18:10.431Z,2.00
2022-08-04T15:20:43.945Z,3.38
2022-08-04T15:23:14.951Z,6.03
2022-08-04T15:25:55.015Z,2.50
2022-08-04T15:28:30.246Z,3.00
2022-08-04T15:31:04.502Z,2.00
2022-08-04T15:33:40.043Z,2.15
2022-08-04T15:36:18.599Z,1.92
2022-08-04T15:39:11.017Z,2.08
2022-08-04T15:41:55.211Z,2.42
2022-08-04T15:44:51.284Z,2.47
2022-08-04T15:47:22.449Z,1.90
2022-08-04T15:50:11.897Z,2.00
2022-08-04T15:53:13.415Z,1.98
2022-08-04T15:55:45.120Z,2.75
2022-08-04T15:58:20.515Z,2.33
2022-08-04T16:00:53.928Z,2.08
2022-08-04T16:03:58.892Z,2.35
2022-08-04T16:06:28.846Z,1.58
2022-08-04T16:09:03.550Z,1.90
2022-08-04T16:11:37.311Z,3.25
2022-08-04T16:14:10.063Z,1.70
2022-08-04T16:16:45.184Z,1.83
2022-08-04T16:20:11.315Z,2.20
2022-08-04T16:22:49.115Z,2.97
2022-08-04T16:25:46.261Z,2.40
2022-08-04T16:28:36.031Z,2.03
2022-08-04T16:31:11.606Z,1.88
2022-08-04T16:33:46.564Z,1.98
2022-08-04T16:36:56.267Z,2.05
2022-08-04T16:39:27.629Z,1.83
2022-08-04T16:41:58.613Z,3.88
2022-08-04T16:44:52.681Z,1.80
2022-08-04T16:47:47.079Z,1.80
2022-08-04T16:50:21.317Z,3.53
2022-08-04T16:52:54.934Z,2.28
2022-08-04T16:55:28.917Z,1.90
2022-08-04T16:58:00.088Z,2.55
2022-08-04T17:00:37.287Z,2.40
2022-08-04T17:03:12.007Z,2.45
2022-08-04T17:05:43.326Z,1.77
2022-08-04T17:08:29.477Z,2.20
2022-08-04T17:11:01.533Z,3.10
2022-08-04T17:14:04.515Z,2.03
2022-08-04T17:16:29.421Z,2.25
2022-08-04T17:19:00.723Z,1.85
2022-08-04T17:21:35.693Z,2.05
2022-08-04T17:24:14.513Z,2.38
2022-08-04T17:26:54.438Z,2.30
2022-08-04T17:29:44.154Z,1.90
2022-08-04T17:32:21.732Z,2.10
2022-08-04T17:35:00.331Z,2.67
2022-08-04T17:37:41.133Z,2.65
2022-08-04T17:40:22.520Z,3.72
2022-08-04T17:44:01.258Z,2.17
2022-08-04T17:46:29.161Z,2.15
2022-08-04T17:49:11.030Z,3.45
2022-08-04T17:52:04.478Z,3.67
2022-08-04T17:54:40.921Z,7.25
2022-08-04T17:57:19.612Z,3.95
2022-08-04T17:59:59.955Z,5.68
2022-08-04T18:02:35.115Z,3.42
2022-08-04T18:05:11.638Z,3.03
2022-08-04T18:08:40.082Z,4.40
2022-08-04T18:13:42.763Z,3.08
2022-08-04T18:16:22.544Z,3.92
2022-08-04T18:19:31.302Z,5.43
2022-08-04T18:22:09.064Z,3.50
2022-08-04T18:24:55.438Z,2.97
2022-08-04T18:27:30.621Z,3.97
2022-08-04T18:30:32.522Z,7.32
2022-08-04T18:33:10.570Z,8.55
2022-08-04T18:36:34.060Z,4.32
2022-08-04T18:38:38.882Z,3.53
2022-08-04T18:41:28.523Z,4.25
2022-08-04T18:44:27.335Z,4.70
2022-08-04T18:47:29.637Z,6.03
2022-08-04T18:51:11.320Z,10.23
2022-08-04T18:52:46.880Z,19.95
2022-08-04T18:55:51.866Z,11.40
2022-08-04T18:58:11.752Z,7.63
2022-08-04T19:00:46.116Z,12.20
2022-08-04T19:03:22.810Z,3.30
2022-08-04T19:05:54.101Z,11.32
2022-08-04T19:08:35.428Z,5.72
2022-08-04T19:11:37.287Z,13.30
2022-08-04T19:14:04.347Z,3.92
2022-08-04T19:16:36.403Z,3.80
2022-08-04T19:19:08.189Z,8.18
2022-08-04T19:21:59.299Z,3.42
2022-08-04T19:24:34.621Z,7.72
2022-08-04T19:27:08.206Z,6.70
2022-08-04T19:29:40.828Z,4.68
2022-08-04T19:32:16.042Z,6.13
2022-08-04T19:34:48.228Z,11.93
2022-08-04T19:37:56.979Z,9.10
2022-08-04T19:40:13.102Z,17.50
2022-08-04T19:42:46.158Z,10.33
2022-08-04T19:45:40.110Z,13.73
2022-08-04T19:48:18.886Z,18.53
2022-08-04T19:50:50.515Z,27.67
2022-08-04T19:53:36.120Z,31.40
2022-08-04T19:56:09.307Z,18.67
2022-08-04T19:58:42.003Z,12.33
2022-08-04T20:01:33.467Z,11.10
2022-08-04T20:04:11.214Z,6.60
2022-08-04T20:06:43.577Z,10.60
2022-08-04T20:09:25.724Z,9.63
2022-08-04T20:11:58.561Z,9.57
2022-08-04T20:17:20.560Z,7.13
2022-08-04T20:20:12.993Z,11.80
2022-08-04T20:22:52.702Z,17.03
2022-08-04T20:25:36.560Z,21.70
2022-08-04T20:28:10.217Z,8.70
2022-08-04T20:30:56.799Z,5.47
2022-08-04T20:33:27.749Z,6.70
2022-08-04T20:36:05.570Z,6.13
2022-08-04T20:38:37.726Z,8.87
2022-08-04T20:41:08.849Z,7.03
2022-08-04T20:43:40.437Z,4.40
2022-08-04T20:46:18.183Z,5.43
2022-08-04T20:49:00.552Z,5.43
2022-08-04T20:51:33.712Z,5.60
2022-08-04T20:57:02.155Z,6.83
2022-08-04T20:59:34.338Z,5.83
2022-08-04T21:02:08.060Z,7.10
2022-08-04T21:04:48.721Z,6.87
2022-08-04T21:07:20.171Z,6.30
2022-08-04T21:09:51.907Z,6.93
2022-08-04T21:15:24.582Z,6.13
2022-08-04T21:17:57.660Z,5.30
2022-08-04T21:20:36.117Z,6.30
2022-08-04T21:23:10.901Z,6.03
2022-08-04T21:25:43.619Z,5.93
2022-08-04T21:28:20.398Z,5.67
2022-08-04T21:30:54.527Z,6.97
2022-08-04T21:33:50.879Z,5.07
2022-08-04T21:36:20.203Z,8.43
2022-08-04T21:38:52.513Z,5.93
2022-08-04T21:41:24.810Z,5.33
2022-08-04T21:43:58.633Z,4.97
2022-08-04T21:46:31.351Z,7.13
2022-08-04T21:49:04.961Z,5.83
2022-08-04T21:52:00.791Z,10.07
2022-08-04T21:54:31.375Z,7.47
2022-08-04T21:57:03.795Z,7.27
2022-08-04T21:59:45.964Z,8.17
2022-08-04T22:02:17.145Z,7.33
2022-08-04T22:04:49.584Z,7.47
2022-08-04T22:07:23.120Z,7.07
2022-08-04T22:10:00.580Z,7.63
2022-08-04T22:12:34.829Z,7.67
2022-08-04T22:16:02.815Z,8.83
2022-08-04T22:17:59.754Z,13.63
2022-08-04T22:20:35.397Z,10.53
2022-08-04T22:23:16.920Z,9.50
2022-08-04T22:25:53.650Z,8.10
2022-08-04T22:28:28.629Z,9.43
2022-08-04T22:30:59.929Z,6.53
2022-08-04T22:33:55.043Z,9.87
2022-08-04T22:36:26.932Z,7.17
2022-08-04T22:39:06.507Z,8.40
2022-08-04T22:41:48.950Z,7.47
2022-08-04T22:44:32.246Z,7.50
2022-08-04T22:47:03.870Z,6.93
2022-08-04T22:49:37.569Z,7.63
2022-08-04T22:52:10.478Z,8.10
2022-08-04T22:54:49.741Z,11.97
2022-08-04T22:57:42.961Z,7.57
2022-08-04T23:00:13.134Z,8.00
2022-08-04T23:02:44.928Z,6.00
2022-08-04T23:05:18.410Z,7.43
2022-08-04T23:07:51.336Z,9.80
2022-08-04T23:10:24.444Z,6.60
2022-08-04T23:12:55.554Z,7.00
2022-08-04T23:15:27.683Z,10.03
2022-08-04T23:18:04.971Z,9.80
2022-08-04T23:20:39.867Z,19.93
2022-08-04T23:23:14.666Z,8.67
2022-08-04T23:26:08.330Z,13.63
2022-08-04T23:28:37.139Z,8.30
2022-08-04T23:31:10.301Z,9.90
2022-08-04T23:33:49.206Z,11.07
2022-08-04T23:36:30.004Z,10.70
2022-08-04T23:39:05.840Z,10.10
2022-08-04T23:41:54.083Z,9.30
2022-08-04T23:44:27.218Z,10.50
2022-08-04T23:47:00.897Z,9.83
2022-08-04T23:49:43.606Z,11.63
2022-08-04T23:52:27.924Z,10.83
2022-08-04T23:55:01.326Z,12.37
2022-08-04T23:58:05.952Z,9.20
