createdAt,value
2019-04-03T00:02:20.408Z,9.77
2019-04-03T00:04:50.246Z,8.97
2019-04-03T00:07:20.071Z,10.10
2019-04-03T00:09:49.908Z,10.63
2019-04-03T00:12:19.897Z,11.50
2019-04-03T00:14:49.700Z,8.90
2019-04-03T00:17:19.544Z,12.43
2019-04-03T00:19:49.376Z,8.47
2019-04-03T00:22:19.735Z,10.37
2019-04-03T00:24:52.308Z,11.37
2019-04-03T00:27:22.605Z,10.47
2019-04-03T00:29:53.481Z,10.40
2019-04-03T00:32:23.807Z,10.27
2019-04-03T00:34:53.942Z,10.83
2019-04-03T00:37:24.952Z,10.93
2019-04-03T00:39:54.746Z,10.47
2019-04-03T00:42:25.032Z,8.83
2019-04-03T00:44:54.999Z,10.63
2019-04-03T00:47:25.759Z,8.30
2019-04-03T00:49:57.012Z,10.80
2019-04-03T00:52:27.581Z,9.27
2019-04-03T00:54:57.931Z,8.80
2019-04-03T00:57:27.739Z,8.23
2019-04-03T00:59:57.541Z,9.70
2019-04-03T01:02:28.279Z,9.93
2019-04-03T01:04:58.886Z,9.83
2019-04-03T01:07:29.723Z,10.10
2019-04-03T01:10:00.688Z,8.67
2019-04-03T01:12:31.467Z,6.20
2019-04-03T01:15:02.203Z,8.07
2019-04-03T01:17:34.171Z,7.33
2019-04-03T01:20:06.924Z,9.23
2019-04-03T01:22:37.393Z,7.17
2019-04-03T01:25:08.823Z,7.43
2019-04-03T01:27:41.318Z,6.77
2019-04-03T01:30:12.143Z,8.43
2019-04-03T01:32:42.520Z,7.40
2019-04-03T01:35:12.308Z,6.63
2019-04-03T01:37:42.238Z,5.77
2019-04-03T01:40:12.333Z,5.73
2019-04-03T01:42:42.116Z,6.03
2019-04-03T01:45:11.963Z,4.77
2019-04-03T01:47:41.751Z,5.00
2019-04-03T01:50:11.670Z,6.90
2019-04-03T01:52:41.469Z,4.57
2019-04-03T01:55:11.311Z,5.20
2019-04-03T01:57:42.074Z,6.30
2019-04-03T02:00:12.093Z,5.97
2019-04-03T02:02:41.879Z,6.10
2019-04-03T02:05:12.805Z,5.47
2019-04-03T02:07:44.709Z,5.03
2019-04-03T02:10:19.835Z,4.70
2019-04-03T02:12:51.584Z,7.17
2019-04-03T02:15:22.265Z,6.73
2019-04-03T02:17:54.201Z,6.77
2019-04-03T02:20:24.817Z,7.60
2019-04-03T02:22:55.238Z,6.20
2019-04-03T02:25:25.209Z,6.53
2019-04-03T02:27:55.120Z,6.33
2019-04-03T02:30:24.922Z,8.70
2019-04-03T02:32:56.342Z,6.83
2019-04-03T02:35:26.251Z,6.17
2019-04-03T02:37:56.049Z,6.30
2019-04-03T02:40:25.837Z,5.10
2019-04-03T02:42:55.687Z,6.20
2019-04-03T02:45:25.486Z,6.97
2019-04-03T02:47:55.435Z,5.60
2019-04-03T02:50:26.079Z,5.07
2019-04-03T02:52:58.156Z,5.27
2019-04-03T02:55:27.458Z,4.47
2019-04-03T02:57:57.397Z,5.37
2019-04-03T03:00:27.179Z,3.97
2019-04-03T03:02:57.067Z,5.30
2019-04-03T03:05:28.508Z,4.13
2019-04-03T03:07:58.636Z,5.00
2019-04-03T03:10:30.954Z,4.17
2019-04-03T03:13:02.236Z,2.67
2019-04-03T03:15:32.465Z,3.57
2019-04-03T03:18:02.618Z,3.17
2019-04-03T03:20:33.382Z,2.30
2019-04-03T03:23:03.536Z,2.67
2019-04-03T03:25:34.399Z,4.77
2019-04-03T03:28:04.600Z,2.57
2019-04-03T03:30:43.783Z,1.73
2019-04-03T03:33:29.994Z,3.17
2019-04-03T03:35:43.753Z,2.43
2019-04-03T03:38:10.868Z,3.67
2019-04-03T03:40:41.875Z,3.73
2019-04-03T03:43:11.675Z,3.20
2019-04-03T03:45:41.776Z,2.83
2019-04-03T03:48:11.988Z,3.13
2019-04-03T03:50:42.118Z,2.67
2019-04-03T03:53:13.190Z,3.27
2019-04-03T03:55:43.574Z,3.80
2019-04-03T03:58:14.129Z,2.57
2019-04-03T04:00:45.966Z,2.77
2019-04-03T04:03:17.236Z,2.30
2019-04-03T04:05:47.183Z,2.40
2019-04-03T04:08:17.312Z,2.27
2019-04-03T04:10:47.231Z,3.23
2019-04-03T04:13:17.712Z,3.10
2019-04-03T04:15:47.700Z,3.63
2019-04-03T04:18:17.684Z,3.33
2019-04-03T04:20:47.911Z,3.20
2019-04-03T04:23:18.694Z,2.70
2019-04-03T04:25:48.895Z,3.23
2019-04-03T04:28:19.267Z,2.60
2019-04-03T04:30:49.561Z,3.33
2019-04-03T04:33:19.418Z,3.83
2019-04-03T04:35:51.660Z,3.73
2019-04-03T04:38:20.923Z,3.13
2019-04-03T04:40:50.736Z,4.03
2019-04-03T04:43:20.580Z,3.80
2019-04-03T04:45:51.431Z,3.77
2019-04-03T04:48:21.407Z,2.47
2019-04-03T04:50:51.266Z,3.23
2019-04-03T04:53:21.061Z,3.80
2019-04-03T04:55:50.938Z,2.20
2019-04-03T04:58:20.807Z,2.10
2019-04-03T05:00:53.033Z,3.07
2019-04-03T05:03:22.422Z,3.30
2019-04-03T05:05:52.223Z,3.60
2019-04-03T05:08:22.016Z,2.67
2019-04-03T05:10:51.912Z,3.67
2019-04-03T05:13:21.749Z,3.43
2019-04-03T05:15:54.138Z,4.07
2019-04-03T05:18:23.710Z,3.97
2019-04-03T05:20:53.474Z,5.13
2019-04-03T05:23:23.898Z,3.10
2019-04-03T05:25:54.751Z,3.27
2019-04-03T05:28:24.987Z,2.73
2019-04-03T05:30:54.791Z,3.33
2019-04-03T05:33:24.575Z,4.70
2019-04-03T05:35:54.508Z,4.07
2019-04-03T05:38:24.426Z,3.20
2019-04-03T05:40:54.695Z,4.53
2019-04-03T05:43:25.977Z,5.03
2019-04-03T05:45:55.830Z,5.47
2019-04-03T05:48:25.779Z,5.03
2019-04-03T05:50:57.660Z,6.13
2019-04-03T05:53:27.194Z,6.00
2019-04-03T05:55:57.222Z,5.83
2019-04-03T05:58:27.386Z,5.00
2019-04-03T06:01:04.331Z,4.70
2019-04-03T06:03:40.481Z,5.43
2019-04-03T06:06:00.208Z,6.40
2019-04-03T06:08:30.200Z,4.70
2019-04-03T06:11:03.311Z,4.50
2019-04-03T06:13:31.603Z,5.10
2019-04-03T06:16:01.690Z,5.95
2019-04-03T06:18:32.452Z,6.12
2019-04-03T06:21:03.359Z,5.53
2019-04-03T06:23:33.161Z,12.80
2019-04-03T06:26:03.139Z,9.33
2019-04-03T06:28:33.018Z,5.03
2019-04-03T06:31:02.785Z,11.27
2019-04-03T06:33:35.044Z,13.33
2019-04-03T06:36:04.227Z,6.23
2019-04-03T06:38:33.995Z,6.78
2019-04-03T06:41:04.014Z,6.10
2019-04-03T06:43:33.925Z,5.97
2019-04-03T06:46:03.828Z,10.03
2019-04-03T06:48:34.621Z,7.45
2019-04-03T06:51:05.262Z,9.23
2019-04-03T06:53:35.035Z,6.85
2019-04-03T06:56:07.802Z,9.05
2019-04-03T06:58:38.666Z,7.40
2019-04-03T07:01:11.368Z,7.53
2019-04-03T07:03:39.537Z,8.13
2019-04-03T07:06:09.327Z,8.68
2019-04-03T07:08:40.941Z,5.67
2019-04-03T07:11:22.421Z,5.83
2019-04-03T07:13:42.123Z,8.23
2019-04-03T07:16:11.916Z,5.80
2019-04-03T07:18:41.688Z,6.60
2019-04-03T07:21:11.719Z,8.80
2019-04-03T07:23:41.527Z,8.87
2019-04-03T07:26:11.307Z,6.37
2019-04-03T07:28:42.297Z,14.03
2019-04-03T07:31:12.257Z,12.30
2019-04-03T07:33:42.119Z,6.93
2019-04-03T07:36:12.250Z,7.07
2019-04-03T07:38:42.405Z,7.73
2019-04-03T07:41:12.230Z,8.67
2019-04-03T07:43:42.019Z,8.20
2019-04-03T07:46:11.791Z,7.77
2019-04-03T07:48:41.575Z,10.17
2019-04-03T07:51:12.955Z,9.30
2019-04-03T07:53:42.981Z,7.87
2019-04-03T07:56:12.743Z,10.07
2019-04-03T07:58:42.525Z,9.77
2019-04-03T08:01:12.343Z,13.40
2019-04-03T08:03:42.168Z,14.57
2019-04-03T08:06:12.108Z,14.67
2019-04-03T08:08:41.951Z,11.07
2019-04-03T08:11:14.395Z,9.20
2019-04-03T08:13:43.250Z,9.43
2019-04-03T08:16:13.768Z,10.27
2019-04-03T08:18:44.716Z,12.30
2019-04-03T08:21:14.854Z,8.23
2019-04-03T08:23:44.953Z,9.97
2019-04-03T08:26:14.880Z,10.43
2019-04-03T08:28:44.690Z,11.50
2019-04-03T08:31:14.574Z,10.13
2019-04-03T08:33:45.584Z,8.60
2019-04-03T08:36:24.712Z,8.90
2019-04-03T08:38:47.124Z,8.87
2019-04-03T08:41:17.569Z,8.93
2019-04-03T08:43:47.504Z,11.60
2019-04-03T08:46:17.449Z,9.10
2019-04-03T08:48:47.425Z,11.03
2019-04-03T08:51:17.658Z,10.23
2019-04-03T08:53:47.498Z,9.33
2019-04-03T08:56:17.604Z,10.30
2019-04-03T08:58:47.468Z,10.87
2019-04-03T09:01:17.320Z,12.00
2019-04-03T09:03:47.101Z,12.50
2019-04-03T09:06:16.979Z,10.43
2019-04-03T09:08:46.765Z,9.67
2019-04-03T09:11:16.566Z,9.97
2019-04-03T09:13:46.351Z,8.30
2019-04-03T09:16:16.143Z,9.67
2019-04-03T09:18:45.930Z,10.10
2019-04-03T09:21:16.049Z,12.07
2019-04-03T09:23:45.959Z,14.17
2019-04-03T09:26:16.815Z,10.63
2019-04-03T09:28:46.615Z,11.37
2019-04-03T09:31:16.826Z,10.37
2019-04-03T09:33:48.321Z,8.00
2019-04-03T09:36:18.178Z,9.87
2019-04-03T09:38:48.172Z,9.90
2019-04-03T09:41:19.551Z,7.70
2019-04-03T09:43:49.479Z,9.77
2019-04-03T09:46:19.262Z,6.33
2019-04-03T09:48:49.059Z,5.60
2019-04-03T09:51:21.736Z,5.23
2019-04-03T09:53:50.405Z,7.27
2019-04-03T09:56:20.179Z,5.47
2019-04-03T09:58:49.981Z,6.10
2019-04-03T10:01:19.763Z,8.60
2019-04-03T10:03:49.556Z,5.10
2019-04-03T10:06:19.351Z,5.53
2019-04-03T10:08:49.208Z,4.23
2019-04-03T10:11:20.460Z,3.27
2019-04-03T10:13:51.687Z,4.30
2019-04-03T10:16:21.473Z,4.30
2019-04-03T10:18:51.446Z,4.23
2019-04-03T10:21:21.452Z,4.53
2019-04-03T10:23:51.323Z,3.77
2019-04-03T10:26:21.112Z,3.60
2019-04-03T10:28:50.896Z,4.50
2019-04-03T10:31:23.314Z,4.40
2019-04-03T10:33:52.184Z,5.50
2019-04-03T10:36:21.963Z,4.20
2019-04-03T10:38:51.749Z,4.00
2019-04-03T10:41:21.799Z,4.33
2019-04-03T10:43:52.206Z,3.87
2019-04-03T10:46:22.339Z,3.83
2019-04-03T10:48:52.169Z,4.77
2019-04-03T10:51:22.145Z,3.07
2019-04-03T10:53:52.546Z,3.67
2019-04-03T10:56:34.753Z,5.00
2019-04-03T10:59:11.438Z,5.57
2019-04-03T11:01:37.407Z,5.07
2019-04-03T11:04:08.383Z,4.20
2019-04-03T11:06:38.171Z,3.87
2019-04-03T11:09:09.166Z,2.90
2019-04-03T11:11:42.661Z,3.40
2019-04-03T11:14:11.911Z,4.57
2019-04-03T11:16:41.819Z,2.30
2019-04-03T11:19:11.668Z,2.60
2019-04-03T11:21:43.823Z,5.67
2019-04-03T11:24:13.354Z,4.00
2019-04-03T11:26:43.333Z,2.63
2019-04-03T11:29:13.262Z,2.33
2019-04-03T11:31:43.350Z,3.47
2019-04-03T11:34:13.651Z,3.87
2019-04-03T11:36:45.023Z,3.47
2019-04-03T11:39:16.191Z,2.70
2019-04-03T11:41:46.788Z,2.47
2019-04-03T11:44:16.878Z,5.33
2019-04-03T11:46:46.835Z,3.07
2019-04-03T11:49:17.789Z,3.00
2019-04-03T11:51:49.740Z,2.97
2019-04-03T11:54:19.721Z,3.27
2019-04-03T11:56:49.550Z,2.40
2019-04-03T11:59:19.623Z,2.43
2019-04-03T12:01:51.207Z,2.80
2019-04-03T12:04:21.286Z,2.27
2019-04-03T12:06:52.843Z,4.23
2019-04-03T12:09:23.263Z,4.83
2019-04-03T12:11:54.818Z,3.60
2019-04-03T12:14:24.911Z,4.07
2019-04-03T12:16:57.057Z,3.50
2019-04-03T12:19:26.279Z,2.60
2019-04-03T12:21:56.097Z,4.73
2019-04-03T12:24:26.175Z,4.87
2019-04-03T12:26:57.371Z,4.10
2019-04-03T12:29:27.589Z,3.23
2019-04-03T12:31:57.529Z,3.53
2019-04-03T12:34:27.511Z,3.77
2019-04-03T12:36:58.053Z,3.70
2019-04-03T12:39:28.198Z,3.37
2019-04-03T12:41:58.346Z,3.57
2019-04-03T12:44:28.177Z,3.13
2019-04-03T12:46:58.044Z,3.83
2019-04-03T12:49:28.019Z,4.50
2019-04-03T12:51:58.194Z,4.30
2019-04-03T12:54:28.072Z,4.47
2019-04-03T12:57:00.277Z,5.70
2019-04-03T12:59:29.435Z,4.07
2019-04-03T13:01:59.390Z,3.93
2019-04-03T13:04:31.172Z,4.87
2019-04-03T13:07:14.588Z,3.70
2019-04-03T13:09:45.545Z,3.23
2019-04-03T13:12:16.677Z,3.47
2019-04-03T13:14:48.855Z,6.10
2019-04-03T13:17:18.317Z,4.30
2019-04-03T13:19:48.141Z,5.00
2019-04-03T13:22:18.818Z,4.07
2019-04-03T13:24:49.138Z,3.93
2019-04-03T13:27:19.399Z,3.40
2019-04-03T13:29:49.183Z,4.30
2019-04-03T13:32:21.818Z,2.70
2019-04-03T13:34:50.487Z,5.13
2019-04-03T13:37:22.201Z,2.97
2019-04-03T13:39:52.014Z,4.20
2019-04-03T13:42:22.070Z,3.63
2019-04-03T13:44:51.960Z,3.33
2019-04-03T13:47:21.739Z,3.13
2019-04-03T13:49:52.023Z,4.37
2019-04-03T13:52:22.233Z,3.47
2019-04-03T13:54:52.330Z,4.03
2019-04-03T13:57:23.212Z,4.10
2019-04-03T13:59:53.086Z,3.07
2019-04-03T14:02:22.883Z,5.17
2019-04-03T14:04:54.683Z,2.97
2019-04-03T14:07:24.315Z,3.50
2019-04-03T14:09:55.813Z,5.93
2019-04-03T14:12:25.878Z,2.43
2019-04-03T14:14:56.284Z,3.00
2019-04-03T14:17:26.229Z,3.73
2019-04-03T14:19:56.054Z,4.70
2019-04-03T14:22:26.006Z,2.87
2019-04-03T14:24:56.130Z,2.93
2019-04-03T14:27:29.924Z,3.10
2019-04-03T14:29:59.335Z,2.47
2019-04-03T14:32:28.959Z,3.77
2019-04-03T14:35:09.250Z,5.20
2019-04-03T14:37:30.241Z,3.87
2019-04-03T14:40:00.041Z,4.37
2019-04-03T14:42:29.913Z,5.30
2019-04-03T14:44:59.753Z,5.80
2019-04-03T14:47:29.541Z,5.40
2019-04-03T14:49:59.341Z,4.63
2019-04-03T14:52:29.128Z,4.10
2019-04-03T14:55:14.841Z,4.43
2019-04-03T14:57:31.600Z,5.37
2019-04-03T15:00:05.052Z,4.07
2019-04-03T15:02:33.474Z,3.73
2019-04-03T15:05:03.348Z,3.83
2019-04-03T15:07:33.188Z,5.33
2019-04-03T15:10:03.822Z,3.13
2019-04-03T15:12:33.680Z,3.27
2019-04-03T15:15:04.628Z,3.10
2019-04-03T15:17:37.599Z,5.13
2019-04-03T15:20:09.727Z,5.97
2019-04-03T15:22:39.593Z,3.00
2019-04-03T15:25:09.607Z,2.90
2019-04-03T15:27:39.656Z,4.30
2019-04-03T15:30:11.905Z,2.33
2019-04-03T15:32:42.406Z,2.00
2019-04-03T15:35:12.660Z,2.80
2019-04-03T15:37:42.993Z,3.47
2019-04-03T15:40:14.139Z,2.67
2019-04-03T15:42:44.041Z,3.60
2019-04-03T15:45:14.581Z,2.60
2019-04-03T15:47:46.774Z,3.00
2019-04-03T15:50:16.304Z,3.83
2019-04-03T15:52:48.745Z,5.00
2019-04-03T15:55:19.955Z,3.80
2019-04-03T15:57:51.789Z,2.30
2019-04-03T16:00:22.456Z,2.77
2019-04-03T16:02:52.419Z,3.00
2019-04-03T16:05:22.449Z,2.40
2019-04-03T16:07:52.748Z,4.23
2019-04-03T16:10:24.076Z,2.57
2019-04-03T16:12:54.257Z,3.33
2019-04-03T16:15:41.419Z,2.87
2019-04-03T16:18:22.459Z,1.60
2019-04-03T16:20:50.686Z,1.90
2019-04-03T16:23:31.764Z,1.87
2019-04-03T16:26:10.368Z,3.80
2019-04-03T16:28:51.187Z,3.50
2019-04-03T16:31:26.259Z,5.97
2019-04-03T16:33:56.625Z,2.13
2019-04-03T16:36:26.770Z,1.57
2019-04-03T16:38:57.992Z,3.20
2019-04-03T16:41:28.164Z,2.10
2019-04-03T16:43:57.977Z,3.20
2019-04-03T16:46:28.140Z,9.70
2019-04-03T16:48:57.927Z,2.17
2019-04-03T16:51:30.791Z,3.50
2019-04-03T16:54:00.549Z,2.47
2019-04-03T16:56:30.684Z,3.17
2019-04-03T16:59:01.121Z,4.57
2019-04-03T17:01:31.944Z,3.87
2019-04-03T17:04:03.942Z,4.07
2019-04-03T17:06:33.316Z,3.90
2019-04-03T17:09:04.813Z,3.20
2019-04-03T17:11:34.671Z,5.33
2019-04-03T17:14:05.317Z,3.40
2019-04-03T17:16:36.939Z,9.97
2019-04-03T17:19:06.737Z,4.20
2019-04-03T17:21:38.775Z,5.10
2019-04-03T17:24:08.533Z,3.40
2019-04-03T17:26:49.833Z,5.33
2019-04-03T17:29:13.548Z,4.27
2019-04-03T17:31:41.472Z,5.87
2019-04-03T17:34:11.264Z,3.37
2019-04-03T17:36:42.114Z,3.67
2019-04-03T17:39:12.448Z,2.87
2019-04-03T17:41:42.388Z,3.93
2019-04-03T17:44:13.983Z,3.80
2019-04-03T17:46:43.683Z,3.30
2019-04-03T17:49:13.493Z,3.90
2019-04-03T17:51:44.125Z,6.67
2019-04-03T17:54:14.082Z,4.50
2019-04-03T17:56:43.965Z,4.77
2019-04-03T17:59:13.767Z,4.50
2019-04-03T18:01:43.562Z,7.40
2019-04-03T18:04:13.340Z,4.60
2019-04-03T18:06:43.133Z,4.17
2019-04-03T18:09:12.987Z,6.17
2019-04-03T18:11:42.982Z,7.77
2019-04-03T18:14:12.797Z,4.70
2019-04-03T18:16:42.625Z,6.93
2019-04-03T18:19:12.391Z,5.33
2019-04-03T18:21:42.258Z,6.07
2019-04-03T18:24:12.104Z,7.30
2019-04-03T18:26:44.805Z,7.00
2019-04-03T18:29:13.442Z,7.73
2019-04-03T18:31:44.591Z,5.77
2019-04-03T18:34:14.747Z,7.10
2019-04-03T18:36:44.551Z,5.50
2019-04-03T18:39:14.492Z,6.03
2019-04-03T18:41:45.834Z,6.40
2019-04-03T18:44:22.041Z,6.53
2019-04-03T18:46:50.045Z,5.93
2019-04-03T18:49:18.800Z,7.37
2019-04-03T18:51:48.635Z,7.53
2019-04-03T18:54:18.395Z,6.30
2019-04-03T18:56:48.260Z,5.83
2019-04-03T18:59:18.078Z,7.93
2019-04-03T19:01:49.022Z,7.33
2019-04-03T19:04:18.792Z,6.90
2019-04-03T19:06:48.588Z,5.70
2019-04-03T19:09:21.033Z,7.27
2019-04-03T19:11:51.444Z,6.97
2019-04-03T19:14:27.362Z,6.97
2019-04-03T19:16:54.572Z,7.17
2019-04-03T19:19:24.860Z,9.83
2019-04-03T19:21:56.307Z,8.53
2019-04-03T19:24:26.204Z,7.27
2019-04-03T19:26:56.007Z,8.07
2019-04-03T19:29:25.787Z,9.07
2019-04-03T19:31:55.579Z,6.57
2019-04-03T19:34:25.384Z,7.27
2019-04-03T19:36:55.247Z,7.23
2019-04-03T19:39:25.035Z,8.70
2019-04-03T19:41:54.871Z,9.47
2019-04-03T19:44:24.687Z,8.30
2019-04-03T19:46:54.531Z,7.67
2019-04-03T19:49:27.492Z,8.20
2019-04-03T19:51:55.837Z,9.50
2019-04-03T19:54:25.735Z,11.50
2019-04-03T19:56:56.516Z,11.60
2019-04-03T19:59:29.812Z,10.87
2019-04-03T20:01:58.368Z,14.03
2019-04-03T20:04:28.186Z,11.70
2019-04-03T20:06:57.957Z,12.53
2019-04-03T20:09:27.841Z,12.93
2019-04-03T20:11:57.629Z,12.93
2019-04-03T20:14:27.419Z,12.03
2019-04-03T20:16:58.805Z,13.73
2019-04-03T20:19:28.589Z,12.17
2019-04-03T20:21:58.452Z,14.30
2019-04-03T20:24:28.251Z,11.10
2019-04-03T20:26:58.057Z,10.90
2019-04-03T20:29:31.459Z,11.87
2019-04-03T20:31:59.336Z,12.83
2019-04-03T20:34:29.168Z,16.23
2019-04-03T20:36:59.016Z,16.03
2019-04-03T20:39:29.062Z,12.77
2019-04-03T20:41:59.378Z,11.97
2019-04-03T20:44:29.157Z,12.93
2019-04-03T20:46:59.020Z,11.17
2019-04-03T20:49:28.831Z,12.10
2019-04-03T20:51:58.667Z,12.03
2019-04-03T20:54:28.468Z,12.33
2019-04-03T20:57:00.311Z,11.37
2019-04-03T20:59:30.226Z,11.30
2019-04-03T21:02:00.250Z,11.33
2019-04-03T21:04:30.074Z,11.00
2019-04-03T21:06:59.889Z,12.43
2019-04-03T21:09:30.475Z,10.47
2019-04-03T21:12:00.348Z,12.97
2019-04-03T21:14:30.135Z,10.60
2019-04-03T21:16:59.936Z,10.77
2019-04-03T21:19:29.719Z,11.07
2019-04-03T21:22:00.177Z,11.90
2019-04-03T21:24:30.190Z,12.43
2019-04-03T21:27:01.118Z,12.33
2019-04-03T21:29:31.170Z,13.30
2019-04-03T21:32:00.953Z,12.77
2019-04-03T21:34:32.503Z,12.50
2019-04-03T21:37:02.241Z,13.23
2019-04-03T21:39:33.798Z,12.97
2019-04-03T21:42:03.546Z,12.27
2019-04-03T21:44:33.334Z,12.37
2019-04-03T21:47:03.184Z,13.20
2019-04-03T21:49:32.972Z,12.73
2019-04-03T21:52:03.802Z,12.50
2019-04-03T21:54:33.596Z,11.53
2019-04-03T21:57:06.233Z,15.20
2019-04-03T21:59:36.436Z,14.83
2019-04-03T22:02:06.500Z,11.57
2019-04-03T22:04:36.280Z,11.67
2019-04-03T22:07:06.133Z,10.57
2019-04-03T22:09:35.922Z,13.07
2019-04-03T22:12:06.508Z,11.50
2019-04-03T22:14:36.467Z,10.83
2019-04-03T22:17:06.310Z,10.67
2019-04-03T22:19:36.168Z,12.93
2019-04-03T22:22:06.006Z,12.80
2019-04-03T22:24:37.574Z,13.90
2019-04-03T22:27:07.275Z,12.27
2019-04-03T22:29:37.111Z,14.13
2019-04-03T22:32:06.888Z,12.97
2019-04-03T22:34:36.761Z,12.60
2019-04-03T22:37:06.572Z,11.93
2019-04-03T22:39:37.013Z,11.27
2019-04-03T22:42:07.862Z,12.33
2019-04-03T22:44:37.640Z,11.97
2019-04-03T22:47:07.445Z,12.17
2019-04-03T22:49:37.225Z,11.83
2019-04-03T22:52:08.807Z,10.67
2019-04-03T22:54:38.501Z,12.20
2019-04-03T22:57:08.360Z,10.33
2019-04-03T22:59:38.138Z,10.13
2019-04-03T23:02:08.004Z,12.37
2019-04-03T23:04:37.839Z,11.47
2019-04-03T23:07:07.633Z,10.50
2019-04-03T23:09:38.955Z,9.33
2019-04-03T23:12:09.667Z,12.67
2019-04-03T23:14:39.434Z,9.73
2019-04-03T23:17:09.219Z,11.53
2019-04-03T23:19:38.991Z,9.67
2019-04-03T23:22:08.789Z,9.97
2019-04-03T23:24:38.563Z,12.13
2019-04-03T23:27:08.351Z,12.30
2019-04-03T23:29:38.202Z,10.17
2019-04-03T23:32:08.725Z,11.67
2019-04-03T23:34:38.518Z,10.73
2019-04-03T23:37:08.315Z,11.33
2019-04-03T23:39:38.108Z,10.07
2019-04-03T23:42:07.915Z,10.17
2019-04-03T23:44:37.706Z,10.17
2019-04-03T23:47:07.515Z,10.43
2019-04-03T23:49:41.283Z,10.53
2019-04-03T23:52:11.286Z,9.80
2019-04-03T23:54:41.101Z,9.47
2019-04-03T23:57:10.899Z,8.33
2019-04-03T23:59:42.410Z,10.23
