createdAt,value
2018-06-20T00:01:40.940Z,6.37
2018-06-20T00:04:13.471Z,7.40
2018-06-20T00:06:45.922Z,8.43
2018-06-20T00:09:18.468Z,7.67
2018-06-20T00:11:51.099Z,8.90
2018-06-20T00:14:23.466Z,9.50
2018-06-20T00:16:56.163Z,9.97
2018-06-20T00:19:28.595Z,9.10
2018-06-20T00:22:01.020Z,9.57
2018-06-20T00:24:33.473Z,9.03
2018-06-20T00:27:05.927Z,7.73
2018-06-20T00:29:38.409Z,8.00
2018-06-20T00:32:11.077Z,7.57
2018-06-20T00:34:43.441Z,8.03
2018-06-20T00:37:16.840Z,6.70
2018-06-20T00:39:49.302Z,6.60
2018-06-20T00:42:22.025Z,6.87
2018-06-20T00:44:54.547Z,7.10
2018-06-20T00:47:27.027Z,7.00
2018-06-20T00:49:59.469Z,6.80
2018-06-20T00:52:31.918Z,9.13
2018-06-20T00:55:04.366Z,7.20
2018-06-20T00:57:37.046Z,7.10
2018-06-20T01:00:09.457Z,6.20
2018-06-20T01:02:41.999Z,6.47
2018-06-20T01:05:14.422Z,6.50
2018-06-20T01:07:46.857Z,6.10
2018-06-20T01:10:19.295Z,6.90
2018-06-20T01:12:51.743Z,6.43
2018-06-20T01:15:24.166Z,6.53
2018-06-20T01:17:56.572Z,6.50
2018-06-20T01:20:29.202Z,6.13
2018-06-20T01:23:01.703Z,5.63
2018-06-20T01:25:34.592Z,9.03
2018-06-20T01:28:06.996Z,7.57
2018-06-20T01:30:39.409Z,5.60
2018-06-20T01:33:11.968Z,5.80
2018-06-20T01:35:44.407Z,6.20
2018-06-20T01:38:16.784Z,6.10
2018-06-20T01:40:49.904Z,7.33
2018-06-20T01:43:22.350Z,5.57
2018-06-20T01:45:54.835Z,6.70
2018-06-20T01:48:27.214Z,6.13
2018-06-20T01:50:59.716Z,6.20
2018-06-20T01:53:32.122Z,6.07
2018-06-20T01:56:04.570Z,6.03
2018-06-20T01:58:36.980Z,5.97
2018-06-20T02:01:09.693Z,5.23
2018-06-20T02:03:42.109Z,5.87
2018-06-20T02:06:14.760Z,5.37
2018-06-20T02:08:47.336Z,5.03
2018-06-20T02:11:19.782Z,5.10
2018-06-20T02:13:52.217Z,4.80
2018-06-20T02:16:24.761Z,4.33
2018-06-20T02:18:57.195Z,5.07
2018-06-20T02:21:29.624Z,4.73
2018-06-20T02:24:02.051Z,4.80
2018-06-20T02:26:35.989Z,4.90
2018-06-20T02:29:08.393Z,4.27
2018-06-20T02:31:40.813Z,4.10
2018-06-20T02:34:13.236Z,4.43
2018-06-20T02:36:46.515Z,3.77
2018-06-20T02:39:19.148Z,4.50
2018-06-20T02:41:51.743Z,4.70
2018-06-20T02:44:24.143Z,4.40
2018-06-20T02:46:56.641Z,3.70
2018-06-20T02:49:29.070Z,4.50
2018-06-20T02:52:02.160Z,4.17
2018-06-20T02:54:34.809Z,4.50
2018-06-20T02:57:07.311Z,4.43
2018-06-20T02:59:39.958Z,4.47
2018-06-20T03:02:12.913Z,3.83
2018-06-20T03:04:45.342Z,3.87
2018-06-20T03:07:19.096Z,4.50
2018-06-20T03:09:51.589Z,3.80
2018-06-20T03:12:24.022Z,3.80
2018-06-20T03:14:56.482Z,3.47
2018-06-20T03:17:28.852Z,3.63
2018-06-20T03:20:01.369Z,3.87
2018-06-20T03:22:33.854Z,3.37
2018-06-20T03:25:06.841Z,3.80
2018-06-20T03:27:40.426Z,3.27
2018-06-20T03:30:12.858Z,4.17
2018-06-20T03:32:45.266Z,3.77
2018-06-20T03:35:17.722Z,4.30
2018-06-20T03:37:50.146Z,3.20
2018-06-20T03:40:22.619Z,3.20
2018-06-20T03:42:55.052Z,3.70
2018-06-20T03:45:27.483Z,4.07
2018-06-20T03:48:00.010Z,3.33
2018-06-20T03:50:32.715Z,3.30
2018-06-20T03:53:05.183Z,3.57
2018-06-20T03:55:37.589Z,2.93
2018-06-20T03:58:10.199Z,3.30
2018-06-20T04:00:42.711Z,4.13
2018-06-20T04:03:15.172Z,3.67
2018-06-20T04:05:47.564Z,3.53
2018-06-20T04:08:20.726Z,3.73
2018-06-20T04:10:53.192Z,3.10
2018-06-20T04:13:25.654Z,3.20
2018-06-20T04:15:58.036Z,3.23
2018-06-20T04:18:37.964Z,3.50
2018-06-20T04:21:12.325Z,3.93
2018-06-20T04:23:44.885Z,3.80
2018-06-20T04:26:17.341Z,4.00
2018-06-20T04:28:50.855Z,3.50
2018-06-20T04:31:23.256Z,3.67
2018-06-20T04:33:55.905Z,3.80
2018-06-20T04:36:28.319Z,3.53
2018-06-20T04:39:00.745Z,3.73
2018-06-20T04:41:33.286Z,3.63
2018-06-20T04:44:05.758Z,3.70
2018-06-20T04:46:38.165Z,3.50
2018-06-20T04:49:10.674Z,3.83
2018-06-20T04:51:43.119Z,3.57
2018-06-20T04:54:15.549Z,3.80
2018-06-20T04:56:48.277Z,3.47
2018-06-20T04:59:20.666Z,3.57
2018-06-20T05:01:53.174Z,3.40
2018-06-20T05:04:25.581Z,3.20
2018-06-20T05:06:58.019Z,3.53
2018-06-20T05:09:30.597Z,3.50
2018-06-20T05:12:03.232Z,3.90
2018-06-20T05:14:35.657Z,3.63
2018-06-20T05:17:08.802Z,3.30
2018-06-20T05:19:41.215Z,3.37
2018-06-20T05:22:13.763Z,3.40
2018-06-20T05:24:46.264Z,3.40
2018-06-20T05:27:18.687Z,3.57
2018-06-20T05:29:51.310Z,3.93
2018-06-20T05:32:23.810Z,3.33
2018-06-20T05:34:56.259Z,4.00
2018-06-20T05:37:28.707Z,3.50
2018-06-20T05:40:01.286Z,3.67
2018-06-20T05:42:33.703Z,3.20
2018-06-20T05:45:06.509Z,3.53
2018-06-20T05:47:39.073Z,3.60
2018-06-20T05:50:11.545Z,2.93
2018-06-20T05:52:44.018Z,2.90
2018-06-20T05:55:16.521Z,3.83
2018-06-20T05:57:48.925Z,3.40
2018-06-20T06:00:21.315Z,2.90
2018-06-20T06:02:53.786Z,3.37
2018-06-20T06:05:26.190Z,3.23
2018-06-20T06:08:00.997Z,2.93
2018-06-20T06:10:33.477Z,3.20
2018-06-20T06:13:06.037Z,3.37
2018-06-20T06:15:38.478Z,3.17
2018-06-20T06:18:10.947Z,2.97
2018-06-20T06:20:43.390Z,3.17
2018-06-20T06:23:16.067Z,3.67
2018-06-20T06:25:48.649Z,3.37
2018-06-20T06:28:21.423Z,3.10
2018-06-20T06:30:54.550Z,3.07
2018-06-20T06:33:27.287Z,3.70
2018-06-20T06:36:00.109Z,3.00
2018-06-20T06:38:32.604Z,3.83
2018-06-20T06:41:05.100Z,3.30
2018-06-20T06:43:37.510Z,2.93
2018-06-20T06:46:09.945Z,3.53
2018-06-20T06:48:42.396Z,3.30
2018-06-20T06:51:14.916Z,3.03
2018-06-20T06:53:47.385Z,3.73
2018-06-20T06:56:19.856Z,3.70
2018-06-20T06:58:52.362Z,3.30
2018-06-20T07:01:25.479Z,3.30
2018-06-20T07:03:58.096Z,2.90
2018-06-20T07:06:30.573Z,4.17
2018-06-20T07:09:05.065Z,3.67
2018-06-20T07:11:37.879Z,3.70
2018-06-20T07:14:10.396Z,3.37
2018-06-20T07:16:42.869Z,3.30
2018-06-20T07:19:16.099Z,3.37
2018-06-20T07:21:50.658Z,3.70
2018-06-20T07:24:26.782Z,3.33
2018-06-20T07:27:00.470Z,3.20
2018-06-20T07:29:34.183Z,2.90
2018-06-20T07:32:10.558Z,2.77
2018-06-20T07:34:47.089Z,3.60
2018-06-20T07:37:24.319Z,3.20
2018-06-20T07:40:10.613Z,3.43
2018-06-20T07:42:45.788Z,3.03
2018-06-20T07:45:19.269Z,3.00
2018-06-20T07:47:52.022Z,3.40
2018-06-20T07:50:24.525Z,3.77
2018-06-20T07:52:57.071Z,4.40
2018-06-20T07:55:29.482Z,3.70
2018-06-20T07:58:01.990Z,3.30
2018-06-20T08:00:40.247Z,3.53
2018-06-20T08:03:18.589Z,3.63
2018-06-20T08:05:56.754Z,3.90
2018-06-20T08:08:34.791Z,4.00
2018-06-20T08:11:13.069Z,5.50
2018-06-20T08:13:51.463Z,4.40
2018-06-20T08:16:29.722Z,3.90
2018-06-20T08:19:07.920Z,4.33
2018-06-20T08:21:40.547Z,4.97
2018-06-20T08:24:13.086Z,4.17
2018-06-20T08:26:45.609Z,4.87
2018-06-20T08:29:18.318Z,4.60
2018-06-20T08:31:51.003Z,4.93
2018-06-20T08:34:23.577Z,5.43
2018-06-20T08:36:56.002Z,6.27
2018-06-20T08:39:28.558Z,5.87
2018-06-20T08:42:00.973Z,5.73
2018-06-20T08:44:33.520Z,6.80
2018-06-20T08:47:06.409Z,6.10
2018-06-20T08:49:39.753Z,6.57
2018-06-20T08:52:12.464Z,6.43
2018-06-20T08:54:44.992Z,6.00
2018-06-20T08:57:18.141Z,5.53
2018-06-20T08:59:51.043Z,5.23
2018-06-20T09:02:24.541Z,6.93
2018-06-20T09:05:04.186Z,5.80
2018-06-20T09:07:42.436Z,6.27
2018-06-20T09:10:20.650Z,6.60
2018-06-20T09:12:59.050Z,5.93
2018-06-20T09:15:39.881Z,5.30
2018-06-20T09:18:18.242Z,5.10
2018-06-20T09:20:50.668Z,5.90
2018-06-20T09:23:23.367Z,6.43
2018-06-20T09:25:55.912Z,5.83
2018-06-20T09:28:28.383Z,6.23
2018-06-20T09:31:00.893Z,5.33
2018-06-20T09:33:33.341Z,5.63
2018-06-20T09:36:08.149Z,6.23
2018-06-20T09:38:40.714Z,5.93
2018-06-20T09:41:13.203Z,7.13
2018-06-20T09:43:45.803Z,6.00
2018-06-20T09:46:18.816Z,6.53
2018-06-20T09:48:51.249Z,7.27
2018-06-20T09:51:23.835Z,7.63
2018-06-20T09:53:56.338Z,6.43
2018-06-20T09:56:29.569Z,7.17
2018-06-20T09:59:08.246Z,6.77
2018-06-20T10:01:46.941Z,9.00
2018-06-20T10:04:25.846Z,8.70
2018-06-20T10:07:04.753Z,6.57
2018-06-20T10:09:43.442Z,7.27
2018-06-20T10:12:22.893Z,8.17
2018-06-20T10:14:55.633Z,7.83
2018-06-20T10:17:29.245Z,8.23
2018-06-20T10:20:01.873Z,7.97
2018-06-20T10:22:34.454Z,8.33
2018-06-20T10:25:07.090Z,7.73
2018-06-20T10:27:39.553Z,8.07
2018-06-20T10:30:12.082Z,7.07
2018-06-20T10:32:44.448Z,8.27
2018-06-20T10:35:16.973Z,10.93
2018-06-20T10:37:49.870Z,8.90
2018-06-20T10:40:23.496Z,8.87
2018-06-20T10:42:55.898Z,8.17
2018-06-20T10:45:35.172Z,8.13
2018-06-20T10:48:13.504Z,8.00
2018-06-20T10:50:46.229Z,8.30
2018-06-20T10:53:18.732Z,7.83
2018-06-20T10:55:51.302Z,8.47
2018-06-20T10:58:29.605Z,7.27
2018-06-20T11:01:07.760Z,7.77
2018-06-20T11:03:46.042Z,8.23
2018-06-20T11:06:24.723Z,8.33
2018-06-20T11:09:02.926Z,8.57
2018-06-20T11:11:41.285Z,8.30
2018-06-20T11:14:13.849Z,7.83
2018-06-20T11:16:46.310Z,8.80
2018-06-20T11:19:20.076Z,8.17
2018-06-20T11:21:52.728Z,8.77
2018-06-20T11:24:25.916Z,9.23
2018-06-20T11:26:58.982Z,8.90
2018-06-20T11:29:31.756Z,8.10
2018-06-20T11:32:04.539Z,7.87
2018-06-20T11:34:37.169Z,9.47
2018-06-20T11:37:09.692Z,8.83
2018-06-20T11:39:42.221Z,9.73
2018-06-20T11:42:14.847Z,9.20
2018-06-20T11:44:48.652Z,9.30
2018-06-20T11:47:26.870Z,8.87
2018-06-20T11:49:59.497Z,8.87
2018-06-20T11:52:40.696Z,8.93
2018-06-20T11:55:19.011Z,8.27
2018-06-20T11:57:56.990Z,8.07
2018-06-20T12:00:35.408Z,9.17
2018-06-20T12:03:13.767Z,10.30
2018-06-20T12:05:53.400Z,8.90
2018-06-20T12:08:33.647Z,9.23
2018-06-20T12:11:11.844Z,9.40
2018-06-20T12:13:50.418Z,8.83
2018-06-20T12:16:24.227Z,7.97
2018-06-20T12:19:02.743Z,8.97
2018-06-20T12:21:41.060Z,9.27
2018-06-20T12:24:19.471Z,9.07
2018-06-20T12:26:57.853Z,10.10
2018-06-20T12:29:36.384Z,12.90
2018-06-20T12:32:14.764Z,9.00
2018-06-20T12:34:53.016Z,10.90
2018-06-20T12:37:31.497Z,10.33
2018-06-20T12:40:09.688Z,9.77
2018-06-20T12:42:47.872Z,9.07
2018-06-20T12:45:23.969Z,9.63
2018-06-20T12:47:58.129Z,10.13
2018-06-20T12:50:30.770Z,10.17
2018-06-20T12:53:03.528Z,9.63
2018-06-20T12:55:36.244Z,9.17
2018-06-20T12:58:08.723Z,9.30
2018-06-20T13:00:41.347Z,9.10
2018-06-20T13:03:13.794Z,9.43
2018-06-20T13:05:46.377Z,9.53
2018-06-20T13:08:18.910Z,9.00
2018-06-20T13:10:51.365Z,8.90
2018-06-20T13:13:24.557Z,9.70
2018-06-20T13:15:57.052Z,9.30
2018-06-20T13:18:29.717Z,8.60
2018-06-20T13:21:03.432Z,8.33
2018-06-20T13:23:38.079Z,8.90
2018-06-20T13:26:11.353Z,9.83
2018-06-20T13:28:46.930Z,8.10
2018-06-20T13:31:27.485Z,8.50
2018-06-20T13:34:05.883Z,8.00
2018-06-20T13:36:44.353Z,9.10
2018-06-20T13:39:22.790Z,8.80
2018-06-20T13:42:01.923Z,9.00
2018-06-20T13:44:34.639Z,9.03
2018-06-20T13:47:14.872Z,8.83
2018-06-20T13:49:48.061Z,9.57
2018-06-20T13:52:20.881Z,9.73
2018-06-20T13:54:53.514Z,9.50
2018-06-20T13:57:26.172Z,8.87
2018-06-20T13:59:58.697Z,8.53
2018-06-20T14:02:31.123Z,8.50
2018-06-20T14:05:03.966Z,8.40
2018-06-20T14:07:38.209Z,8.60
2018-06-20T14:10:14.676Z,8.63
2018-06-20T14:12:47.529Z,7.87
2018-06-20T14:15:20.622Z,7.90
2018-06-20T14:17:53.333Z,8.00
2018-06-20T14:20:31.549Z,7.37
2018-06-20T14:23:04.113Z,8.50
2018-06-20T14:25:36.692Z,7.23
2018-06-20T14:28:09.176Z,7.77
2018-06-20T14:30:48.284Z,8.47
2018-06-20T14:33:28.791Z,13.17
2018-06-20T14:36:06.892Z,9.73
2018-06-20T14:38:45.331Z,7.80
2018-06-20T14:41:23.672Z,6.70
2018-06-20T14:44:02.953Z,6.80
2018-06-20T14:46:35.687Z,6.80
2018-06-20T14:51:50.297Z,6.37
2018-06-20T14:54:23.357Z,6.57
2018-06-20T14:56:56.267Z,6.40
2018-06-20T14:59:28.970Z,6.90
2018-06-20T15:02:02.021Z,6.97
2018-06-20T15:04:34.977Z,8.97
2018-06-20T15:07:09.738Z,7.20
2018-06-20T15:09:42.806Z,5.70
2018-06-20T15:12:15.502Z,5.83
2018-06-20T15:14:48.312Z,7.07
2018-06-20T15:17:26.436Z,6.50
2018-06-20T15:19:59.061Z,5.80
2018-06-20T15:22:37.808Z,6.40
2018-06-20T15:25:10.467Z,5.57
2018-06-20T15:27:49.228Z,6.10
2018-06-20T15:30:27.744Z,6.00
2018-06-20T15:33:06.890Z,5.93
2018-06-20T15:35:45.535Z,5.60
2018-06-20T15:38:20.324Z,6.27
2018-06-20T15:40:53.125Z,5.47
2018-06-20T15:43:25.654Z,5.60
2018-06-20T15:46:03.426Z,5.50
2018-06-20T15:48:39.729Z,6.23
2018-06-20T15:51:14.881Z,5.60
2018-06-20T15:53:49.293Z,5.67
2018-06-20T15:56:22.138Z,5.40
2018-06-20T15:58:55.309Z,5.83
2018-06-20T16:01:29.649Z,5.47
2018-06-20T16:04:05.024Z,6.20
2018-06-20T16:06:39.943Z,5.47
2018-06-20T16:09:19.689Z,5.23
2018-06-20T16:11:52.963Z,6.67
2018-06-20T16:14:27.207Z,5.50
2018-06-20T16:16:59.893Z,5.50
2018-06-20T16:19:39.472Z,5.80
2018-06-20T16:22:19.384Z,5.93
2018-06-20T16:24:58.015Z,6.10
2018-06-20T16:27:36.917Z,6.10
2018-06-20T16:30:18.808Z,6.30
2018-06-20T16:32:51.516Z,6.10
2018-06-20T16:35:24.645Z,6.43
2018-06-20T16:37:57.610Z,5.50
2018-06-20T16:40:30.264Z,6.13
2018-06-20T16:43:03.271Z,6.27
2018-06-20T16:45:36.049Z,6.40
2018-06-20T16:48:09.264Z,6.50
2018-06-20T16:50:42.067Z,6.00
2018-06-20T16:53:15.910Z,6.73
2018-06-20T16:55:48.669Z,5.97
2018-06-20T16:58:21.301Z,6.50
2018-06-20T17:00:58.457Z,6.57
2018-06-20T17:03:32.460Z,6.37
2018-06-20T17:06:07.804Z,6.27
2018-06-20T17:08:41.293Z,6.90
2018-06-20T17:11:15.149Z,5.93
2018-06-20T17:13:56.048Z,10.33
2018-06-20T17:16:35.302Z,7.03
2018-06-20T17:19:14.554Z,8.67
2018-06-20T17:21:53.822Z,7.00
2018-06-20T17:24:33.035Z,6.73
2018-06-20T17:27:07.194Z,6.60
2018-06-20T17:29:41.853Z,6.30
2018-06-20T17:32:15.343Z,7.00
2018-06-20T17:34:48.043Z,6.97
2018-06-20T17:37:20.627Z,6.53
2018-06-20T17:39:53.637Z,6.50
2018-06-20T17:42:26.261Z,6.07
2018-06-20T17:45:02.450Z,6.30
2018-06-20T17:47:35.310Z,12.40
2018-06-20T17:50:09.265Z,57.17
2018-06-20T17:52:42.902Z,9.07
2018-06-20T17:55:16.174Z,9.40
2018-06-20T17:57:49.681Z,31.87
2018-06-20T18:00:22.879Z,18.63
2018-06-20T18:02:55.619Z,26.03
2018-06-20T18:05:34.245Z,16.20
2018-06-20T18:08:12.709Z,9.13
2018-06-20T18:10:51.232Z,7.23
2018-06-20T18:13:29.976Z,7.60
2018-06-20T18:16:11.161Z,8.57
2018-06-20T18:18:45.714Z,13.80
2018-06-20T18:21:19.961Z,19.67
2018-06-20T18:23:54.553Z,14.33
2018-06-20T18:26:28.209Z,10.77
2018-06-20T18:29:00.839Z,6.37
2018-06-20T18:31:33.749Z,7.97
2018-06-20T18:34:06.811Z,18.50
2018-06-20T18:36:39.345Z,35.27
2018-06-20T18:39:12.473Z,17.40
2018-06-20T18:41:45.231Z,8.50
2018-06-20T18:44:17.792Z,12.10
2018-06-20T18:46:51.358Z,9.43
2018-06-20T18:49:24.059Z,11.80
2018-06-20T18:51:56.833Z,12.43
2018-06-20T18:54:33.223Z,11.30
2018-06-20T18:57:12.900Z,9.97
2018-06-20T18:59:51.257Z,9.30
2018-06-20T19:02:31.575Z,9.50
2018-06-20T19:05:09.855Z,8.33
2018-06-20T19:07:48.426Z,7.63
2018-06-20T19:10:21.201Z,8.33
2018-06-20T19:12:53.907Z,7.47
2018-06-20T19:15:26.678Z,7.97
2018-06-20T19:17:59.296Z,7.87
2018-06-20T19:20:32.044Z,8.07
2018-06-20T19:23:04.708Z,8.53
2018-06-20T19:25:37.644Z,8.07
2018-06-20T19:28:10.270Z,8.00
2018-06-20T19:30:43.588Z,8.27
2018-06-20T19:33:17.466Z,7.70
2018-06-20T19:35:51.750Z,8.47
2018-06-20T19:38:25.036Z,8.47
2018-06-20T19:40:58.093Z,7.30
2018-06-20T19:43:31.194Z,8.03
2018-06-20T19:46:04.950Z,7.73
2018-06-20T19:48:37.473Z,7.77
2018-06-20T19:51:10.022Z,7.77
2018-06-20T19:53:42.476Z,7.90
2018-06-20T19:56:16.332Z,8.13
2018-06-20T19:58:48.855Z,8.73
2018-06-20T20:01:21.841Z,8.20
2018-06-20T20:03:54.464Z,8.30
2018-06-20T20:06:29.900Z,8.20
2018-06-20T20:09:04.342Z,8.97
2018-06-20T20:11:38.835Z,9.07
2018-06-20T20:14:12.017Z,9.43
2018-06-20T20:16:45.403Z,8.57
2018-06-20T20:19:19.877Z,9.70
2018-06-20T20:21:53.780Z,9.10
2018-06-20T20:24:27.597Z,9.57
2018-06-20T20:27:00.671Z,10.10
2018-06-20T20:29:34.115Z,9.23
2018-06-20T20:32:09.347Z,9.70
2018-06-20T20:34:43.462Z,9.93
2018-06-20T20:37:16.387Z,9.53
2018-06-20T20:39:49.692Z,10.00
2018-06-20T20:42:25.360Z,10.27
2018-06-20T20:45:01.416Z,10.27
2018-06-20T20:47:35.545Z,9.93
2018-06-20T20:50:09.529Z,9.70
2018-06-20T20:52:42.683Z,10.20
2018-06-20T20:55:15.589Z,10.50
2018-06-20T20:57:54.625Z,10.87
2018-06-20T21:00:27.140Z,10.63
2018-06-20T21:03:02.318Z,11.10
2018-06-20T21:05:38.222Z,10.83
2018-06-20T21:08:13.254Z,10.47
2018-06-20T21:10:47.059Z,10.30
2018-06-20T21:13:23.694Z,9.43
2018-06-20T21:15:57.899Z,9.37
2018-06-20T21:18:30.935Z,10.53
2018-06-20T21:21:03.820Z,9.53
2018-06-20T21:23:36.938Z,10.00
2018-06-20T21:26:09.457Z,10.00
2018-06-20T21:28:41.971Z,9.50
2018-06-20T21:31:14.395Z,9.27
2018-06-20T21:33:46.804Z,8.40
2018-06-20T21:36:19.579Z,9.07
2018-06-20T21:38:52.233Z,8.90
2018-06-20T21:41:24.777Z,9.70
2018-06-20T21:43:57.268Z,8.93
2018-06-20T21:46:29.817Z,9.47
2018-06-20T21:49:03.492Z,9.40
2018-06-20T21:51:36.020Z,8.97
2018-06-20T21:54:09.959Z,10.10
2018-06-20T21:56:43.074Z,9.30
2018-06-20T21:59:17.488Z,10.50
2018-06-20T22:01:51.265Z,9.10
2018-06-20T22:04:26.068Z,9.30
2018-06-20T22:06:58.848Z,10.50
2018-06-20T22:09:31.954Z,9.50
2018-06-20T22:12:06.620Z,9.77
2018-06-20T22:14:39.311Z,9.40
2018-06-20T22:17:11.745Z,10.30
2018-06-20T22:19:45.142Z,10.13
2018-06-20T22:22:17.958Z,9.77
2018-06-20T22:24:50.640Z,10.13
2018-06-20T22:27:23.261Z,10.63
2018-06-20T22:29:56.117Z,10.30
2018-06-20T22:32:28.525Z,10.10
2018-06-20T22:35:00.970Z,10.00
2018-06-20T22:37:33.486Z,10.90
2018-06-20T22:40:06.146Z,10.43
2018-06-20T22:42:38.627Z,10.10
2018-06-20T22:45:13.560Z,11.17
2018-06-20T22:47:46.351Z,11.27
2018-06-20T22:50:18.890Z,11.53
2018-06-20T22:52:51.484Z,11.83
2018-06-20T22:55:25.810Z,13.80
2018-06-20T22:57:59.619Z,11.50
2018-06-20T23:00:32.756Z,11.30
2018-06-20T23:03:05.661Z,12.10
2018-06-20T23:05:39.223Z,12.30
2018-06-20T23:08:11.694Z,11.67
2018-06-20T23:10:44.502Z,11.10
2018-06-20T23:13:17.091Z,11.77
2018-06-20T23:15:49.711Z,11.17
2018-06-20T23:18:22.444Z,12.70
2018-06-20T23:20:56.544Z,10.50
2018-06-20T23:23:29.158Z,11.90
2018-06-20T23:26:02.219Z,11.83
2018-06-20T23:28:35.074Z,11.90
2018-06-20T23:31:07.863Z,11.47
2018-06-20T23:33:40.993Z,12.03
2018-06-20T23:36:14.155Z,12.43
2018-06-20T23:38:46.972Z,13.17
2018-06-20T23:41:21.101Z,12.17
2018-06-20T23:43:53.735Z,12.50
2018-06-20T23:46:26.385Z,13.27
2018-06-20T23:48:58.986Z,12.47
2018-06-20T23:51:32.001Z,13.27
2018-06-20T23:54:04.693Z,13.37
2018-06-20T23:56:37.621Z,12.77
2018-06-20T23:59:10.839Z,14.00
