createdAt,value
2018-12-14T00:00:40.023Z,4.30
2018-12-14T00:03:07.605Z,3.53
2018-12-14T00:05:35.163Z,35.90
2018-12-14T00:08:02.880Z,14.73
2018-12-14T00:10:30.494Z,12.93
2018-12-14T00:12:58.084Z,3.63
2018-12-14T00:15:25.816Z,4.73
2018-12-14T00:17:53.361Z,12.40
2018-12-14T00:20:20.986Z,6.63
2018-12-14T00:22:48.641Z,8.43
2018-12-14T00:25:16.205Z,8.33
2018-12-14T00:27:43.743Z,5.27
2018-12-14T00:30:11.329Z,5.93
2018-12-14T00:32:39.060Z,4.93
2018-12-14T00:35:06.625Z,6.80
2018-12-14T00:37:34.185Z,2.87
2018-12-14T00:40:01.796Z,1.63
2018-12-14T00:42:29.437Z,8.87
2018-12-14T00:44:57.062Z,7.50
2018-12-14T00:47:24.647Z,10.67
2018-12-14T00:49:52.300Z,7.10
2018-12-14T00:52:19.872Z,6.53
2018-12-14T00:54:47.416Z,5.50
2018-12-14T00:57:15.051Z,5.20
2018-12-14T00:59:42.634Z,1.97
2018-12-14T01:02:15.814Z,4.80
2018-12-14T01:04:43.381Z,1.90
2018-12-14T01:07:10.966Z,2.60
2018-12-14T01:09:38.564Z,6.83
2018-12-14T01:12:06.187Z,9.47
2018-12-14T01:14:33.772Z,4.23
2018-12-14T01:17:01.377Z,8.50
2018-12-14T01:19:28.964Z,2.30
2018-12-14T01:21:56.539Z,3.20
2018-12-14T01:24:24.188Z,1.60
2018-12-14T01:26:51.784Z,2.57
2018-12-14T01:29:19.394Z,6.07
2018-12-14T01:31:46.954Z,3.30
2018-12-14T01:34:14.612Z,4.23
2018-12-14T01:36:42.201Z,4.23
2018-12-14T01:39:09.824Z,2.17
2018-12-14T01:41:37.481Z,2.63
2018-12-14T01:44:05.020Z,2.57
2018-12-14T01:46:32.587Z,4.30
2018-12-14T01:49:00.212Z,2.27
2018-12-14T01:51:27.847Z,5.60
2018-12-14T01:53:55.446Z,4.43
2018-12-14T01:56:23.038Z,3.20
2018-12-14T01:58:50.634Z,3.03
2018-12-14T02:01:18.278Z,2.80
2018-12-14T02:03:45.982Z,1.97
2018-12-14T02:06:13.596Z,2.70
2018-12-14T02:08:41.194Z,3.83
2018-12-14T02:11:08.816Z,2.57
2018-12-14T02:13:37.308Z,2.87
2018-12-14T02:16:04.909Z,3.30
2018-12-14T02:18:32.533Z,2.90
2018-12-14T02:21:00.104Z,5.27
2018-12-14T02:23:27.710Z,1.93
2018-12-14T02:25:55.372Z,1.37
2018-12-14T02:28:23.148Z,1.83
2018-12-14T02:30:50.702Z,4.43
2018-12-14T02:33:18.293Z,1.60
2018-12-14T02:35:45.887Z,1.77
2018-12-14T02:38:13.497Z,2.83
2018-12-14T02:40:41.145Z,2.00
2018-12-14T02:43:08.711Z,1.50
2018-12-14T02:45:36.344Z,4.33
2018-12-14T02:48:03.968Z,2.50
2018-12-14T02:50:31.540Z,1.57
2018-12-14T02:52:59.153Z,1.50
2018-12-14T02:55:26.730Z,1.87
2018-12-14T02:57:54.326Z,3.57
2018-12-14T03:00:21.916Z,4.17
2018-12-14T03:02:49.643Z,1.67
2018-12-14T03:05:17.270Z,2.50
2018-12-14T03:07:44.891Z,1.40
2018-12-14T03:10:12.471Z,1.70
2018-12-14T03:12:40.074Z,1.70
2018-12-14T03:15:07.680Z,5.10
2018-12-14T03:17:35.501Z,1.90
2018-12-14T03:20:03.187Z,1.73
2018-12-14T03:22:31.060Z,17.60
2018-12-14T03:24:58.681Z,2.20
2018-12-14T03:27:26.370Z,2.80
2018-12-14T03:29:53.983Z,2.37
2018-12-14T03:32:21.560Z,6.57
2018-12-14T03:34:49.167Z,2.13
2018-12-14T03:37:16.795Z,1.80
2018-12-14T03:39:44.354Z,1.90
2018-12-14T03:42:11.927Z,1.60
2018-12-14T03:44:39.658Z,1.93
2018-12-14T03:47:07.219Z,1.30
2018-12-14T03:49:34.826Z,1.87
2018-12-14T03:52:02.429Z,1.70
2018-12-14T03:54:30.092Z,2.30
2018-12-14T03:56:57.704Z,2.77
2018-12-14T03:59:25.306Z,2.13
2018-12-14T04:01:52.936Z,1.30
2018-12-14T04:04:20.485Z,2.97
2018-12-14T04:06:48.187Z,1.77
2018-12-14T04:09:15.776Z,6.03
2018-12-14T04:11:43.343Z,1.90
2018-12-14T04:14:10.954Z,2.90
2018-12-14T04:16:38.675Z,1.50
2018-12-14T04:19:06.283Z,1.80
2018-12-14T04:21:33.823Z,1.53
2018-12-14T04:24:01.437Z,4.20
2018-12-14T04:26:29.017Z,4.20
2018-12-14T04:28:56.610Z,3.03
2018-12-14T04:31:24.223Z,1.40
2018-12-14T04:33:51.835Z,2.20
2018-12-14T04:36:19.428Z,2.10
2018-12-14T04:38:47.126Z,2.10
2018-12-14T04:41:14.717Z,2.43
2018-12-14T04:43:42.264Z,1.70
2018-12-14T04:46:09.977Z,1.47
2018-12-14T04:48:37.552Z,2.17
2018-12-14T04:51:05.122Z,2.03
2018-12-14T04:53:32.682Z,3.30
2018-12-14T04:56:00.286Z,1.60
2018-12-14T04:58:27.940Z,5.37
2018-12-14T05:00:55.576Z,1.27
2018-12-14T05:03:23.220Z,1.47
2018-12-14T05:05:50.829Z,1.83
2018-12-14T05:08:18.415Z,1.33
2018-12-14T05:10:46.030Z,1.43
2018-12-14T05:13:13.752Z,1.40
2018-12-14T05:15:41.326Z,5.10
2018-12-14T05:18:08.906Z,1.63
2018-12-14T05:20:36.508Z,3.20
2018-12-14T05:23:04.118Z,1.10
2018-12-14T05:25:31.800Z,7.40
2018-12-14T05:27:59.415Z,3.00
2018-12-14T05:30:27.050Z,1.20
2018-12-14T05:32:54.587Z,12.13
2018-12-14T05:35:22.177Z,7.83
2018-12-14T05:37:49.733Z,4.53
2018-12-14T05:40:17.557Z,1.30
2018-12-14T05:42:45.304Z,1.93
2018-12-14T05:45:12.860Z,2.40
2018-12-14T05:47:40.618Z,1.80
2018-12-14T05:50:08.415Z,2.63
2018-12-14T05:52:36.041Z,1.50
2018-12-14T05:55:04.254Z,4.80
2018-12-14T05:57:31.852Z,4.27
2018-12-14T05:59:59.427Z,8.40
2018-12-14T06:02:27.533Z,1.50
2018-12-14T06:04:55.241Z,5.10
2018-12-14T06:10:23.465Z,3.73
2018-12-14T06:12:52.251Z,2.27
2018-12-14T06:15:20.734Z,8.33
2018-12-14T06:17:49.199Z,3.10
2018-12-14T06:20:16.814Z,4.00
2018-12-14T06:22:44.447Z,2.30
2018-12-14T06:25:12.063Z,1.50
2018-12-14T06:27:39.699Z,19.87
2018-12-14T06:30:07.483Z,14.83
2018-12-14T06:32:35.584Z,10.20
2018-12-14T06:35:03.404Z,10.73
2018-12-14T06:37:31.340Z,4.93
2018-12-14T06:39:59.009Z,5.53
2018-12-14T06:42:26.680Z,8.20
2018-12-14T06:44:54.751Z,11.93
2018-12-14T06:47:22.893Z,8.50
2018-12-14T06:49:50.531Z,14.50
2018-12-14T06:52:18.161Z,11.53
2018-12-14T06:54:45.776Z,9.27
2018-12-14T06:57:13.346Z,6.07
2018-12-14T06:59:41.439Z,13.33
2018-12-14T07:02:09.983Z,9.50
2018-12-14T07:04:37.764Z,10.33
2018-12-14T07:07:05.400Z,14.03
2018-12-14T07:09:33.663Z,3.80
2018-12-14T07:12:01.300Z,7.73
2018-12-14T07:14:28.889Z,2.50
2018-12-14T07:16:56.465Z,5.50
2018-12-14T07:19:24.102Z,9.57
2018-12-14T07:21:51.740Z,6.43
2018-12-14T07:24:19.335Z,4.27
2018-12-14T07:26:47.248Z,15.53
2018-12-14T07:29:14.821Z,12.53
2018-12-14T07:31:42.419Z,5.93
2018-12-14T07:34:10.005Z,11.93
2018-12-14T07:36:37.527Z,14.63
2018-12-14T07:39:06.399Z,13.67
2018-12-14T07:41:34.166Z,14.53
2018-12-14T07:44:01.835Z,8.80
2018-12-14T07:46:29.372Z,15.27
2018-12-14T07:48:56.943Z,16.27
2018-12-14T07:51:25.066Z,28.43
2018-12-14T07:53:52.874Z,23.13
2018-12-14T07:56:20.467Z,6.80
2018-12-14T07:58:48.442Z,8.27
2018-12-14T08:01:16.252Z,6.03
2018-12-14T08:03:43.885Z,9.23
2018-12-14T08:06:11.567Z,30.77
2018-12-14T08:08:39.113Z,8.73
2018-12-14T08:11:06.706Z,18.47
2018-12-14T08:13:34.937Z,13.80
2018-12-14T08:16:02.586Z,4.87
2018-12-14T08:18:30.153Z,7.60
2018-12-14T08:20:57.749Z,12.33
2018-12-14T08:23:25.349Z,14.33
2018-12-14T08:25:52.911Z,14.90
2018-12-14T08:28:20.479Z,3.17
2018-12-14T08:30:48.191Z,5.30
2018-12-14T08:33:15.899Z,6.93
2018-12-14T08:35:43.549Z,5.17
2018-12-14T08:38:11.156Z,2.67
2018-12-14T08:40:38.690Z,5.47
2018-12-14T08:43:06.268Z,3.27
2018-12-14T08:45:33.857Z,3.90
2018-12-14T08:48:01.853Z,4.67
2018-12-14T08:50:29.445Z,5.60
2018-12-14T08:52:57.014Z,3.03
2018-12-14T08:55:24.923Z,9.40
2018-12-14T08:57:52.573Z,8.40
2018-12-14T09:00:20.215Z,11.50
2018-12-14T09:02:47.830Z,10.53
2018-12-14T09:05:15.473Z,8.83
2018-12-14T09:07:43.098Z,2.97
2018-12-14T09:10:10.716Z,6.30
2018-12-14T09:12:38.267Z,23.60
2018-12-14T09:15:05.887Z,4.73
2018-12-14T09:17:33.529Z,3.10
2018-12-14T09:20:01.570Z,8.30
2018-12-14T09:22:29.155Z,3.67
2018-12-14T09:24:56.764Z,11.67
2018-12-14T09:27:24.418Z,5.10
2018-12-14T09:29:51.982Z,4.03
2018-12-14T09:32:19.595Z,13.43
2018-12-14T09:34:47.253Z,7.53
2018-12-14T09:37:14.881Z,8.73
2018-12-14T09:39:42.509Z,14.07
2018-12-14T09:42:10.113Z,7.47
2018-12-14T09:44:37.654Z,6.93
2018-12-14T09:47:05.230Z,5.87
2018-12-14T09:49:32.838Z,17.43
2018-12-14T09:52:00.435Z,11.67
2018-12-14T09:54:28.133Z,7.03
2018-12-14T09:56:55.697Z,6.90
2018-12-14T09:59:23.271Z,4.33
2018-12-14T10:01:50.860Z,6.03
2018-12-14T10:04:18.440Z,11.50
2018-12-14T10:06:46.086Z,2.33
2018-12-14T10:09:13.648Z,16.80
2018-12-14T10:11:41.228Z,6.87
2018-12-14T10:14:08.871Z,3.33
2018-12-14T10:16:36.439Z,6.07
2018-12-14T10:19:04.398Z,8.13
2018-12-14T10:21:31.956Z,4.27
2018-12-14T10:23:59.542Z,2.13
2018-12-14T10:26:27.153Z,3.70
2018-12-14T10:28:54.699Z,2.83
2018-12-14T10:31:22.287Z,3.37
2018-12-14T10:33:49.838Z,4.77
2018-12-14T10:36:17.794Z,11.93
2018-12-14T10:38:45.308Z,5.60
2018-12-14T10:41:12.892Z,5.60
2018-12-14T10:43:40.475Z,9.70
2018-12-14T10:46:08.056Z,5.70
2018-12-14T10:48:35.873Z,10.67
2018-12-14T10:51:03.423Z,2.23
2018-12-14T10:53:30.988Z,4.93
2018-12-14T10:55:58.597Z,2.47
2018-12-14T10:58:26.489Z,2.50
2018-12-14T11:00:59.543Z,3.27
2018-12-14T11:03:27.263Z,9.07
2018-12-14T11:05:54.846Z,4.50
2018-12-14T11:08:22.436Z,2.90
2018-12-14T11:10:50.035Z,3.40
2018-12-14T11:13:17.591Z,2.30
2018-12-14T11:15:45.135Z,10.43
2018-12-14T11:18:12.735Z,6.53
2018-12-14T11:20:40.266Z,7.03
2018-12-14T11:23:07.971Z,2.30
2018-12-14T11:25:35.567Z,9.90
2018-12-14T11:28:03.147Z,2.73
2018-12-14T11:30:30.767Z,3.57
2018-12-14T11:32:58.331Z,4.33
2018-12-14T11:35:25.923Z,1.70
2018-12-14T11:37:53.493Z,5.20
2018-12-14T11:40:21.116Z,7.00
2018-12-14T11:42:48.698Z,2.60
2018-12-14T11:45:16.294Z,5.17
2018-12-14T11:47:43.865Z,8.33
2018-12-14T11:50:11.804Z,3.17
2018-12-14T11:52:39.495Z,2.03
2018-12-14T11:55:08.818Z,7.30
2018-12-14T11:57:36.732Z,7.43
2018-12-14T12:00:06.516Z,3.57
2018-12-14T12:02:34.066Z,3.10
2018-12-14T12:05:01.643Z,5.67
2018-12-14T12:07:29.236Z,2.63
2018-12-14T12:09:56.830Z,7.17
2018-12-14T12:12:24.706Z,1.50
2018-12-14T12:14:52.403Z,2.33
2018-12-14T12:17:20.107Z,3.33
2018-12-14T12:19:47.734Z,2.40
2018-12-14T12:22:15.351Z,2.33
2018-12-14T12:24:42.890Z,5.53
2018-12-14T12:27:10.435Z,3.27
2018-12-14T12:29:38.166Z,9.53
2018-12-14T12:32:05.738Z,3.03
2018-12-14T12:34:33.312Z,5.90
2018-12-14T12:37:00.886Z,3.00
2018-12-14T12:39:28.496Z,2.90
2018-12-14T12:41:56.082Z,5.10
2018-12-14T12:44:23.776Z,10.53
2018-12-14T12:46:51.372Z,4.20
2018-12-14T12:49:18.956Z,2.67
2018-12-14T12:51:46.603Z,2.77
2018-12-14T12:54:14.169Z,2.70
2018-12-14T12:56:41.797Z,5.03
2018-12-14T12:59:09.386Z,7.37
2018-12-14T13:01:37.015Z,4.63
2018-12-14T13:04:04.687Z,7.30
2018-12-14T13:06:32.307Z,8.10
2018-12-14T13:08:59.951Z,6.60
2018-12-14T13:11:27.580Z,7.73
2018-12-14T13:13:55.140Z,7.47
2018-12-14T13:16:22.686Z,47.83
2018-12-14T13:18:50.319Z,59.03
2018-12-14T13:21:17.917Z,23.27
2018-12-14T13:23:45.552Z,30.53
2018-12-14T13:26:13.130Z,45.43
2018-12-14T13:28:40.839Z,62.80
2018-12-14T13:31:08.385Z,31.93
2018-12-14T13:33:36.058Z,24.53
2018-12-14T13:36:03.691Z,25.43
2018-12-14T13:38:31.224Z,28.20
2018-12-14T13:40:58.824Z,26.87
2018-12-14T13:43:26.422Z,34.40
2018-12-14T13:45:54.036Z,39.33
2018-12-14T13:48:21.655Z,33.17
2018-12-14T13:50:49.398Z,24.57
2018-12-14T13:53:16.965Z,19.27
2018-12-14T13:55:44.503Z,20.20
2018-12-14T13:58:12.237Z,21.30
2018-12-14T14:00:39.812Z,28.10
2018-12-14T14:03:07.373Z,15.10
2018-12-14T14:05:34.944Z,24.40
2018-12-14T14:08:02.544Z,22.60
2018-12-14T14:10:30.061Z,31.63
2018-12-14T14:12:57.675Z,17.60
2018-12-14T14:15:25.216Z,17.53
2018-12-14T14:17:52.786Z,35.57
2018-12-14T14:20:20.428Z,26.30
2018-12-14T14:22:48.217Z,17.43
2018-12-14T14:25:17.571Z,21.73
2018-12-14T14:27:45.447Z,15.30
2018-12-14T14:30:13.027Z,15.87
2018-12-14T14:32:40.678Z,24.70
2018-12-14T14:35:08.436Z,19.20
2018-12-14T14:37:35.973Z,18.80
2018-12-14T14:40:03.651Z,25.67
2018-12-14T14:42:31.209Z,15.10
2018-12-14T14:44:59.922Z,17.67
2018-12-14T14:47:27.688Z,15.43
2018-12-14T14:49:55.218Z,13.70
2018-12-14T14:52:22.766Z,16.77
2018-12-14T14:54:50.656Z,15.90
2018-12-14T14:57:18.277Z,14.07
2018-12-14T14:59:45.852Z,22.73
2018-12-14T15:02:13.429Z,16.37
2018-12-14T15:04:40.956Z,15.70
2018-12-14T15:07:08.704Z,13.00
2018-12-14T15:09:36.288Z,10.20
2018-12-14T15:12:03.819Z,23.10
2018-12-14T15:14:31.436Z,17.47
2018-12-14T15:16:59.040Z,12.93
2018-12-14T15:19:26.637Z,11.53
2018-12-14T15:21:54.208Z,10.90
2018-12-14T15:24:21.732Z,32.97
2018-12-14T15:26:49.324Z,16.13
2018-12-14T15:29:16.903Z,13.10
2018-12-14T15:31:45.162Z,12.97
2018-12-14T15:34:14.416Z,14.83
2018-12-14T15:36:42.318Z,20.03
2018-12-14T15:39:09.894Z,12.30
2018-12-14T15:41:37.448Z,12.93
2018-12-14T15:44:05.009Z,15.13
2018-12-14T15:46:32.628Z,10.20
2018-12-14T15:49:00.203Z,11.57
2018-12-14T15:51:27.923Z,10.90
2018-12-14T15:53:55.491Z,13.33
2018-12-14T15:56:23.066Z,11.13
2018-12-14T15:58:50.636Z,10.33
2018-12-14T16:01:18.212Z,9.63
2018-12-14T16:03:45.832Z,9.30
2018-12-14T16:06:13.355Z,8.83
2018-12-14T16:08:40.915Z,8.90
2018-12-14T16:11:08.463Z,7.10
2018-12-14T16:13:36.002Z,13.70
2018-12-14T16:16:03.639Z,7.90
2018-12-14T16:18:31.393Z,13.40
2018-12-14T16:20:58.983Z,16.60
2018-12-14T16:23:26.540Z,10.47
2018-12-14T16:25:54.092Z,11.03
2018-12-14T16:28:21.663Z,8.03
2018-12-14T16:30:49.231Z,9.17
2018-12-14T16:33:16.847Z,8.50
2018-12-14T16:35:44.433Z,16.23
2018-12-14T16:38:12.000Z,15.53
2018-12-14T16:40:39.603Z,8.40
2018-12-14T16:43:07.233Z,9.37
2018-12-14T16:45:34.769Z,7.07
2018-12-14T16:48:02.297Z,10.47
2018-12-14T16:50:29.909Z,7.43
2018-12-14T16:52:57.503Z,8.33
2018-12-14T16:55:25.089Z,7.53
2018-12-14T16:57:52.944Z,11.87
2018-12-14T17:00:20.487Z,9.27
2018-12-14T17:02:48.049Z,11.30
2018-12-14T17:05:15.764Z,9.33
2018-12-14T17:07:43.515Z,10.73
2018-12-14T17:10:11.104Z,14.87
2018-12-14T17:12:38.728Z,7.13
2018-12-14T17:15:06.828Z,9.90
2018-12-14T17:17:34.419Z,13.87
2018-12-14T17:20:01.974Z,9.43
2018-12-14T17:22:29.657Z,9.07
2018-12-14T17:24:57.285Z,6.77
2018-12-14T17:27:24.811Z,8.60
2018-12-14T17:29:52.381Z,7.10
2018-12-14T17:32:19.931Z,7.40
2018-12-14T17:34:47.641Z,8.93
2018-12-14T17:37:15.248Z,6.67
2018-12-14T17:39:42.814Z,7.30
2018-12-14T17:42:10.405Z,8.10
2018-12-14T17:44:37.942Z,10.27
2018-12-14T17:47:05.643Z,4.97
2018-12-14T17:49:33.228Z,7.10
2018-12-14T17:52:00.852Z,6.80
2018-12-14T17:54:28.444Z,5.20
2018-12-14T17:57:02.838Z,8.90
2018-12-14T17:59:30.398Z,6.03
2018-12-14T18:01:57.964Z,6.00
2018-12-14T18:04:25.557Z,6.53
2018-12-14T18:06:53.156Z,8.20
2018-12-14T18:09:20.771Z,6.00
2018-12-14T18:11:48.361Z,4.43
2018-12-14T18:14:15.904Z,11.87
2018-12-14T18:16:43.482Z,3.70
2018-12-14T18:19:11.529Z,10.00
2018-12-14T18:21:39.169Z,10.03
2018-12-14T18:24:06.723Z,12.57
2018-12-14T18:26:34.333Z,6.43
2018-12-14T18:29:01.901Z,6.27
2018-12-14T18:31:29.493Z,5.97
2018-12-14T18:33:57.076Z,4.03
2018-12-14T18:36:24.653Z,6.97
2018-12-14T18:38:52.390Z,5.00
2018-12-14T18:41:19.984Z,5.60
2018-12-14T18:43:47.584Z,6.80
2018-12-14T18:46:15.180Z,4.47
2018-12-14T18:48:42.744Z,6.60
2018-12-14T18:51:10.470Z,7.20
2018-12-14T18:53:38.204Z,7.13
2018-12-14T18:56:06.007Z,5.40
2018-12-14T18:58:33.782Z,5.27
2018-12-14T19:01:01.413Z,4.80
2018-12-14T19:03:28.996Z,8.03
2018-12-14T19:05:56.604Z,6.50
2018-12-14T19:08:24.319Z,7.23
2018-12-14T19:10:51.902Z,4.03
2018-12-14T19:13:19.491Z,6.13
2018-12-14T19:15:47.091Z,4.70
2018-12-14T19:18:14.710Z,8.30
2018-12-14T19:20:42.352Z,5.67
2018-12-14T19:23:09.871Z,6.47
2018-12-14T19:25:37.481Z,8.17
2018-12-14T19:28:05.184Z,4.30
2018-12-14T19:30:32.745Z,6.23
2018-12-14T19:33:00.311Z,4.97
2018-12-14T19:35:28.026Z,5.00
2018-12-14T19:37:55.552Z,6.77
2018-12-14T19:40:23.123Z,5.77
2018-12-14T19:42:50.806Z,5.37
2018-12-14T19:45:18.375Z,5.20
2018-12-14T19:47:45.996Z,3.77
2018-12-14T19:50:13.663Z,8.53
2018-12-14T19:52:41.204Z,8.10
2018-12-14T19:55:08.766Z,3.10
2018-12-14T19:57:36.445Z,4.13
2018-12-14T20:00:05.548Z,5.30
2018-12-14T20:02:33.166Z,4.53
2018-12-14T20:05:00.740Z,4.73
2018-12-14T20:07:28.288Z,4.73
2018-12-14T20:09:55.960Z,3.00
2018-12-14T20:12:23.577Z,3.87
2018-12-14T20:14:51.132Z,3.60
2018-12-14T20:17:18.709Z,5.90
2018-12-14T20:19:46.297Z,4.00
2018-12-14T20:22:13.863Z,8.10
2018-12-14T20:24:41.487Z,5.13
2018-12-14T20:27:09.054Z,4.80
2018-12-14T20:29:36.735Z,6.67
2018-12-14T20:32:04.284Z,6.30
2018-12-14T20:34:31.817Z,2.80
2018-12-14T20:36:59.409Z,6.40
2018-12-14T20:39:26.931Z,5.90
2018-12-14T20:41:54.520Z,5.97
2018-12-14T20:44:22.229Z,4.77
2018-12-14T20:46:49.751Z,3.73
2018-12-14T20:49:17.302Z,4.40
2018-12-14T20:51:44.893Z,4.73
2018-12-14T20:54:12.499Z,5.07
2018-12-14T20:56:40.077Z,4.07
2018-12-14T20:59:07.684Z,4.47
2018-12-14T21:01:35.230Z,4.80
2018-12-14T21:04:02.817Z,3.57
2018-12-14T21:06:30.404Z,3.03
2018-12-14T21:08:57.988Z,3.97
2018-12-14T21:11:25.776Z,4.10
2018-12-14T21:13:53.287Z,4.33
2018-12-14T21:16:25.925Z,4.43
2018-12-14T21:18:50.477Z,6.63
2018-12-14T21:21:18.018Z,4.57
2018-12-14T21:23:45.607Z,3.00
2018-12-14T21:26:13.211Z,4.80
2018-12-14T21:28:40.775Z,5.70
2018-12-14T21:31:08.346Z,3.67
2018-12-14T21:33:35.902Z,3.70
2018-12-14T21:36:03.479Z,4.93
2018-12-14T21:38:31.191Z,4.03
2018-12-14T21:40:58.750Z,3.73
2018-12-14T21:43:26.325Z,4.90
2018-12-14T21:45:53.882Z,2.60
2018-12-14T21:48:21.531Z,3.57
2018-12-14T21:50:49.094Z,2.80
2018-12-14T21:53:16.806Z,4.67
2018-12-14T21:55:44.440Z,5.00
2018-12-14T21:58:12.049Z,3.40
2018-12-14T22:00:39.596Z,3.80
2018-12-14T22:03:07.180Z,3.57
2018-12-14T22:05:34.924Z,3.03
2018-12-14T22:08:02.490Z,4.60
2018-12-14T22:10:30.061Z,3.97
2018-12-14T22:12:57.636Z,4.93
2018-12-14T22:15:25.240Z,4.70
2018-12-14T22:17:52.820Z,5.03
2018-12-14T22:20:20.502Z,3.63
2018-12-14T22:22:48.083Z,4.10
2018-12-14T22:25:15.649Z,2.73
2018-12-14T22:27:43.358Z,4.03
2018-12-14T22:30:11.117Z,3.00
2018-12-14T22:32:38.857Z,4.00
2018-12-14T22:35:06.628Z,5.10
2018-12-14T22:37:34.334Z,2.70
2018-12-14T22:40:02.065Z,4.13
2018-12-14T22:42:29.776Z,4.87
2018-12-14T22:44:57.466Z,4.97
2018-12-14T22:47:25.212Z,3.33
2018-12-14T22:49:52.968Z,3.60
2018-12-14T22:52:20.729Z,2.70
2018-12-14T22:54:48.461Z,2.50
2018-12-14T22:57:16.187Z,2.97
2018-12-14T22:59:43.974Z,3.53
2018-12-14T23:02:12.450Z,3.73
2018-12-14T23:04:40.137Z,4.03
2018-12-14T23:07:07.846Z,3.03
2018-12-14T23:09:35.717Z,3.10
2018-12-14T23:12:03.433Z,4.60
2018-12-14T23:14:31.184Z,2.97
2018-12-14T23:16:58.906Z,4.10
2018-12-14T23:19:26.611Z,3.33
2018-12-14T23:21:54.484Z,2.90
2018-12-14T23:24:22.200Z,4.53
2018-12-14T23:26:49.755Z,4.10
2018-12-14T23:29:17.415Z,3.20
2018-12-14T23:31:45.108Z,4.73
2018-12-14T23:34:12.640Z,3.57
2018-12-14T23:36:40.228Z,3.13
2018-12-14T23:39:07.878Z,2.53
2018-12-14T23:41:35.455Z,3.60
2018-12-14T23:44:03.225Z,3.57
2018-12-14T23:46:30.834Z,2.23
2018-12-14T23:48:58.363Z,3.73
2018-12-14T23:51:25.928Z,4.40
2018-12-14T23:53:53.470Z,2.30
2018-12-14T23:56:21.065Z,2.43
2018-12-14T23:58:48.668Z,2.60
