createdAt,value
2018-03-21T00:01:22.997Z,76.36
2018-03-21T00:03:51.880Z,76.69
2018-03-21T00:06:20.048Z,77.16
2018-03-21T00:08:48.173Z,77.51
2018-03-21T00:11:16.307Z,78.10
2018-03-21T00:13:44.485Z,78.18
2018-03-21T00:16:12.600Z,78.11
2018-03-21T00:18:40.760Z,78.64
2018-03-21T00:21:09.812Z,78.86
2018-03-21T00:23:37.944Z,78.82
2018-03-21T00:26:06.073Z,78.93
2018-03-21T00:28:34.220Z,79.12
2018-03-21T00:31:02.355Z,79.22
2018-03-21T00:33:30.501Z,79.52
2018-03-21T00:35:58.628Z,79.58
2018-03-21T00:38:26.788Z,79.62
2018-03-21T00:40:55.016Z,79.64
2018-03-21T00:43:23.132Z,79.54
2018-03-21T00:45:51.297Z,79.75
2018-03-21T00:48:19.428Z,79.88
2018-03-21T00:50:47.582Z,79.96
2018-03-21T00:53:15.724Z,80.13
2018-03-21T00:55:43.880Z,80.19
2018-03-21T00:58:12.086Z,80.36
2018-03-21T01:00:40.199Z,80.47
2018-03-21T01:03:08.530Z,80.54
2018-03-21T01:05:36.651Z,80.67
2018-03-21T01:08:04.797Z,80.96
2018-03-21T01:10:32.958Z,80.98
2018-03-21T01:13:01.188Z,81.00
2018-03-21T01:15:29.324Z,81.08
2018-03-21T01:17:57.477Z,81.12
2018-03-21T01:20:25.631Z,81.34
2018-03-21T01:22:53.787Z,81.15
2018-03-21T01:25:21.935Z,81.18
2018-03-21T01:27:50.067Z,80.95
2018-03-21T01:30:18.221Z,80.97
2018-03-21T01:32:46.354Z,80.75
2018-03-21T01:35:14.506Z,80.79
2018-03-21T01:37:42.636Z,81.04
2018-03-21T01:40:10.820Z,81.04
2018-03-21T01:42:38.956Z,81.10
2018-03-21T01:45:07.120Z,81.16
2018-03-21T01:47:35.275Z,81.06
2018-03-21T01:50:03.406Z,81.15
2018-03-21T01:52:31.545Z,81.16
2018-03-21T01:54:59.666Z,80.72
2018-03-21T01:57:27.870Z,80.70
2018-03-21T01:59:56.170Z,80.80
2018-03-21T02:02:24.297Z,81.01
2018-03-21T02:04:52.482Z,81.02
2018-03-21T02:07:20.667Z,80.73
2018-03-21T02:09:48.794Z,80.38
2018-03-21T02:12:17.037Z,80.22
2018-03-21T02:14:45.168Z,80.15
2018-03-21T02:17:13.334Z,80.13
2018-03-21T02:19:41.513Z,80.24
2018-03-21T02:22:09.719Z,80.54
2018-03-21T02:24:37.881Z,80.61
2018-03-21T02:27:06.111Z,80.76
2018-03-21T02:29:34.233Z,80.68
2018-03-21T02:32:02.360Z,80.93
2018-03-21T02:34:30.535Z,81.29
2018-03-21T02:36:58.798Z,81.50
2018-03-21T02:39:26.977Z,81.65
2018-03-21T02:41:55.267Z,81.68
2018-03-21T02:44:23.420Z,81.69
2018-03-21T02:46:53.187Z,81.74
2018-03-21T02:49:21.335Z,81.57
2018-03-21T02:51:49.487Z,81.66
2018-03-21T02:54:17.636Z,81.69
2018-03-21T02:56:45.764Z,81.49
2018-03-21T02:59:14.039Z,81.57
2018-03-21T03:01:42.183Z,82.11
2018-03-21T03:04:10.331Z,81.78
2018-03-21T03:06:38.451Z,81.56
2018-03-21T03:09:06.711Z,81.17
2018-03-21T03:11:34.848Z,81.32
2018-03-21T03:14:03.047Z,81.13
2018-03-21T03:16:31.179Z,81.00
2018-03-21T03:18:59.332Z,81.04
2018-03-21T03:21:27.473Z,81.04
2018-03-21T03:23:55.610Z,80.88
2018-03-21T03:26:23.738Z,80.98
2018-03-21T03:28:51.899Z,80.71
2018-03-21T03:31:20.027Z,80.71
2018-03-21T03:33:48.197Z,80.77
2018-03-21T03:36:16.339Z,80.44
2018-03-21T03:38:44.521Z,80.43
2018-03-21T03:41:12.703Z,80.18
2018-03-21T03:43:40.843Z,80.14
2018-03-21T03:46:09.153Z,80.02
2018-03-21T03:48:37.294Z,80.25
2018-03-21T03:51:05.487Z,80.33
2018-03-21T03:53:33.616Z,80.20
2018-03-21T03:56:01.773Z,79.94
2018-03-21T03:58:29.915Z,80.14
2018-03-21T04:00:58.068Z,80.29
2018-03-21T04:03:26.237Z,80.54
2018-03-21T04:05:54.399Z,80.56
2018-03-21T04:08:22.559Z,80.55
2018-03-21T04:10:50.707Z,80.22
2018-03-21T04:13:18.861Z,80.07
2018-03-21T04:15:46.995Z,80.54
2018-03-21T04:18:15.162Z,80.23
2018-03-21T04:20:43.284Z,79.88
2018-03-21T04:23:11.460Z,79.09
2018-03-21T04:25:39.590Z,78.60
2018-03-21T04:28:07.737Z,78.91
2018-03-21T04:30:35.893Z,78.75
2018-03-21T04:33:04.047Z,78.78
2018-03-21T04:35:32.183Z,79.02
2018-03-21T04:38:00.304Z,79.31
2018-03-21T04:40:28.467Z,79.72
2018-03-21T04:42:56.759Z,79.85
2018-03-21T04:45:24.903Z,79.70
2018-03-21T04:47:53.052Z,80.04
2018-03-21T04:50:21.201Z,80.32
2018-03-21T04:53:07.768Z,80.53
2018-03-21T04:56:17.048Z,80.38
2018-03-21T04:59:23.160Z,80.39
2018-03-21T05:02:29.025Z,80.46
2018-03-21T05:05:35.108Z,79.41
2018-03-21T05:08:41.263Z,80.21
2018-03-21T05:11:47.685Z,80.26
2018-03-21T05:14:53.771Z,80.03
2018-03-21T05:18:00.309Z,79.70
2018-03-21T05:21:07.393Z,79.70
2018-03-21T05:24:13.372Z,79.77
2018-03-21T05:27:19.629Z,80.34
2018-03-21T05:30:25.759Z,80.11
2018-03-21T05:33:31.656Z,79.80
2018-03-21T05:36:37.776Z,80.14
2018-03-21T05:39:43.900Z,80.17
2018-03-21T05:42:49.888Z,79.78
2018-03-21T05:45:56.134Z,79.60
2018-03-21T05:49:01.980Z,79.80
2018-03-21T05:51:37.249Z,79.33
2018-03-21T05:54:07.880Z,79.38
2018-03-21T05:56:36.006Z,78.96
2018-03-21T05:59:04.152Z,79.16
2018-03-21T06:01:32.402Z,78.34
2018-03-21T06:04:00.533Z,78.39
2018-03-21T06:06:28.689Z,78.29
2018-03-21T06:08:56.908Z,78.41
2018-03-21T06:11:25.038Z,77.94
2018-03-21T06:13:53.217Z,78.03
2018-03-21T06:16:21.334Z,77.82
2018-03-21T06:18:49.535Z,77.55
2018-03-21T06:21:17.688Z,77.51
2018-03-21T06:23:45.822Z,77.45
2018-03-21T06:26:14.134Z,77.03
2018-03-21T06:28:42.281Z,77.04
2018-03-21T06:31:10.407Z,76.37
2018-03-21T06:33:38.551Z,76.09
2018-03-21T06:36:06.675Z,76.31
2018-03-21T06:38:34.829Z,75.83
2018-03-21T06:41:02.939Z,76.35
2018-03-21T06:43:31.077Z,75.71
2018-03-21T06:45:59.209Z,76.07
2018-03-21T06:48:27.365Z,75.95
2018-03-21T06:50:55.493Z,76.04
2018-03-21T06:53:23.623Z,75.67
2018-03-21T06:55:51.756Z,75.24
2018-03-21T06:58:19.892Z,75.14
2018-03-21T07:00:48.017Z,75.52
2018-03-21T07:03:16.164Z,75.66
2018-03-21T07:05:44.304Z,75.39
2018-03-21T07:08:12.423Z,75.32
2018-03-21T07:10:40.915Z,75.04
2018-03-21T07:13:09.064Z,74.92
2018-03-21T07:15:49.167Z,74.69
2018-03-21T07:18:17.311Z,74.68
2018-03-21T07:20:45.540Z,74.23
2018-03-21T07:23:13.674Z,73.84
2018-03-21T07:25:41.794Z,74.27
2018-03-21T07:28:09.919Z,74.63
2018-03-21T07:30:38.052Z,74.78
2018-03-21T07:33:06.256Z,75.05
2018-03-21T07:35:34.473Z,74.66
2018-03-21T07:38:02.596Z,74.54
2018-03-21T07:40:30.723Z,73.75
2018-03-21T07:42:58.852Z,74.01
2018-03-21T07:45:26.976Z,73.66
2018-03-21T07:47:55.116Z,73.72
2018-03-21T07:50:24.131Z,73.63
2018-03-21T07:52:52.267Z,73.18
2018-03-21T07:55:20.423Z,72.85
2018-03-21T07:57:48.539Z,72.94
2018-03-21T08:00:16.667Z,72.54
2018-03-21T08:02:44.803Z,72.47
2018-03-21T08:05:12.932Z,71.75
2018-03-21T08:07:41.068Z,71.33
2018-03-21T08:10:09.204Z,70.79
2018-03-21T08:12:37.342Z,70.23
2018-03-21T08:15:05.525Z,70.52
2018-03-21T08:17:33.683Z,69.59
2018-03-21T08:20:02.490Z,69.26
2018-03-21T08:22:30.617Z,69.55
2018-03-21T08:24:58.812Z,68.97
2018-03-21T08:27:26.883Z,68.08
2018-03-21T08:29:55.118Z,67.42
2018-03-21T08:32:23.265Z,67.25
2018-03-21T08:34:51.415Z,67.43
2018-03-21T08:37:19.532Z,67.89
2018-03-21T08:39:47.703Z,67.96
2018-03-21T08:42:15.841Z,67.76
2018-03-21T08:44:43.963Z,67.36
2018-03-21T08:47:12.121Z,68.87
2018-03-21T08:49:40.267Z,68.49
2018-03-21T08:52:08.380Z,67.66
2018-03-21T08:54:36.512Z,65.77
2018-03-21T08:57:04.642Z,66.72
2018-03-21T08:59:32.766Z,67.41
2018-03-21T09:02:01.763Z,66.58
2018-03-21T09:04:29.889Z,65.94
2018-03-21T09:06:58.013Z,63.12
2018-03-21T09:09:26.137Z,61.34
2018-03-21T09:11:54.256Z,61.10
2018-03-21T09:14:22.386Z,61.26
2018-03-21T09:16:50.516Z,60.53
2018-03-21T09:19:18.650Z,60.31
2018-03-21T09:21:46.764Z,60.55
2018-03-21T09:24:14.898Z,59.93
2018-03-21T09:26:43.012Z,61.46
2018-03-21T09:29:11.153Z,63.14
2018-03-21T09:31:39.300Z,62.06
2018-03-21T09:34:07.413Z,61.53
2018-03-21T09:36:35.523Z,61.77
2018-03-21T09:39:03.714Z,61.63
2018-03-21T09:41:31.784Z,63.08
2018-03-21T09:43:59.905Z,62.85
2018-03-21T09:46:28.028Z,62.61
2018-03-21T09:48:56.159Z,63.03
2018-03-21T09:51:24.308Z,63.13
2018-03-21T09:53:52.428Z,63.58
2018-03-21T09:56:20.545Z,63.27
2018-03-21T09:58:48.681Z,62.82
2018-03-21T10:01:16.802Z,62.94
2018-03-21T10:03:44.922Z,62.14
2018-03-21T10:06:13.080Z,61.35
2018-03-21T10:08:41.175Z,60.83
2018-03-21T10:11:10.242Z,60.31
2018-03-21T10:13:38.362Z,60.22
2018-03-21T10:16:06.506Z,60.38
2018-03-21T10:18:34.620Z,60.71
2018-03-21T10:21:02.741Z,60.37
2018-03-21T10:23:30.873Z,60.56
2018-03-21T10:25:59.011Z,61.03
2018-03-21T10:28:27.149Z,62.87
2018-03-21T10:30:55.285Z,63.68
2018-03-21T10:33:23.451Z,65.14
2018-03-21T10:35:51.576Z,66.33
2018-03-21T10:38:19.716Z,69.09
2018-03-21T10:40:47.841Z,71.66
2018-03-21T10:43:15.980Z,72.05
2018-03-21T10:45:44.100Z,73.59
2018-03-21T10:48:12.215Z,73.48
2018-03-21T10:50:40.343Z,74.14
2018-03-21T10:53:08.482Z,74.37
2018-03-21T10:55:36.613Z,75.42
2018-03-21T10:58:04.725Z,76.69
2018-03-21T11:00:32.873Z,78.04
2018-03-21T11:03:02.788Z,78.38
2018-03-21T11:05:30.909Z,77.66
2018-03-21T11:07:59.044Z,77.71
2018-03-21T11:10:27.168Z,78.23
2018-03-21T11:12:55.281Z,78.06
2018-03-21T11:15:23.412Z,77.79
2018-03-21T11:17:51.547Z,77.15
2018-03-21T11:20:19.680Z,78.62
2018-03-21T11:22:47.808Z,78.87
2018-03-21T11:25:15.948Z,79.72
2018-03-21T11:27:44.071Z,79.91
2018-03-21T11:30:12.220Z,80.56
2018-03-21T11:32:40.336Z,81.42
2018-03-21T11:35:08.479Z,81.07
2018-03-21T11:37:36.607Z,81.30
2018-03-21T11:40:04.732Z,82.20
2018-03-21T11:42:32.851Z,82.14
2018-03-21T11:45:01.010Z,82.45
2018-03-21T11:47:29.129Z,81.54
2018-03-21T11:49:57.242Z,82.08
2018-03-21T11:52:25.387Z,80.60
2018-03-21T11:54:53.516Z,78.68
2018-03-21T11:57:21.652Z,78.26
2018-03-21T11:59:49.780Z,76.76
2018-03-21T12:02:17.914Z,76.23
2018-03-21T12:04:46.039Z,76.62
2018-03-21T12:07:14.155Z,76.07
2018-03-21T12:09:42.282Z,75.60
2018-03-21T12:12:10.406Z,75.61
2018-03-21T12:14:38.550Z,73.78
2018-03-21T12:17:06.733Z,75.18
2018-03-21T12:19:34.855Z,75.72
2018-03-21T12:22:03.008Z,75.18
2018-03-21T12:24:31.148Z,75.38
2018-03-21T12:26:59.276Z,76.01
2018-03-21T12:29:27.410Z,78.77
2018-03-21T12:31:56.162Z,79.98
2018-03-21T12:34:24.281Z,80.59
2018-03-21T12:36:52.411Z,82.56
2018-03-21T12:39:20.534Z,83.14
2018-03-21T12:41:48.657Z,84.10
2018-03-21T12:44:16.782Z,85.80
2018-03-21T12:46:44.934Z,86.00
2018-03-21T12:49:13.073Z,86.32
2018-03-21T12:51:41.205Z,87.32
2018-03-21T12:54:09.324Z,87.64
2018-03-21T12:56:37.456Z,87.30
2018-03-21T12:59:05.599Z,86.00
2018-03-21T13:01:33.799Z,85.54
2018-03-21T13:04:01.927Z,84.55
2018-03-21T13:06:30.065Z,85.15
2018-03-21T13:08:58.192Z,84.26
2018-03-21T13:11:26.350Z,83.14
2018-03-21T13:13:54.492Z,82.34
2018-03-21T13:16:22.626Z,80.84
2018-03-21T13:18:50.792Z,80.33
2018-03-21T13:21:19.582Z,79.68
2018-03-21T13:23:47.715Z,78.97
2018-03-21T13:26:15.836Z,77.97
2018-03-21T13:28:44.503Z,78.39
2018-03-21T13:31:12.649Z,76.15
2018-03-21T13:33:40.790Z,75.97
2018-03-21T13:36:08.950Z,76.02
2018-03-21T13:38:37.089Z,77.20
2018-03-21T13:41:05.240Z,77.67
2018-03-21T13:43:33.380Z,77.27
2018-03-21T13:46:01.590Z,76.19
2018-03-21T13:48:29.728Z,77.59
2018-03-21T13:50:57.873Z,78.64
2018-03-21T13:53:26.001Z,77.52
2018-03-21T13:55:54.149Z,78.93
2018-03-21T13:58:22.323Z,79.02
2018-03-21T14:00:50.448Z,77.25
2018-03-21T14:03:18.593Z,76.09
2018-03-21T14:05:46.731Z,76.98
2018-03-21T14:08:14.852Z,76.84
2018-03-21T14:10:42.972Z,77.14
2018-03-21T14:13:11.118Z,77.15
2018-03-21T14:15:39.241Z,75.28
2018-03-21T14:18:07.373Z,74.09
2018-03-21T14:20:35.629Z,75.36
2018-03-21T14:23:03.755Z,75.78
2018-03-21T14:25:31.888Z,77.33
2018-03-21T14:28:00.024Z,76.67
2018-03-21T14:30:28.164Z,76.26
2018-03-21T14:32:56.294Z,75.51
2018-03-21T14:35:24.464Z,75.33
2018-03-21T14:37:52.571Z,75.67
2018-03-21T14:40:20.717Z,74.96
2018-03-21T14:42:48.930Z,75.66
2018-03-21T14:45:17.057Z,75.20
2018-03-21T14:47:45.174Z,74.21
2018-03-21T14:50:13.294Z,74.94
2018-03-21T14:52:41.425Z,74.74
2018-03-21T14:55:10.292Z,73.76
2018-03-21T14:57:38.459Z,72.90
2018-03-21T15:00:06.553Z,72.24
2018-03-21T15:02:34.664Z,72.18
2018-03-21T15:05:02.797Z,72.22
2018-03-21T15:07:30.935Z,72.13
2018-03-21T15:09:59.045Z,73.15
2018-03-21T15:12:27.177Z,72.58
2018-03-21T15:14:55.315Z,73.07
2018-03-21T15:17:23.442Z,73.01
2018-03-21T15:19:51.562Z,73.55
2018-03-21T15:22:19.688Z,73.69
2018-03-21T15:24:47.810Z,74.28
2018-03-21T15:27:16.021Z,74.52
2018-03-21T15:29:44.164Z,74.81
2018-03-21T15:32:12.293Z,74.73
2018-03-21T15:34:40.430Z,74.88
2018-03-21T15:37:08.551Z,74.81
2018-03-21T15:39:36.671Z,74.70
2018-03-21T15:42:04.835Z,75.00
2018-03-21T15:44:32.956Z,75.47
2018-03-21T15:47:03.032Z,76.23
2018-03-21T15:49:31.192Z,76.56
2018-03-21T15:51:59.318Z,76.82
2018-03-21T15:54:27.444Z,77.28
2018-03-21T15:56:55.592Z,77.27
2018-03-21T15:59:23.721Z,76.95
2018-03-21T16:01:51.856Z,76.68
2018-03-21T16:04:20.003Z,77.12
2018-03-21T16:06:48.123Z,76.54
2018-03-21T16:09:16.255Z,76.56
2018-03-21T16:11:44.411Z,76.92
2018-03-21T16:14:12.557Z,76.61
2018-03-21T16:16:40.673Z,77.10
2018-03-21T16:19:08.972Z,76.96
2018-03-21T16:21:37.108Z,77.16
2018-03-21T16:24:05.234Z,77.71
2018-03-21T16:26:33.379Z,78.16
2018-03-21T16:29:01.513Z,78.46
2018-03-21T16:31:29.655Z,78.27
2018-03-21T16:33:57.786Z,78.82
2018-03-21T16:36:25.916Z,79.49
2018-03-21T16:38:54.045Z,79.53
2018-03-21T16:41:22.218Z,79.21
2018-03-21T16:43:50.354Z,79.34
2018-03-21T16:46:18.496Z,79.70
2018-03-21T16:48:46.603Z,79.58
2018-03-21T16:51:14.736Z,79.14
2018-03-21T16:53:42.879Z,79.47
2018-03-21T16:56:11.007Z,79.64
2018-03-21T16:58:39.139Z,80.01
2018-03-21T17:01:07.268Z,80.10
2018-03-21T17:03:35.462Z,80.13
2018-03-21T17:06:03.544Z,80.27
2018-03-21T17:08:31.675Z,80.29
2018-03-21T17:10:59.802Z,80.67
2018-03-21T17:13:27.946Z,81.01
2018-03-21T17:15:56.077Z,81.33
2018-03-21T17:18:24.212Z,81.89
2018-03-21T17:20:53.889Z,82.02
2018-03-21T17:23:22.007Z,82.90
2018-03-21T17:25:50.131Z,83.59
2018-03-21T17:28:18.273Z,84.79
2018-03-21T17:30:46.397Z,85.12
2018-03-21T17:33:14.515Z,85.45
2018-03-21T17:35:42.638Z,85.62
2018-03-21T17:38:10.794Z,85.35
2018-03-21T17:40:38.931Z,85.62
2018-03-21T17:43:07.139Z,85.98
2018-03-21T17:45:35.258Z,86.73
2018-03-21T17:48:03.390Z,87.13
2018-03-21T17:50:31.513Z,87.49
2018-03-21T17:52:59.664Z,87.83
2018-03-21T17:55:27.793Z,87.68
2018-03-21T17:57:55.920Z,87.61
2018-03-21T18:00:24.172Z,87.73
2018-03-21T18:02:52.314Z,87.90
2018-03-21T18:05:20.508Z,88.15
2018-03-21T18:07:48.640Z,88.41
2018-03-21T18:10:16.785Z,88.74
2018-03-21T18:12:44.973Z,88.86
2018-03-21T18:15:13.105Z,88.82
2018-03-21T18:17:41.227Z,88.91
2018-03-21T18:20:09.347Z,88.91
2018-03-21T18:22:37.488Z,88.97
2018-03-21T18:25:05.726Z,89.03
2018-03-21T18:27:33.896Z,88.85
2018-03-21T18:30:02.029Z,88.96
2018-03-21T18:32:30.160Z,89.11
2018-03-21T18:34:58.290Z,88.54
2018-03-21T18:37:26.421Z,87.89
2018-03-21T18:39:54.567Z,87.29
2018-03-21T18:42:22.722Z,86.80
2018-03-21T18:44:50.856Z,86.54
2018-03-21T18:47:19.027Z,86.39
2018-03-21T18:49:47.153Z,86.53
2018-03-21T18:52:15.302Z,86.68
2018-03-21T18:54:43.481Z,86.75
2018-03-21T18:57:11.596Z,86.65
2018-03-21T18:59:39.746Z,86.72
2018-03-21T19:02:07.953Z,86.75
2018-03-21T19:04:36.085Z,86.75
2018-03-21T19:07:04.212Z,86.79
2018-03-21T19:09:32.413Z,86.85
2018-03-21T19:12:00.618Z,86.82
2018-03-21T19:14:28.786Z,86.95
2018-03-21T19:16:56.948Z,86.74
2018-03-21T19:19:25.092Z,86.77
2018-03-21T19:21:53.449Z,86.92
2018-03-21T19:24:21.619Z,87.47
2018-03-21T19:26:49.763Z,87.59
2018-03-21T19:29:17.944Z,87.78
2018-03-21T19:31:46.133Z,87.92
2018-03-21T19:34:14.280Z,88.03
2018-03-21T19:36:42.424Z,88.13
2018-03-21T19:39:10.640Z,88.20
2018-03-21T19:41:38.772Z,88.14
2018-03-21T19:44:06.936Z,87.85
2018-03-21T19:46:35.185Z,87.65
2018-03-21T19:49:03.343Z,87.35
2018-03-21T19:51:31.471Z,87.07
2018-03-21T19:53:59.762Z,86.99
2018-03-21T19:56:27.851Z,87.13
2018-03-21T19:58:55.981Z,87.01
2018-03-21T20:01:24.269Z,86.79
2018-03-21T20:03:52.384Z,86.77
2018-03-21T20:06:20.628Z,86.81
2018-03-21T20:08:48.801Z,86.74
2018-03-21T20:11:16.975Z,86.60
2018-03-21T20:13:45.242Z,86.80
2018-03-21T20:16:13.391Z,86.59
2018-03-21T20:18:41.519Z,87.21
2018-03-21T20:21:09.695Z,87.71
2018-03-21T20:23:38.070Z,87.86
2018-03-21T20:26:06.191Z,88.17
2018-03-21T20:28:34.824Z,88.46
2018-03-21T20:31:03.101Z,88.74
2018-03-21T20:33:31.177Z,89.11
2018-03-21T20:35:59.355Z,89.31
2018-03-21T20:38:28.393Z,89.29
2018-03-21T20:40:56.559Z,89.47
2018-03-21T20:43:24.819Z,89.56
2018-03-21T20:45:52.973Z,89.59
2018-03-21T20:48:22.339Z,89.45
2018-03-21T20:50:50.505Z,89.39
2018-03-21T20:53:21.807Z,89.45
2018-03-21T20:55:49.947Z,89.41
2018-03-21T20:58:18.171Z,89.36
2018-03-21T21:00:46.359Z,89.35
2018-03-21T21:03:15.142Z,89.44
2018-03-21T21:05:43.268Z,89.50
2018-03-21T21:08:11.687Z,89.49
2018-03-21T21:10:39.842Z,89.70
2018-03-21T21:13:08.075Z,89.69
2018-03-21T21:15:36.278Z,89.52
2018-03-21T21:18:04.459Z,89.65
2018-03-21T21:20:32.598Z,89.70
2018-03-21T21:23:00.775Z,89.64
2018-03-21T21:25:28.938Z,89.59
2018-03-21T21:27:57.119Z,89.83
2018-03-21T21:30:25.289Z,89.95
2018-03-21T21:32:57.492Z,89.93
2018-03-21T21:35:25.694Z,89.96
2018-03-21T21:37:53.902Z,90.00
2018-03-21T21:40:22.035Z,89.88
2018-03-21T21:42:50.159Z,89.79
2018-03-21T21:45:18.332Z,89.91
2018-03-21T21:47:46.479Z,89.79
2018-03-21T21:50:15.258Z,89.67
2018-03-21T21:52:43.616Z,89.76
2018-03-21T21:55:11.744Z,89.83
2018-03-21T21:57:39.907Z,89.96
2018-03-21T22:00:08.088Z,89.86
2018-03-21T22:02:36.273Z,89.93
2018-03-21T22:05:04.409Z,89.95
2018-03-21T22:07:32.581Z,89.86
2018-03-21T22:10:00.724Z,89.67
2018-03-21T22:12:28.860Z,89.63
2018-03-21T22:14:57.004Z,89.72
2018-03-21T22:17:25.143Z,89.58
2018-03-21T22:19:53.472Z,89.58
2018-03-21T22:22:21.753Z,89.74
2018-03-21T22:24:49.868Z,89.88
2018-03-21T22:27:18.011Z,90.00
2018-03-21T22:29:46.177Z,90.09
2018-03-21T22:32:14.299Z,90.13
2018-03-21T22:34:42.428Z,90.13
2018-03-21T22:37:10.620Z,90.28
2018-03-21T22:39:38.754Z,90.35
2018-03-21T22:42:06.876Z,90.20
2018-03-21T22:44:35.126Z,90.03
2018-03-21T22:47:03.305Z,90.12
2018-03-21T22:49:31.377Z,90.10
2018-03-21T22:51:59.675Z,90.32
2018-03-21T22:54:27.872Z,90.48
2018-03-21T22:56:56.577Z,90.58
2018-03-21T22:59:24.708Z,90.54
2018-03-21T23:01:52.839Z,90.59
2018-03-21T23:04:21.338Z,90.66
2018-03-21T23:06:49.488Z,90.76
2018-03-21T23:09:17.617Z,90.66
2018-03-21T23:11:45.752Z,90.66
2018-03-21T23:14:13.910Z,90.75
2018-03-21T23:16:44.287Z,90.78
2018-03-21T23:19:12.769Z,90.89
2018-03-21T23:21:40.925Z,91.08
2018-03-21T23:24:09.068Z,91.20
2018-03-21T23:26:37.196Z,91.18
2018-03-21T23:29:05.336Z,91.28
2018-03-21T23:31:33.469Z,91.29
2018-03-21T23:34:01.630Z,91.17
2018-03-21T23:36:29.805Z,91.36
2018-03-21T23:38:57.933Z,91.34
2018-03-21T23:41:27.318Z,91.27
2018-03-21T23:43:55.448Z,91.08
2018-03-21T23:46:23.598Z,91.03
2018-03-21T23:48:51.748Z,90.89
2018-03-21T23:51:19.890Z,90.76
2018-03-21T23:53:48.174Z,90.72
2018-03-21T23:56:16.353Z,90.60
2018-03-21T23:58:44.575Z,90.54
