createdAt,value
2023-01-28T00:00:54.017Z,6.07
2023-01-28T00:03:21.237Z,6.03
2023-01-28T00:05:48.316Z,6.13
2023-01-28T00:08:15.432Z,5.82
2023-01-28T00:10:43.315Z,5.82
2023-01-28T00:13:14.973Z,5.30
2023-01-28T00:15:42.359Z,5.60
2023-01-28T00:18:09.810Z,5.40
2023-01-28T00:20:36.991Z,5.53
2023-01-28T00:23:04.114Z,6.40
2023-01-28T00:25:31.499Z,5.80
2023-01-28T00:27:58.526Z,5.88
2023-01-28T00:30:25.559Z,5.75
2023-01-28T00:32:55.351Z,5.93
2023-01-28T00:35:22.438Z,5.82
2023-01-28T00:37:49.467Z,5.53
2023-01-28T00:40:16.698Z,6.00
2023-01-28T00:42:43.731Z,5.63
2023-01-28T00:45:11.113Z,6.25
2023-01-28T00:47:38.295Z,5.97
2023-01-28T00:50:06.166Z,6.15
2023-01-28T00:52:33.258Z,6.30
2023-01-28T00:55:00.623Z,6.43
2023-01-28T00:57:27.662Z,6.00
2023-01-28T00:59:54.727Z,5.72
2023-01-28T01:02:21.969Z,5.13
2023-01-28T01:05:01.644Z,5.40
2023-01-28T01:07:41.624Z,5.80
2023-01-28T01:10:11.974Z,5.82
2023-01-28T01:12:39.692Z,5.63
2023-01-28T01:15:11.115Z,5.78
2023-01-28T01:17:39.544Z,6.57
2023-01-28T01:20:09.334Z,6.25
2023-01-28T01:22:37.386Z,6.15
2023-01-28T01:25:07.679Z,5.85
2023-01-28T01:27:35.299Z,6.20
2023-01-28T01:30:02.332Z,6.47
2023-01-28T01:32:35.163Z,5.38
2023-01-28T01:35:03.081Z,5.60
2023-01-28T01:37:30.091Z,6.15
2023-01-28T01:39:57.405Z,5.85
2023-01-28T01:42:28.605Z,6.00
2023-01-28T01:45:07.955Z,5.57
2023-01-28T01:47:57.301Z,5.25
2023-01-28T01:50:33.940Z,5.35
2023-01-28T01:53:10.169Z,5.78
2023-01-28T01:55:40.828Z,5.53
2023-01-28T01:58:11.919Z,5.60
2023-01-28T02:00:40.646Z,5.82
2023-01-28T02:03:08.056Z,5.88
2023-01-28T02:05:35.376Z,5.85
2023-01-28T02:08:22.466Z,5.63
2023-01-28T02:11:02.626Z,5.47
2023-01-28T02:13:34.903Z,5.70
2023-01-28T02:16:03.650Z,4.90
2023-01-28T02:18:31.884Z,5.35
2023-01-28T02:21:31.112Z,5.00
2023-01-28T02:24:26.970Z,5.78
2023-01-28T02:27:33.735Z,5.30
2023-01-28T02:30:13.544Z,5.57
2023-01-28T02:32:51.850Z,5.82
2023-01-28T02:35:31.657Z,5.18
2023-01-28T02:38:16.547Z,5.60
2023-01-28T02:41:05.925Z,5.53
2023-01-28T02:43:41.690Z,5.90
2023-01-28T02:46:56.610Z,5.78
2023-01-28T02:49:49.044Z,5.07
2023-01-28T02:53:07.016Z,5.18
2023-01-28T02:55:53.515Z,5.90
2023-01-28T02:58:47.932Z,6.55
2023-01-28T03:01:33.057Z,5.45
2023-01-28T03:04:08.092Z,5.70
2023-01-28T03:06:41.057Z,6.03
2023-01-28T03:09:23.915Z,5.20
2023-01-28T03:12:19.006Z,5.82
2023-01-28T03:15:10.874Z,6.43
2023-01-28T03:18:20.547Z,5.90
2023-01-28T03:21:32.561Z,5.05
2023-01-28T03:24:38.018Z,6.15
2023-01-28T03:27:57.444Z,5.47
2023-01-28T03:30:50.363Z,6.72
2023-01-28T03:33:37.610Z,5.20
2023-01-28T03:36:26.791Z,5.20
2023-01-28T03:38:54.079Z,6.05
2023-01-28T03:41:26.347Z,6.03
2023-01-28T03:43:53.723Z,5.18
2023-01-28T03:46:20.942Z,5.45
2023-01-28T03:48:48.058Z,5.88
2023-01-28T03:51:15.852Z,5.80
2023-01-28T03:53:42.896Z,6.03
2023-01-28T03:56:09.930Z,5.30
2023-01-28T03:58:52.911Z,5.25
2023-01-28T04:01:21.231Z,6.35
2023-01-28T04:03:48.417Z,5.60
2023-01-28T04:06:15.439Z,5.47
2023-01-28T04:08:46.213Z,5.85
2023-01-28T04:11:16.296Z,5.80
2023-01-28T04:13:43.686Z,5.10
2023-01-28T04:16:11.647Z,5.93
2023-01-28T04:18:38.712Z,5.75
2023-01-28T04:21:06.135Z,5.70
2023-01-28T04:23:33.277Z,6.05
2023-01-28T04:26:00.455Z,5.38
2023-01-28T04:28:27.595Z,4.95
2023-01-28T04:30:54.746Z,5.45
2023-01-28T04:33:21.854Z,6.78
2023-01-28T04:35:49.001Z,5.75
2023-01-28T04:38:16.155Z,6.00
2023-01-28T04:40:43.213Z,6.05
2023-01-28T04:43:10.219Z,5.93
2023-01-28T04:45:37.266Z,5.60
2023-01-28T04:48:04.514Z,5.78
2023-01-28T04:50:31.581Z,5.38
2023-01-28T04:52:58.709Z,6.00
2023-01-28T04:55:25.797Z,5.43
2023-01-28T04:57:52.821Z,5.35
2023-01-28T05:00:20.164Z,5.47
2023-01-28T05:02:47.430Z,5.60
2023-01-28T05:05:14.857Z,5.70
2023-01-28T05:07:42.362Z,5.70
2023-01-28T05:10:10.025Z,6.45
2023-01-28T05:12:37.074Z,5.93
2023-01-28T05:15:04.546Z,5.53
2023-01-28T05:17:31.746Z,5.97
2023-01-28T05:19:58.911Z,6.28
2023-01-28T05:22:26.020Z,5.30
2023-01-28T05:24:53.048Z,5.28
2023-01-28T05:27:20.245Z,6.28
2023-01-28T05:29:47.319Z,6.22
2023-01-28T05:32:14.406Z,5.97
2023-01-28T05:34:41.471Z,6.13
2023-01-28T05:37:08.502Z,6.35
2023-01-28T05:39:35.493Z,6.13
2023-01-28T05:42:02.617Z,7.22
2023-01-28T05:44:29.703Z,6.57
2023-01-28T05:46:56.729Z,6.57
2023-01-28T05:49:23.802Z,6.85
2023-01-28T05:51:50.886Z,6.45
2023-01-28T05:54:18.200Z,6.28
2023-01-28T05:56:46.197Z,6.07
2023-01-28T05:59:13.432Z,6.22
2023-01-28T06:01:40.523Z,6.20
2023-01-28T06:04:07.622Z,6.03
2023-01-28T06:06:34.765Z,6.55
2023-01-28T06:09:01.769Z,6.22
2023-01-28T06:11:28.893Z,6.97
2023-01-28T06:13:56.010Z,7.00
2023-01-28T06:16:23.036Z,6.70
2023-01-28T06:18:50.135Z,6.45
2023-01-28T06:21:17.240Z,6.88
2023-01-28T06:23:44.304Z,6.18
2023-01-28T06:26:11.347Z,6.25
2023-01-28T06:28:38.376Z,7.40
2023-01-28T06:31:05.651Z,7.07
2023-01-28T06:33:32.762Z,6.78
2023-01-28T06:36:02.322Z,6.75
2023-01-28T06:38:29.377Z,7.00
2023-01-28T06:40:56.504Z,6.40
2023-01-28T06:43:27.786Z,6.60
2023-01-28T06:45:55.439Z,7.35
2023-01-28T06:48:22.550Z,6.97
2023-01-28T06:50:50.137Z,6.55
2023-01-28T06:53:18.300Z,6.80
2023-01-28T06:55:45.941Z,6.95
2023-01-28T06:58:13.073Z,7.13
2023-01-28T07:00:40.212Z,7.38
2023-01-28T07:03:07.488Z,7.35
2023-01-28T07:05:34.632Z,7.10
2023-01-28T07:08:02.601Z,6.95
2023-01-28T07:10:30.391Z,7.30
2023-01-28T07:12:57.566Z,7.47
2023-01-28T07:15:24.634Z,7.40
2023-01-28T07:17:51.610Z,7.57
2023-01-28T07:20:18.992Z,6.93
2023-01-28T07:22:46.252Z,7.68
2023-01-28T07:25:15.251Z,7.40
2023-01-28T07:27:53.633Z,7.28
2023-01-28T07:30:22.060Z,7.53
2023-01-28T07:32:54.495Z,7.72
2023-01-28T07:35:21.664Z,8.32
2023-01-28T07:37:54.199Z,7.60
2023-01-28T07:40:22.127Z,8.05
2023-01-28T07:42:49.384Z,7.97
2023-01-28T07:45:17.057Z,7.57
2023-01-28T07:47:44.108Z,8.32
2023-01-28T07:50:11.998Z,8.27
2023-01-28T07:52:44.566Z,8.90
2023-01-28T07:55:15.592Z,7.90
2023-01-28T07:57:57.475Z,7.72
2023-01-28T08:00:26.452Z,8.32
2023-01-28T08:02:58.838Z,8.95
2023-01-28T08:05:30.211Z,8.93
2023-01-28T08:07:58.264Z,9.05
2023-01-28T08:10:25.844Z,8.05
2023-01-28T08:12:58.955Z,8.52
2023-01-28T08:15:26.396Z,9.13
2023-01-28T08:17:58.273Z,8.77
2023-01-28T08:20:27.231Z,7.90
2023-01-28T08:22:54.874Z,9.00
2023-01-28T08:25:21.966Z,7.65
2023-01-28T08:27:49.003Z,8.85
2023-01-28T08:30:16.426Z,9.35
2023-01-28T08:32:43.611Z,9.00
2023-01-28T08:35:10.640Z,9.07
2023-01-28T08:37:37.742Z,8.25
2023-01-28T08:40:05.279Z,8.95
2023-01-28T08:42:32.363Z,8.88
2023-01-28T08:44:59.411Z,8.63
2023-01-28T08:47:26.446Z,9.38
2023-01-28T08:49:53.528Z,8.45
2023-01-28T08:52:20.954Z,9.35
2023-01-28T08:54:48.180Z,9.18
2023-01-28T08:57:15.235Z,8.13
2023-01-28T08:59:45.178Z,9.68
2023-01-28T09:02:30.336Z,9.82
2023-01-28T09:04:58.236Z,9.15
2023-01-28T09:07:25.340Z,8.85
2023-01-28T09:09:52.371Z,8.73
2023-01-28T09:12:19.472Z,9.00
2023-01-28T09:14:46.627Z,9.18
2023-01-28T09:17:13.663Z,8.95
2023-01-28T09:19:40.680Z,9.80
2023-01-28T09:22:07.707Z,9.75
2023-01-28T09:24:35.195Z,9.93
2023-01-28T09:27:03.353Z,9.98
2023-01-28T09:29:30.356Z,9.90
2023-01-28T09:31:57.411Z,9.85
2023-01-28T09:34:24.496Z,10.20
2023-01-28T09:36:51.498Z,9.65
2023-01-28T09:39:18.511Z,9.48
2023-01-28T09:42:25.275Z,9.40
2023-01-28T09:45:19.194Z,8.98
2023-01-28T09:47:59.810Z,9.80
2023-01-28T09:50:37.301Z,8.52
2023-01-28T09:53:18.330Z,9.50
2023-01-28T09:56:04.722Z,9.13
2023-01-28T09:58:32.420Z,9.48
2023-01-28T10:01:39.897Z,9.15
2023-01-28T10:04:29.447Z,10.07
2023-01-28T10:07:13.589Z,9.20
2023-01-28T10:10:10.824Z,9.73
2023-01-28T10:13:05.881Z,9.65
2023-01-28T10:16:09.790Z,10.32
2023-01-28T10:18:46.409Z,9.25
2023-01-28T10:21:37.040Z,10.27
2023-01-28T10:24:20.791Z,8.70
2023-01-28T10:26:47.983Z,9.20
2023-01-28T10:29:21.867Z,10.18
2023-01-28T10:32:05.705Z,11.30
2023-01-28T10:34:32.834Z,10.10
2023-01-28T10:37:00.375Z,9.93
2023-01-28T10:39:28.472Z,9.88
2023-01-28T10:41:59.052Z,9.57
2023-01-28T10:44:38.001Z,9.70
2023-01-28T10:47:14.457Z,9.52
2023-01-28T10:49:47.828Z,9.73
2023-01-28T10:52:16.139Z,9.70
2023-01-28T10:54:43.165Z,9.20
2023-01-28T10:57:20.198Z,9.05
2023-01-28T10:59:49.900Z,9.65
2023-01-28T11:02:32.710Z,9.13
2023-01-28T11:05:17.311Z,9.60
2023-01-28T11:07:45.204Z,9.38
2023-01-28T11:10:37.138Z,9.68
2023-01-28T11:13:06.235Z,9.25
2023-01-28T11:15:33.983Z,9.57
2023-01-28T11:18:06.380Z,9.88
2023-01-28T11:20:40.877Z,9.60
2023-01-28T11:23:17.902Z,9.90
2023-01-28T11:25:45.015Z,9.23
2023-01-28T11:28:19.880Z,9.98
2023-01-28T11:30:56.835Z,9.07
2023-01-28T11:33:40.029Z,9.57
2023-01-28T11:36:15.863Z,9.50
2023-01-28T11:39:00.236Z,9.52
2023-01-28T11:41:32.540Z,10.65
2023-01-28T11:44:17.950Z,9.95
2023-01-28T11:47:14.393Z,9.02
2023-01-28T11:50:08.118Z,9.18
2023-01-28T11:53:16.747Z,9.55
2023-01-28T11:56:23.322Z,9.52
2023-01-28T11:59:12.070Z,9.82
2023-01-28T12:02:15.350Z,9.75
2023-01-28T12:05:08.075Z,9.80
2023-01-28T12:08:01.429Z,8.80
2023-01-28T12:10:44.726Z,9.23
2023-01-28T12:13:34.262Z,9.48
2023-01-28T12:16:36.031Z,9.85
2023-01-28T12:19:16.879Z,10.15
2023-01-28T12:22:03.017Z,9.85
2023-01-28T12:24:56.013Z,9.90
2023-01-28T12:27:45.685Z,10.57
2023-01-28T12:30:28.208Z,9.52
2023-01-28T12:33:28.541Z,10.35
2023-01-28T12:36:25.909Z,9.70
2023-01-28T12:39:16.989Z,9.52
2023-01-28T12:41:53.412Z,9.55
2023-01-28T12:44:28.352Z,9.73
2023-01-28T12:47:01.896Z,10.73
2023-01-28T12:49:36.009Z,10.32
2023-01-28T12:52:16.156Z,10.35
2023-01-28T12:55:03.502Z,10.02
2023-01-28T12:57:32.672Z,8.95
2023-01-28T13:00:35.154Z,10.15
2023-01-28T13:03:21.524Z,9.57
2023-01-28T13:05:55.904Z,9.93
2023-01-28T13:08:28.994Z,9.68
2023-01-28T13:10:59.043Z,10.52
2023-01-28T13:13:45.017Z,10.20
2023-01-28T13:16:13.770Z,9.85
2023-01-28T13:18:46.173Z,10.20
2023-01-28T13:21:32.456Z,9.63
2023-01-28T13:24:23.325Z,10.07
2023-01-28T13:26:53.282Z,10.00
2023-01-28T13:29:31.439Z,10.57
2023-01-28T13:32:01.075Z,9.73
2023-01-28T13:34:46.664Z,10.85
2023-01-28T13:37:43.949Z,9.68
2023-01-28T13:40:27.301Z,9.48
2023-01-28T13:43:34.014Z,9.60
2023-01-28T13:46:04.774Z,9.25
2023-01-28T13:48:51.170Z,10.48
2023-01-28T13:51:26.070Z,10.00
2023-01-28T13:54:12.327Z,9.98
2023-01-28T13:57:11.251Z,11.15
2023-01-28T14:00:08.317Z,10.13
2023-01-28T14:03:09.944Z,10.55
2023-01-28T14:06:03.326Z,10.98
2023-01-28T14:08:59.255Z,10.13
2023-01-28T14:12:06.866Z,10.60
2023-01-28T14:15:05.432Z,10.15
2023-01-28T14:17:48.608Z,10.20
2023-01-28T14:20:31.491Z,10.20
2023-01-28T14:23:14.461Z,9.77
2023-01-28T14:26:07.660Z,10.13
2023-01-28T14:28:48.393Z,10.18
2023-01-28T14:31:30.984Z,11.35
2023-01-28T14:34:15.635Z,11.15
2023-01-28T14:36:45.670Z,10.45
2023-01-28T14:39:28.141Z,11.15
2023-01-28T14:41:59.274Z,9.90
2023-01-28T14:44:40.415Z,9.48
2023-01-28T14:47:47.247Z,10.73
2023-01-28T14:50:45.020Z,10.25
2023-01-28T14:53:45.363Z,9.68
2023-01-28T14:56:41.408Z,10.60
2023-01-28T14:59:44.184Z,11.18
2023-01-28T15:02:19.985Z,10.75
2023-01-28T15:04:47.415Z,10.48
2023-01-28T15:07:21.442Z,10.35
2023-01-28T15:10:07.298Z,10.90
2023-01-28T15:12:41.205Z,10.90
2023-01-28T15:15:10.534Z,9.18
2023-01-28T15:17:38.073Z,9.38
2023-01-28T15:20:08.355Z,9.98
2023-01-28T15:22:35.566Z,10.05
2023-01-28T15:25:03.901Z,10.38
2023-01-28T15:27:32.115Z,9.38
2023-01-28T15:30:00.398Z,9.90
2023-01-28T15:32:30.656Z,10.18
2023-01-28T15:35:01.043Z,9.70
2023-01-28T15:37:28.126Z,9.23
2023-01-28T15:40:06.240Z,9.40
2023-01-28T15:42:34.386Z,9.32
2023-01-28T15:45:01.545Z,9.20
2023-01-28T15:47:33.591Z,9.32
2023-01-28T15:50:05.289Z,8.75
2023-01-28T15:52:41.295Z,9.13
2023-01-28T15:55:35.978Z,9.13
2023-01-28T15:58:18.911Z,8.63
2023-01-28T16:00:47.457Z,9.40
2023-01-28T16:03:21.689Z,9.35
2023-01-28T16:05:59.056Z,8.70
2023-01-28T16:08:34.748Z,8.32
2023-01-28T16:11:02.199Z,8.68
2023-01-28T16:13:33.254Z,8.10
2023-01-28T16:16:03.345Z,8.52
2023-01-28T16:18:43.403Z,8.18
2023-01-28T16:21:13.274Z,9.02
2023-01-28T16:23:40.500Z,8.13
2023-01-28T16:26:24.506Z,8.38
2023-01-28T16:28:52.472Z,8.93
2023-01-28T16:31:20.308Z,8.25
2023-01-28T16:33:47.858Z,8.70
2023-01-28T16:36:17.135Z,8.23
2023-01-28T16:38:44.296Z,8.45
2023-01-28T16:41:18.913Z,8.13
2023-01-28T16:43:45.938Z,7.82
2023-01-28T16:46:13.559Z,8.50
2023-01-28T16:48:40.646Z,8.32
2023-01-28T16:51:19.056Z,7.90
2023-01-28T16:53:47.868Z,7.50
2023-01-28T16:56:35.843Z,7.18
2023-01-28T16:59:06.059Z,7.95
2023-01-28T17:01:33.095Z,7.22
2023-01-28T17:04:00.229Z,8.02
2023-01-28T17:06:27.739Z,7.00
2023-01-28T17:08:54.866Z,7.55
2023-01-28T17:11:21.928Z,7.32
2023-01-28T17:13:48.997Z,7.57
2023-01-28T17:16:16.042Z,7.18
2023-01-28T17:18:43.093Z,7.50
2023-01-28T17:21:11.230Z,6.68
2023-01-28T17:23:39.218Z,6.68
2023-01-28T17:26:08.423Z,7.32
2023-01-28T17:28:35.694Z,7.25
2023-01-28T17:31:14.482Z,6.80
2023-01-28T17:33:41.986Z,6.72
2023-01-28T17:36:09.701Z,7.90
2023-01-28T17:38:36.861Z,7.50
2023-01-28T17:41:09.120Z,7.30
2023-01-28T17:43:36.167Z,7.38
2023-01-28T17:46:14.872Z,7.10
2023-01-28T17:48:44.091Z,6.78
2023-01-28T17:51:11.347Z,6.60
2023-01-28T17:53:38.932Z,6.25
2023-01-28T17:56:06.639Z,6.50
2023-01-28T17:58:33.710Z,6.70
2023-01-28T18:01:10.011Z,7.15
2023-01-28T18:03:37.328Z,6.05
2023-01-28T18:06:04.598Z,7.38
2023-01-28T18:08:31.737Z,6.22
2023-01-28T18:10:59.589Z,7.13
2023-01-28T18:13:26.666Z,6.25
2023-01-28T18:15:53.697Z,6.55
2023-01-28T18:18:20.719Z,6.95
2023-01-28T18:20:58.053Z,6.72
2023-01-28T18:23:25.106Z,7.05
2023-01-28T18:25:59.563Z,6.15
2023-01-28T18:28:27.745Z,6.47
2023-01-28T18:30:54.902Z,6.20
2023-01-28T18:33:26.612Z,6.63
2023-01-28T18:35:53.617Z,6.93
2023-01-28T18:38:20.703Z,6.80
2023-01-28T18:40:48.195Z,6.10
2023-01-28T18:43:15.598Z,6.78
2023-01-28T18:45:45.786Z,5.75
2023-01-28T18:48:12.877Z,6.82
2023-01-28T18:50:42.039Z,6.15
2023-01-28T18:53:11.756Z,6.18
2023-01-28T18:55:38.823Z,6.15
2023-01-28T18:58:05.859Z,6.45
2023-01-28T19:00:32.931Z,6.05
2023-01-28T19:03:02.145Z,6.20
2023-01-28T19:05:29.316Z,6.97
2023-01-28T19:07:56.316Z,6.88
2023-01-28T19:10:24.112Z,6.63
2023-01-28T19:12:51.214Z,6.43
2023-01-28T19:15:18.403Z,5.97
2023-01-28T19:17:45.542Z,5.93
2023-01-28T19:20:12.825Z,6.07
2023-01-28T19:22:42.113Z,7.00
2023-01-28T19:25:10.148Z,6.15
2023-01-28T19:27:37.216Z,6.82
2023-01-28T19:30:04.928Z,7.03
2023-01-28T19:32:32.094Z,6.53
2023-01-28T19:34:59.558Z,6.55
2023-01-28T19:37:26.611Z,6.15
2023-01-28T19:39:53.624Z,5.78
2023-01-28T19:42:20.648Z,6.85
2023-01-28T19:44:47.666Z,5.90
2023-01-28T19:47:15.535Z,5.90
2023-01-28T19:49:42.602Z,5.95
2023-01-28T19:52:11.032Z,6.03
2023-01-28T19:54:38.163Z,5.80
2023-01-28T19:57:05.207Z,5.97
2023-01-28T19:59:32.242Z,7.40
2023-01-28T20:01:59.310Z,6.63
2023-01-28T20:04:26.360Z,6.43
2023-01-28T20:06:53.395Z,6.15
2023-01-28T20:09:20.619Z,5.75
2023-01-28T20:11:47.705Z,6.00
2023-01-28T20:14:18.548Z,6.45
2023-01-28T20:16:45.616Z,6.10
2023-01-28T20:19:15.585Z,5.78
2023-01-28T20:21:42.868Z,6.15
2023-01-28T20:24:12.636Z,6.10
2023-01-28T20:26:41.592Z,6.18
2023-01-28T20:29:11.474Z,6.43
2023-01-28T20:31:40.348Z,5.35
2023-01-28T20:34:08.121Z,5.90
2023-01-28T20:36:35.347Z,6.32
2023-01-28T20:39:03.534Z,6.20
2023-01-28T20:41:30.752Z,5.75
2023-01-28T20:43:57.860Z,6.05
2023-01-28T20:46:28.101Z,5.68
2023-01-28T20:48:56.749Z,5.47
2023-01-28T20:51:26.874Z,5.90
2023-01-28T20:53:55.141Z,5.32
2023-01-28T20:56:24.406Z,5.80
2023-01-28T20:58:56.975Z,5.80
2023-01-28T21:01:27.246Z,6.38
2023-01-28T21:03:56.087Z,5.43
2023-01-28T21:06:24.385Z,5.63
2023-01-28T21:08:55.718Z,5.85
2023-01-28T21:11:24.059Z,5.28
2023-01-28T21:13:51.297Z,5.90
2023-01-28T21:16:18.873Z,5.80
2023-01-28T21:18:46.196Z,5.60
2023-01-28T21:21:19.396Z,5.55
2023-01-28T21:23:46.596Z,6.50
2023-01-28T21:26:15.608Z,6.28
2023-01-28T21:28:43.557Z,5.72
2023-01-28T21:31:20.670Z,5.57
2023-01-28T21:33:52.130Z,6.20
2023-01-28T21:36:21.666Z,5.85
2023-01-28T21:38:54.319Z,6.00
2023-01-28T21:41:21.565Z,5.47
2023-01-28T21:43:53.873Z,5.25
2023-01-28T21:46:27.014Z,6.10
2023-01-28T21:48:56.123Z,5.55
2023-01-28T21:51:35.904Z,5.45
2023-01-28T21:54:04.310Z,5.63
2023-01-28T21:56:31.527Z,5.47
2023-01-28T21:59:18.464Z,5.10
2023-01-28T22:01:46.153Z,6.13
2023-01-28T22:04:13.639Z,6.10
2023-01-28T22:06:42.389Z,5.90
2023-01-28T22:09:12.042Z,5.57
2023-01-28T22:11:43.898Z,5.63
2023-01-28T22:14:12.214Z,5.53
2023-01-28T22:16:39.413Z,6.10
2023-01-28T22:19:06.518Z,6.00
2023-01-28T22:21:37.582Z,5.75
2023-01-28T22:24:04.815Z,5.05
2023-01-28T22:26:31.833Z,4.80
2023-01-28T22:28:58.871Z,5.47
2023-01-28T22:31:27.990Z,5.47
2023-01-28T22:33:55.152Z,5.57
2023-01-28T22:36:22.246Z,5.68
2023-01-28T22:38:49.409Z,5.70
2023-01-28T22:41:19.461Z,5.13
2023-01-28T22:43:47.242Z,5.05
2023-01-28T22:46:15.232Z,5.43
2023-01-28T22:48:42.400Z,5.63
2023-01-28T22:51:16.472Z,5.35
2023-01-28T22:53:44.307Z,5.18
2023-01-28T22:56:11.805Z,4.93
2023-01-28T22:58:38.946Z,5.20
2023-01-28T23:01:06.795Z,4.45
2023-01-28T23:03:35.623Z,5.40
2023-01-28T23:06:04.646Z,4.90
2023-01-28T23:08:33.067Z,4.93
2023-01-28T23:11:02.378Z,4.95
2023-01-28T23:13:50.205Z,4.70
2023-01-28T23:16:37.090Z,5.45
2023-01-28T23:19:24.109Z,5.38
2023-01-28T23:22:11.136Z,5.43
2023-01-28T23:24:38.197Z,5.35
2023-01-28T23:27:05.398Z,4.72
2023-01-28T23:29:32.611Z,5.28
2023-01-28T23:32:03.800Z,4.90
2023-01-28T23:34:36.439Z,5.63
2023-01-28T23:37:05.743Z,5.35
2023-01-28T23:39:32.776Z,4.90
2023-01-28T23:41:59.980Z,4.63
2023-01-28T23:44:28.216Z,4.85
2023-01-28T23:46:56.532Z,5.57
2023-01-28T23:49:23.638Z,5.13
2023-01-28T23:51:50.641Z,4.68
2023-01-28T23:54:17.757Z,4.90
2023-01-28T23:56:44.789Z,4.78
2023-01-28T23:59:11.886Z,5.18
