createdAt,value
2022-09-23T00:01:31.575Z,2.67
2022-09-23T00:04:01.221Z,1.98
2022-09-23T00:06:47.778Z,3.53
2022-09-23T00:09:15.715Z,5.30
2022-09-23T00:11:43.708Z,4.00
2022-09-23T00:14:11.914Z,1.40
2022-09-23T00:16:40.691Z,2.65
2022-09-23T00:19:08.957Z,1.92
2022-09-23T00:21:37.088Z,1.98
2022-09-23T00:24:05.620Z,3.92
2022-09-23T00:26:33.637Z,5.63
2022-09-23T00:29:18.047Z,9.43
2022-09-23T00:31:45.919Z,21.83
2022-09-23T00:34:13.945Z,9.20
2022-09-23T00:36:44.938Z,3.78
2022-09-23T00:39:12.988Z,2.55
2022-09-23T00:41:42.123Z,2.85
2022-09-23T00:44:44.972Z,5.60
2022-09-23T00:47:36.196Z,2.47
2022-09-23T00:50:09.749Z,2.08
2022-09-23T00:52:38.390Z,2.00
2022-09-23T00:55:29.292Z,4.63
2022-09-23T00:58:00.032Z,4.32
2022-09-23T01:00:28.045Z,4.32
2022-09-23T01:02:57.887Z,3.70
2022-09-23T01:05:26.209Z,4.43
2022-09-23T01:07:58.466Z,4.35
2022-09-23T01:10:29.376Z,2.88
2022-09-23T01:13:07.632Z,5.50
2022-09-23T01:15:42.449Z,3.85
2022-09-23T01:18:16.286Z,3.70
2022-09-23T01:20:56.596Z,4.45
2022-09-23T01:23:50.492Z,5.03
2022-09-23T01:26:47.634Z,6.75
2022-09-23T01:30:04.456Z,5.93
2022-09-23T01:33:10.957Z,3.17
2022-09-23T01:36:05.154Z,2.17
2022-09-23T01:38:46.480Z,1.88
2022-09-23T01:41:25.189Z,3.35
2022-09-23T01:44:18.604Z,8.45
2022-09-23T01:46:57.488Z,4.82
2022-09-23T01:49:49.537Z,1.95
2022-09-23T01:52:37.430Z,4.72
2022-09-23T01:55:28.820Z,2.67
2022-09-23T01:58:04.906Z,3.05
2022-09-23T02:00:41.663Z,3.20
2022-09-23T02:03:17.649Z,3.67
2022-09-23T02:05:58.442Z,3.88
2022-09-23T02:08:42.583Z,2.53
2022-09-23T02:11:18.846Z,3.45
2022-09-23T02:13:53.398Z,6.38
2022-09-23T02:16:37.817Z,2.70
2022-09-23T02:19:42.795Z,2.83
2022-09-23T02:22:37.426Z,2.95
2022-09-23T02:25:06.593Z,5.18
2022-09-23T02:27:52.190Z,4.85
2022-09-23T02:30:33.135Z,4.45
2022-09-23T02:33:16.985Z,3.67
2022-09-23T02:36:04.887Z,4.28
2022-09-23T02:38:45.743Z,3.88
2022-09-23T02:41:44.359Z,6.07
2022-09-23T02:44:16.880Z,3.17
2022-09-23T02:46:45.672Z,3.70
2022-09-23T02:49:27.937Z,4.13
2022-09-23T02:51:57.436Z,2.33
2022-09-23T02:54:28.277Z,3.78
2022-09-23T02:56:58.113Z,4.50
2022-09-23T03:02:14.955Z,4.68
2022-09-23T03:05:12.035Z,2.80
2022-09-23T03:08:10.951Z,3.33
2022-09-23T03:10:48.044Z,5.57
2022-09-23T03:13:36.532Z,3.40
2022-09-23T03:16:25.441Z,2.45
2022-09-23T03:18:59.976Z,2.58
2022-09-23T03:21:42.414Z,3.20
2022-09-23T03:24:17.000Z,3.38
2022-09-23T03:26:48.618Z,2.40
2022-09-23T03:29:20.425Z,2.47
2022-09-23T03:31:48.897Z,3.75
2022-09-23T03:34:28.196Z,3.50
2022-09-23T03:37:12.942Z,2.67
2022-09-23T03:39:54.930Z,3.67
2022-09-23T03:42:32.331Z,3.65
2022-09-23T03:45:02.097Z,2.58
2022-09-23T03:47:31.859Z,1.92
2022-09-23T03:49:59.954Z,3.67
2022-09-23T03:52:28.397Z,3.97
2022-09-23T03:54:56.467Z,2.08
2022-09-23T03:57:26.022Z,2.20
2022-09-23T03:59:54.071Z,2.17
2022-09-23T04:02:22.126Z,3.25
2022-09-23T04:04:50.560Z,1.95
2022-09-23T04:07:19.098Z,2.08
2022-09-23T04:09:47.268Z,1.63
2022-09-23T04:12:17.913Z,3.50
2022-09-23T04:14:46.672Z,2.53
2022-09-23T04:17:15.002Z,3.45
2022-09-23T04:19:44.069Z,1.73
2022-09-23T04:22:12.312Z,4.63
2022-09-23T04:24:40.543Z,2.75
2022-09-23T04:27:08.756Z,3.70
2022-09-23T04:29:36.790Z,1.00
2022-09-23T04:32:04.854Z,2.78
2022-09-23T04:34:36.051Z,2.30
2022-09-23T04:37:04.126Z,2.85
2022-09-23T04:39:32.081Z,1.40
2022-09-23T04:42:01.263Z,1.95
2022-09-23T04:44:30.076Z,1.80
2022-09-23T04:46:58.076Z,2.35
2022-09-23T04:49:27.222Z,1.20
2022-09-23T04:51:55.976Z,3.58
2022-09-23T04:54:23.870Z,2.28
2022-09-23T04:56:52.936Z,2.08
2022-09-23T04:59:20.836Z,0.93
2022-09-23T05:01:48.922Z,2.50
2022-09-23T05:04:17.102Z,1.40
2022-09-23T05:06:46.115Z,6.60
2022-09-23T05:09:17.939Z,2.90
2022-09-23T05:11:47.413Z,0.70
2022-09-23T05:14:15.429Z,2.00
2022-09-23T05:16:43.467Z,1.73
2022-09-23T05:19:14.135Z,1.23
2022-09-23T05:21:42.333Z,1.05
2022-09-23T05:24:11.554Z,0.93
2022-09-23T05:26:45.055Z,0.60
2022-09-23T05:29:12.965Z,2.25
2022-09-23T05:31:40.926Z,1.02
2022-09-23T05:34:10.368Z,2.88
2022-09-23T05:36:39.283Z,1.00
2022-09-23T05:39:08.909Z,1.90
2022-09-23T05:41:37.641Z,3.22
2022-09-23T05:44:05.844Z,0.85
2022-09-23T05:46:34.255Z,0.75
2022-09-23T05:49:03.716Z,1.13
2022-09-23T05:51:33.404Z,1.60
2022-09-23T05:54:04.623Z,0.60
2022-09-23T05:56:35.328Z,6.45
2022-09-23T05:59:03.976Z,6.22
2022-09-23T06:01:36.095Z,3.47
2022-09-23T06:04:07.619Z,2.85
2022-09-23T06:06:41.965Z,2.28
2022-09-23T06:09:16.754Z,2.40
2022-09-23T06:11:44.751Z,2.00
2022-09-23T06:14:15.318Z,1.42
2022-09-23T06:16:45.440Z,2.00
2022-09-23T06:19:13.391Z,2.15
2022-09-23T06:21:42.050Z,3.47
2022-09-23T06:24:17.520Z,3.08
2022-09-23T06:26:48.876Z,1.35
2022-09-23T06:29:17.817Z,2.08
2022-09-23T06:31:45.927Z,1.80
2022-09-23T06:34:14.975Z,4.55
2022-09-23T06:36:46.869Z,1.67
2022-09-23T06:39:16.231Z,3.63
2022-09-23T06:41:45.976Z,2.50
2022-09-23T06:44:17.176Z,1.02
2022-09-23T06:46:45.293Z,2.40
2022-09-23T06:49:13.961Z,2.10
2022-09-23T06:51:42.283Z,1.33
2022-09-23T06:54:11.895Z,1.20
2022-09-23T06:56:40.221Z,3.35
2022-09-23T06:59:13.832Z,3.13
2022-09-23T07:01:42.290Z,1.40
2022-09-23T07:04:11.530Z,2.38
2022-09-23T07:06:40.057Z,0.97
2022-09-23T07:09:09.158Z,1.65
2022-09-23T07:11:38.271Z,1.90
2022-09-23T07:14:06.593Z,3.70
2022-09-23T07:16:36.253Z,0.60
2022-09-23T07:19:04.262Z,1.13
2022-09-23T07:21:34.308Z,1.10
2022-09-23T07:24:02.444Z,1.13
2022-09-23T07:26:49.776Z,1.25
2022-09-23T07:29:17.693Z,1.17
2022-09-23T07:31:45.757Z,0.35
2022-09-23T07:34:14.736Z,1.80
2022-09-23T07:37:00.861Z,0.50
2022-09-23T07:39:28.952Z,1.35
2022-09-23T07:41:57.495Z,1.95
2022-09-23T07:44:26.258Z,0.43
2022-09-23T07:46:55.196Z,1.05
2022-09-23T07:49:23.143Z,1.75
2022-09-23T07:51:51.783Z,1.88
2022-09-23T07:54:21.969Z,0.47
2022-09-23T07:56:49.875Z,1.52
2022-09-23T07:59:19.599Z,0.75
2022-09-23T08:01:57.325Z,0.52
2022-09-23T08:04:28.804Z,2.75
2022-09-23T08:07:03.034Z,0.70
2022-09-23T08:09:42.762Z,0.98
2022-09-23T08:12:15.874Z,0.63
2022-09-23T08:14:44.737Z,0.70
2022-09-23T08:17:14.635Z,0.80
2022-09-23T08:19:42.513Z,0.73
2022-09-23T08:22:11.618Z,2.33
2022-09-23T08:24:39.679Z,0.70
2022-09-23T08:27:07.638Z,0.40
2022-09-23T08:29:36.702Z,2.15
2022-09-23T08:32:04.725Z,1.33
2022-09-23T08:34:32.646Z,1.10
2022-09-23T08:37:01.736Z,1.20
2022-09-23T08:39:29.773Z,0.97
2022-09-23T08:42:07.465Z,1.85
2022-09-23T08:44:46.795Z,1.15
2022-09-23T08:47:42.132Z,0.65
2022-09-23T08:50:23.664Z,1.10
2022-09-23T08:52:59.405Z,1.00
2022-09-23T08:55:36.281Z,1.35
2022-09-23T08:58:29.045Z,2.05
2022-09-23T09:01:09.347Z,1.55
2022-09-23T09:03:59.843Z,1.75
2022-09-23T09:06:53.494Z,1.05
2022-09-23T09:09:33.564Z,1.10
2022-09-23T09:12:11.376Z,1.38
2022-09-23T09:15:06.723Z,0.50
2022-09-23T09:18:11.772Z,2.13
2022-09-23T09:21:10.973Z,1.30
2022-09-23T09:23:50.995Z,0.50
2022-09-23T09:29:30.830Z,1.17
2022-09-23T09:31:59.473Z,1.83
2022-09-23T09:34:41.748Z,2.40
2022-09-23T09:37:20.803Z,0.55
2022-09-23T09:39:48.628Z,0.63
2022-09-23T09:42:25.420Z,0.55
2022-09-23T09:44:59.254Z,1.63
2022-09-23T09:47:48.548Z,1.92
2022-09-23T09:50:37.910Z,2.47
2022-09-23T09:53:24.683Z,0.68
2022-09-23T09:56:08.666Z,0.40
2022-09-23T09:58:45.487Z,2.15
2022-09-23T10:01:27.697Z,3.25
2022-09-23T10:03:59.530Z,0.73
2022-09-23T10:06:36.511Z,0.98
2022-09-23T10:09:23.934Z,0.52
2022-09-23T10:12:16.439Z,1.33
2022-09-23T10:14:45.866Z,0.98
2022-09-23T10:17:23.566Z,0.95
2022-09-23T10:20:01.511Z,0.60
2022-09-23T10:22:39.697Z,0.50
2022-09-23T10:25:22.231Z,2.05
2022-09-23T10:27:50.263Z,0.88
2022-09-23T10:30:29.952Z,1.92
2022-09-23T10:32:58.148Z,0.57
2022-09-23T10:35:27.591Z,1.35
2022-09-23T10:37:57.273Z,3.58
2022-09-23T10:40:49.658Z,3.97
2022-09-23T10:43:46.149Z,3.90
2022-09-23T10:46:47.697Z,0.43
2022-09-23T10:49:29.137Z,1.55
2022-09-23T10:52:04.517Z,4.85
2022-09-23T10:54:41.598Z,11.07
2022-09-23T10:57:46.445Z,3.08
2022-09-23T11:00:27.739Z,4.68
2022-09-23T11:02:56.051Z,7.03
2022-09-23T11:06:02.267Z,4.28
2022-09-23T11:08:51.860Z,4.68
2022-09-23T11:11:53.295Z,6.70
2022-09-23T11:14:45.596Z,10.57
2022-09-23T11:17:35.873Z,5.38
2022-09-23T11:20:25.758Z,17.35
2022-09-23T11:23:07.994Z,18.65
2022-09-23T11:25:43.024Z,35.90
2022-09-23T11:28:20.791Z,57.40
2022-09-23T11:31:07.596Z,30.05
2022-09-23T11:34:06.919Z,37.20
2022-09-23T11:36:45.540Z,58.13
2022-09-23T11:39:44.327Z,115.72
2022-09-23T11:42:29.769Z,101.32
2022-09-23T11:45:24.297Z,114.13
2022-09-23T11:48:23.037Z,129.20
2022-09-23T11:51:40.163Z,187.40
2022-09-23T11:54:40.937Z,147.38
2022-09-23T11:57:26.186Z,237.88
2022-09-23T12:00:03.845Z,219.90
2022-09-23T12:03:06.124Z,230.07
2022-09-23T12:05:49.004Z,164.30
2022-09-23T12:08:35.963Z,70.32
2022-09-23T12:11:31.815Z,48.78
2022-09-23T12:14:05.213Z,36.40
2022-09-23T12:17:00.363Z,24.20
2022-09-23T12:19:48.314Z,27.70
2022-09-23T12:22:43.625Z,120.65
2022-09-23T12:25:32.003Z,160.38
2022-09-23T12:28:30.286Z,314.50
2022-09-23T12:31:01.384Z,310.33
2022-09-23T12:33:33.030Z,282.40
2022-09-23T12:36:14.623Z,103.25
2022-09-23T12:38:52.256Z,62.90
2022-09-23T12:41:41.072Z,50.67
2022-09-23T12:44:13.150Z,37.35
2022-09-23T12:46:46.195Z,18.90
2022-09-23T12:49:28.093Z,14.82
2022-09-23T12:52:31.879Z,10.18
2022-09-23T12:55:25.455Z,9.25
2022-09-23T12:57:53.877Z,14.50
2022-09-23T13:00:30.950Z,3.13
2022-09-23T13:03:20.551Z,12.10
2022-09-23T13:06:38.494Z,21.85
2022-09-23T13:09:29.618Z,37.70
2022-09-23T13:12:03.563Z,12.65
2022-09-23T13:14:37.085Z,32.38
2022-09-23T13:17:05.462Z,26.48
2022-09-23T13:19:45.552Z,34.28
2022-09-23T13:22:14.262Z,50.83
2022-09-23T13:24:44.050Z,64.20
2022-09-23T13:27:36.009Z,61.28
2022-09-23T13:30:15.272Z,70.75
2022-09-23T13:32:52.697Z,61.85
2022-09-23T13:35:33.834Z,121.05
2022-09-23T13:38:14.008Z,131.85
2022-09-23T13:40:45.564Z,109.75
2022-09-23T13:43:26.840Z,132.95
2022-09-23T13:45:55.722Z,112.18
2022-09-23T13:48:27.952Z,132.05
2022-09-23T13:50:57.707Z,140.75
2022-09-23T13:53:32.517Z,104.07
2022-09-23T13:56:09.107Z,85.88
2022-09-23T13:58:37.116Z,96.68
2022-09-23T14:01:10.836Z,117.00
2022-09-23T14:03:41.188Z,57.85
2022-09-23T14:06:18.094Z,107.47
2022-09-23T14:08:51.121Z,42.90
2022-09-23T14:11:23.103Z,75.80
2022-09-23T14:13:55.186Z,42.50
2022-09-23T14:16:27.358Z,28.15
2022-09-23T14:19:01.538Z,44.58
2022-09-23T14:21:37.214Z,42.97
2022-09-23T14:24:11.244Z,83.60
2022-09-23T14:26:41.043Z,82.07
2022-09-23T14:29:16.679Z,198.77
2022-09-23T14:32:07.015Z,202.77
2022-09-23T14:35:05.848Z,139.75
2022-09-23T14:37:58.289Z,106.40
2022-09-23T14:40:36.003Z,81.88
2022-09-23T14:43:27.425Z,71.63
2022-09-23T14:45:59.908Z,79.53
2022-09-23T14:48:34.579Z,71.70
2022-09-23T14:51:16.190Z,55.05
2022-09-23T14:53:47.287Z,53.65
2022-09-23T14:56:19.610Z,69.38
2022-09-23T14:58:57.887Z,76.57
2022-09-23T15:01:35.238Z,81.60
2022-09-23T15:04:14.798Z,55.28
2022-09-23T15:07:15.758Z,25.67
2022-09-23T15:09:46.021Z,23.50
2022-09-23T15:12:21.222Z,19.42
2022-09-23T15:14:57.713Z,23.50
2022-09-23T15:17:26.036Z,21.83
2022-09-23T15:20:29.664Z,30.60
2022-09-23T15:22:57.648Z,28.85
2022-09-23T15:25:32.621Z,27.90
2022-09-23T15:28:04.063Z,32.22
2022-09-23T15:30:32.722Z,30.35
2022-09-23T15:33:00.784Z,32.08
2022-09-23T15:35:31.605Z,34.05
2022-09-23T15:38:03.642Z,31.73
2022-09-23T15:40:37.397Z,42.50
2022-09-23T15:43:21.782Z,55.55
2022-09-23T15:46:10.894Z,52.78
2022-09-23T15:48:58.812Z,51.45
2022-09-23T15:51:30.993Z,53.83
2022-09-23T15:53:59.175Z,64.60
2022-09-23T15:56:30.015Z,54.45
2022-09-23T15:58:58.087Z,52.97
2022-09-23T16:01:36.479Z,64.85
2022-09-23T16:04:05.751Z,72.43
2022-09-23T16:06:36.879Z,52.42
2022-09-23T16:09:05.184Z,48.90
2022-09-23T16:11:33.603Z,56.15
2022-09-23T16:14:01.916Z,76.80
2022-09-23T16:16:30.089Z,76.72
2022-09-23T16:18:59.910Z,78.55
2022-09-23T16:21:29.378Z,58.70
2022-09-23T16:24:00.115Z,41.95
2022-09-23T16:26:36.825Z,50.58
2022-09-23T16:29:04.925Z,54.08
2022-09-23T16:31:33.527Z,31.25
2022-09-23T16:34:03.192Z,32.72
2022-09-23T16:36:34.608Z,36.65
2022-09-23T16:39:07.971Z,40.42
2022-09-23T16:41:36.149Z,50.67
2022-09-23T16:44:08.115Z,38.53
2022-09-23T16:46:36.474Z,49.40
2022-09-23T16:49:05.073Z,40.47
2022-09-23T16:51:39.030Z,46.38
2022-09-23T16:54:14.352Z,51.38
2022-09-23T16:56:45.644Z,52.65
2022-09-23T16:59:15.427Z,52.65
2022-09-23T17:02:02.873Z,48.75
2022-09-23T17:04:33.029Z,48.70
2022-09-23T17:07:01.158Z,45.78
2022-09-23T17:09:30.977Z,44.05
2022-09-23T17:12:08.015Z,44.13
2022-09-23T17:14:38.976Z,42.47
2022-09-23T17:17:07.213Z,35.97
2022-09-23T17:19:36.714Z,38.90
2022-09-23T17:22:04.730Z,36.45
2022-09-23T17:24:32.644Z,38.92
2022-09-23T17:27:01.564Z,39.70
2022-09-23T17:29:29.696Z,40.43
2022-09-23T17:31:57.708Z,42.65
2022-09-23T17:34:25.958Z,37.08
2022-09-23T17:36:53.971Z,37.28
2022-09-23T17:39:41.165Z,40.00
2022-09-23T17:42:10.046Z,41.85
2022-09-23T17:44:38.033Z,43.77
2022-09-23T17:47:07.963Z,44.42
2022-09-23T17:49:36.050Z,42.95
2022-09-23T17:52:08.063Z,40.90
2022-09-23T17:54:37.347Z,38.53
2022-09-23T17:57:05.268Z,42.58
2022-09-23T17:59:33.158Z,43.38
2022-09-23T18:02:02.122Z,34.40
2022-09-23T18:04:30.109Z,37.53
2022-09-23T18:06:57.972Z,37.05
2022-09-23T18:09:26.229Z,35.25
2022-09-23T18:11:55.319Z,36.88
2022-09-23T18:14:24.573Z,37.28
2022-09-23T18:16:54.428Z,32.70
2022-09-23T18:21:59.794Z,36.88
2022-09-23T18:24:32.276Z,35.15
2022-09-23T18:27:02.109Z,37.33
2022-09-23T18:29:30.406Z,34.43
2022-09-23T18:31:59.795Z,35.03
2022-09-23T18:34:27.972Z,36.35
2022-09-23T18:36:57.692Z,33.63
2022-09-23T18:39:25.809Z,38.75
2022-09-23T18:41:53.770Z,28.70
2022-09-23T18:44:22.002Z,32.67
2022-09-23T18:46:49.931Z,31.92
2022-09-23T18:49:38.062Z,29.75
2022-09-23T18:52:05.979Z,30.65
2022-09-23T18:54:34.016Z,30.10
2022-09-23T18:57:03.036Z,33.33
2022-09-23T18:59:33.995Z,28.48
2022-09-23T19:02:02.166Z,26.73
2022-09-23T19:04:50.448Z,23.05
2022-09-23T19:07:18.308Z,29.50
2022-09-23T19:09:46.531Z,29.92
2022-09-23T19:12:17.113Z,26.15
2022-09-23T19:14:45.368Z,23.88
2022-09-23T19:17:13.511Z,24.25
2022-09-23T19:19:42.760Z,29.30
2022-09-23T19:22:10.780Z,23.40
2022-09-23T19:24:39.095Z,22.13
2022-09-23T19:27:08.072Z,20.67
2022-09-23T19:29:39.294Z,28.85
2022-09-23T19:32:07.566Z,24.33
2022-09-23T19:34:38.286Z,24.08
2022-09-23T19:37:06.334Z,25.45
2022-09-23T19:39:35.427Z,27.73
2022-09-23T19:42:06.050Z,27.17
2022-09-23T19:44:38.552Z,23.13
2022-09-23T19:47:06.588Z,27.13
2022-09-23T19:49:34.746Z,25.05
2022-09-23T19:52:02.897Z,21.55
2022-09-23T19:54:30.881Z,18.45
2022-09-23T19:57:01.896Z,21.52
2022-09-23T19:59:29.864Z,22.13
2022-09-23T20:01:57.892Z,30.52
2022-09-23T20:04:28.029Z,30.25
2022-09-23T20:06:56.040Z,29.08
2022-09-23T20:09:23.986Z,28.35
2022-09-23T20:11:52.891Z,30.25
2022-09-23T20:16:53.845Z,21.83
2022-09-23T20:19:23.999Z,23.55
2022-09-23T20:22:11.817Z,25.38
2022-09-23T20:24:40.664Z,20.30
2022-09-23T20:27:11.840Z,18.27
2022-09-23T20:29:39.784Z,15.18
2022-09-23T20:32:08.038Z,18.05
2022-09-23T20:34:36.259Z,16.48
2022-09-23T20:37:06.305Z,16.20
2022-09-23T20:39:34.362Z,15.98
2022-09-23T20:42:03.309Z,15.00
2022-09-23T20:44:31.301Z,16.70
2022-09-23T20:46:59.518Z,17.58
2022-09-23T20:49:27.517Z,15.82
2022-09-23T20:51:55.460Z,16.85
2022-09-23T20:54:23.609Z,15.32
2022-09-23T20:56:51.540Z,13.25
2022-09-23T20:59:19.447Z,15.73
2022-09-23T21:01:48.168Z,15.38
2022-09-23T21:04:16.304Z,14.43
2022-09-23T21:06:44.268Z,14.77
2022-09-23T21:09:12.366Z,16.23
2022-09-23T21:11:40.391Z,18.30
2022-09-23T21:14:08.796Z,15.02
2022-09-23T21:16:39.762Z,15.52
2022-09-23T21:19:08.793Z,13.18
2022-09-23T21:21:37.422Z,12.23
2022-09-23T21:24:43.796Z,16.55
2022-09-23T21:26:54.007Z,14.82
2022-09-23T21:29:22.794Z,15.30
2022-09-23T21:31:50.768Z,14.53
2022-09-23T21:34:19.931Z,15.60
2022-09-23T21:36:49.215Z,15.00
2022-09-23T21:39:17.246Z,14.93
2022-09-23T21:41:45.149Z,13.52
2022-09-23T21:44:13.301Z,12.40
2022-09-23T21:46:41.345Z,10.85
2022-09-23T21:49:09.670Z,9.70
2022-09-23T21:51:42.025Z,14.10
2022-09-23T21:54:16.160Z,11.18
2022-09-23T21:56:45.505Z,10.35
2022-09-23T21:59:13.748Z,10.77
2022-09-23T22:01:53.225Z,12.10
2022-09-23T22:04:22.603Z,11.65
2022-09-23T22:06:50.639Z,9.93
2022-09-23T22:09:21.481Z,10.27
2022-09-23T22:12:10.954Z,9.40
2022-09-23T22:14:40.496Z,8.55
2022-09-23T22:19:46.494Z,11.32
2022-09-23T22:22:17.235Z,9.93
2022-09-23T22:24:48.674Z,9.90
2022-09-23T22:27:19.401Z,14.90
2022-09-23T22:30:08.046Z,14.18
2022-09-23T22:32:42.142Z,18.60
2022-09-23T22:35:18.594Z,14.35
2022-09-23T22:37:47.950Z,16.35
2022-09-23T22:40:16.944Z,12.77
2022-09-23T22:42:47.026Z,12.52
2022-09-23T22:45:15.089Z,14.52
2022-09-23T22:47:45.991Z,13.35
2022-09-23T22:50:17.918Z,15.23
2022-09-23T22:52:46.007Z,15.43
2022-09-23T22:55:14.038Z,11.80
2022-09-23T22:57:42.260Z,15.55
2022-09-23T23:00:12.850Z,12.95
2022-09-23T23:02:40.807Z,11.60
2022-09-23T23:05:09.257Z,10.73
2022-09-23T23:07:37.988Z,13.88
2022-09-23T23:10:10.707Z,13.10
2022-09-23T23:12:41.694Z,14.75
2022-09-23T23:15:13.684Z,15.88
2022-09-23T23:17:44.066Z,11.55
2022-09-23T23:20:13.867Z,12.50
2022-09-23T23:22:41.876Z,10.70
2022-09-23T23:25:10.256Z,12.38
2022-09-23T23:27:39.214Z,13.95
2022-09-23T23:30:08.833Z,12.57
2022-09-23T23:35:04.933Z,11.77
2022-09-23T23:37:32.920Z,13.75
2022-09-23T23:40:00.909Z,13.55
2022-09-23T23:42:29.255Z,13.25
2022-09-23T23:44:57.310Z,11.15
2022-09-23T23:47:27.125Z,13.68
2022-09-23T23:52:23.480Z,14.73
2022-09-23T23:54:52.231Z,17.08
2022-09-23T23:57:21.797Z,12.50
2022-09-23T23:59:50.109Z,13.38
