createdAt,value
2019-05-29T00:00:21.166Z,0.90
2019-05-29T00:03:25.028Z,1.47
2019-05-29T00:06:28.853Z,1.27
2019-05-29T00:09:32.804Z,1.10
2019-05-29T00:12:36.622Z,1.20
2019-05-29T00:15:40.444Z,0.97
2019-05-29T00:18:44.322Z,1.40
2019-05-29T00:21:48.185Z,1.30
2019-05-29T00:24:52.053Z,1.30
2019-05-29T00:27:55.864Z,1.50
2019-05-29T00:30:59.737Z,1.13
2019-05-29T00:34:03.572Z,1.30
2019-05-29T00:37:08.526Z,1.70
2019-05-29T00:40:13.341Z,1.53
2019-05-29T00:43:17.619Z,1.90
2019-05-29T00:46:21.519Z,1.27
2019-05-29T00:49:25.440Z,1.30
2019-05-29T00:52:29.479Z,1.30
2019-05-29T00:55:33.302Z,1.53
2019-05-29T00:58:37.169Z,1.10
2019-05-29T01:01:41.126Z,1.27
2019-05-29T01:04:44.979Z,1.60
2019-05-29T01:07:48.831Z,1.90
2019-05-29T01:10:52.730Z,1.13
2019-05-29T01:13:56.592Z,0.97
2019-05-29T01:17:00.496Z,1.83
2019-05-29T01:20:06.088Z,1.30
2019-05-29T01:23:09.990Z,1.47
2019-05-29T01:26:14.476Z,1.10
2019-05-29T01:29:19.449Z,1.70
2019-05-29T01:32:23.849Z,1.57
2019-05-29T01:35:27.774Z,1.60
2019-05-29T01:38:31.767Z,1.30
2019-05-29T01:41:35.671Z,1.20
2019-05-29T01:44:39.596Z,1.53
2019-05-29T01:47:43.428Z,1.37
2019-05-29T01:50:47.322Z,1.17
2019-05-29T01:53:51.195Z,1.20
2019-05-29T01:56:55.032Z,1.33
2019-05-29T01:59:58.872Z,1.40
2019-05-29T02:03:02.723Z,1.40
2019-05-29T02:06:06.649Z,1.80
2019-05-29T02:09:10.563Z,1.33
2019-05-29T02:12:14.508Z,1.30
2019-05-29T02:15:26.039Z,1.60
2019-05-29T02:18:25.082Z,1.47
2019-05-29T02:21:29.015Z,1.50
2019-05-29T02:24:32.877Z,1.20
2019-05-29T02:27:36.863Z,1.53
2019-05-29T02:30:40.814Z,1.73
2019-05-29T02:33:44.735Z,1.90
2019-05-29T02:36:48.599Z,1.63
2019-05-29T02:39:52.521Z,1.17
2019-05-29T02:42:56.520Z,1.77
2019-05-29T02:46:00.510Z,1.77
2019-05-29T02:49:04.433Z,1.60
2019-05-29T02:52:08.248Z,1.47
2019-05-29T02:55:12.237Z,1.43
2019-05-29T02:58:16.174Z,1.70
2019-05-29T03:01:21.513Z,1.50
2019-05-29T03:04:26.227Z,1.50
2019-05-29T03:07:31.183Z,1.63
2019-05-29T03:10:36.305Z,1.90
2019-05-29T03:13:40.315Z,1.30
2019-05-29T03:16:44.312Z,1.30
2019-05-29T03:19:48.148Z,1.43
2019-05-29T03:22:51.983Z,1.63
2019-05-29T03:25:55.824Z,1.77
2019-05-29T03:28:59.660Z,1.47
2019-05-29T03:32:03.601Z,1.70
2019-05-29T03:35:07.725Z,1.70
2019-05-29T03:38:11.628Z,1.50
2019-05-29T03:41:15.557Z,1.80
2019-05-29T03:44:19.435Z,1.60
2019-05-29T03:47:23.286Z,1.67
2019-05-29T03:50:28.986Z,1.97
2019-05-29T03:53:33.739Z,1.30
2019-05-29T03:56:38.910Z,1.77
2019-05-29T03:59:43.120Z,1.53
2019-05-29T04:02:47.054Z,1.33
2019-05-29T04:05:50.896Z,1.80
2019-05-29T04:08:54.875Z,2.10
2019-05-29T04:11:58.810Z,1.60
2019-05-29T04:15:02.801Z,2.20
2019-05-29T04:18:06.950Z,2.03
2019-05-29T04:21:12.057Z,2.10
2019-05-29T04:24:18.715Z,2.10
2019-05-29T04:27:27.912Z,1.63
2019-05-29T04:30:34.306Z,1.70
2019-05-29T04:33:38.895Z,1.90
2019-05-29T04:36:42.909Z,2.10
2019-05-29T04:39:46.757Z,1.70
2019-05-29T04:42:50.628Z,2.03
2019-05-29T04:45:54.535Z,1.70
2019-05-29T04:48:58.367Z,1.57
2019-05-29T04:52:02.199Z,1.60
2019-05-29T04:55:06.598Z,1.70
2019-05-29T04:58:10.537Z,1.80
2019-05-29T05:01:14.457Z,1.63
2019-05-29T05:04:18.378Z,1.80
2019-05-29T05:07:22.262Z,1.47
2019-05-29T05:10:35.780Z,1.30
2019-05-29T05:13:39.834Z,1.20
2019-05-29T05:16:44.113Z,1.20
2019-05-29T05:19:48.024Z,1.60
2019-05-29T05:35:45.026Z,0.90
2019-05-29T05:39:17.900Z,1.13
2019-05-29T05:42:21.250Z,1.40
2019-05-29T05:45:31.007Z,0.90
2019-05-29T05:48:41.842Z,1.07
2019-05-29T05:51:50.698Z,1.20
2019-05-29T05:54:54.528Z,1.03
2019-05-29T05:57:58.371Z,1.20
2019-05-29T06:01:02.230Z,0.50
2019-05-29T06:04:37.917Z,1.47
2019-05-29T06:08:18.035Z,0.60
2019-05-29T06:11:28.168Z,0.70
2019-05-29T06:14:32.376Z,0.73
2019-05-29T06:17:36.575Z,0.83
2019-05-29T06:20:41.001Z,0.70
2019-05-29T06:23:44.933Z,1.40
2019-05-29T06:26:48.785Z,0.80
2019-05-29T06:29:52.664Z,0.90
2019-05-29T06:32:56.505Z,1.00
2019-05-29T06:36:00.538Z,0.57
2019-05-29T06:39:05.698Z,0.90
2019-05-29T06:42:09.699Z,0.83
2019-05-29T06:45:15.171Z,0.80
2019-05-29T06:48:41.398Z,1.10
2019-05-29T06:51:32.394Z,0.70
2019-05-29T06:54:36.239Z,1.00
2019-05-29T06:57:40.314Z,0.83
2019-05-29T07:00:44.844Z,0.80
2019-05-29T07:03:48.870Z,0.77
2019-05-29T07:06:52.679Z,0.70
2019-05-29T07:09:56.506Z,0.70
2019-05-29T07:13:00.316Z,0.90
2019-05-29T07:16:04.240Z,0.60
2019-05-29T07:19:24.741Z,0.43
2019-05-29T07:22:13.585Z,0.80
2019-05-29T07:25:17.436Z,0.70
2019-05-29T07:28:21.277Z,0.80
2019-05-29T07:31:25.072Z,0.77
2019-05-29T07:34:28.962Z,0.50
2019-05-29T07:37:32.770Z,0.77
2019-05-29T07:40:38.439Z,0.73
2019-05-29T07:43:42.278Z,0.67
2019-05-29T07:46:47.176Z,0.50
2019-05-29T07:49:51.665Z,0.50
2019-05-29T07:52:55.613Z,0.47
2019-05-29T07:55:59.476Z,0.67
2019-05-29T07:59:03.776Z,0.70
2019-05-29T08:02:07.751Z,0.57
2019-05-29T08:05:12.781Z,0.60
2019-05-29T08:08:16.634Z,0.50
2019-05-29T08:11:20.499Z,0.80
2019-05-29T08:14:24.314Z,0.60
2019-05-29T08:17:28.198Z,0.50
2019-05-29T08:20:32.093Z,0.73
2019-05-29T08:23:35.956Z,0.67
2019-05-29T08:26:40.763Z,0.60
2019-05-29T08:29:44.849Z,0.80
2019-05-29T08:32:49.236Z,0.50
2019-05-29T08:35:59.957Z,0.67
2019-05-29T08:38:58.755Z,1.00
2019-05-29T08:42:21.801Z,0.60
2019-05-29T08:45:08.974Z,0.77
2019-05-29T08:48:12.895Z,0.70
2019-05-29T08:51:16.710Z,0.60
2019-05-29T08:54:23.995Z,1.10
2019-05-29T08:57:26.097Z,0.93
2019-05-29T09:00:30.078Z,0.73
2019-05-29T09:03:33.888Z,0.80
2019-05-29T09:06:37.712Z,0.60
2019-05-29T09:09:42.856Z,0.50
2019-05-29T09:12:54.922Z,0.90
2019-05-29T09:15:52.427Z,0.50
2019-05-29T09:18:56.209Z,0.60
2019-05-29T09:22:00.042Z,0.77
2019-05-29T09:25:04.792Z,1.00
2019-05-29T09:28:16.113Z,0.80
2019-05-29T09:31:20.342Z,0.70
2019-05-29T09:34:24.748Z,0.70
2019-05-29T09:37:28.609Z,0.47
2019-05-29T09:40:32.426Z,0.60
2019-05-29T09:43:36.350Z,0.70
2019-05-29T09:46:40.172Z,0.50
2019-05-29T09:49:44.083Z,0.60
2019-05-29T09:52:47.955Z,0.97
2019-05-29T09:55:52.048Z,0.77
2019-05-29T09:58:58.477Z,0.70
2019-05-29T10:02:06.989Z,0.63
2019-05-29T10:05:09.969Z,0.63
2019-05-29T10:08:16.882Z,0.50
2019-05-29T10:11:19.285Z,0.67
2019-05-29T10:14:23.129Z,0.60
2019-05-29T10:17:27.014Z,0.43
2019-05-29T10:20:30.989Z,0.63
2019-05-29T10:23:34.861Z,0.70
2019-05-29T10:26:38.666Z,0.80
2019-05-29T10:29:42.535Z,0.70
2019-05-29T10:32:46.424Z,0.60
2019-05-29T10:35:53.512Z,0.77
2019-05-29T10:38:55.857Z,0.60
2019-05-29T10:41:59.757Z,0.60
2019-05-29T10:45:03.793Z,0.60
2019-05-29T10:48:07.745Z,0.70
2019-05-29T10:51:11.572Z,0.57
2019-05-29T10:54:15.401Z,1.00
2019-05-29T10:57:19.208Z,0.40
2019-05-29T11:00:23.291Z,0.60
2019-05-29T11:03:27.105Z,0.57
2019-05-29T11:06:30.938Z,0.57
2019-05-29T11:09:44.166Z,0.77
2019-05-29T11:12:40.393Z,0.70
2019-05-29T11:15:44.286Z,0.70
2019-05-29T11:18:49.155Z,0.70
2019-05-29T11:21:53.968Z,0.60
2019-05-29T11:25:18.868Z,0.50
2019-05-29T11:28:04.412Z,0.57
2019-05-29T11:31:08.221Z,0.60
2019-05-29T11:34:12.085Z,0.53
2019-05-29T11:37:15.938Z,0.60
2019-05-29T11:40:20.524Z,0.40
2019-05-29T11:43:24.345Z,0.60
2019-05-29T11:46:28.187Z,0.80
2019-05-29T11:49:31.978Z,0.50
2019-05-29T11:52:42.724Z,0.60
2019-05-29T11:55:41.432Z,0.60
2019-05-29T11:58:45.259Z,0.60
2019-05-29T12:01:50.852Z,0.77
2019-05-29T12:04:55.166Z,0.93
2019-05-29T12:07:59.593Z,0.73
2019-05-29T12:11:06.935Z,0.73
2019-05-29T12:14:09.266Z,0.70
2019-05-29T12:17:13.138Z,0.90
2019-05-29T12:20:27.965Z,0.60
2019-05-29T12:23:26.904Z,0.70
2019-05-29T12:26:29.239Z,0.70
2019-05-29T12:29:33.047Z,0.63
2019-05-29T12:32:36.942Z,0.80
2019-05-29T12:35:40.861Z,0.43
2019-05-29T12:38:44.695Z,0.47
2019-05-29T12:41:48.545Z,0.87
2019-05-29T12:44:53.554Z,0.50
2019-05-29T12:47:58.218Z,0.77
2019-05-29T12:51:04.006Z,0.80
2019-05-29T12:54:08.004Z,0.80
2019-05-29T12:57:11.920Z,0.70
2019-05-29T13:00:17.808Z,0.70
2019-05-29T13:03:21.629Z,0.87
2019-05-29T13:06:25.435Z,0.60
2019-05-29T13:09:29.315Z,0.80
2019-05-29T13:12:33.112Z,0.50
2019-05-29T13:15:36.942Z,0.83
2019-05-29T13:18:40.785Z,1.27
2019-05-29T13:21:44.618Z,0.60
2019-05-29T13:24:48.436Z,0.63
2019-05-29T13:27:52.286Z,0.67
2019-05-29T13:30:56.085Z,0.83
2019-05-29T13:34:00.064Z,0.83
2019-05-29T13:37:07.694Z,0.90
2019-05-29T13:40:11.398Z,0.50
2019-05-29T13:43:16.035Z,0.60
2019-05-29T13:46:20.030Z,0.60
2019-05-29T13:49:23.876Z,0.80
2019-05-29T13:52:27.739Z,0.63
2019-05-29T13:55:31.727Z,0.90
2019-05-29T13:58:35.516Z,0.57
2019-05-29T14:01:39.352Z,0.40
2019-05-29T14:04:43.173Z,0.40
2019-05-29T14:07:47.075Z,0.90
2019-05-29T14:10:50.978Z,1.10
2019-05-29T14:13:54.826Z,0.80
2019-05-29T14:16:58.637Z,0.63
2019-05-29T14:20:02.706Z,0.80
2019-05-29T14:23:07.505Z,0.73
2019-05-29T14:26:13.007Z,0.80
2019-05-29T14:29:17.138Z,0.87
2019-05-29T14:32:21.096Z,0.90
2019-05-29T14:35:24.978Z,0.90
2019-05-29T14:38:28.849Z,0.60
2019-05-29T14:41:32.638Z,0.80
2019-05-29T14:44:36.505Z,0.60
2019-05-29T14:47:40.448Z,0.87
2019-05-29T14:50:44.386Z,0.80
2019-05-29T14:53:48.266Z,0.60
2019-05-29T14:56:52.232Z,0.77
2019-05-29T14:59:56.059Z,0.63
2019-05-29T15:02:59.949Z,0.60
2019-05-29T15:06:03.911Z,0.63
2019-05-29T15:09:07.973Z,0.87
2019-05-29T15:12:12.162Z,0.87
2019-05-29T15:15:17.660Z,0.70
2019-05-29T15:18:21.576Z,0.60
2019-05-29T15:21:25.431Z,0.67
2019-05-29T15:24:29.282Z,0.60
2019-05-29T15:27:33.188Z,0.73
2019-05-29T15:30:37.423Z,0.60
2019-05-29T15:33:41.327Z,0.53
2019-05-29T15:36:45.298Z,0.60
2019-05-29T15:39:49.170Z,0.60
2019-05-29T15:42:53.055Z,0.70
2019-05-29T15:45:56.892Z,0.80
2019-05-29T15:49:00.932Z,0.67
2019-05-29T15:52:04.977Z,0.60
2019-05-29T15:55:24.828Z,0.40
2019-05-29T15:58:15.463Z,0.53
2019-05-29T16:01:19.402Z,0.60
2019-05-29T16:04:24.053Z,0.50
2019-05-29T16:07:27.858Z,0.47
2019-05-29T16:10:31.814Z,0.40
2019-05-29T16:13:35.750Z,0.70
2019-05-29T16:16:40.055Z,0.50
2019-05-29T16:19:44.013Z,0.80
2019-05-29T16:22:48.034Z,0.50
2019-05-29T16:25:52.247Z,0.70
2019-05-29T16:28:56.591Z,0.47
2019-05-29T16:32:02.244Z,0.53
2019-05-29T16:35:07.724Z,0.80
2019-05-29T16:38:11.705Z,0.70
2019-05-29T16:41:15.799Z,0.60
2019-05-29T16:44:25.081Z,0.70
2019-05-29T16:47:25.196Z,0.50
2019-05-29T16:50:29.081Z,0.50
2019-05-29T16:53:32.957Z,0.53
2019-05-29T16:56:36.757Z,0.47
2019-05-29T16:59:40.591Z,0.50
2019-05-29T17:02:44.421Z,0.50
2019-05-29T17:05:48.439Z,0.40
2019-05-29T17:08:52.505Z,0.60
2019-05-29T17:11:59.390Z,0.50
2019-05-29T17:15:06.012Z,0.67
2019-05-29T17:18:10.104Z,0.50
2019-05-29T17:21:14.439Z,0.60
2019-05-29T17:24:18.768Z,0.50
2019-05-29T17:27:23.108Z,0.73
2019-05-29T17:30:31.918Z,0.83
2019-05-29T17:33:35.907Z,0.70
2019-05-29T17:36:40.267Z,0.50
2019-05-29T17:39:44.228Z,0.50
2019-05-29T17:42:48.209Z,0.90
2019-05-29T17:45:52.446Z,1.20
2019-05-29T17:48:56.291Z,0.70
2019-05-29T17:52:00.083Z,0.50
2019-05-29T17:55:04.385Z,0.70
2019-05-29T17:58:08.291Z,0.50
2019-05-29T18:01:12.207Z,0.70
2019-05-29T18:04:16.026Z,0.93
2019-05-29T18:07:20.645Z,0.40
2019-05-29T18:10:25.687Z,0.90
2019-05-29T18:13:29.710Z,0.80
2019-05-29T18:16:33.531Z,0.67
2019-05-29T18:19:37.390Z,0.40
2019-05-29T18:22:41.285Z,0.50
2019-05-29T18:25:45.112Z,0.60
2019-05-29T18:28:49.101Z,0.80
2019-05-29T18:31:52.991Z,0.40
2019-05-29T18:34:56.970Z,0.60
2019-05-29T18:38:00.874Z,0.43
2019-05-29T18:41:04.845Z,0.70
2019-05-29T18:44:08.652Z,0.43
2019-05-29T18:47:12.483Z,0.80
2019-05-29T18:50:16.917Z,0.70
2019-05-29T18:53:20.819Z,0.63
2019-05-29T18:56:26.228Z,0.40
2019-05-29T18:59:31.753Z,0.43
2019-05-29T19:02:35.767Z,0.70
2019-05-29T19:05:39.744Z,0.70
2019-05-29T19:08:43.631Z,0.40
2019-05-29T19:11:47.607Z,0.60
2019-05-29T19:14:51.466Z,0.60
2019-05-29T19:17:55.382Z,0.30
2019-05-29T19:20:59.268Z,0.63
2019-05-29T19:24:03.181Z,1.00
2019-05-29T19:27:07.175Z,1.03
2019-05-29T19:30:11.576Z,0.60
2019-05-29T19:33:15.464Z,0.87
2019-05-29T19:36:19.282Z,1.00
2019-05-29T19:39:23.755Z,0.70
2019-05-29T19:42:28.165Z,0.60
2019-05-29T19:45:32.611Z,0.70
2019-05-29T19:48:36.652Z,0.90
2019-05-29T19:51:40.544Z,0.83
2019-05-29T19:54:44.442Z,1.00
2019-05-29T19:57:55.454Z,0.87
2019-05-29T20:00:54.067Z,1.00
2019-05-29T20:03:57.886Z,0.80
2019-05-29T20:07:01.806Z,0.70
2019-05-29T20:10:06.030Z,0.87
2019-05-29T20:13:09.906Z,0.93
2019-05-29T20:16:13.729Z,0.90
2019-05-29T20:19:17.530Z,0.70
2019-05-29T20:22:21.380Z,0.50
2019-05-29T20:25:25.228Z,0.70
2019-05-29T20:28:30.094Z,0.70
2019-05-29T20:31:34.537Z,0.60
2019-05-29T20:34:39.084Z,0.60
2019-05-29T20:37:42.966Z,0.80
2019-05-29T20:40:46.893Z,0.60
2019-05-29T20:43:50.721Z,0.53
2019-05-29T20:46:54.553Z,0.63
2019-05-29T20:49:58.403Z,0.70
2019-05-29T20:53:02.278Z,0.80
2019-05-29T20:56:06.444Z,0.80
2019-05-29T20:59:10.251Z,0.90
2019-05-29T21:02:14.089Z,1.00
2019-05-29T21:05:18.498Z,0.83
2019-05-29T21:08:22.324Z,0.90
2019-05-29T21:11:26.229Z,1.00
2019-05-29T21:14:30.050Z,0.70
2019-05-29T21:17:33.894Z,0.90
2019-05-29T21:20:38.322Z,0.73
2019-05-29T21:23:42.519Z,0.90
2019-05-29T21:26:46.450Z,0.87
2019-05-29T21:29:50.298Z,0.90
2019-05-29T21:32:54.181Z,0.57
2019-05-29T21:35:58.003Z,0.73
2019-05-29T21:39:01.933Z,1.00
2019-05-29T21:42:05.859Z,1.20
2019-05-29T21:45:10.739Z,0.90
2019-05-29T21:48:14.550Z,0.90
2019-05-29T21:51:18.376Z,1.23
2019-05-29T21:54:22.295Z,1.20
2019-05-29T21:57:26.108Z,0.87
2019-05-29T22:00:42.283Z,1.00
2019-05-29T22:03:46.611Z,1.10
2019-05-29T22:06:50.553Z,1.40
2019-05-29T22:09:54.545Z,1.30
2019-05-29T22:12:58.588Z,1.50
2019-05-29T22:16:02.356Z,1.10
2019-05-29T22:19:06.569Z,1.20
2019-05-29T22:22:10.382Z,1.30
2019-05-29T22:25:14.365Z,1.27
2019-05-29T22:28:18.310Z,1.00
2019-05-29T22:31:22.589Z,1.30
2019-05-29T22:34:26.514Z,0.97
2019-05-29T22:37:30.926Z,0.90
2019-05-29T22:40:34.900Z,1.20
2019-05-29T22:43:38.811Z,1.10
2019-05-29T22:46:43.087Z,1.10
2019-05-29T22:49:46.922Z,1.00
2019-05-29T22:52:51.781Z,0.93
2019-05-29T22:55:55.821Z,1.13
2019-05-29T22:59:00.196Z,0.80
2019-05-29T23:02:04.540Z,1.00
2019-05-29T23:05:08.523Z,1.20
2019-05-29T23:08:12.609Z,1.10
2019-05-29T23:11:16.989Z,1.10
2019-05-29T23:14:22.255Z,0.87
2019-05-29T23:17:26.405Z,0.87
2019-05-29T23:20:30.473Z,0.90
2019-05-29T23:23:34.829Z,1.00
2019-05-29T23:26:38.809Z,1.20
2019-05-29T23:29:49.031Z,1.00
2019-05-29T23:32:49.776Z,0.67
2019-05-29T23:35:54.870Z,1.00
2019-05-29T23:38:59.315Z,1.00
2019-05-29T23:42:03.660Z,1.00
2019-05-29T23:45:08.334Z,0.97
2019-05-29T23:48:12.177Z,1.13
2019-05-29T23:51:16.062Z,1.00
2019-05-29T23:54:19.945Z,1.00
2019-05-29T23:57:23.840Z,1.00
