createdAt,value
2019-01-15T00:01:41.016Z,2.69
2019-01-15T00:04:46.394Z,2.85
2019-01-15T00:07:51.587Z,2.84
2019-01-15T00:10:56.917Z,3.06
2019-01-15T00:14:02.283Z,2.88
2019-01-15T00:17:07.542Z,2.80
2019-01-15T00:20:12.878Z,2.98
2019-01-15T00:23:18.096Z,2.74
2019-01-15T00:26:23.471Z,2.88
2019-01-15T00:29:28.730Z,2.96
2019-01-15T00:32:34.010Z,2.88
2019-01-15T00:35:39.263Z,3.04
2019-01-15T00:38:44.469Z,2.85
2019-01-15T00:41:49.693Z,2.79
2019-01-15T00:44:55.082Z,2.80
2019-01-15T00:48:00.505Z,2.72
2019-01-15T00:51:06.966Z,2.86
2019-01-15T00:54:12.116Z,2.80
2019-01-15T00:57:17.348Z,3.01
2019-01-15T01:00:23.218Z,2.87
2019-01-15T01:03:28.527Z,2.81
2019-01-15T01:06:33.941Z,2.76
2019-01-15T01:09:40.310Z,2.75
2019-01-15T01:12:45.893Z,2.80
2019-01-15T01:15:51.288Z,2.71
2019-01-15T01:18:56.463Z,2.77
2019-01-15T01:22:01.665Z,2.74
2019-01-15T01:25:08.019Z,2.77
2019-01-15T01:28:13.189Z,2.78
2019-01-15T01:31:18.394Z,2.97
2019-01-15T01:34:23.559Z,2.79
2019-01-15T01:37:28.700Z,2.83
2019-01-15T01:40:33.923Z,2.99
2019-01-15T01:43:39.309Z,2.95
2019-01-15T01:46:44.474Z,2.86
2019-01-15T01:49:52.670Z,2.82
2019-01-15T01:52:57.916Z,2.87
2019-01-15T01:56:03.162Z,2.81
2019-01-15T01:59:08.318Z,2.86
2019-01-15T02:02:13.505Z,2.60
2019-01-15T02:05:18.797Z,2.52
2019-01-15T02:08:24.219Z,2.56
2019-01-15T02:11:29.431Z,2.70
2019-01-15T02:14:34.872Z,2.80
2019-01-15T02:17:40.062Z,2.74
2019-01-15T02:20:45.274Z,2.74
2019-01-15T02:23:50.545Z,2.79
2019-01-15T02:26:56.258Z,2.83
2019-01-15T02:30:01.529Z,2.84
2019-01-15T02:33:06.720Z,2.75
2019-01-15T02:36:11.963Z,2.77
2019-01-15T02:39:17.428Z,2.72
2019-01-15T02:42:22.560Z,2.59
2019-01-15T02:45:27.848Z,2.60
2019-01-15T02:48:36.893Z,2.70
2019-01-15T02:51:42.072Z,2.68
2019-01-15T02:54:47.307Z,2.65
2019-01-15T02:57:52.565Z,2.69
2019-01-15T03:00:57.745Z,2.68
2019-01-15T03:04:02.923Z,2.58
2019-01-15T03:07:09.130Z,2.51
2019-01-15T03:10:16.000Z,2.46
2019-01-15T03:13:21.186Z,2.54
2019-01-15T03:16:26.430Z,2.73
2019-01-15T03:19:32.731Z,2.66
2019-01-15T03:22:37.904Z,2.54
2019-01-15T03:25:43.039Z,2.76
2019-01-15T03:28:48.192Z,2.59
2019-01-15T03:31:53.402Z,2.62
2019-01-15T03:34:59.160Z,2.46
2019-01-15T03:38:04.484Z,2.49
2019-01-15T03:41:09.922Z,2.44
2019-01-15T03:44:15.240Z,2.54
2019-01-15T03:47:20.429Z,2.64
2019-01-15T03:50:25.586Z,2.56
2019-01-15T03:53:30.785Z,2.55
2019-01-15T03:56:36.014Z,2.73
2019-01-15T03:59:41.220Z,2.72
2019-01-15T04:02:46.646Z,2.74
2019-01-15T04:05:52.956Z,2.65
2019-01-15T04:08:58.158Z,2.49
2019-01-15T04:12:03.300Z,2.59
2019-01-15T04:15:10.509Z,2.55
2019-01-15T04:18:15.750Z,2.51
2019-01-15T04:21:20.955Z,2.61
2019-01-15T04:24:26.147Z,2.51
2019-01-15T04:27:31.304Z,2.51
2019-01-15T04:30:36.601Z,2.53
2019-01-15T04:33:41.817Z,2.44
2019-01-15T04:36:47.102Z,2.40
2019-01-15T04:39:52.373Z,2.50
2019-01-15T04:42:57.631Z,2.63
2019-01-15T04:46:02.865Z,2.48
2019-01-15T04:49:08.070Z,2.50
2019-01-15T04:52:13.317Z,2.64
2019-01-15T04:55:18.430Z,2.57
2019-01-15T04:58:23.602Z,2.61
2019-01-15T05:01:28.806Z,2.60
2019-01-15T05:04:33.981Z,2.68
2019-01-15T05:07:39.188Z,2.60
2019-01-15T05:10:44.379Z,2.57
2019-01-15T05:13:49.705Z,2.55
2019-01-15T05:16:54.919Z,2.72
2019-01-15T05:20:00.123Z,2.86
2019-01-15T05:23:07.854Z,2.70
2019-01-15T05:26:13.087Z,2.66
2019-01-15T05:29:18.311Z,2.73
2019-01-15T05:32:23.415Z,2.73
2019-01-15T05:35:28.722Z,2.68
2019-01-15T05:38:33.859Z,2.69
2019-01-15T05:41:39.019Z,2.72
2019-01-15T05:44:44.109Z,2.68
2019-01-15T05:47:50.355Z,2.68
2019-01-15T05:51:08.470Z,2.63
2019-01-15T05:54:13.674Z,2.70
2019-01-15T05:57:18.774Z,2.56
2019-01-15T06:00:24.421Z,2.52
2019-01-15T06:03:29.617Z,2.59
2019-01-15T06:06:34.778Z,2.68
2019-01-15T06:09:39.884Z,2.65
2019-01-15T06:12:45.484Z,2.54
2019-01-15T06:15:50.645Z,2.63
2019-01-15T06:18:55.849Z,2.67
2019-01-15T06:22:01.020Z,2.73
2019-01-15T06:25:09.958Z,2.62
2019-01-15T06:28:15.334Z,2.63
2019-01-15T06:31:20.574Z,2.52
2019-01-15T06:34:25.721Z,2.60
2019-01-15T06:37:30.877Z,2.64
2019-01-15T06:40:36.034Z,2.61
2019-01-15T06:43:41.211Z,2.63
2019-01-15T06:46:46.443Z,2.68
2019-01-15T06:49:51.639Z,2.59
2019-01-15T06:52:56.934Z,2.68
2019-01-15T06:56:02.145Z,2.98
2019-01-15T06:59:07.325Z,2.84
2019-01-15T07:02:12.485Z,2.89
2019-01-15T07:05:18.079Z,3.02
2019-01-15T07:08:23.214Z,2.88
2019-01-15T07:11:28.364Z,2.69
2019-01-15T07:14:33.614Z,2.79
2019-01-15T07:17:38.791Z,2.66
2019-01-15T07:20:43.992Z,2.71
2019-01-15T07:23:49.641Z,2.79
2019-01-15T07:26:54.889Z,2.90
2019-01-15T07:30:00.238Z,2.85
2019-01-15T07:33:05.922Z,2.96
2019-01-15T07:36:11.158Z,2.96
2019-01-15T07:39:16.316Z,3.03
2019-01-15T07:42:21.482Z,3.02
2019-01-15T07:45:26.768Z,2.99
2019-01-15T07:48:31.979Z,3.05
2019-01-15T07:51:37.181Z,3.08
2019-01-15T07:54:42.358Z,3.12
2019-01-15T07:57:47.575Z,3.13
2019-01-15T08:00:53.814Z,3.19
2019-01-15T08:03:59.053Z,3.17
2019-01-15T08:07:04.245Z,3.30
2019-01-15T08:10:10.991Z,3.32
2019-01-15T08:13:17.355Z,3.33
2019-01-15T08:16:22.611Z,3.45
2019-01-15T08:19:28.131Z,3.46
2019-01-15T08:22:33.280Z,3.35
2019-01-15T08:25:40.578Z,3.37
2019-01-15T08:28:45.745Z,3.41
2019-01-15T08:31:50.900Z,3.45
2019-01-15T08:34:56.086Z,3.52
2019-01-15T08:38:01.265Z,3.59
2019-01-15T08:41:06.410Z,3.76
2019-01-15T08:44:11.674Z,3.72
2019-01-15T08:47:18.152Z,3.85
2019-01-15T08:50:25.713Z,3.78
2019-01-15T08:53:31.042Z,3.98
2019-01-15T08:56:36.243Z,3.96
2019-01-15T08:59:41.427Z,4.02
2019-01-15T09:02:46.715Z,4.23
2019-01-15T09:05:51.992Z,4.21
2019-01-15T09:08:57.104Z,4.26
2019-01-15T09:12:02.463Z,4.16
2019-01-15T09:15:10.841Z,4.09
2019-01-15T09:18:16.223Z,4.14
2019-01-15T09:21:21.415Z,4.30
2019-01-15T09:24:26.601Z,4.14
2019-01-15T09:27:31.867Z,4.20
2019-01-15T09:30:37.123Z,4.56
2019-01-15T09:33:42.310Z,4.65
2019-01-15T09:36:47.503Z,4.74
2019-01-15T09:39:52.729Z,4.67
2019-01-15T09:42:57.839Z,4.73
2019-01-15T09:46:03.145Z,4.74
2019-01-15T09:49:08.338Z,4.60
2019-01-15T09:52:20.512Z,4.54
2019-01-15T09:55:23.763Z,4.44
2019-01-15T09:58:28.889Z,4.58
2019-01-15T10:01:34.101Z,4.63
2019-01-15T10:04:39.401Z,5.26
2019-01-15T10:07:44.683Z,5.20
2019-01-15T10:10:49.879Z,5.43
2019-01-15T10:13:55.178Z,5.79
2019-01-15T10:17:06.302Z,5.94
2019-01-15T10:20:13.144Z,5.61
2019-01-15T10:23:18.294Z,5.83
2019-01-15T10:26:23.460Z,5.58
2019-01-15T10:29:29.494Z,5.41
2019-01-15T10:33:13.759Z,5.37
2019-01-15T10:36:17.326Z,5.57
2019-01-15T10:39:22.617Z,5.22
2019-01-15T10:42:27.786Z,5.17
2019-01-15T10:45:32.965Z,5.15
2019-01-15T10:48:38.096Z,5.22
2019-01-15T10:51:43.503Z,5.19
2019-01-15T10:54:48.689Z,5.37
2019-01-15T10:57:53.947Z,5.65
2019-01-15T11:00:59.134Z,5.61
2019-01-15T11:04:04.347Z,5.70
2019-01-15T11:07:09.520Z,5.97
2019-01-15T11:10:15.579Z,6.39
2019-01-15T11:13:20.822Z,6.15
2019-01-15T11:16:25.985Z,6.05
2019-01-15T11:19:31.184Z,6.03
2019-01-15T11:22:36.486Z,6.16
2019-01-15T11:25:42.869Z,6.17
2019-01-15T11:28:48.172Z,5.91
2019-01-15T11:31:53.464Z,6.12
2019-01-15T11:34:58.705Z,5.90
2019-01-15T11:38:04.174Z,5.81
2019-01-15T11:41:09.586Z,5.65
2019-01-15T11:44:14.940Z,5.52
2019-01-15T11:47:20.156Z,5.76
2019-01-15T11:50:26.178Z,5.47
2019-01-15T11:53:31.472Z,5.58
2019-01-15T11:56:36.867Z,5.43
2019-01-15T11:59:42.049Z,5.55
2019-01-15T12:03:09.224Z,5.40
2019-01-15T12:06:32.173Z,5.76
2019-01-15T12:09:50.803Z,5.98
2019-01-15T12:13:13.632Z,5.89
2019-01-15T12:16:37.778Z,6.08
2019-01-15T12:20:02.008Z,5.83
2019-01-15T12:23:39.999Z,6.08
2019-01-15T12:27:01.683Z,6.11
2019-01-15T12:30:31.529Z,6.10
2019-01-15T12:33:58.517Z,6.13
2019-01-15T12:37:41.316Z,6.05
2019-01-15T12:41:03.898Z,5.90
2019-01-15T12:44:27.007Z,6.11
2019-01-15T12:47:50.554Z,6.25
2019-01-15T12:51:10.184Z,6.27
2019-01-15T12:54:43.514Z,5.91
2019-01-15T12:58:07.664Z,5.92
2019-01-15T13:01:30.769Z,6.06
2019-01-15T13:04:54.948Z,6.56
2019-01-15T13:08:17.860Z,6.57
2019-01-15T13:11:40.587Z,6.33
2019-01-15T13:15:24.518Z,6.35
2019-01-15T13:18:40.904Z,6.39
2019-01-15T13:22:00.351Z,6.51
2019-01-15T13:25:28.652Z,6.52
2019-01-15T13:28:51.899Z,6.41
2019-01-15T13:32:03.196Z,6.38
2019-01-15T13:35:25.561Z,6.35
2019-01-15T13:38:39.299Z,6.22
2019-01-15T13:42:11.092Z,6.41
2019-01-15T13:45:34.160Z,6.20
2019-01-15T13:49:04.583Z,6.58
2019-01-15T13:52:47.221Z,6.54
2019-01-15T13:56:01.226Z,6.57
2019-01-15T13:59:25.804Z,6.67
2019-01-15T14:02:59.113Z,6.70
2019-01-15T14:06:36.073Z,6.72
2019-01-15T14:09:52.930Z,6.87
2019-01-15T14:13:26.184Z,6.89
2019-01-15T14:16:48.074Z,6.68
2019-01-15T14:20:09.626Z,6.51
2019-01-15T14:23:36.708Z,6.47
2019-01-15T14:27:00.858Z,6.22
2019-01-15T14:30:27.937Z,6.20
2019-01-15T14:34:00.821Z,6.23
2019-01-15T14:37:29.077Z,6.07
2019-01-15T14:40:54.386Z,6.09
2019-01-15T14:44:33.935Z,5.99
2019-01-15T14:47:58.062Z,6.04
2019-01-15T14:51:22.433Z,6.02
2019-01-15T14:54:55.905Z,5.93
2019-01-15T14:58:18.745Z,5.93
2019-01-15T15:01:42.826Z,6.03
2019-01-15T15:05:13.828Z,5.87
2019-01-15T15:08:53.048Z,5.92
2019-01-15T15:12:20.263Z,5.88
2019-01-15T15:15:50.488Z,5.90
2019-01-15T15:19:20.766Z,5.85
2019-01-15T15:22:51.068Z,5.82
2019-01-15T15:26:08.544Z,5.83
2019-01-15T15:29:38.763Z,5.66
2019-01-15T15:33:03.070Z,5.65
2019-01-15T15:36:26.140Z,5.60
2019-01-15T15:39:43.133Z,5.64
2019-01-15T15:43:10.336Z,5.51
2019-01-15T15:46:40.292Z,5.60
2019-01-15T15:50:10.565Z,5.59
2019-01-15T15:53:33.626Z,5.74
2019-01-15T15:56:59.192Z,5.78
2019-01-15T16:00:25.568Z,5.71
2019-01-15T16:03:48.909Z,5.68
2019-01-15T16:07:18.152Z,5.71
2019-01-15T16:10:45.121Z,5.64
2019-01-15T16:14:08.416Z,5.65
2019-01-15T16:17:29.938Z,5.57
2019-01-15T16:20:54.039Z,5.64
2019-01-15T16:24:24.001Z,5.57
2019-01-15T16:27:48.123Z,5.67
2019-01-15T16:31:02.005Z,5.53
2019-01-15T16:34:26.301Z,5.49
2019-01-15T16:37:43.810Z,5.33
2019-01-15T16:41:14.087Z,5.38
2019-01-15T16:44:38.271Z,5.42
2019-01-15T16:47:58.346Z,5.46
2019-01-15T16:51:21.297Z,5.44
2019-01-15T16:54:36.911Z,5.44
2019-01-15T16:58:04.302Z,5.47
2019-01-15T17:01:31.579Z,5.43
2019-01-15T17:04:56.515Z,5.43
2019-01-15T17:08:22.214Z,5.46
2019-01-15T17:11:55.611Z,5.73
2019-01-15T17:15:34.792Z,5.55
2019-01-15T17:18:58.921Z,5.52
2019-01-15T17:22:23.306Z,5.56
2019-01-15T17:25:50.477Z,5.59
2019-01-15T17:29:13.764Z,5.52
2019-01-15T17:32:37.847Z,5.55
2019-01-15T17:36:05.354Z,5.53
2019-01-15T17:39:28.184Z,5.53
2019-01-15T17:42:49.797Z,5.58
2019-01-15T17:46:18.441Z,5.43
2019-01-15T17:49:57.952Z,5.58
2019-01-15T17:53:20.954Z,5.54
2019-01-15T17:56:45.054Z,5.56
2019-01-15T18:00:19.935Z,5.59
2019-01-15T18:03:42.975Z,5.79
2019-01-15T18:07:19.526Z,5.66
2019-01-15T18:10:39.409Z,5.70
2019-01-15T18:14:02.857Z,5.50
2019-01-15T18:17:22.706Z,5.51
2019-01-15T18:20:59.344Z,5.45
2019-01-15T18:24:32.647Z,5.48
2019-01-15T18:27:56.787Z,5.45
2019-01-15T18:31:39.172Z,5.38
2019-01-15T18:34:57.016Z,5.50
2019-01-15T18:38:20.560Z,5.62
2019-01-15T18:41:50.847Z,5.62
2019-01-15T18:45:13.038Z,5.62
2019-01-15T18:48:36.888Z,5.50
2019-01-15T18:52:02.300Z,5.54
2019-01-15T18:55:22.151Z,5.67
2019-01-15T18:58:46.401Z,5.58
2019-01-15T19:02:16.902Z,5.54
2019-01-15T19:05:41.263Z,5.56
2019-01-15T19:09:04.338Z,5.53
2019-01-15T19:12:38.927Z,5.40
2019-01-15T19:16:18.474Z,5.56
2019-01-15T19:19:48.522Z,5.41
2019-01-15T19:23:12.737Z,5.47
2019-01-15T19:26:55.341Z,5.77
2019-01-15T19:30:17.999Z,5.49
2019-01-15T19:33:51.727Z,5.48
2019-01-15T19:37:07.231Z,5.38
2019-01-15T19:40:43.689Z,5.39
2019-01-15T19:44:06.587Z,5.32
2019-01-15T19:47:39.224Z,5.50
2019-01-15T19:50:56.235Z,5.49
2019-01-15T19:54:19.078Z,5.41
2019-01-15T19:57:50.376Z,5.42
2019-01-15T20:01:30.004Z,5.52
2019-01-15T20:05:13.025Z,5.36
2019-01-15T20:08:52.701Z,5.63
2019-01-15T20:12:26.274Z,5.48
2019-01-15T20:15:56.307Z,5.42
2019-01-15T20:19:16.321Z,5.39
2019-01-15T20:22:30.708Z,5.44
2019-01-15T20:25:53.507Z,5.32
2019-01-15T20:29:16.674Z,5.31
2019-01-15T20:32:44.276Z,5.38
2019-01-15T20:36:15.653Z,5.37
2019-01-15T20:39:38.912Z,5.24
2019-01-15T20:43:14.958Z,5.26
2019-01-15T20:46:40.836Z,5.20
2019-01-15T20:50:13.898Z,5.21
2019-01-15T20:53:48.433Z,5.17
2019-01-15T20:57:11.509Z,5.22
2019-01-15T21:00:29.156Z,5.21
2019-01-15T21:03:53.401Z,5.34
2019-01-15T21:07:32.719Z,5.37
2019-01-15T21:10:56.889Z,5.29
2019-01-15T21:14:11.067Z,5.32
2019-01-15T21:17:41.668Z,5.33
2019-01-15T21:21:04.841Z,5.52
2019-01-15T21:24:27.734Z,5.31
2019-01-15T21:27:58.639Z,5.44
2019-01-15T21:31:15.905Z,5.39
2019-01-15T21:34:52.734Z,5.43
2019-01-15T21:38:20.072Z,5.28
2019-01-15T21:41:44.190Z,5.38
2019-01-15T21:45:19.248Z,5.24
2019-01-15T21:48:42.147Z,5.32
2019-01-15T21:52:18.593Z,5.28
2019-01-15T21:55:52.733Z,5.17
2019-01-15T21:59:21.788Z,5.15
2019-01-15T22:02:44.791Z,5.14
2019-01-15T22:06:07.908Z,4.94
2019-01-15T22:09:30.955Z,5.08
2019-01-15T22:12:47.433Z,5.20
2019-01-15T22:16:07.780Z,5.15
2019-01-15T22:19:23.668Z,5.15
2019-01-15T22:23:01.088Z,5.21
2019-01-15T22:26:19.838Z,5.22
2019-01-15T22:29:42.135Z,5.30
2019-01-15T22:33:06.302Z,5.18
2019-01-15T22:36:30.451Z,5.18
2019-01-15T22:39:49.027Z,5.13
2019-01-15T22:43:13.630Z,5.17
2019-01-15T22:46:53.939Z,5.05
2019-01-15T22:50:22.097Z,5.13
2019-01-15T22:53:52.051Z,5.04
2019-01-15T22:57:16.429Z,4.95
2019-01-15T23:00:48.033Z,4.99
2019-01-15T23:04:11.560Z,5.00
2019-01-15T23:07:35.722Z,5.25
2019-01-15T23:10:59.854Z,5.05
2019-01-15T23:14:20.667Z,4.98
2019-01-15T23:17:36.478Z,4.90
2019-01-15T23:21:03.376Z,4.88
2019-01-15T23:24:39.772Z,4.81
2019-01-15T23:28:05.483Z,4.94
2019-01-15T23:31:28.981Z,4.82
2019-01-15T23:34:51.847Z,5.01
2019-01-15T23:38:15.954Z,5.20
2019-01-15T23:41:55.174Z,4.94
2019-01-15T23:45:19.271Z,4.79
2019-01-15T23:48:46.452Z,4.97
2019-01-15T23:52:19.492Z,4.92
2019-01-15T23:55:46.022Z,4.88
2019-01-15T23:59:08.866Z,4.79
