createdAt,value
2018-04-20T00:00:51.960Z,0.00
2018-04-20T00:01:52.146Z,0.00
2018-04-20T00:02:52.319Z,0.00
2018-04-20T00:03:52.500Z,0.00
2018-04-20T00:04:52.689Z,0.00
2018-04-20T00:05:52.864Z,0.00
2018-04-20T00:06:53.043Z,0.00
2018-04-20T00:07:53.216Z,0.00
2018-04-20T00:08:53.401Z,0.00
2018-04-20T00:09:53.585Z,0.00
2018-04-20T00:10:53.768Z,0.00
2018-04-20T00:11:53.961Z,0.00
2018-04-20T00:12:54.130Z,0.00
2018-04-20T00:13:54.317Z,0.00
2018-04-20T00:14:54.499Z,0.00
2018-04-20T00:15:54.695Z,0.00
2018-04-20T00:16:54.876Z,0.00
2018-04-20T00:17:55.061Z,0.00
2018-04-20T00:18:55.229Z,0.00
2018-04-20T00:19:55.414Z,0.00
2018-04-20T00:20:55.598Z,0.00
2018-04-20T00:21:55.781Z,0.00
2018-04-20T00:22:55.975Z,0.00
2018-04-20T00:23:56.154Z,0.00
2018-04-20T00:24:56.331Z,0.00
2018-04-20T00:25:56.515Z,0.00
2018-04-20T00:26:56.710Z,0.00
2018-04-20T00:28:57.069Z,0.00
2018-04-20T00:29:57.256Z,0.00
2018-04-20T00:30:57.431Z,0.00
2018-04-20T00:31:57.614Z,0.00
2018-04-20T00:32:57.786Z,0.00
2018-04-20T00:33:57.978Z,0.00
2018-04-20T00:34:58.167Z,0.00
2018-04-20T00:35:58.337Z,0.00
2018-04-20T00:36:58.523Z,0.00
2018-04-20T00:37:58.703Z,0.00
2018-04-20T00:38:58.897Z,0.00
2018-04-20T00:39:59.079Z,0.00
2018-04-20T00:40:59.249Z,0.00
2018-04-20T00:41:59.437Z,0.00
2018-04-20T00:42:59.621Z,0.00
2018-04-20T00:43:59.796Z,0.00
2018-04-20T00:44:59.984Z,0.00
2018-04-20T00:46:00.162Z,0.00
2018-04-20T00:47:00.349Z,0.00
2018-04-20T00:48:00.533Z,0.00
2018-04-20T00:49:00.708Z,0.00
2018-04-20T00:50:00.893Z,0.00
2018-04-20T00:51:01.078Z,0.00
2018-04-20T00:52:01.499Z,0.00
2018-04-20T00:53:01.440Z,0.00
2018-04-20T00:54:01.624Z,0.00
2018-04-20T00:55:01.814Z,0.00
2018-04-20T00:56:01.995Z,0.00
2018-04-20T00:57:02.181Z,0.00
2018-04-20T00:58:02.359Z,0.00
2018-04-20T00:59:02.539Z,0.00
2018-04-20T01:00:02.729Z,0.00
2018-04-20T01:01:02.907Z,0.00
2018-04-20T01:02:03.145Z,0.00
2018-04-20T01:03:03.272Z,0.00
2018-04-20T01:04:03.452Z,0.00
2018-04-20T01:05:03.631Z,0.00
2018-04-20T01:06:03.815Z,0.00
2018-04-20T01:07:04.001Z,0.00
2018-04-20T01:08:04.187Z,0.00
2018-04-20T01:09:04.359Z,0.00
2018-04-20T01:10:04.536Z,0.00
2018-04-20T01:11:04.715Z,0.00
2018-04-20T01:13:05.076Z,0.00
2018-04-20T01:14:05.259Z,0.00
2018-04-20T01:15:05.441Z,0.00
2018-04-20T01:16:05.626Z,0.00
2018-04-20T01:17:05.810Z,0.00
2018-04-20T01:18:05.994Z,0.00
2018-04-20T01:19:06.184Z,0.00
2018-04-20T01:20:06.354Z,0.00
2018-04-20T01:21:06.536Z,0.00
2018-04-20T01:22:06.719Z,0.00
2018-04-20T01:23:06.904Z,0.00
2018-04-20T01:24:07.092Z,0.00
2018-04-20T01:25:07.266Z,0.00
2018-04-20T01:26:07.775Z,0.00
2018-04-20T01:27:07.661Z,0.00
2018-04-20T01:28:07.842Z,0.00
2018-04-20T01:29:08.025Z,0.00
2018-04-20T01:30:08.202Z,0.00
2018-04-20T01:31:08.391Z,0.00
2018-04-20T01:32:08.569Z,0.00
2018-04-20T01:33:09.063Z,0.00
2018-04-20T01:34:08.941Z,0.00
2018-04-20T01:35:09.135Z,0.00
2018-04-20T01:37:09.474Z,0.00
2018-04-20T01:38:09.659Z,0.00
2018-04-20T01:39:09.844Z,0.00
2018-04-20T01:40:10.037Z,0.00
2018-04-20T01:41:10.207Z,0.00
2018-04-20T01:42:10.389Z,0.00
2018-04-20T01:43:10.574Z,0.00
2018-04-20T01:44:10.752Z,0.00
2018-04-20T01:45:10.951Z,0.00
2018-04-20T01:46:11.129Z,0.00
2018-04-20T01:47:11.312Z,0.00
2018-04-20T01:48:11.491Z,0.00
2018-04-20T01:49:11.675Z,0.00
2018-04-20T01:50:11.851Z,0.00
2018-04-20T01:51:12.035Z,0.00
2018-04-20T01:52:12.210Z,0.00
2018-04-20T01:53:12.391Z,0.00
2018-04-20T01:54:12.584Z,0.00
2018-04-20T01:55:12.752Z,0.00
2018-04-20T01:56:12.941Z,0.00
2018-04-20T01:57:13.121Z,0.00
2018-04-20T01:58:13.284Z,0.00
2018-04-20T01:59:13.465Z,0.00
2018-04-20T02:00:13.652Z,0.00
2018-04-20T02:01:13.816Z,0.00
2018-04-20T02:02:14.006Z,0.00
2018-04-20T02:03:14.179Z,0.00
2018-04-20T02:04:14.362Z,0.00
2018-04-20T02:05:14.547Z,0.00
2018-04-20T02:06:14.723Z,0.00
2018-04-20T02:07:15.241Z,0.00
2018-04-20T02:08:15.116Z,0.00
2018-04-20T02:09:15.268Z,0.00
2018-04-20T02:10:15.453Z,0.00
2018-04-20T02:11:15.640Z,0.00
2018-04-20T02:12:15.822Z,0.00
2018-04-20T02:13:16.032Z,0.00
2018-04-20T02:14:16.187Z,0.00
2018-04-20T02:15:16.372Z,0.00
2018-04-20T02:16:16.553Z,0.00
2018-04-20T02:18:16.908Z,0.00
2018-04-20T02:19:17.092Z,0.00
2018-04-20T02:20:17.273Z,0.00
2018-04-20T02:21:17.460Z,0.00
2018-04-20T02:22:17.650Z,0.00
2018-04-20T02:23:17.821Z,0.00
2018-04-20T02:24:17.996Z,0.00
2018-04-20T02:25:18.175Z,0.00
2018-04-20T02:26:18.360Z,0.00
2018-04-20T02:27:18.532Z,0.00
2018-04-20T02:28:18.715Z,0.00
2018-04-20T02:29:18.893Z,0.00
2018-04-20T02:30:19.079Z,0.00
2018-04-20T02:31:19.263Z,0.00
2018-04-20T02:32:19.429Z,0.00
2018-04-20T02:33:19.609Z,0.00
2018-04-20T02:34:19.798Z,0.00
2018-04-20T02:35:19.973Z,0.00
2018-04-20T02:36:20.202Z,0.00
2018-04-20T02:37:20.336Z,0.00
2018-04-20T02:38:20.509Z,0.00
2018-04-20T02:39:20.689Z,0.00
2018-04-20T02:40:20.877Z,0.00
2018-04-20T02:41:21.060Z,0.00
2018-04-20T02:42:21.257Z,0.00
2018-04-20T02:43:21.433Z,0.00
2018-04-20T02:44:21.606Z,0.00
2018-04-20T02:45:21.800Z,0.00
2018-04-20T02:46:21.976Z,0.00
2018-04-20T02:47:22.153Z,0.00
2018-04-20T02:48:22.319Z,0.00
2018-04-20T02:49:22.503Z,0.00
2018-04-20T02:50:22.679Z,0.00
2018-04-20T02:51:22.864Z,0.00
2018-04-20T02:52:23.041Z,0.00
2018-04-20T02:53:23.226Z,0.00
2018-04-20T02:54:23.415Z,0.00
2018-04-20T02:55:23.592Z,0.00
2018-04-20T02:56:23.776Z,0.00
2018-04-20T02:58:24.139Z,0.00
2018-04-20T02:59:24.331Z,0.00
2018-04-20T03:00:24.515Z,0.00
2018-04-20T03:01:24.700Z,0.00
2018-04-20T03:02:24.879Z,0.00
2018-04-20T03:03:25.055Z,0.00
2018-04-20T03:04:25.241Z,0.00
2018-04-20T03:05:25.418Z,0.00
2018-04-20T03:06:25.613Z,0.00
2018-04-20T03:07:25.795Z,0.00
2018-04-20T03:08:25.969Z,0.00
2018-04-20T03:09:26.157Z,0.00
2018-04-20T03:10:26.336Z,0.00
2018-04-20T03:11:26.534Z,0.00
2018-04-20T03:12:26.704Z,0.00
2018-04-20T03:13:26.891Z,0.00
2018-04-20T03:14:27.070Z,0.00
2018-04-20T03:15:27.257Z,0.00
2018-04-20T03:16:27.435Z,0.00
2018-04-20T03:17:27.617Z,0.00
2018-04-20T03:18:27.796Z,0.00
2018-04-20T03:19:27.985Z,0.00
2018-04-20T03:20:28.173Z,0.00
2018-04-20T03:21:28.343Z,0.00
2018-04-20T03:22:28.523Z,0.00
2018-04-20T03:23:28.708Z,0.00
2018-04-20T03:24:28.891Z,0.00
2018-04-20T03:25:29.076Z,0.00
2018-04-20T03:26:29.260Z,0.00
2018-04-20T03:27:29.437Z,0.00
2018-04-20T03:28:29.628Z,0.00
2018-04-20T03:29:29.800Z,0.00
2018-04-20T03:30:29.986Z,0.00
2018-04-20T03:31:30.169Z,0.00
2018-04-20T03:32:30.347Z,0.00
2018-04-20T03:33:30.529Z,0.00
2018-04-20T03:34:30.705Z,0.00
2018-04-20T03:35:30.900Z,0.00
2018-04-20T03:36:31.071Z,0.00
2018-04-20T03:37:31.248Z,0.00
2018-04-20T03:38:31.431Z,0.00
2018-04-20T03:39:31.612Z,0.00
2018-04-20T03:40:31.793Z,4.00
2018-04-20T03:41:31.969Z,0.00
2018-04-20T03:42:32.154Z,0.00
2018-04-20T03:43:32.341Z,4.00
2018-04-20T03:44:32.529Z,0.00
2018-04-20T03:45:32.727Z,4.00
2018-04-20T03:46:32.911Z,4.00
2018-04-20T03:47:33.091Z,4.00
2018-04-20T03:48:33.274Z,4.00
2018-04-20T03:49:33.457Z,8.00
2018-04-20T03:50:33.635Z,8.00
2018-04-20T03:51:33.824Z,8.00
2018-04-20T03:52:34.004Z,12.00
2018-04-20T03:53:34.687Z,12.00
2018-04-20T03:54:34.353Z,12.00
2018-04-20T03:55:34.533Z,16.00
2018-04-20T03:56:34.958Z,20.00
2018-04-20T03:57:34.897Z,20.00
2018-04-20T03:58:35.083Z,24.00
2018-04-20T04:00:35.434Z,32.00
2018-04-20T04:01:35.611Z,40.00
2018-04-20T04:02:35.787Z,44.00
2018-04-20T04:03:35.966Z,52.00
2018-04-20T04:04:36.150Z,60.00
2018-04-20T04:05:36.327Z,68.00
2018-04-20T04:06:36.517Z,76.00
2018-04-20T04:07:36.707Z,84.00
2018-04-20T04:08:36.862Z,92.00
2018-04-20T04:13:09.805Z,144.00
2018-04-20T04:14:09.730Z,160.00
2018-04-20T04:15:09.869Z,180.00
2018-04-20T04:16:10.054Z,196.00
2018-04-20T04:17:10.245Z,216.00
2018-04-20T04:18:10.425Z,236.00
2018-04-20T04:19:10.599Z,252.00
2018-04-20T04:20:10.774Z,272.00
2018-04-20T04:21:10.969Z,300.00
2018-04-20T04:22:11.160Z,324.00
2018-04-20T04:23:11.340Z,348.00
2018-04-20T04:24:11.521Z,368.00
2018-04-20T04:25:11.697Z,396.00
2018-04-20T04:26:11.866Z,424.00
2018-04-20T04:27:12.060Z,456.00
2018-04-20T04:28:12.235Z,484.00
2018-04-20T04:29:12.416Z,520.00
2018-04-20T04:30:12.605Z,556.00
2018-04-20T04:31:12.776Z,596.00
2018-04-20T04:32:12.961Z,636.00
2018-04-20T04:33:13.152Z,684.00
2018-04-20T04:34:13.322Z,736.00
2018-04-20T04:35:13.504Z,792.00
2018-04-20T04:36:13.669Z,852.00
2018-04-20T04:37:13.850Z,920.00
2018-04-20T04:38:14.039Z,988.00
2018-04-20T04:39:14.215Z,1052.00
2018-04-20T04:40:14.666Z,1116.00
2018-04-20T04:41:14.571Z,1192.00
2018-04-20T04:42:15.551Z,1272.00
2018-04-20T04:43:14.984Z,1364.00
2018-04-20T04:44:15.152Z,1452.00
2018-04-20T04:45:15.335Z,1540.00
2018-04-20T04:46:15.516Z,1628.00
2018-04-20T04:47:15.711Z,1712.00
2018-04-20T04:48:15.884Z,1800.00
2018-04-20T04:49:16.058Z,1892.00
2018-04-20T04:50:16.250Z,1984.00
2018-04-20T04:51:16.424Z,2088.00
2018-04-20T04:52:16.612Z,2204.00
2018-04-20T04:53:16.791Z,2600.00
2018-04-20T04:54:16.970Z,3820.00
2018-04-20T04:55:17.153Z,5428.00
2018-04-20T04:56:17.335Z,7008.00
2018-04-20T04:57:17.520Z,8224.00
2018-04-20T04:58:17.702Z,8864.00
2018-04-20T04:59:17.878Z,9216.00
2018-04-20T05:00:18.115Z,9408.00
2018-04-20T05:01:18.264Z,9696.00
2018-04-20T05:02:18.421Z,8340.00
2018-04-20T05:03:18.600Z,9308.00
2018-04-20T05:04:19.028Z,12608.00
2018-04-20T05:05:18.968Z,14176.00
2018-04-20T05:06:19.149Z,14240.00
2018-04-20T05:07:19.342Z,13792.00
2018-04-20T05:08:19.529Z,13536.00
2018-04-20T05:09:19.712Z,13088.00
2018-04-20T05:10:19.894Z,11616.00
2018-04-20T05:11:20.384Z,8376.00
2018-04-20T05:12:20.263Z,5848.00
2018-04-20T05:13:20.446Z,5692.00
2018-04-20T05:14:20.627Z,5808.00
2018-04-20T05:15:20.811Z,5964.00
2018-04-20T05:16:20.995Z,6172.00
2018-04-20T05:17:21.169Z,6336.00
2018-04-20T05:18:21.359Z,6504.00
2018-04-20T05:19:21.553Z,6596.00
2018-04-20T05:20:21.729Z,6620.00
2018-04-20T05:21:21.919Z,6728.00
2018-04-20T05:22:22.994Z,6784.00
2018-04-20T05:23:23.007Z,7796.00
2018-04-20T05:24:22.441Z,12704.00
2018-04-20T05:27:15.178Z,19808.00
2018-04-20T05:28:15.079Z,20640.00
2018-04-20T05:29:15.268Z,21728.00
2018-04-20T05:30:15.456Z,23584.00
2018-04-20T05:31:15.632Z,23360.00
2018-04-20T05:32:15.813Z,23136.00
2018-04-20T05:33:15.990Z,23232.00
2018-04-20T05:34:16.175Z,21952.00
2018-04-20T05:35:16.351Z,21184.00
2018-04-20T05:36:16.536Z,20608.00
2018-04-20T05:37:16.728Z,19296.00
2018-04-20T05:38:16.901Z,18720.00
2018-04-20T05:39:17.092Z,18464.00
2018-04-20T05:40:17.270Z,18752.00
2018-04-20T05:41:17.450Z,19264.00
2018-04-20T05:42:17.635Z,19680.00
2018-04-20T05:43:17.822Z,20640.00
2018-04-20T05:44:18.013Z,21664.00
2018-04-20T05:45:18.191Z,22656.00
2018-04-20T05:46:18.368Z,23584.00
2018-04-20T05:47:18.556Z,23968.00
2018-04-20T05:48:18.733Z,23808.00
2018-04-20T05:49:18.929Z,24096.00
2018-04-20T05:50:19.109Z,23776.00
2018-04-20T05:51:19.558Z,24672.00
2018-04-20T05:52:19.482Z,26144.00
2018-04-20T05:53:19.673Z,27072.00
2018-04-20T05:54:19.860Z,27552.00
2018-04-20T05:55:20.044Z,28000.00
2018-04-20T05:56:20.231Z,28992.00
2018-04-20T05:57:20.412Z,30400.00
2018-04-20T05:58:20.597Z,31232.00
2018-04-20T05:59:20.782Z,29632.00
2018-04-20T06:00:20.967Z,27296.00
2018-04-20T06:01:21.496Z,27072.00
2018-04-20T06:02:21.342Z,28768.00
2018-04-20T06:03:21.596Z,30880.00
2018-04-20T06:04:21.687Z,29408.00
2018-04-20T06:05:21.867Z,28704.00
2018-04-20T06:06:22.056Z,28800.00
2018-04-20T06:07:22.257Z,30784.00
2018-04-20T06:08:22.440Z,30720.00
2018-04-20T06:09:22.622Z,29280.00
2018-04-20T06:10:22.791Z,27296.00
2018-04-20T06:11:22.974Z,27424.00
2018-04-20T06:12:23.158Z,29376.00
2018-04-20T06:13:23.342Z,29984.00
2018-04-20T06:14:23.519Z,30112.00
2018-04-20T06:15:23.707Z,29248.00
2018-04-20T06:16:23.888Z,30080.00
2018-04-20T06:17:24.067Z,31488.00
2018-04-20T06:18:24.227Z,30976.00
2018-04-20T06:19:24.420Z,31392.00
2018-04-20T06:20:24.590Z,31808.00
2018-04-20T06:21:24.783Z,31936.00
2018-04-20T06:22:24.963Z,30976.00
2018-04-20T06:23:25.119Z,30976.00
2018-04-20T06:24:25.332Z,31552.00
2018-04-20T06:25:25.768Z,32320.00
2018-04-20T06:26:25.670Z,32384.00
2018-04-20T06:27:25.825Z,31584.00
2018-04-20T06:28:26.024Z,30848.00
2018-04-20T06:29:26.234Z,30336.00
2018-04-20T06:30:26.374Z,30656.00
2018-04-20T06:31:26.570Z,31488.00
2018-04-20T06:32:26.721Z,32480.00
2018-04-20T06:33:26.884Z,33024.00
2018-04-20T06:34:27.088Z,32000.00
2018-04-20T06:35:27.454Z,31136.00
2018-04-20T06:36:27.406Z,29920.00
2018-04-20T06:37:27.562Z,30368.00
2018-04-20T06:38:27.767Z,31168.00
2018-04-20T06:39:27.980Z,31840.00
2018-04-20T06:40:28.145Z,31872.00
2018-04-20T06:41:28.324Z,31360.00
2018-04-20T06:42:28.732Z,31296.00
2018-04-20T06:43:28.683Z,31424.00
2018-04-20T06:44:28.863Z,30144.00
2018-04-20T06:45:29.045Z,29760.00
2018-04-20T06:46:29.201Z,29440.00
2018-04-20T06:47:29.423Z,29920.00
2018-04-20T06:48:29.607Z,29152.00
2018-04-20T06:49:29.775Z,29856.00
2018-04-20T06:50:29.919Z,31136.00
2018-04-20T06:51:30.104Z,31744.00
2018-04-20T06:52:30.284Z,31200.00
2018-04-20T06:53:30.603Z,31040.00
2018-04-20T06:54:30.691Z,31040.00
2018-04-20T06:55:30.903Z,30688.00
2018-04-20T06:56:31.050Z,29056.00
2018-04-20T06:57:31.238Z,27360.00
2018-04-20T06:58:31.427Z,26944.00
2018-04-20T06:59:31.632Z,28672.00
2018-04-20T07:00:31.821Z,27840.00
2018-04-20T07:01:32.012Z,24224.00
2018-04-20T07:02:32.199Z,22656.00
2018-04-20T07:03:32.348Z,25536.00
2018-04-20T07:04:32.564Z,27712.00
2018-04-20T07:05:32.729Z,26560.00
2018-04-20T07:06:33.232Z,26368.00
2018-04-20T07:07:33.112Z,27872.00
2018-04-20T07:08:33.293Z,28704.00
2018-04-20T07:09:33.485Z,26720.00
2018-04-20T07:10:33.666Z,24160.00
2018-04-20T07:11:33.849Z,24160.00
2018-04-20T07:12:34.061Z,25696.00
2018-04-20T07:13:34.287Z,24480.00
2018-04-20T07:14:34.448Z,24480.00
2018-04-20T07:15:34.620Z,25120.00
2018-04-20T07:16:34.794Z,24576.00
2018-04-20T07:17:34.995Z,23648.00
2018-04-20T07:18:35.183Z,23200.00
2018-04-20T07:19:35.354Z,23072.00
2018-04-20T07:20:35.523Z,22304.00
2018-04-20T07:21:35.730Z,22112.00
2018-04-20T07:22:35.937Z,22784.00
2018-04-20T07:23:36.078Z,22432.00
2018-04-20T07:24:36.245Z,22272.00
2018-04-20T07:25:36.404Z,22816.00
2018-04-20T07:26:36.600Z,22592.00
2018-04-20T07:27:36.804Z,21792.00
2018-04-20T07:28:36.929Z,21568.00
2018-04-20T07:29:37.121Z,21984.00
2018-04-20T07:30:37.304Z,21280.00
2018-04-20T07:31:37.488Z,20704.00
2018-04-20T07:32:37.651Z,20736.00
2018-04-20T07:33:37.845Z,20448.00
2018-04-20T07:34:38.047Z,20320.00
2018-04-20T07:35:38.204Z,19776.00
2018-04-20T07:36:38.358Z,19232.00
2018-04-20T07:37:38.574Z,18848.00
2018-04-20T07:38:48.387Z,18400.00
2018-04-20T07:39:39.847Z,18272.00
2018-04-20T07:40:42.459Z,17792.00
2018-04-20T07:41:40.516Z,17600.00
2018-04-20T07:42:39.977Z,17280.00
2018-04-20T07:43:39.961Z,16928.00
2018-04-20T07:44:39.905Z,16864.00
2018-04-20T07:45:40.109Z,17216.00
2018-04-20T07:46:40.316Z,17344.00
2018-04-20T07:47:41.596Z,16832.00
2018-04-20T07:48:40.638Z,16000.00
2018-04-20T07:49:40.894Z,15360.00
2018-04-20T07:50:41.129Z,15072.00
2018-04-20T07:51:41.240Z,14784.00
2018-04-20T07:52:41.404Z,14524.00
2018-04-20T07:53:41.576Z,14276.00
2018-04-20T07:54:41.765Z,14124.00
2018-04-20T07:55:41.989Z,13868.00
2018-04-20T07:56:43.141Z,13884.00
2018-04-20T07:57:42.429Z,13652.00
2018-04-20T07:58:42.619Z,13360.00
2018-04-20T07:59:42.837Z,12944.00
2018-04-20T08:00:43.003Z,12592.00
2018-04-20T08:01:43.423Z,12408.00
2018-04-20T08:02:43.390Z,12136.00
2018-04-20T08:03:43.569Z,12032.00
2018-04-20T08:04:43.780Z,11988.00
2018-04-20T08:05:44.896Z,11816.00
2018-04-20T08:06:44.652Z,11476.00
2018-04-20T08:07:45.299Z,11228.00
2018-04-20T08:08:44.769Z,11188.00
2018-04-20T08:09:45.177Z,11152.00
2018-04-20T08:10:45.130Z,11104.00
2018-04-20T08:11:45.098Z,11048.00
2018-04-20T08:12:45.336Z,11032.00
2018-04-20T08:13:45.466Z,10892.00
2018-04-20T08:14:45.634Z,10948.00
2018-04-20T08:15:45.833Z,10900.00
2018-04-20T08:16:46.037Z,10856.00
2018-04-20T08:17:46.179Z,10848.00
2018-04-20T08:18:50.902Z,10804.00
2018-04-20T08:19:46.624Z,10700.00
2018-04-20T08:20:46.741Z,10644.00
2018-04-20T08:21:46.936Z,10596.00
2018-04-20T08:22:47.147Z,10576.00
2018-04-20T08:23:47.308Z,10540.00
2018-04-20T08:24:47.477Z,10468.00
2018-04-20T08:25:47.682Z,10432.00
2018-04-20T08:26:48.138Z,10364.00
2018-04-20T08:27:48.350Z,10344.00
2018-04-20T08:28:48.349Z,10284.00
2018-04-20T08:29:48.515Z,10284.00
2018-04-20T08:30:48.668Z,10248.00
2018-04-20T08:31:48.856Z,10208.00
2018-04-20T08:32:49.083Z,10200.00
2018-04-20T08:33:49.250Z,10152.00
2018-04-20T08:34:49.424Z,10156.00
2018-04-20T08:35:49.590Z,10144.00
2018-04-20T08:36:49.869Z,10160.00
2018-04-20T08:37:49.983Z,10120.00
2018-04-20T08:38:50.170Z,10128.00
2018-04-20T08:39:50.356Z,10112.00
2018-04-20T08:40:50.875Z,10116.00
2018-04-20T08:41:51.543Z,10092.00
2018-04-20T08:42:50.998Z,10084.00
2018-04-20T08:43:51.157Z,10052.00
2018-04-20T08:44:51.343Z,10036.00
2018-04-20T08:45:51.544Z,10040.00
2018-04-20T08:46:51.738Z,10048.00
2018-04-20T08:47:51.956Z,10040.00
2018-04-20T08:48:52.104Z,10036.00
2018-04-20T08:49:52.289Z,10036.00
2018-04-20T08:50:52.521Z,10028.00
2018-04-20T08:51:52.667Z,10048.00
2018-04-20T08:52:52.830Z,10084.00
2018-04-20T08:53:53.005Z,10072.00
2018-04-20T08:54:53.202Z,10064.00
2018-04-20T08:55:53.372Z,10056.00
2018-04-20T08:56:53.570Z,10036.00
2018-04-20T08:57:53.783Z,10004.00
2018-04-20T08:58:53.968Z,9996.00
2018-04-20T08:59:54.162Z,9972.00
2018-04-20T09:00:54.388Z,9976.00
2018-04-20T09:01:54.549Z,9948.00
2018-04-20T09:02:54.704Z,9916.00
2018-04-20T09:03:54.894Z,9908.00
2018-04-20T09:04:55.112Z,9884.00
2018-04-20T09:05:55.290Z,9892.00
2018-04-20T09:06:55.419Z,9864.00
2018-04-20T09:07:55.657Z,9844.00
2018-04-20T09:08:55.852Z,9836.00
2018-04-20T09:09:56.005Z,9856.00
2018-04-20T09:10:56.222Z,9836.00
2018-04-20T09:11:56.593Z,9836.00
2018-04-20T09:12:56.564Z,9776.00
2018-04-20T09:13:56.724Z,9744.00
2018-04-20T09:14:56.903Z,9736.00
2018-04-20T09:15:57.126Z,9736.00
2018-04-20T09:16:57.324Z,9724.00
2018-04-20T09:17:57.467Z,9716.00
2018-04-20T09:18:57.670Z,9716.00
2018-04-20T09:19:57.821Z,9676.00
2018-04-20T09:20:58.005Z,9696.00
2018-04-20T09:21:58.191Z,9684.00
2018-04-20T09:22:58.373Z,9660.00
2018-04-20T09:23:58.564Z,9684.00
2018-04-20T09:24:58.752Z,9664.00
2018-04-20T09:25:58.946Z,9700.00
2018-04-20T09:26:59.070Z,9696.00
2018-04-20T09:27:59.283Z,9708.00
2018-04-20T09:28:59.512Z,9704.00
2018-04-20T09:29:59.667Z,9724.00
2018-04-20T09:30:59.855Z,9736.00
2018-04-20T09:32:00.019Z,9712.00
2018-04-20T09:33:00.234Z,9652.00
2018-04-20T09:34:00.414Z,9648.00
2018-04-20T09:35:00.726Z,9608.00
2018-04-20T09:36:00.755Z,9564.00
2018-04-20T09:37:00.953Z,9528.00
2018-04-20T09:38:01.122Z,9500.00
2018-04-20T09:39:01.291Z,9492.00
2018-04-20T09:40:01.448Z,9476.00
2018-04-20T09:41:01.718Z,9512.00
2018-04-20T09:42:01.902Z,9556.00
2018-04-20T09:43:02.108Z,9552.00
2018-04-20T09:44:02.272Z,9676.00
2018-04-20T09:45:02.441Z,9880.00
2018-04-20T09:46:02.606Z,10188.00
2018-04-20T09:47:02.803Z,11268.00
2018-04-20T09:48:02.958Z,12040.00
2018-04-20T09:49:03.180Z,11532.00
2018-04-20T09:50:03.373Z,11408.00
2018-04-20T09:51:03.542Z,12048.00
2018-04-20T09:52:03.733Z,11936.00
2018-04-20T09:53:03.915Z,11364.00
2018-04-20T09:54:04.111Z,11856.00
2018-04-20T09:55:04.300Z,11876.00
2018-04-20T09:56:04.496Z,11744.00
2018-04-20T09:57:04.678Z,12000.00
2018-04-20T09:58:04.859Z,11848.00
2018-04-20T09:59:05.055Z,11496.00
2018-04-20T10:01:05.405Z,10720.00
2018-04-20T10:02:05.619Z,10716.00
2018-04-20T10:03:05.738Z,10444.00
2018-04-20T10:04:05.982Z,10236.00
2018-04-20T10:05:06.135Z,10168.00
2018-04-20T10:06:06.357Z,10200.00
2018-04-20T10:07:06.880Z,10464.00
2018-04-20T10:08:06.644Z,10348.00
2018-04-20T10:09:06.842Z,10068.00
2018-04-20T10:10:07.034Z,9912.00
2018-04-20T10:11:07.206Z,9732.00
2018-04-20T10:12:07.384Z,9540.00
2018-04-20T10:13:07.636Z,9424.00
2018-04-20T10:14:07.810Z,9524.00
2018-04-20T10:15:07.959Z,9724.00
2018-04-20T10:16:08.134Z,9488.00
2018-04-20T10:17:08.281Z,9144.00
2018-04-20T10:18:09.090Z,9032.00
2018-04-20T10:19:08.814Z,9108.00
2018-04-20T10:20:08.841Z,9244.00
2018-04-20T10:21:09.032Z,9332.00
2018-04-20T10:22:09.227Z,9292.00
2018-04-20T10:23:09.400Z,9228.00
2018-04-20T10:24:09.588Z,9404.00
2018-04-20T10:25:09.746Z,9456.00
2018-04-20T10:26:09.937Z,9240.00
2018-04-20T10:27:10.101Z,9152.00
2018-04-20T10:28:10.290Z,9104.00
2018-04-20T10:29:10.489Z,8912.00
2018-04-20T10:30:10.640Z,8760.00
2018-04-20T10:31:10.850Z,8820.00
2018-04-20T10:32:10.989Z,8900.00
2018-04-20T10:33:11.217Z,8916.00
2018-04-20T10:34:11.694Z,8748.00
2018-04-20T10:35:11.533Z,8576.00
2018-04-20T10:36:11.715Z,8648.00
2018-04-20T10:37:11.909Z,8452.00
2018-04-20T10:38:12.090Z,8100.00
2018-04-20T10:39:12.348Z,7756.00
2018-04-20T10:40:12.501Z,7516.00
2018-04-20T10:41:13.001Z,7484.00
2018-04-20T10:42:12.832Z,7452.00
2018-04-20T10:43:13.002Z,7336.00
2018-04-20T10:44:13.229Z,7336.00
2018-04-20T10:45:14.048Z,7272.00
2018-04-20T10:46:13.588Z,7232.00
2018-04-20T10:47:13.761Z,7180.00
2018-04-20T10:48:13.969Z,7120.00
2018-04-20T10:49:14.103Z,7076.00
2018-04-20T10:50:14.318Z,7028.00
2018-04-20T10:51:14.489Z,6968.00
2018-04-20T10:52:14.653Z,6928.00
2018-04-20T10:53:14.866Z,6852.00
2018-04-20T10:54:15.059Z,6788.00
2018-04-20T10:55:15.219Z,6748.00
2018-04-20T10:56:15.380Z,6712.00
2018-04-20T10:57:15.609Z,6692.00
2018-04-20T10:58:15.867Z,6624.00
2018-04-20T10:59:15.954Z,6524.00
2018-04-20T11:00:16.142Z,6452.00
2018-04-20T11:01:16.339Z,6396.00
2018-04-20T11:02:16.563Z,6352.00
2018-04-20T11:03:16.754Z,6292.00
2018-04-20T11:04:16.921Z,6220.00
2018-04-20T11:05:17.114Z,6252.00
2018-04-20T11:06:17.303Z,6144.00
2018-04-20T11:07:17.447Z,6088.00
2018-04-20T11:08:17.656Z,6048.00
2018-04-20T11:09:17.853Z,5996.00
2018-04-20T11:10:18.029Z,5956.00
2018-04-20T11:11:18.228Z,5928.00
2018-04-20T11:12:18.634Z,5896.00
2018-04-20T11:13:18.552Z,5860.00
2018-04-20T11:14:18.760Z,5824.00
2018-04-20T11:15:18.940Z,5792.00
2018-04-20T11:16:19.124Z,5736.00
2018-04-20T11:17:19.304Z,5716.00
2018-04-20T11:18:19.457Z,5700.00
2018-04-20T11:19:19.681Z,5684.00
2018-04-20T11:20:19.828Z,5680.00
2018-04-20T11:21:20.035Z,5616.00
2018-04-20T11:22:20.370Z,5604.00
2018-04-20T11:23:20.391Z,5584.00
2018-04-20T11:24:20.571Z,5580.00
2018-04-20T11:25:20.763Z,5528.00
2018-04-20T11:26:21.117Z,5468.00
2018-04-20T11:27:21.157Z,5440.00
2018-04-20T11:28:21.312Z,5448.00
2018-04-20T11:29:21.545Z,5444.00
2018-04-20T11:30:21.785Z,5420.00
2018-04-20T11:31:21.880Z,5412.00
2018-04-20T11:32:22.121Z,5404.00
2018-04-20T11:33:22.298Z,5396.00
2018-04-20T11:34:22.427Z,5392.00
2018-04-20T11:35:23.177Z,5392.00
2018-04-20T11:36:23.651Z,5392.00
2018-04-20T11:37:23.060Z,5128.00
2018-04-20T11:38:23.264Z,5008.00
2018-04-20T11:39:23.426Z,4992.00
2018-04-20T11:40:23.632Z,4988.00
2018-04-20T11:41:23.797Z,4960.00
2018-04-20T11:42:24.141Z,5048.00
2018-04-20T11:43:24.212Z,4920.00
2018-04-20T11:44:24.410Z,4916.00
2018-04-20T11:45:24.598Z,4964.00
2018-04-20T11:46:24.748Z,4904.00
2018-04-20T11:47:25.114Z,4892.00
2018-04-20T11:48:25.337Z,4880.00
2018-04-20T11:49:25.436Z,4844.00
2018-04-20T11:50:25.556Z,4840.00
2018-04-20T11:51:25.743Z,4832.00
2018-04-20T11:52:26.073Z,4832.00
2018-04-20T11:53:26.058Z,4820.00
2018-04-20T11:54:26.290Z,4796.00
2018-04-20T11:55:26.461Z,4804.00
2018-04-20T11:56:26.617Z,4788.00
2018-04-20T11:57:28.770Z,4792.00
2018-04-20T11:58:27.475Z,4768.00
2018-04-20T11:59:27.179Z,4756.00
2018-04-20T12:00:27.352Z,4768.00
2018-04-20T12:01:27.688Z,4752.00
2018-04-20T12:02:29.751Z,4756.00
2018-04-20T12:03:27.926Z,4764.00
2018-04-20T12:04:28.103Z,4768.00
2018-04-20T12:05:28.298Z,4760.00
2018-04-20T12:06:28.484Z,4748.00
2018-04-20T12:07:29.040Z,4756.00
2018-04-20T12:08:28.833Z,4756.00
2018-04-20T12:09:28.987Z,4752.00
2018-04-20T12:10:29.169Z,4732.00
2018-04-20T12:11:29.349Z,4824.00
2018-04-20T12:12:29.520Z,4728.00
2018-04-20T12:13:29.702Z,4716.00
2018-04-20T12:14:30.585Z,4716.00
2018-04-20T12:15:30.204Z,4704.00
2018-04-20T12:16:30.550Z,4704.00
2018-04-20T12:17:31.699Z,4708.00
2018-04-20T12:18:31.003Z,4692.00
2018-04-20T12:19:30.885Z,4708.00
2018-04-20T12:20:31.066Z,4716.00
2018-04-20T12:21:31.448Z,4712.00
2018-04-20T12:22:31.424Z,4720.00
2018-04-20T12:23:31.603Z,4684.00
2018-04-20T12:24:31.771Z,4816.00
2018-04-20T12:25:31.934Z,4700.00
2018-04-20T12:26:32.123Z,4688.00
2018-04-20T12:27:32.292Z,4700.00
2018-04-20T12:28:32.477Z,4736.00
2018-04-20T12:29:32.671Z,4756.00
2018-04-20T12:30:32.855Z,4744.00
2018-04-20T12:31:33.078Z,4748.00
2018-04-20T12:32:33.225Z,4744.00
2018-04-20T12:33:33.476Z,4644.00
2018-04-20T12:34:33.572Z,4644.00
2018-04-20T12:35:33.772Z,4612.00