createdAt,value
2019-05-06T00:02:29.594Z,100352.27
2019-05-06T00:05:03.990Z,100363.70
2019-05-06T00:07:35.017Z,100357.69
2019-05-06T00:10:08.947Z,100360.81
2019-05-06T00:12:40.817Z,100351.83
2019-05-06T00:15:14.468Z,100349.48
2019-05-06T00:17:46.430Z,100354.28
2019-05-06T00:20:18.352Z,100353.23
2019-05-06T00:22:54.611Z,100355.94
2019-05-06T00:25:37.417Z,100351.31
2019-05-06T00:28:26.341Z,100353.67
2019-05-06T00:31:10.404Z,100348.21
2019-05-06T00:33:34.115Z,100346.13
2019-05-06T00:36:06.398Z,100348.67
2019-05-06T00:38:39.836Z,100353.81
2019-05-06T00:49:34.579Z,100338.95
2019-05-06T00:52:06.538Z,100336.11
2019-05-06T00:54:38.644Z,100337.20
2019-05-06T00:57:10.417Z,100335.52
2019-05-06T01:12:25.062Z,100352.52
2019-05-06T01:14:59.725Z,100345.34
2019-05-06T01:17:33.799Z,100349.19
2019-05-06T01:20:05.640Z,100348.83
2019-05-06T01:22:37.735Z,100348.40
2019-05-06T01:25:09.924Z,100348.67
2019-05-06T01:27:44.278Z,100340.04
2019-05-06T01:30:16.065Z,100359.47
2019-05-06T01:32:48.042Z,100356.47
2019-05-06T01:35:20.035Z,100356.05
2019-05-06T01:38:10.921Z,100353.59
2019-05-06T01:40:58.290Z,100362.13
2019-05-06T01:43:34.562Z,100358.80
2019-05-06T01:46:06.312Z,100358.38
2019-05-06T01:48:50.615Z,100358.95
2019-05-06T01:51:25.036Z,100353.50
2019-05-06T01:53:57.307Z,100358.42
2019-05-06T01:56:29.364Z,100356.33
2019-05-06T01:59:01.545Z,100355.08
2019-05-06T02:01:36.088Z,100354.30
2019-05-06T02:04:09.114Z,100353.38
2019-05-06T02:06:41.048Z,100351.29
2019-05-06T02:09:20.144Z,100356.38
2019-05-06T02:11:53.661Z,100352.44
2019-05-06T02:14:25.569Z,100355.97
2019-05-06T02:16:57.333Z,100353.56
2019-05-06T02:19:29.442Z,100352.87
2019-05-06T02:22:10.148Z,100348.34
2019-05-06T02:25:01.220Z,100350.30
2019-05-06T02:27:34.086Z,100341.67
2019-05-06T02:30:16.967Z,100349.52
2019-05-06T02:33:10.780Z,100346.91
2019-05-06T02:36:00.397Z,100347.48
2019-05-06T02:38:46.064Z,100353.27
2019-05-06T02:41:07.629Z,100353.42
2019-05-06T02:43:43.345Z,100353.01
2019-05-06T02:46:14.361Z,100347.63
2019-05-06T02:48:56.008Z,100345.31
2019-05-06T02:51:29.397Z,100351.89
2019-05-06T02:54:03.252Z,100351.06
2019-05-06T02:56:34.948Z,100346.10
2019-05-06T02:59:07.180Z,100341.37
2019-05-06T03:01:39.389Z,100341.47
2019-05-06T03:04:13.191Z,100343.64
2019-05-06T03:06:45.147Z,100345.09
2019-05-06T03:09:16.948Z,100347.05
2019-05-06T03:11:53.983Z,100345.76
2019-05-06T03:14:25.084Z,100348.73
2019-05-06T03:16:58.216Z,100349.48
2019-05-06T03:19:34.176Z,100352.81
2019-05-06T03:22:19.138Z,100344.39
2019-05-06T03:24:55.002Z,100348.55
2019-05-06T03:27:27.160Z,100344.06
2019-05-06T03:29:59.292Z,100342.72
2019-05-06T03:32:37.563Z,100342.30
2019-05-06T03:35:31.388Z,100341.08
2019-05-06T03:37:44.036Z,100340.42
2019-05-06T03:40:15.644Z,100337.45
2019-05-06T03:42:47.510Z,100340.11
2019-05-06T03:45:33.695Z,100338.16
2019-05-06T03:48:12.817Z,100342.68
2019-05-06T03:50:44.108Z,100345.55
2019-05-06T03:53:16.793Z,100347.58
2019-05-06T03:55:53.745Z,100350.81
2019-05-06T03:58:26.764Z,100344.42
2019-05-06T04:01:00.149Z,100346.75
2019-05-06T04:03:44.041Z,100356.98
2019-05-06T04:06:06.333Z,100354.92
2019-05-06T04:08:38.844Z,100352.79
2019-05-06T04:11:13.756Z,100345.15
2019-05-06T04:13:48.119Z,100352.27
2019-05-06T04:16:45.288Z,100349.96
2019-05-06T04:19:25.979Z,100339.71
2019-05-06T04:22:19.771Z,100346.48
2019-05-06T04:25:17.329Z,100349.52
2019-05-06T04:27:54.835Z,100353.45
2019-05-06T04:30:26.667Z,100351.83
2019-05-06T04:32:58.700Z,100340.78
2019-05-06T04:35:33.564Z,100350.31
2019-05-06T04:38:04.108Z,100354.16
2019-05-06T04:40:36.399Z,100356.44
2019-05-06T04:43:08.669Z,100354.17
2019-05-06T04:45:43.323Z,100352.69
2019-05-06T04:48:15.132Z,100347.62
2019-05-06T04:50:47.238Z,100352.95
2019-05-06T04:53:19.030Z,100353.48
2019-05-06T04:55:53.656Z,100355.16
2019-05-06T04:58:24.444Z,100343.06
2019-05-06T05:00:57.020Z,100347.15
2019-05-06T05:03:29.457Z,100334.52
2019-05-06T05:06:02.984Z,100345.83
2019-05-06T05:08:38.180Z,100337.98
2019-05-06T05:11:28.841Z,100342.87
2019-05-06T05:14:24.760Z,100344.01
2019-05-06T05:16:58.666Z,100342.91
2019-05-06T05:19:32.734Z,100341.03
2019-05-06T05:22:07.930Z,100344.48
2019-05-06T05:24:39.774Z,100347.62
2019-05-06T05:27:12.602Z,100351.80
2019-05-06T05:29:44.465Z,100346.19
2019-05-06T05:32:16.277Z,100341.92
2019-05-06T05:34:48.327Z,100348.20
2019-05-06T05:37:22.824Z,100345.39
2019-05-06T05:39:54.542Z,100350.33
2019-05-06T05:42:35.912Z,100358.57
2019-05-06T05:45:09.099Z,100350.66
2019-05-06T05:47:42.523Z,100356.17
2019-05-06T05:50:22.674Z,100348.66
2019-05-06T05:52:54.224Z,100353.32
2019-05-06T05:55:26.501Z,100353.16
2019-05-06T05:57:59.121Z,100358.89
2019-05-06T06:00:33.050Z,100356.85
2019-05-06T06:03:07.194Z,100353.06
2019-05-06T06:05:38.740Z,100349.81
2019-05-06T06:08:10.472Z,100352.44
2019-05-06T06:10:56.521Z,100351.01
2019-05-06T06:13:28.360Z,100352.55
2019-05-06T06:16:25.804Z,100351.06
2019-05-06T06:19:12.594Z,100347.64
2019-05-06T06:21:48.417Z,100352.45
2019-05-06T06:24:27.826Z,100358.07
2019-05-06T06:26:59.742Z,100351.94
2019-05-06T06:29:32.405Z,100357.59
2019-05-06T06:32:10.521Z,100356.13
2019-05-06T06:35:14.698Z,100352.98
2019-05-06T06:38:04.242Z,100348.97
2019-05-06T06:40:36.191Z,100345.59
2019-05-06T06:43:12.516Z,100350.52
2019-05-06T06:45:44.567Z,100342.31
2019-05-06T06:48:16.520Z,100344.75
2019-05-06T06:50:52.274Z,100342.20
2019-05-06T06:53:27.245Z,100338.83
2019-05-06T06:56:22.024Z,100338.70
2019-05-06T06:59:23.347Z,100338.64
2019-05-06T07:02:14.079Z,100347.38
2019-05-06T07:04:53.773Z,100348.50
2019-05-06T07:07:40.219Z,100343.33
2019-05-06T07:10:02.654Z,100334.59
2019-05-06T07:12:34.251Z,100333.50
2019-05-06T07:15:06.988Z,100336.78
2019-05-06T07:17:38.731Z,100333.29
2019-05-06T07:20:13.207Z,100322.08
2019-05-06T07:22:45.601Z,100327.86
2019-05-06T07:25:17.454Z,100327.73
2019-05-06T07:27:49.320Z,100324.36
2019-05-06T07:30:32.913Z,100321.34
2019-05-06T07:33:05.754Z,100323.28
2019-05-06T07:35:40.846Z,100327.55
2019-05-06T07:38:11.975Z,100324.14
2019-05-06T07:40:46.305Z,100321.97
2019-05-06T07:43:35.837Z,100323.47
2019-05-06T07:46:15.595Z,100323.38
2019-05-06T07:48:47.584Z,100322.67
2019-05-06T07:51:19.361Z,100324.13
2019-05-06T07:53:52.432Z,100325.97
2019-05-06T07:56:24.611Z,100320.42
2019-05-06T07:59:08.072Z,100315.63
2019-05-06T08:01:44.014Z,100320.97
2019-05-06T08:04:15.447Z,100322.81
2019-05-06T08:06:48.507Z,100325.37
2019-05-06T08:09:22.141Z,100323.80
2019-05-06T08:11:54.138Z,100325.88
2019-05-06T08:14:43.070Z,100327.58
2019-05-06T08:17:22.346Z,100328.51
2019-05-06T08:19:54.302Z,100325.88
2019-05-06T08:23:03.260Z,100325.64
2019-05-06T08:25:44.322Z,100320.94
2019-05-06T08:28:16.180Z,100324.86
2019-05-06T08:30:48.033Z,100316.34
2019-05-06T08:33:21.866Z,100323.77
2019-05-06T08:36:08.890Z,100319.09
2019-05-06T08:38:28.175Z,100316.31
2019-05-06T08:41:02.633Z,100318.12
2019-05-06T08:43:33.945Z,100314.93
2019-05-06T08:46:05.930Z,100314.30
2019-05-06T08:48:38.197Z,100313.36
2019-05-06T08:51:16.361Z,100310.86
2019-05-06T08:53:53.381Z,100309.91
2019-05-06T08:56:25.958Z,100308.17
2019-05-06T08:58:57.828Z,100308.90
2019-05-06T09:01:54.554Z,100311.13
2019-05-06T09:04:26.477Z,100305.70
2019-05-06T09:06:58.703Z,100298.16
2019-05-06T09:09:32.602Z,100297.89
2019-05-06T09:12:04.834Z,100293.53
2019-05-06T09:14:36.670Z,100294.39
2019-05-06T09:17:08.588Z,100288.50
2019-05-06T09:19:42.517Z,100287.31
2019-05-06T09:22:13.914Z,100290.02
2019-05-06T09:24:45.732Z,100288.01
2019-05-06T09:27:41.996Z,100282.37
2019-05-06T09:30:22.784Z,100286.75
2019-05-06T09:32:53.490Z,100279.03
2019-05-06T09:35:25.243Z,100276.52
2019-05-06T09:37:57.391Z,100274.30
2019-05-06T09:40:29.160Z,100271.72
2019-05-06T09:43:04.681Z,100278.41
2019-05-06T09:45:34.950Z,100274.86
2019-05-06T09:48:13.028Z,100279.64
2019-05-06T09:50:46.909Z,100276.44
2019-05-06T09:53:37.945Z,100278.32
2019-05-06T09:56:42.687Z,100282.03
2019-05-06T09:59:14.755Z,100288.67
2019-05-06T10:01:47.890Z,100278.03
2019-05-06T10:04:19.833Z,100272.26
2019-05-06T10:06:57.383Z,100270.11
2019-05-06T10:09:26.681Z,100266.80
2019-05-06T10:11:58.508Z,100260.16
2019-05-06T10:14:32.192Z,100253.06
2019-05-06T10:17:04.602Z,100253.64
2019-05-06T10:19:37.342Z,100252.20
2019-05-06T10:22:09.173Z,100243.72
2019-05-06T10:24:43.156Z,100238.26
2019-05-06T10:27:14.626Z,100243.94
2019-05-06T10:30:05.561Z,100238.11
2019-05-06T10:32:45.998Z,100232.91
2019-05-06T10:35:18.789Z,100231.30
2019-05-06T10:38:14.993Z,100227.98
2019-05-06T10:41:00.877Z,100226.92
2019-05-06T10:43:54.489Z,100216.23
2019-05-06T10:46:26.667Z,100214.89
2019-05-06T10:48:58.429Z,100215.98
2019-05-06T10:51:38.433Z,100210.00
2019-05-06T10:54:12.250Z,100202.45
2019-05-06T10:56:56.916Z,100204.77
2019-05-06T10:59:27.195Z,100206.95
2019-05-06T11:02:05.448Z,100201.86
2019-05-06T11:04:36.423Z,100204.92
2019-05-06T11:07:08.283Z,100209.25
2019-05-06T11:09:42.618Z,100204.75
2019-05-06T11:12:14.143Z,100210.47
2019-05-06T11:14:46.212Z,100212.98
2019-05-06T11:17:18.067Z,100205.89
2019-05-06T11:19:49.927Z,100205.16
2019-05-06T11:22:24.615Z,100204.66
2019-05-06T11:24:55.275Z,100199.78
2019-05-06T11:27:32.085Z,100200.14
2019-05-06T11:30:02.485Z,100198.77
2019-05-06T11:32:44.382Z,100201.39
2019-05-06T11:35:32.503Z,100191.25
2019-05-06T11:38:08.491Z,100193.09
2019-05-06T11:40:42.106Z,100196.42
2019-05-06T11:43:14.059Z,100195.09
2019-05-06T11:45:45.886Z,100195.09
2019-05-06T11:48:17.940Z,100198.58
2019-05-06T11:50:51.431Z,100196.05
2019-05-06T11:53:23.451Z,100193.21
2019-05-06T11:55:55.284Z,100188.91
2019-05-06T11:58:47.271Z,100187.70
2019-05-06T12:01:23.376Z,100176.19
2019-05-06T12:03:55.523Z,100170.46
2019-05-06T12:06:27.314Z,100177.91
2019-05-06T12:08:59.395Z,100173.33
2019-05-06T12:11:31.225Z,100172.33
2019-05-06T12:14:03.325Z,100166.58
2019-05-06T12:16:35.167Z,100154.03
2019-05-06T12:19:07.250Z,100152.42
2019-05-06T12:21:39.053Z,100154.66
2019-05-06T12:24:12.206Z,100138.77
2019-05-06T12:26:44.408Z,100145.75
2019-05-06T12:29:16.248Z,100138.59
2019-05-06T12:31:52.975Z,100142.33
2019-05-06T12:34:25.251Z,100130.31
2019-05-06T12:36:59.538Z,100127.08
2019-05-06T12:39:33.262Z,100129.61
2019-05-06T12:42:30.145Z,100133.09
2019-05-06T12:45:23.932Z,100125.77
2019-05-06T12:48:17.597Z,100123.91
2019-05-06T12:50:52.580Z,100123.15
2019-05-06T12:53:24.390Z,100118.83
2019-05-06T12:55:56.661Z,100113.62
2019-05-06T12:58:28.512Z,100112.12
2019-05-06T13:01:03.827Z,100112.77
2019-05-06T13:03:34.956Z,100113.23
2019-05-06T13:06:09.018Z,100122.92
2019-05-06T13:08:56.667Z,100112.38
2019-05-06T13:11:15.357Z,100108.87
2019-05-06T13:13:57.545Z,100106.06
2019-05-06T13:16:22.861Z,100116.91
2019-05-06T13:18:55.068Z,100120.57
2019-05-06T13:21:27.453Z,100109.16
2019-05-06T13:24:04.622Z,100104.31
2019-05-06T13:26:36.847Z,100104.14
2019-05-06T13:29:22.942Z,100108.23
2019-05-06T13:31:55.006Z,100109.17
2019-05-06T13:34:26.931Z,100112.17
2019-05-06T13:36:59.347Z,100108.72
2019-05-06T13:39:32.840Z,100108.19
2019-05-06T13:42:05.077Z,100098.63
2019-05-06T13:44:37.013Z,100086.95
2019-05-06T13:47:12.165Z,100084.70
2019-05-06T13:49:54.113Z,100089.45
2019-05-06T13:52:29.359Z,100091.93
2019-05-06T13:55:02.595Z,100083.69
2019-05-06T13:57:34.923Z,100074.98
2019-05-06T14:00:07.866Z,100084.02
2019-05-06T14:02:48.712Z,100081.54
2019-05-06T14:05:21.249Z,100083.41
2019-05-06T14:07:53.620Z,100083.11
2019-05-06T14:10:25.405Z,100076.58
2019-05-06T14:12:57.755Z,100078.25
2019-05-06T14:15:29.584Z,100080.73
2019-05-06T14:18:02.593Z,100076.73
2019-05-06T14:20:35.021Z,100076.34
2019-05-06T14:23:07.759Z,100077.04
2019-05-06T14:26:04.136Z,100079.38
2019-05-06T14:28:50.103Z,100068.13
2019-05-06T14:31:25.997Z,100070.67
2019-05-06T14:33:58.509Z,100070.25
2019-05-06T14:36:32.159Z,100065.17
2019-05-06T14:39:07.211Z,100061.96
2019-05-06T14:41:44.611Z,100073.76
2019-05-06T14:44:15.376Z,100071.48
2019-05-06T14:47:06.218Z,100067.08
2019-05-06T14:49:38.203Z,100066.14
2019-05-06T14:52:12.882Z,100061.91
2019-05-06T14:54:56.114Z,100063.35
2019-05-06T14:57:27.969Z,100066.53
2019-05-06T14:59:59.951Z,100067.39
2019-05-06T15:02:33.778Z,100066.69
2019-05-06T15:05:06.564Z,100059.68
2019-05-06T15:07:38.369Z,100058.08
2019-05-06T15:10:20.464Z,100063.50
2019-05-06T15:12:44.966Z,100057.44
2019-05-06T15:15:17.345Z,100065.77
2019-05-06T15:17:49.164Z,100068.14
2019-05-06T15:20:22.608Z,100071.33
2019-05-06T15:22:54.744Z,100067.61
2019-05-06T15:25:27.029Z,100074.58
2019-05-06T15:27:59.034Z,100079.88
2019-05-06T15:30:38.574Z,100077.34
2019-05-06T15:33:13.314Z,100076.80
2019-05-06T15:36:02.392Z,100083.55
2019-05-06T15:38:34.762Z,100084.37
2019-05-06T15:41:07.037Z,100080.95
2019-05-06T15:43:39.264Z,100084.57
2019-05-06T15:46:12.486Z,100084.87
2019-05-06T15:48:44.337Z,100080.28
2019-05-06T15:51:19.260Z,100080.06
2019-05-06T15:53:52.936Z,100077.31
2019-05-06T15:56:24.928Z,100077.55
2019-05-06T15:58:56.797Z,100077.30
2019-05-06T16:01:29.082Z,100078.01
2019-05-06T16:04:00.862Z,100074.41
2019-05-06T16:06:33.380Z,100072.76
2019-05-06T16:09:06.651Z,100088.49
2019-05-06T16:11:41.910Z,100090.39
2019-05-06T16:14:14.095Z,100089.06
2019-05-06T16:16:46.255Z,100089.39
2019-05-06T16:19:19.133Z,100092.53
2019-05-06T16:21:52.407Z,100095.47
2019-05-06T16:24:29.991Z,100094.49
2019-05-06T16:27:03.099Z,100095.66
2019-05-06T16:29:38.250Z,100105.73
2019-05-06T16:32:10.967Z,100096.03
2019-05-06T16:34:44.192Z,100099.04
2019-05-06T16:37:16.286Z,100099.36
2019-05-06T16:39:48.193Z,100105.58
2019-05-06T16:42:22.467Z,100105.24
2019-05-06T16:44:54.760Z,100105.40
2019-05-06T16:47:39.487Z,100105.69
2019-05-06T16:50:15.271Z,100107.33
2019-05-06T16:52:47.250Z,100109.89
2019-05-06T16:55:24.562Z,100109.21
2019-05-06T16:58:03.245Z,100108.63
2019-05-06T17:00:37.053Z,100112.59
2019-05-06T17:03:15.980Z,100112.59
2019-05-06T17:06:05.411Z,100108.61
2019-05-06T17:08:37.735Z,100104.44
2019-05-06T17:11:26.128Z,100110.67
2019-05-06T17:13:44.807Z,100107.20
2019-05-06T17:16:16.811Z,100108.80
2019-05-06T17:18:49.073Z,100113.14
2019-05-06T17:21:22.239Z,100115.54
2019-05-06T17:23:54.612Z,100116.80
2019-05-06T17:26:26.554Z,100120.03
2019-05-06T17:29:04.260Z,100123.16
2019-05-06T17:31:58.270Z,100121.10
2019-05-06T17:34:33.517Z,100123.65
2019-05-06T17:37:15.110Z,100119.57
2019-05-06T17:39:48.355Z,100122.36
2019-05-06T17:42:22.550Z,100127.30
2019-05-06T17:44:54.262Z,100125.39
2019-05-06T17:47:52.870Z,100128.64
2019-05-06T17:50:24.459Z,100130.67
2019-05-06T17:52:57.541Z,100132.11
2019-05-06T17:55:29.753Z,100138.22
2019-05-06T17:58:02.501Z,100137.51
2019-05-06T18:00:35.017Z,100140.05
2019-05-06T18:03:06.962Z,100140.05
2019-05-06T18:05:39.355Z,100142.34
2019-05-06T18:08:12.792Z,100145.83
2019-05-06T18:10:44.924Z,100147.02
2019-05-06T18:13:16.907Z,100146.67
2019-05-06T18:15:50.507Z,100152.17
2019-05-06T18:18:28.443Z,100152.80
2019-05-06T18:20:56.723Z,100158.41
2019-05-06T18:23:28.968Z,100161.44
2019-05-06T18:26:03.119Z,100161.08
2019-05-06T18:28:34.906Z,100163.58
2019-05-06T18:31:07.150Z,100164.42
2019-05-06T18:33:39.346Z,100166.95
2019-05-06T18:36:13.008Z,100175.47
2019-05-06T18:38:45.303Z,100179.05
2019-05-06T18:41:17.305Z,100178.45
2019-05-06T18:43:50.287Z,100186.59
2019-05-06T18:46:22.771Z,100178.92
2019-05-06T18:48:55.167Z,100179.89
2019-05-06T18:51:27.857Z,100183.36
2019-05-06T18:54:00.388Z,100180.95
2019-05-06T18:56:35.135Z,100187.89
2019-05-06T18:59:12.181Z,100190.41
2019-05-06T19:01:45.270Z,100192.30
2019-05-06T19:04:45.278Z,100193.98
2019-05-06T19:07:17.639Z,100197.56
2019-05-06T19:10:02.997Z,100201.97
2019-05-06T19:12:40.410Z,100210.25
2019-05-06T19:15:09.649Z,100209.98
2019-05-06T19:17:44.363Z,100210.58
2019-05-06T19:20:16.610Z,100208.43
2019-05-06T19:22:49.145Z,100203.38
2019-05-06T19:25:22.827Z,100205.64
2019-05-06T19:27:55.201Z,100206.73
2019-05-06T19:30:27.297Z,100204.70
2019-05-06T19:32:59.391Z,100214.37
2019-05-06T19:35:36.833Z,100217.36
2019-05-06T19:38:06.475Z,100218.53
2019-05-06T19:40:38.529Z,100214.67
2019-05-06T19:43:12.367Z,100220.55
2019-05-06T19:45:45.414Z,100213.09
2019-05-06T19:48:18.104Z,100219.28
2019-05-06T19:50:52.248Z,100216.87
2019-05-06T19:53:24.391Z,100210.88
2019-05-06T19:55:56.708Z,100218.62
2019-05-06T19:58:28.561Z,100225.42
2019-05-06T20:01:02.304Z,100220.97
2019-05-06T20:03:34.767Z,100222.74
2019-05-06T20:06:34.645Z,100220.06
2019-05-06T20:09:36.176Z,100226.69
2019-05-06T20:12:12.419Z,100229.40
2019-05-06T20:14:44.823Z,100226.05
2019-05-06T20:17:17.023Z,100230.34
2019-05-06T20:19:51.854Z,100231.14
2019-05-06T20:22:23.886Z,100223.91
2019-05-06T20:24:56.263Z,100222.94
2019-05-06T20:27:28.382Z,100221.70
2019-05-06T20:30:03.258Z,100219.80
2019-05-06T20:32:35.133Z,100222.63
2019-05-06T20:35:08.777Z,100220.97
2019-05-06T20:37:42.583Z,100221.91
2019-05-06T20:40:15.835Z,100222.77
2019-05-06T20:42:48.339Z,100226.23
2019-05-06T20:45:22.320Z,100225.72
2019-05-06T20:47:55.737Z,100232.88
2019-05-06T20:50:28.004Z,100231.18
2019-05-06T20:53:00.130Z,100231.91
2019-05-06T20:55:35.757Z,100231.91
2019-05-06T20:58:08.955Z,100234.92
2019-05-06T21:00:43.013Z,100231.77
2019-05-06T21:03:15.605Z,100228.17
2019-05-06T21:05:48.542Z,100225.51
2019-05-06T21:08:22.131Z,100225.98
2019-05-06T21:10:54.736Z,100225.27
2019-05-06T21:13:33.047Z,100220.00
2019-05-06T21:16:02.224Z,100218.06
2019-05-06T21:18:34.851Z,100225.09
2019-05-06T21:21:07.824Z,100225.09
2019-05-06T21:23:39.792Z,100226.92
2019-05-06T21:26:13.644Z,100229.77
2019-05-06T21:28:46.442Z,100232.63
2019-05-06T21:31:19.030Z,100226.41
2019-05-06T21:33:52.228Z,100229.41
2019-05-06T21:36:25.030Z,100230.93
2019-05-06T21:38:56.985Z,100228.37
2019-05-06T21:41:29.141Z,100230.41
2019-05-06T21:44:02.415Z,100225.84
2019-05-06T21:46:34.902Z,100222.38
2019-05-06T21:49:06.851Z,100215.22
2019-05-06T21:51:39.128Z,100211.34
2019-05-06T21:54:12.587Z,100196.36
2019-05-06T21:56:46.112Z,100193.73
2019-05-06T21:59:18.325Z,100195.05
2019-05-06T22:01:52.063Z,100205.66
2019-05-06T22:04:24.195Z,100202.02
2019-05-06T22:06:56.682Z,100206.59
2019-05-06T22:09:28.484Z,100210.29
2019-05-06T22:12:02.447Z,100215.55
2019-05-06T22:14:33.983Z,100212.81
2019-05-06T22:17:07.506Z,100217.90
2019-05-06T22:19:39.329Z,100215.65
2019-05-06T22:22:14.616Z,100213.70
2019-05-06T22:24:48.168Z,100215.95
2019-05-06T22:27:21.972Z,100213.68
2019-05-06T22:29:53.624Z,100220.20
2019-05-06T22:32:25.708Z,100215.62
2019-05-06T22:34:57.530Z,100222.05
2019-05-06T22:37:29.842Z,100216.36
2019-05-06T22:40:02.296Z,100214.77
2019-05-06T22:42:34.399Z,100224.72
2019-05-06T22:45:07.086Z,100213.55
2019-05-06T22:47:39.125Z,100207.73
2019-05-06T22:50:13.140Z,100210.30
2019-05-06T22:52:45.942Z,100210.05
2019-05-06T22:55:17.804Z,100206.61
2019-05-06T22:57:49.852Z,100211.91
2019-05-06T23:00:27.366Z,100207.97
2019-05-06T23:03:03.785Z,100213.22
2019-05-06T23:05:35.710Z,100215.34
2019-05-06T23:08:07.761Z,100221.36
2019-05-06T23:10:42.112Z,100225.49
2019-05-06T23:13:13.427Z,100219.41
2019-05-06T23:15:45.221Z,100221.59
2019-05-06T23:18:17.269Z,100221.14
2019-05-06T23:20:49.053Z,100229.78
2019-05-06T23:23:22.431Z,100233.33
2019-05-06T23:26:13.022Z,100235.59
2019-05-06T23:28:44.994Z,100237.94
2019-05-06T23:31:18.002Z,100240.00
2019-05-06T23:33:49.948Z,100233.28
2019-05-06T23:36:22.913Z,100238.62
2019-05-06T23:40:03.493Z,100248.27
2019-05-06T23:43:30.278Z,100251.56
2019-05-06T23:46:55.836Z,100249.06
2019-05-06T23:50:22.956Z,100249.61
2019-05-06T23:53:48.141Z,100247.38
2019-05-06T23:56:43.916Z,100253.20
2019-05-06T23:59:18.000Z,100252.16
