createdAt,value
2017-11-23T00:01:26.532Z,23.83
2017-11-23T00:03:54.399Z,32.75
2017-11-23T00:06:22.267Z,28.65
2017-11-23T00:08:50.134Z,21.70
2017-11-23T00:11:18.001Z,15.32
2017-11-23T00:13:45.869Z,16.70
2017-11-23T00:16:13.737Z,18.17
2017-11-23T00:18:41.603Z,19.60
2017-11-23T00:21:09.471Z,42.92
2017-11-23T00:23:37.338Z,22.23
2017-11-23T00:26:05.206Z,23.30
2017-11-23T00:28:33.073Z,19.27
2017-11-23T00:31:00.940Z,19.30
2017-11-23T00:33:28.814Z,20.42
2017-11-23T00:35:56.674Z,20.67
2017-11-23T00:38:24.548Z,16.75
2017-11-23T00:40:52.412Z,13.50
2017-11-23T00:43:20.277Z,13.18
2017-11-23T00:45:48.149Z,15.20
2017-11-23T00:48:16.016Z,20.77
2017-11-23T00:50:43.883Z,13.57
2017-11-23T00:53:11.752Z,12.25
2017-11-23T00:55:39.614Z,16.77
2017-11-23T00:58:07.481Z,17.27
2017-11-23T01:00:35.347Z,12.80
2017-11-23T01:03:03.216Z,10.38
2017-11-23T01:05:31.082Z,11.00
2017-11-23T01:07:58.950Z,10.10
2017-11-23T01:10:26.821Z,10.65
2017-11-23T01:12:54.687Z,13.77
2017-11-23T01:15:22.552Z,17.70
2017-11-23T01:17:50.420Z,22.55
2017-11-23T01:20:18.309Z,18.17
2017-11-23T01:22:46.973Z,19.48
2017-11-23T01:25:14.840Z,15.48
2017-11-23T01:27:42.707Z,24.58
2017-11-23T01:30:10.579Z,33.63
2017-11-23T01:32:38.441Z,22.25
2017-11-23T01:35:06.309Z,17.08
2017-11-23T01:37:34.177Z,31.37
2017-11-23T01:40:02.046Z,15.23
2017-11-23T01:42:29.912Z,20.62
2017-11-23T01:44:57.778Z,14.95
2017-11-23T01:47:25.647Z,17.40
2017-11-23T01:49:53.515Z,25.10
2017-11-23T01:52:21.380Z,23.45
2017-11-23T01:54:49.247Z,28.38
2017-11-23T01:57:17.115Z,19.08
2017-11-23T01:59:45.085Z,21.98
2017-11-23T02:02:13.056Z,16.25
2017-11-23T02:04:40.922Z,14.00
2017-11-23T02:07:08.790Z,18.48
2017-11-23T02:09:36.657Z,8.90
2017-11-23T02:12:04.524Z,11.30
2017-11-23T02:14:32.391Z,13.90
2017-11-23T02:17:00.259Z,11.95
2017-11-23T02:19:28.230Z,14.75
2017-11-23T02:21:56.096Z,14.10
2017-11-23T02:24:24.070Z,15.80
2017-11-23T02:26:51.963Z,12.45
2017-11-23T02:29:20.723Z,20.37
2017-11-23T02:31:48.690Z,13.55
2017-11-23T02:34:16.661Z,17.27
2017-11-23T02:36:44.632Z,18.02
2017-11-23T02:39:12.498Z,12.93
2017-11-23T02:41:40.370Z,15.98
2017-11-23T02:44:08.232Z,11.93
2017-11-23T02:46:36.100Z,11.45
2017-11-23T02:49:03.968Z,22.52
2017-11-23T02:51:31.844Z,23.42
2017-11-23T02:53:59.805Z,18.87
2017-11-23T02:56:27.672Z,25.52
2017-11-23T02:58:55.539Z,14.52
2017-11-23T03:01:23.406Z,14.15
2017-11-23T03:03:51.274Z,31.67
2017-11-23T03:06:19.175Z,15.75
2017-11-23T03:08:47.827Z,16.42
2017-11-23T03:11:15.694Z,13.85
2017-11-23T03:13:43.561Z,20.00
2017-11-23T03:16:11.429Z,18.40
2017-11-23T03:18:39.296Z,16.80
2017-11-23T03:21:07.163Z,28.65
2017-11-23T03:23:35.032Z,10.13
2017-11-23T03:26:02.900Z,14.02
2017-11-23T03:28:30.770Z,12.25
2017-11-23T03:30:58.639Z,13.38
2017-11-23T03:33:26.503Z,9.57
2017-11-23T03:35:54.369Z,10.55
2017-11-23T03:38:22.234Z,10.77
2017-11-23T03:40:50.103Z,8.45
2017-11-23T03:43:17.970Z,11.77
2017-11-23T03:45:45.939Z,15.23
2017-11-23T03:48:13.807Z,18.20
2017-11-23T03:50:41.679Z,11.15
2017-11-23T03:53:09.551Z,9.77
2017-11-23T03:55:37.550Z,11.35
2017-11-23T03:58:06.198Z,12.60
2017-11-23T04:00:34.177Z,12.88
2017-11-23T04:03:02.039Z,12.37
2017-11-23T04:05:29.917Z,15.90
2017-11-23T04:07:58.543Z,10.32
2017-11-23T04:10:26.457Z,10.70
2017-11-23T04:12:54.323Z,8.57
2017-11-23T04:15:22.190Z,8.90
2017-11-23T04:17:50.058Z,10.77
2017-11-23T04:20:17.924Z,11.25
2017-11-23T04:22:45.793Z,15.68
2017-11-23T04:25:13.660Z,14.93
2017-11-23T04:27:41.527Z,12.85
2017-11-23T04:30:09.395Z,8.82
2017-11-23T04:32:37.262Z,12.70
2017-11-23T04:35:05.129Z,17.20
2017-11-23T04:37:32.997Z,10.70
2017-11-23T04:40:00.863Z,16.33
2017-11-23T04:42:28.730Z,22.15
2017-11-23T04:44:56.598Z,20.10
2017-11-23T04:47:24.465Z,15.65
2017-11-23T04:49:52.333Z,23.90
2017-11-23T04:52:20.201Z,14.82
2017-11-23T04:54:48.069Z,14.80
2017-11-23T04:57:15.935Z,15.23
2017-11-23T04:59:43.803Z,8.32
2017-11-23T05:02:11.669Z,10.57
2017-11-23T05:04:39.538Z,11.70
2017-11-23T05:07:07.404Z,12.10
2017-11-23T05:09:35.271Z,10.38
2017-11-23T05:12:03.138Z,14.60
2017-11-23T05:14:31.006Z,17.30
2017-11-23T05:16:58.873Z,29.80
2017-11-23T05:19:26.745Z,23.08
2017-11-23T05:21:54.608Z,21.15
2017-11-23T05:24:22.475Z,27.15
2017-11-23T05:26:50.341Z,34.58
2017-11-23T05:29:18.210Z,28.40
2017-11-23T05:31:46.076Z,15.90
2017-11-23T05:34:13.945Z,17.45
2017-11-23T05:36:41.745Z,16.70
2017-11-23T05:39:10.396Z,17.05
2017-11-23T05:41:38.263Z,10.95
2017-11-23T05:44:06.131Z,12.25
2017-11-23T05:46:33.923Z,13.95
2017-11-23T05:49:01.763Z,8.82
2017-11-23T05:51:29.629Z,10.73
2017-11-23T05:53:57.497Z,12.55
2017-11-23T05:56:25.363Z,12.30
2017-11-23T05:58:53.232Z,17.65
2017-11-23T06:01:21.099Z,19.52
2017-11-23T06:03:48.967Z,21.27
2017-11-23T06:06:16.836Z,15.93
2017-11-23T06:08:44.700Z,19.98
2017-11-23T06:11:12.567Z,16.15
2017-11-23T06:13:40.436Z,12.73
2017-11-23T06:16:08.301Z,24.25
2017-11-23T06:18:36.170Z,22.13
2017-11-23T06:21:04.037Z,20.65
2017-11-23T06:23:31.910Z,23.98
2017-11-23T06:25:59.773Z,23.60
2017-11-23T06:28:27.640Z,28.38
2017-11-23T06:30:55.507Z,19.50
2017-11-23T06:33:23.375Z,24.33
2017-11-23T06:35:51.241Z,13.70
2017-11-23T06:38:19.107Z,13.50
2017-11-23T06:40:46.976Z,10.85
2017-11-23T06:43:14.843Z,17.87
2017-11-23T06:45:42.715Z,18.48
2017-11-23T06:48:10.590Z,17.83
2017-11-23T06:50:39.266Z,15.32
2017-11-23T06:53:07.132Z,12.93
2017-11-23T06:55:34.999Z,14.10
2017-11-23T06:58:02.867Z,12.23
2017-11-23T07:00:30.734Z,14.40
2017-11-23T07:02:58.601Z,11.77
2017-11-23T07:05:26.478Z,14.02
2017-11-23T07:07:54.336Z,13.43
2017-11-23T07:10:22.215Z,11.02
2017-11-23T07:12:50.075Z,9.75
2017-11-23T07:15:17.942Z,14.80
2017-11-23T07:17:51.441Z,18.77
2017-11-23T07:20:19.307Z,16.02
2017-11-23T07:22:47.173Z,12.20
2017-11-23T07:25:15.040Z,17.40
2017-11-23T07:27:42.907Z,17.12
2017-11-23T07:30:10.774Z,9.55
2017-11-23T07:32:38.642Z,13.05
2017-11-23T07:35:06.508Z,12.30
2017-11-23T07:37:34.376Z,12.50
2017-11-23T07:40:02.243Z,8.48
2017-11-23T07:42:30.109Z,13.85
2017-11-23T07:44:57.977Z,13.35
2017-11-23T07:47:25.845Z,17.15
2017-11-23T07:49:53.712Z,11.45
2017-11-23T07:52:21.579Z,15.20
2017-11-23T07:54:49.446Z,14.27
2017-11-23T07:57:17.313Z,10.93
2017-11-23T07:59:45.186Z,8.55
2017-11-23T08:02:13.256Z,11.75
2017-11-23T08:04:41.121Z,18.62
2017-11-23T08:07:08.988Z,10.30
2017-11-23T08:09:36.855Z,12.02
2017-11-23T08:12:04.723Z,12.30
2017-11-23T08:14:32.594Z,14.57
2017-11-23T08:17:00.559Z,23.15
2017-11-23T08:19:28.427Z,20.48
2017-11-23T08:21:56.294Z,19.95
2017-11-23T08:24:24.161Z,23.02
2017-11-23T08:26:52.028Z,18.85
2017-11-23T08:29:19.896Z,13.80
2017-11-23T08:31:47.764Z,14.25
2017-11-23T08:34:15.631Z,16.50
2017-11-23T08:36:43.510Z,10.52
2017-11-23T08:39:11.364Z,13.13
2017-11-23T08:41:39.233Z,17.42
2017-11-23T08:44:07.099Z,14.20
2017-11-23T08:46:34.967Z,9.88
2017-11-23T08:49:02.834Z,8.18
2017-11-23T08:51:30.701Z,11.48
2017-11-23T08:53:58.568Z,10.80
2017-11-23T08:56:26.438Z,9.98
2017-11-23T08:58:54.232Z,10.35
2017-11-23T09:01:22.888Z,13.55
2017-11-23T09:03:50.755Z,12.55
2017-11-23T09:06:18.555Z,8.90
2017-11-23T09:08:47.207Z,14.52
2017-11-23T09:11:15.074Z,12.13
2017-11-23T09:13:42.942Z,13.55
2017-11-23T09:16:10.812Z,15.57
2017-11-23T09:18:38.677Z,12.45
2017-11-23T09:21:06.544Z,10.52
2017-11-23T09:23:34.410Z,10.52
2017-11-23T09:26:02.277Z,10.75
2017-11-23T09:28:30.145Z,12.43
2017-11-23T09:30:58.014Z,9.88
2017-11-23T09:33:25.882Z,7.97
2017-11-23T09:35:53.747Z,14.98
2017-11-23T09:38:21.617Z,9.13
2017-11-23T09:40:49.483Z,9.77
2017-11-23T09:43:17.350Z,9.23
2017-11-23T09:45:45.217Z,10.20
2017-11-23T09:48:13.083Z,7.80
2017-11-23T09:50:40.951Z,10.30
2017-11-23T09:53:08.824Z,11.18
2017-11-23T09:55:36.685Z,12.60
2017-11-23T09:58:04.553Z,7.22
2017-11-23T10:00:32.420Z,6.80
2017-11-23T10:03:00.287Z,9.30
2017-11-23T10:05:28.154Z,12.07
2017-11-23T10:07:56.022Z,8.60
2017-11-23T10:10:23.889Z,10.57
2017-11-23T10:12:51.757Z,13.02
2017-11-23T10:15:19.636Z,7.45
2017-11-23T10:17:47.496Z,6.40
2017-11-23T10:20:15.363Z,5.47
2017-11-23T10:22:43.226Z,8.93
2017-11-23T10:25:11.094Z,8.88
2017-11-23T10:27:38.995Z,10.32
2017-11-23T10:30:07.651Z,7.78
2017-11-23T10:32:35.517Z,9.00
2017-11-23T10:35:03.384Z,9.20
2017-11-23T10:37:36.882Z,8.95
2017-11-23T10:40:04.748Z,7.12
2017-11-23T10:42:32.616Z,10.82
2017-11-23T10:45:00.482Z,7.37
2017-11-23T10:47:28.349Z,7.60
2017-11-23T10:49:56.217Z,9.23
2017-11-23T10:52:24.084Z,8.88
2017-11-23T10:54:51.952Z,8.07
2017-11-23T10:57:19.819Z,7.18
2017-11-23T10:59:47.687Z,8.68
2017-11-23T11:02:15.553Z,9.93
2017-11-23T11:04:43.421Z,7.95
2017-11-23T11:07:11.288Z,8.13
2017-11-23T11:09:39.170Z,8.60
2017-11-23T11:12:07.023Z,7.82
2017-11-23T11:14:34.890Z,13.20
2017-11-23T11:17:02.757Z,8.23
2017-11-23T11:19:30.625Z,6.62
2017-11-23T11:21:58.491Z,12.05
2017-11-23T11:24:26.359Z,5.85
2017-11-23T11:26:54.226Z,14.27
2017-11-23T11:29:22.099Z,11.70
2017-11-23T11:31:49.961Z,7.62
2017-11-23T11:34:17.829Z,9.13
2017-11-23T11:36:45.697Z,5.87
2017-11-23T11:39:13.563Z,6.80
2017-11-23T11:41:41.430Z,6.65
2017-11-23T11:44:09.297Z,7.00
2017-11-23T11:46:37.166Z,6.75
2017-11-23T11:49:05.033Z,12.63
2017-11-23T11:51:32.900Z,7.30
2017-11-23T11:54:00.766Z,8.85
2017-11-23T11:56:28.634Z,5.65
2017-11-23T11:58:56.501Z,6.80
2017-11-23T12:01:24.369Z,13.50
2017-11-23T12:03:52.236Z,6.80
2017-11-23T12:06:20.103Z,8.77
2017-11-23T12:08:47.970Z,9.57
2017-11-23T12:11:15.838Z,5.87
2017-11-23T12:13:55.583Z,7.47
2017-11-23T12:16:28.162Z,6.87
2017-11-23T12:19:07.908Z,5.85
2017-11-23T12:21:47.654Z,7.55
2017-11-23T12:24:32.519Z,6.10
2017-11-23T12:27:00.387Z,8.98
2017-11-23T12:29:40.140Z,9.23
2017-11-23T12:32:07.999Z,11.48
2017-11-23T12:34:35.867Z,9.25
2017-11-23T12:37:03.735Z,5.68
2017-11-23T12:39:31.601Z,7.90
2017-11-23T12:41:59.470Z,12.63
2017-11-23T12:44:27.336Z,8.82
2017-11-23T12:46:55.203Z,9.52
2017-11-23T12:49:23.070Z,6.65
2017-11-23T12:51:50.937Z,9.75
2017-11-23T12:54:18.740Z,7.95
2017-11-23T12:56:47.389Z,8.27
2017-11-23T12:59:15.257Z,10.70
2017-11-23T13:01:43.125Z,6.72
2017-11-23T13:04:10.991Z,6.22
2017-11-23T13:06:38.858Z,8.27
2017-11-23T13:09:06.664Z,7.65
2017-11-23T13:11:35.326Z,6.93
2017-11-23T13:14:03.177Z,10.40
2017-11-23T13:16:31.045Z,7.40
2017-11-23T13:18:58.912Z,8.73
2017-11-23T13:21:26.779Z,5.37
2017-11-23T13:23:54.576Z,6.85
2017-11-23T13:26:23.230Z,30.33
2017-11-23T13:28:51.098Z,3.95
2017-11-23T13:31:18.896Z,5.75
2017-11-23T13:33:47.557Z,4.22
2017-11-23T13:36:15.422Z,8.05
2017-11-23T13:38:43.287Z,11.10
2017-11-23T13:41:11.153Z,7.18
2017-11-23T13:43:39.022Z,10.38
2017-11-23T13:46:06.890Z,4.80
2017-11-23T13:48:34.754Z,5.93
2017-11-23T13:51:02.623Z,4.87
2017-11-23T13:53:30.489Z,4.75
2017-11-23T13:55:58.359Z,5.72
2017-11-23T13:58:26.226Z,4.03
2017-11-23T14:00:54.090Z,9.98
2017-11-23T14:03:21.957Z,6.97
2017-11-23T14:05:49.825Z,3.05
2017-11-23T14:08:17.695Z,6.40
2017-11-23T14:10:45.559Z,7.22
2017-11-23T14:13:13.426Z,4.22
2017-11-23T14:15:41.293Z,4.37
2017-11-23T14:18:09.162Z,7.20
2017-11-23T14:20:37.003Z,6.07
2017-11-23T14:23:04.896Z,3.58
2017-11-23T14:25:32.763Z,7.68
2017-11-23T14:28:00.631Z,9.05
2017-11-23T14:30:28.498Z,6.55
2017-11-23T14:32:56.365Z,5.43
2017-11-23T14:35:24.233Z,3.62
2017-11-23T14:37:52.100Z,5.15
2017-11-23T14:40:19.967Z,6.40
2017-11-23T14:42:47.835Z,4.87
2017-11-23T14:45:15.703Z,4.78
2017-11-23T14:47:43.570Z,6.25
2017-11-23T14:50:11.437Z,7.10
2017-11-23T14:52:39.303Z,9.27
2017-11-23T14:55:07.171Z,2.95
2017-11-23T14:57:35.038Z,6.90
2017-11-23T15:00:02.906Z,6.30
2017-11-23T15:02:30.770Z,6.87
2017-11-23T15:04:58.641Z,4.93
2017-11-23T15:07:26.507Z,4.87
2017-11-23T15:09:54.375Z,5.30
2017-11-23T15:12:22.242Z,7.57
2017-11-23T15:14:50.110Z,6.07
2017-11-23T15:17:17.978Z,7.12
2017-11-23T15:19:45.775Z,3.90
2017-11-23T15:22:14.430Z,5.90
2017-11-23T15:24:42.296Z,4.93
2017-11-23T15:27:10.164Z,7.00
2017-11-23T15:29:38.030Z,4.53
2017-11-23T15:32:05.906Z,4.60
2017-11-23T15:34:33.765Z,5.18
2017-11-23T15:37:01.633Z,4.93
2017-11-23T15:39:29.500Z,14.07
2017-11-23T15:41:57.366Z,4.30
2017-11-23T15:44:25.234Z,8.20
2017-11-23T15:46:53.105Z,8.45
2017-11-23T15:49:20.969Z,6.90
2017-11-23T15:51:48.836Z,6.55
2017-11-23T15:54:16.703Z,5.10
2017-11-23T15:56:44.573Z,11.23
2017-11-23T15:59:13.156Z,3.67
2017-11-23T16:01:41.023Z,6.50
2017-11-23T16:04:08.890Z,3.87
2017-11-23T16:06:36.765Z,4.20
2017-11-23T16:09:04.726Z,18.00
2017-11-23T16:11:32.594Z,3.17
2017-11-23T16:14:00.463Z,6.30
2017-11-23T16:16:28.328Z,10.00
2017-11-23T16:18:56.199Z,3.60
2017-11-23T16:21:24.063Z,5.90
2017-11-23T16:23:51.933Z,6.12
2017-11-23T16:26:19.797Z,10.00
2017-11-23T16:28:47.666Z,8.80
2017-11-23T16:31:15.535Z,7.20
2017-11-23T16:33:43.400Z,7.40
2017-11-23T16:36:13.725Z,7.95
2017-11-23T16:38:43.434Z,7.12
2017-11-23T16:41:12.327Z,5.25
2017-11-23T16:43:40.193Z,6.97
2017-11-23T16:46:24.753Z,4.05
2017-11-23T16:49:05.214Z,8.07
2017-11-23T16:51:49.788Z,7.10
2017-11-23T16:54:23.198Z,6.68
2017-11-23T16:57:10.909Z,6.43
2017-11-23T16:59:41.439Z,11.73
2017-11-23T17:02:15.075Z,4.35
2017-11-23T17:04:49.358Z,4.25
2017-11-23T17:07:22.992Z,8.07
2017-11-23T17:10:07.415Z,9.23
2017-11-23T17:12:40.911Z,9.70
2017-11-23T17:15:14.513Z,7.45
2017-11-23T17:17:47.944Z,4.97
2017-11-23T17:20:16.599Z,3.53
2017-11-23T17:22:44.465Z,8.50
2017-11-23T17:25:12.336Z,6.62
2017-11-23T17:27:40.199Z,3.97
2017-11-23T17:30:08.070Z,4.00
2017-11-23T17:32:35.933Z,8.25
2017-11-23T17:35:03.801Z,8.02
2017-11-23T17:37:31.666Z,7.30
2017-11-23T17:39:59.536Z,8.68
2017-11-23T17:42:27.417Z,8.40
2017-11-23T17:44:56.088Z,6.57
2017-11-23T17:47:23.956Z,8.88
2017-11-23T17:49:51.824Z,6.93
2017-11-23T17:52:19.705Z,4.43
2017-11-23T17:54:47.563Z,5.00
2017-11-23T17:57:15.426Z,7.53
2017-11-23T17:59:43.294Z,4.65
2017-11-23T18:02:11.160Z,5.35
2017-11-23T18:04:38.928Z,5.80
2017-11-23T18:07:06.803Z,7.43
2017-11-23T18:09:35.426Z,8.27
2017-11-23T18:12:03.448Z,9.65
2017-11-23T18:14:33.420Z,6.72
2017-11-23T18:17:01.231Z,7.68
2017-11-23T18:19:29.201Z,9.20
2017-11-23T18:21:57.209Z,7.10
2017-11-23T18:24:25.856Z,9.95
2017-11-23T18:26:53.724Z,6.40
2017-11-23T18:29:21.592Z,9.77
2017-11-23T18:31:49.464Z,8.73
2017-11-23T18:34:17.435Z,9.38
2017-11-23T18:36:45.228Z,13.13
2017-11-23T18:39:14.290Z,8.60
2017-11-23T18:41:46.232Z,9.98
2017-11-23T18:44:14.326Z,15.75
2017-11-23T18:46:42.296Z,10.18
2017-11-23T18:49:10.164Z,9.63
2017-11-23T18:51:38.030Z,7.53
2017-11-23T18:54:05.897Z,6.60
2017-11-23T18:56:33.868Z,5.28
2017-11-23T18:59:01.734Z,8.07
2017-11-23T19:01:29.602Z,8.45
2017-11-23T19:03:57.470Z,14.80
2017-11-23T19:06:25.337Z,10.23
2017-11-23T19:08:54.126Z,6.50
2017-11-23T19:11:21.992Z,6.15
2017-11-23T19:13:49.861Z,5.65
2017-11-23T19:16:17.727Z,6.40
2017-11-23T19:18:45.598Z,7.50
2017-11-23T19:21:13.463Z,5.12
2017-11-23T19:23:41.329Z,6.20
2017-11-23T19:26:09.198Z,6.62
2017-11-23T19:28:37.065Z,5.72
2017-11-23T19:31:04.934Z,8.13
2017-11-23T19:33:32.900Z,7.20
2017-11-23T19:36:00.769Z,10.70
2017-11-23T19:38:28.636Z,7.03
2017-11-23T19:40:56.506Z,5.80
2017-11-23T19:43:24.371Z,6.68
2017-11-23T19:45:52.257Z,6.57
2017-11-23T19:48:20.105Z,11.23
2017-11-23T19:50:47.974Z,9.00
2017-11-23T19:53:15.839Z,8.13
2017-11-23T19:55:43.708Z,6.68
2017-11-23T19:58:11.578Z,8.57
2017-11-23T20:00:39.458Z,8.85
2017-11-23T20:03:07.309Z,6.28
2017-11-23T20:05:35.176Z,8.82
2017-11-23T20:08:02.975Z,7.90
2017-11-23T20:10:31.632Z,8.43
2017-11-23T20:12:59.495Z,6.93
2017-11-23T20:15:27.376Z,7.65
2017-11-23T20:17:55.233Z,13.60
2017-11-23T20:20:23.105Z,9.27
2017-11-23T20:22:50.966Z,10.02
2017-11-23T20:25:18.763Z,7.90
2017-11-23T20:27:47.419Z,10.75
2017-11-23T20:30:15.289Z,7.55
2017-11-23T20:32:43.150Z,8.18
2017-11-23T20:35:11.025Z,8.63
2017-11-23T20:37:38.884Z,11.75
2017-11-23T20:40:06.747Z,9.88
2017-11-23T20:42:34.619Z,7.90
2017-11-23T20:45:02.487Z,10.77
2017-11-23T20:47:30.354Z,10.10
2017-11-23T20:49:58.221Z,15.63
2017-11-23T20:52:26.089Z,5.72
2017-11-23T20:54:53.956Z,9.43
2017-11-23T20:57:21.822Z,11.07
2017-11-23T20:59:49.691Z,10.77
2017-11-23T21:02:17.558Z,13.43
2017-11-23T21:04:45.425Z,7.45
2017-11-23T21:07:13.303Z,7.22
2017-11-23T21:09:41.161Z,6.85
2017-11-23T21:12:09.027Z,10.93
2017-11-23T21:14:36.894Z,12.90
2017-11-23T21:17:04.764Z,12.85
2017-11-23T21:19:32.631Z,10.30
2017-11-23T21:22:00.495Z,8.32
2017-11-23T21:24:28.401Z,5.32
2017-11-23T21:26:57.056Z,10.05
2017-11-23T21:29:24.919Z,14.73
2017-11-23T21:31:52.784Z,5.87
2017-11-23T21:34:20.651Z,9.65
2017-11-23T21:36:48.519Z,13.75
2017-11-23T21:39:16.387Z,8.38
2017-11-23T21:41:44.255Z,4.95
2017-11-23T21:44:12.122Z,6.90
2017-11-23T21:46:39.988Z,7.95
2017-11-23T21:49:07.859Z,7.15
2017-11-23T21:51:35.654Z,13.43
2017-11-23T21:54:04.306Z,7.03
2017-11-23T21:56:32.175Z,8.80
2017-11-23T21:59:02.677Z,8.93
2017-11-23T22:01:30.572Z,11.32
2017-11-23T22:03:58.438Z,7.60
2017-11-23T22:06:26.310Z,10.35
2017-11-23T22:08:54.176Z,9.23
2017-11-23T22:11:22.042Z,8.48
2017-11-23T22:13:49.908Z,8.95
2017-11-23T22:16:17.775Z,11.27
2017-11-23T22:18:45.643Z,8.48
2017-11-23T22:21:13.510Z,10.13
2017-11-23T22:23:41.379Z,8.90
2017-11-23T22:26:09.247Z,7.85
2017-11-23T22:28:37.113Z,6.95
2017-11-23T22:31:04.983Z,7.75
2017-11-23T22:33:32.848Z,8.93
2017-11-23T22:36:00.713Z,9.32
2017-11-23T22:38:28.582Z,5.82
2017-11-23T22:40:56.448Z,6.78
2017-11-23T22:43:24.316Z,5.70
2017-11-23T22:45:52.185Z,9.38
2017-11-23T22:48:20.051Z,8.57
2017-11-23T22:50:47.921Z,8.75
2017-11-23T22:53:15.785Z,9.65
2017-11-23T22:55:43.562Z,6.80
2017-11-23T22:58:11.417Z,10.57
2017-11-23T23:00:39.389Z,6.47
2017-11-23T23:03:07.254Z,8.75
2017-11-23T23:05:35.134Z,4.80
2017-11-23T23:08:03.808Z,6.97
2017-11-23T23:10:31.677Z,6.87
2017-11-23T23:12:59.543Z,6.07
2017-11-23T23:15:27.413Z,11.43
2017-11-23T23:17:55.278Z,8.10
2017-11-23T23:20:23.145Z,6.93
2017-11-23T23:22:51.022Z,10.23
2017-11-23T23:25:18.885Z,9.70
2017-11-23T23:27:46.750Z,6.40
2017-11-23T23:30:14.623Z,5.45
2017-11-23T23:32:42.486Z,5.40
2017-11-23T23:35:10.354Z,5.80
2017-11-23T23:37:38.228Z,10.52
2017-11-23T23:40:06.085Z,9.32
2017-11-23T23:42:33.952Z,5.87
2017-11-23T23:45:02.646Z,6.55
2017-11-23T23:47:30.506Z,5.18
2017-11-23T23:49:58.372Z,9.18
2017-11-23T23:52:26.244Z,5.45
2017-11-23T23:54:54.108Z,5.37
2017-11-23T23:57:21.975Z,7.32
2017-11-23T23:59:49.841Z,6.78
