createdAt,value
2019-03-28T00:01:59.126Z,92.30
2019-03-28T00:04:25.701Z,92.90
2019-03-28T00:06:52.178Z,91.80
2019-03-28T00:09:19.324Z,92.60
2019-03-28T00:11:46.006Z,92.60
2019-03-28T00:14:12.597Z,93.20
2019-03-28T00:16:39.270Z,93.10
2019-03-28T00:19:05.749Z,92.10
2019-03-28T00:21:32.117Z,92.00
2019-03-28T00:24:03.471Z,91.10
2019-03-28T00:26:30.857Z,91.90
2019-03-28T00:28:58.211Z,91.90
2019-03-28T00:31:24.765Z,92.40
2019-03-28T00:33:51.239Z,92.20
2019-03-28T00:36:17.681Z,92.80
2019-03-28T00:38:44.165Z,95.50
2019-03-28T00:41:10.745Z,97.30
2019-03-28T00:43:37.346Z,98.70
2019-03-28T00:46:04.005Z,99.80
2019-03-28T00:48:30.594Z,99.50
2019-03-28T00:50:57.101Z,98.70
2019-03-28T00:53:23.745Z,98.80
2019-03-28T00:55:50.222Z,98.50
2019-03-28T00:58:16.882Z,99.70
2019-03-28T01:00:43.585Z,99.60
2019-03-28T01:03:10.037Z,99.20
2019-03-28T01:05:36.878Z,97.70
2019-03-28T01:08:03.436Z,97.60
2019-03-28T01:10:30.449Z,97.20
2019-03-28T01:12:57.449Z,96.70
2019-03-28T01:15:23.928Z,96.30
2019-03-28T01:17:50.496Z,97.10
2019-03-28T01:20:16.980Z,96.50
2019-03-28T01:22:43.636Z,97.10
2019-03-28T01:25:10.317Z,97.10
2019-03-28T01:27:36.876Z,97.00
2019-03-28T01:30:07.442Z,97.30
2019-03-28T01:32:33.904Z,98.70
2019-03-28T01:35:00.500Z,98.00
2019-03-28T01:37:26.941Z,97.50
2019-03-28T01:39:53.416Z,99.00
2019-03-28T01:42:19.868Z,99.40
2019-03-28T01:44:46.457Z,98.10
2019-03-28T01:47:13.394Z,98.70
2019-03-28T01:49:39.869Z,98.50
2019-03-28T01:52:06.440Z,99.90
2019-03-28T01:54:32.900Z,99.50
2019-03-28T01:57:10.334Z,99.90
2019-03-28T01:59:27.517Z,99.90
2019-03-28T02:01:54.134Z,99.90
2019-03-28T02:04:21.914Z,99.90
2019-03-28T02:06:48.393Z,99.90
2019-03-28T02:09:14.847Z,99.90
2019-03-28T02:11:41.622Z,99.90
2019-03-28T02:14:08.181Z,99.90
2019-03-28T02:16:34.666Z,99.90
2019-03-28T02:19:01.638Z,99.90
2019-03-28T02:21:28.222Z,99.90
2019-03-28T02:23:54.877Z,99.90
2019-03-28T02:26:21.361Z,99.90
2019-03-28T02:28:47.808Z,99.90
2019-03-28T02:31:14.398Z,99.90
2019-03-28T02:33:40.876Z,99.90
2019-03-28T02:36:07.459Z,99.90
2019-03-28T02:38:34.054Z,99.90
2019-03-28T02:41:01.234Z,99.90
2019-03-28T02:43:27.721Z,99.90
2019-03-28T02:45:54.660Z,99.90
2019-03-28T02:48:21.315Z,99.90
2019-03-28T02:50:47.768Z,99.90
2019-03-28T02:53:14.366Z,99.90
2019-03-28T02:55:40.911Z,99.90
2019-03-28T02:58:07.360Z,99.90
2019-03-28T03:00:34.133Z,99.90
2019-03-28T03:03:01.026Z,99.90
2019-03-28T03:05:27.608Z,99.90
2019-03-28T03:07:54.168Z,99.90
2019-03-28T03:10:21.044Z,99.90
2019-03-28T03:12:47.502Z,99.90
2019-03-28T03:15:14.193Z,99.90
2019-03-28T03:17:41.572Z,99.90
2019-03-28T03:20:08.827Z,99.90
2019-03-28T03:22:35.394Z,99.90
2019-03-28T03:25:05.971Z,99.90
2019-03-28T03:27:32.526Z,99.90
2019-03-28T03:29:59.073Z,99.90
2019-03-28T03:32:25.562Z,99.90
2019-03-28T03:34:52.108Z,99.90
2019-03-28T03:37:18.703Z,99.90
2019-03-28T03:39:45.140Z,99.90
2019-03-28T03:42:11.654Z,99.90
2019-03-28T03:44:38.110Z,99.90
2019-03-28T03:47:04.589Z,99.90
2019-03-28T03:49:31.185Z,99.90
2019-03-28T03:51:57.686Z,99.90
2019-03-28T03:54:24.220Z,99.90
2019-03-28T03:56:50.699Z,99.90
2019-03-28T03:59:17.167Z,99.90
2019-03-28T04:01:44.508Z,99.90
2019-03-28T04:04:10.998Z,99.90
2019-03-28T04:06:37.481Z,99.90
2019-03-28T04:09:05.131Z,99.90
2019-03-28T04:11:31.712Z,99.90
2019-03-28T04:13:58.555Z,99.90
2019-03-28T04:16:25.129Z,99.90
2019-03-28T04:18:51.817Z,99.90
2019-03-28T04:21:18.390Z,99.90
2019-03-28T04:23:44.946Z,99.90
2019-03-28T04:26:11.420Z,99.90
2019-03-28T04:28:38.545Z,99.90
2019-03-28T04:31:05.161Z,99.90
2019-03-28T04:33:31.705Z,99.90
2019-03-28T04:35:58.375Z,99.90
2019-03-28T04:38:24.870Z,99.90
2019-03-28T04:40:51.304Z,99.90
2019-03-28T04:43:18.112Z,99.90
2019-03-28T04:45:44.589Z,99.90
2019-03-28T04:48:11.048Z,99.90
2019-03-28T04:50:37.636Z,99.90
2019-03-28T04:53:04.180Z,99.90
2019-03-28T04:55:30.620Z,99.90
2019-03-28T04:57:56.989Z,99.90
2019-03-28T05:00:23.536Z,99.90
2019-03-28T05:02:50.293Z,99.90
2019-03-28T05:05:16.806Z,99.90
2019-03-28T05:07:43.572Z,99.90
2019-03-28T05:10:10.507Z,99.90
2019-03-28T05:12:36.991Z,99.90
2019-03-28T05:15:06.649Z,99.90
2019-03-28T05:17:33.228Z,99.90
2019-03-28T05:19:59.659Z,99.90
2019-03-28T05:22:26.038Z,99.90
2019-03-28T05:24:52.502Z,99.90
2019-03-28T05:27:19.063Z,99.90
2019-03-28T05:29:45.433Z,99.90
2019-03-28T05:32:11.889Z,99.90
2019-03-28T05:34:38.331Z,99.90
2019-03-28T05:37:04.791Z,99.90
2019-03-28T05:39:31.152Z,99.90
2019-03-28T05:41:57.739Z,99.90
2019-03-28T05:44:24.100Z,99.90
2019-03-28T05:46:50.572Z,99.90
2019-03-28T05:49:17.024Z,99.90
2019-03-28T05:51:43.607Z,99.90
2019-03-28T05:54:10.061Z,99.90
2019-03-28T05:56:36.440Z,99.90
2019-03-28T05:59:10.632Z,99.90
2019-03-28T06:01:32.321Z,99.90
2019-03-28T06:03:58.812Z,99.90
2019-03-28T06:06:25.657Z,99.90
2019-03-28T06:08:52.096Z,99.90
2019-03-28T06:11:18.779Z,99.90
2019-03-28T06:13:45.240Z,99.90
2019-03-28T06:16:11.963Z,99.90
2019-03-28T06:18:38.404Z,99.90
2019-03-28T06:21:05.279Z,99.90
2019-03-28T06:23:31.767Z,99.90
2019-03-28T06:25:58.486Z,99.90
2019-03-28T06:28:25.425Z,99.90
2019-03-28T06:30:52.097Z,99.90
2019-03-28T06:33:18.472Z,99.90
2019-03-28T06:35:45.313Z,99.90
2019-03-28T06:38:11.692Z,99.90
2019-03-28T06:40:38.169Z,99.90
2019-03-28T06:43:04.835Z,99.90
2019-03-28T06:45:31.412Z,99.90
2019-03-28T06:47:57.788Z,99.90
2019-03-28T06:50:24.626Z,99.90
2019-03-28T06:52:51.080Z,99.90
2019-03-28T06:55:17.533Z,99.90
2019-03-28T06:57:44.012Z,99.90
2019-03-28T07:00:10.887Z,99.90
2019-03-28T07:02:37.543Z,99.90
2019-03-28T07:05:05.179Z,99.90
2019-03-28T07:07:32.339Z,99.90
2019-03-28T07:10:02.251Z,99.90
2019-03-28T07:12:27.583Z,99.90
2019-03-28T07:14:54.363Z,99.90
2019-03-28T07:17:21.012Z,99.90
2019-03-28T07:19:47.472Z,99.90
2019-03-28T07:22:13.954Z,99.90
2019-03-28T07:24:40.667Z,99.90
2019-03-28T07:27:07.488Z,99.90
2019-03-28T07:29:33.948Z,99.90
2019-03-28T07:32:00.432Z,99.90
2019-03-28T07:34:26.976Z,99.90
2019-03-28T07:36:53.728Z,99.90
2019-03-28T07:39:20.206Z,99.90
2019-03-28T07:41:46.749Z,99.90
2019-03-28T07:44:13.540Z,99.90
2019-03-28T07:46:39.916Z,99.90
2019-03-28T07:49:06.594Z,99.90
2019-03-28T07:51:33.035Z,99.60
2019-03-28T07:53:59.500Z,99.90
2019-03-28T07:56:26.057Z,98.10
2019-03-28T07:58:52.954Z,97.20
2019-03-28T08:01:19.396Z,98.10
2019-03-28T08:03:46.239Z,97.00
2019-03-28T08:06:13.046Z,94.90
2019-03-28T08:08:40.780Z,94.60
2019-03-28T08:11:08.585Z,93.20
2019-03-28T08:13:35.117Z,94.90
2019-03-28T08:16:02.091Z,94.10
2019-03-28T08:18:28.835Z,93.10
2019-03-28T08:20:55.416Z,93.40
2019-03-28T08:23:22.211Z,92.30
2019-03-28T08:25:48.588Z,89.80
2019-03-28T08:28:15.145Z,88.50
2019-03-28T08:30:45.235Z,87.30
2019-03-28T08:33:10.394Z,87.20
2019-03-28T08:35:37.051Z,90.70
2019-03-28T08:38:05.037Z,94.60
2019-03-28T08:40:34.141Z,91.70
2019-03-28T08:43:00.910Z,90.10
2019-03-28T08:45:27.378Z,87.20
2019-03-28T08:47:53.932Z,82.80
2019-03-28T08:50:20.764Z,84.50
2019-03-28T08:52:47.216Z,81.60
2019-03-28T08:55:14.046Z,84.30
2019-03-28T08:57:40.608Z,87.00
2019-03-28T09:00:08.894Z,90.30
2019-03-28T09:02:35.800Z,87.10
2019-03-28T09:05:03.975Z,82.80
2019-03-28T09:07:30.466Z,76.80
2019-03-28T09:09:57.041Z,76.90
2019-03-28T09:12:23.899Z,75.70
2019-03-28T09:14:50.336Z,74.10
2019-03-28T09:17:16.805Z,76.00
2019-03-28T09:19:43.700Z,75.80
2019-03-28T09:22:10.177Z,78.20
2019-03-28T09:24:36.632Z,83.80
2019-03-28T09:27:03.624Z,79.60
2019-03-28T09:29:30.465Z,77.20
2019-03-28T09:31:57.613Z,75.60
2019-03-28T09:34:24.087Z,74.10
2019-03-28T09:36:50.682Z,69.70
2019-03-28T09:39:17.673Z,71.30
2019-03-28T09:42:04.089Z,72.20
2019-03-28T09:44:30.937Z,74.10
2019-03-28T09:46:58.035Z,74.60
2019-03-28T09:49:24.505Z,69.40
2019-03-28T09:51:50.951Z,68.50
2019-03-28T09:54:17.423Z,68.90
2019-03-28T09:56:44.078Z,67.50
2019-03-28T09:59:10.557Z,68.70
2019-03-28T10:01:37.001Z,70.60
2019-03-28T10:04:06.248Z,69.50
2019-03-28T10:06:31.844Z,68.10
2019-03-28T10:08:58.359Z,69.40
2019-03-28T10:11:24.915Z,68.30
2019-03-28T10:13:51.480Z,68.90
2019-03-28T10:16:17.934Z,70.00
2019-03-28T10:18:44.513Z,71.50
2019-03-28T10:21:11.059Z,64.80
2019-03-28T10:23:39.825Z,66.60
2019-03-28T10:26:06.588Z,69.80
2019-03-28T10:28:33.654Z,74.00
2019-03-28T10:31:00.215Z,73.20
2019-03-28T10:33:26.800Z,73.90
2019-03-28T10:35:53.862Z,71.50
2019-03-28T10:38:20.707Z,74.90
2019-03-28T10:40:47.169Z,62.60
2019-03-28T10:43:13.547Z,56.40
2019-03-28T10:45:40.215Z,57.40
2019-03-28T10:48:06.900Z,54.30
2019-03-28T10:50:41.263Z,50.70
2019-03-28T10:53:01.959Z,50.30
2019-03-28T10:55:28.409Z,47.80
2019-03-28T10:57:54.984Z,44.40
2019-03-28T11:00:24.400Z,42.00
2019-03-28T11:02:50.036Z,40.20
2019-03-28T11:05:17.011Z,41.80
2019-03-28T11:07:43.759Z,47.30
2019-03-28T11:10:10.495Z,47.20
2019-03-28T11:12:37.435Z,49.30
2019-03-28T11:15:05.703Z,52.50
2019-03-28T11:17:32.153Z,51.60
2019-03-28T11:19:58.625Z,47.30
2019-03-28T11:22:25.091Z,44.70
2019-03-28T11:24:51.684Z,45.00
2019-03-28T11:27:18.145Z,40.90
2019-03-28T11:29:44.615Z,40.80
2019-03-28T11:32:11.068Z,38.60
2019-03-28T11:34:37.902Z,36.20
2019-03-28T11:37:04.535Z,35.80
2019-03-28T11:39:31.073Z,32.40
2019-03-28T11:42:00.416Z,32.40
2019-03-28T11:44:26.183Z,28.40
2019-03-28T11:46:52.653Z,26.30
2019-03-28T11:49:19.461Z,25.90
2019-03-28T11:51:46.330Z,26.80
2019-03-28T11:54:12.921Z,26.20
2019-03-28T11:56:39.456Z,24.00
2019-03-28T11:59:06.359Z,23.50
2019-03-28T12:01:33.493Z,23.50
2019-03-28T12:03:59.962Z,21.90
2019-03-28T12:06:26.435Z,21.20
2019-03-28T12:08:55.846Z,22.70
2019-03-28T12:11:21.293Z,22.40
2019-03-28T12:13:47.765Z,26.80
2019-03-28T12:16:14.219Z,26.50
2019-03-28T12:18:40.718Z,26.60
2019-03-28T12:21:07.368Z,27.10
2019-03-28T12:23:33.833Z,27.70
2019-03-28T12:26:00.414Z,24.70
2019-03-28T12:28:26.885Z,25.50
2019-03-28T12:30:53.342Z,25.90
2019-03-28T12:33:19.796Z,25.90
2019-03-28T12:35:46.275Z,26.10
2019-03-28T12:38:12.817Z,28.40
2019-03-28T12:40:41.520Z,28.50
2019-03-28T12:43:07.973Z,30.00
2019-03-28T12:45:34.916Z,30.40
2019-03-28T12:48:01.385Z,29.30
2019-03-28T12:50:28.299Z,26.70
2019-03-28T12:52:54.760Z,27.80
2019-03-28T12:55:21.341Z,28.00
2019-03-28T12:57:48.593Z,29.80
2019-03-28T13:00:18.968Z,29.40
2019-03-28T13:02:45.512Z,31.70
2019-03-28T13:05:12.492Z,31.80
2019-03-28T13:07:38.967Z,33.70
2019-03-28T13:10:07.951Z,35.40
2019-03-28T13:12:34.593Z,37.00
2019-03-28T13:15:01.292Z,37.80
2019-03-28T13:17:27.956Z,35.90
2019-03-28T13:19:54.532Z,35.60
2019-03-28T13:22:20.980Z,33.20
2019-03-28T13:24:47.467Z,32.70
2019-03-28T13:27:14.010Z,31.50
2019-03-28T13:29:40.595Z,29.70
2019-03-28T13:32:06.961Z,30.10
2019-03-28T13:34:33.449Z,29.90
2019-03-28T13:36:59.991Z,28.60
2019-03-28T13:39:26.506Z,28.10
2019-03-28T13:41:53.229Z,28.40
2019-03-28T13:44:19.700Z,28.20
2019-03-28T13:46:46.243Z,27.10
2019-03-28T13:49:12.937Z,25.40
2019-03-28T13:51:39.494Z,26.40
2019-03-28T13:54:06.155Z,27.70
2019-03-28T13:56:32.536Z,28.80
2019-03-28T13:58:59.108Z,27.20
2019-03-28T14:01:26.300Z,29.10
2019-03-28T14:03:52.949Z,28.20
2019-03-28T14:06:19.407Z,28.00
2019-03-28T14:08:46.144Z,29.20
2019-03-28T14:11:12.721Z,29.20
2019-03-28T14:13:39.618Z,29.90
2019-03-28T14:16:06.095Z,28.80
2019-03-28T14:18:32.573Z,28.60
2019-03-28T14:20:59.092Z,30.60
2019-03-28T14:23:25.867Z,32.30
2019-03-28T14:25:52.348Z,33.30
2019-03-28T14:28:18.913Z,32.90
2019-03-28T14:30:45.502Z,32.10
2019-03-28T14:33:15.786Z,32.40
2019-03-28T14:35:40.859Z,32.60
2019-03-28T14:38:07.505Z,31.30
2019-03-28T14:40:34.379Z,29.60
2019-03-28T14:43:00.936Z,29.80
2019-03-28T14:45:27.578Z,30.80
2019-03-28T14:47:54.022Z,31.00
2019-03-28T14:50:35.649Z,30.70
2019-03-28T14:53:02.931Z,30.50
2019-03-28T14:55:29.993Z,31.50
2019-03-28T14:57:57.068Z,33.20
2019-03-28T15:00:46.948Z,34.70
2019-03-28T15:03:24.878Z,34.00
2019-03-28T15:05:42.147Z,34.20
2019-03-28T15:08:08.699Z,33.30
2019-03-28T15:10:35.184Z,32.30
2019-03-28T15:13:01.768Z,32.30
2019-03-28T15:15:28.685Z,29.40
2019-03-28T15:17:55.540Z,30.10
2019-03-28T15:20:22.128Z,30.00
2019-03-28T15:22:48.592Z,31.80
2019-03-28T15:25:15.269Z,31.30
2019-03-28T15:27:41.920Z,31.20
2019-03-28T15:30:09.334Z,31.90
2019-03-28T15:32:35.804Z,32.60
2019-03-28T15:35:03.844Z,31.60
2019-03-28T15:37:30.590Z,32.20
2019-03-28T15:39:57.627Z,33.00
2019-03-28T15:42:24.252Z,33.30
2019-03-28T15:44:50.700Z,33.60
2019-03-28T15:47:17.686Z,34.80
2019-03-28T15:49:44.561Z,36.00
2019-03-28T15:52:11.334Z,36.30
2019-03-28T15:54:37.924Z,35.60
2019-03-28T15:57:04.408Z,37.70
2019-03-28T15:59:30.871Z,37.20
2019-03-28T16:01:59.979Z,37.20
2019-03-28T16:04:26.065Z,40.00
2019-03-28T16:06:52.902Z,39.00
2019-03-28T16:09:20.255Z,38.20
2019-03-28T16:11:47.207Z,39.80
2019-03-28T16:14:14.041Z,42.50
2019-03-28T16:16:40.413Z,43.10
2019-03-28T16:19:07.163Z,45.50
2019-03-28T16:21:33.647Z,45.40
2019-03-28T16:24:00.191Z,45.00
2019-03-28T16:26:26.667Z,44.10
2019-03-28T16:28:56.371Z,45.40
2019-03-28T16:31:21.876Z,45.60
2019-03-28T16:33:48.692Z,46.40
2019-03-28T16:36:15.430Z,47.30
2019-03-28T16:38:41.978Z,47.40
2019-03-28T16:41:08.488Z,48.80
2019-03-28T16:43:35.314Z,47.90
2019-03-28T16:46:02.309Z,47.70
2019-03-28T16:48:28.757Z,48.40
2019-03-28T16:50:55.434Z,48.10
2019-03-28T16:53:21.984Z,46.70
2019-03-28T16:55:48.844Z,47.10
2019-03-28T16:58:15.797Z,45.90
2019-03-28T17:00:42.633Z,48.30
2019-03-28T17:03:09.286Z,47.20
2019-03-28T17:05:36.635Z,46.30
2019-03-28T17:08:04.906Z,47.40
2019-03-28T17:11:02.516Z,46.00
2019-03-28T17:13:29.411Z,44.80
2019-03-28T17:15:55.976Z,42.30
2019-03-28T17:18:22.564Z,42.20
2019-03-28T17:20:49.242Z,44.40
2019-03-28T17:23:15.892Z,44.70
2019-03-28T17:25:42.473Z,44.30
2019-03-28T17:28:09.451Z,45.80
2019-03-28T17:30:36.030Z,45.70
2019-03-28T17:33:02.600Z,45.20
2019-03-28T17:35:29.646Z,44.20
2019-03-28T17:37:56.343Z,44.80
2019-03-28T17:40:22.903Z,45.30
2019-03-28T17:42:50.178Z,46.90
2019-03-28T17:45:16.989Z,48.60
2019-03-28T17:47:43.776Z,48.70
2019-03-28T17:50:10.325Z,47.80
2019-03-28T17:52:36.853Z,49.40
2019-03-28T17:55:06.261Z,49.10
2019-03-28T17:57:32.946Z,48.10
2019-03-28T17:59:59.736Z,46.70
2019-03-28T18:02:26.579Z,46.20
2019-03-28T18:04:52.929Z,48.20
2019-03-28T18:07:19.535Z,49.90
2019-03-28T18:09:46.079Z,50.20
2019-03-28T18:12:13.744Z,49.50
2019-03-28T18:14:40.595Z,48.30
2019-03-28T18:17:07.196Z,48.20
2019-03-28T18:19:34.072Z,49.00
2019-03-28T18:22:03.708Z,48.80
2019-03-28T18:24:30.428Z,48.00
2019-03-28T18:26:57.767Z,48.90
2019-03-28T18:29:24.230Z,49.90
2019-03-28T18:31:52.660Z,51.30
2019-03-28T18:34:19.184Z,51.80
2019-03-28T18:36:47.287Z,51.90
2019-03-28T18:39:14.347Z,52.20
2019-03-28T18:41:40.791Z,51.80
2019-03-28T18:44:07.363Z,51.60
2019-03-28T18:46:33.840Z,54.00
2019-03-28T18:49:00.598Z,51.70
2019-03-28T18:51:27.180Z,51.60
2019-03-28T18:53:53.978Z,50.70
2019-03-28T18:56:21.268Z,51.60
2019-03-28T18:58:48.404Z,53.80
2019-03-28T19:01:14.986Z,55.90
2019-03-28T19:03:41.560Z,55.70
2019-03-28T19:06:08.041Z,57.00
2019-03-28T19:08:34.589Z,57.10
2019-03-28T19:11:01.266Z,54.90
2019-03-28T19:13:27.719Z,54.20
2019-03-28T19:15:54.176Z,56.50
2019-03-28T19:18:20.970Z,57.20
2019-03-28T19:20:47.442Z,57.20
2019-03-28T19:23:13.912Z,60.00
2019-03-28T19:25:40.680Z,61.40
2019-03-28T19:28:07.810Z,63.30
2019-03-28T19:30:34.755Z,64.10
2019-03-28T19:33:01.414Z,63.80
2019-03-28T19:35:33.129Z,65.60
2019-03-28T19:37:56.860Z,66.60
2019-03-28T19:40:23.307Z,66.60
2019-03-28T19:42:49.696Z,68.20
2019-03-28T19:45:23.210Z,68.10
2019-03-28T19:47:49.710Z,69.40
2019-03-28T19:50:19.991Z,70.80
2019-03-28T19:52:46.574Z,71.30
2019-03-28T19:55:17.140Z,70.50
2019-03-28T19:57:43.629Z,73.00
2019-03-28T20:00:10.284Z,73.10
2019-03-28T20:02:36.936Z,73.30
2019-03-28T20:05:06.496Z,73.40
2019-03-28T20:07:32.975Z,74.90
2019-03-28T20:09:59.531Z,72.50
2019-03-28T20:12:26.040Z,74.60
2019-03-28T20:14:52.596Z,75.20
2019-03-28T20:17:19.076Z,75.80
2019-03-28T20:19:45.643Z,76.70
2019-03-28T20:22:12.125Z,76.40
2019-03-28T20:24:38.590Z,76.00
2019-03-28T20:27:05.260Z,78.00
2019-03-28T20:29:33.351Z,79.20
2019-03-28T20:32:00.030Z,80.40
2019-03-28T20:34:26.504Z,79.90
2019-03-28T20:36:53.417Z,81.10
2019-03-28T20:39:20.276Z,81.70
2019-03-28T20:41:46.745Z,83.20
2019-03-28T20:44:13.220Z,83.50
2019-03-28T20:46:40.906Z,82.70
2019-03-28T20:49:08.891Z,86.10
2019-03-28T20:51:35.631Z,87.30
2019-03-28T20:54:03.676Z,86.80
2019-03-28T20:56:30.265Z,88.40
2019-03-28T20:58:56.869Z,88.00
2019-03-28T21:01:23.732Z,89.70
2019-03-28T21:03:50.417Z,90.70
2019-03-28T21:06:19.521Z,90.70
2019-03-28T21:08:45.606Z,91.00
2019-03-28T21:11:12.052Z,90.80
2019-03-28T21:13:38.520Z,91.50
2019-03-28T21:16:05.310Z,92.00
2019-03-28T21:18:31.782Z,91.60
2019-03-28T21:20:58.233Z,91.80
2019-03-28T21:23:25.034Z,91.10
2019-03-28T21:25:51.572Z,91.20
2019-03-28T21:28:18.062Z,92.70
2019-03-28T21:30:47.443Z,92.20
2019-03-28T21:33:14.984Z,92.30
2019-03-28T21:35:41.289Z,93.20
2019-03-28T21:38:07.759Z,93.60
2019-03-28T21:40:34.223Z,94.10
2019-03-28T21:43:00.742Z,94.90
2019-03-28T21:45:27.289Z,94.70
2019-03-28T21:47:53.835Z,96.20
2019-03-28T21:50:20.294Z,96.30
2019-03-28T21:52:47.139Z,96.90
2019-03-28T21:55:13.801Z,97.50
2019-03-28T21:57:42.489Z,97.50
2019-03-28T22:00:09.347Z,97.40
2019-03-28T22:02:36.035Z,97.90
2019-03-28T22:05:04.287Z,99.00
2019-03-28T22:07:30.750Z,99.40
2019-03-28T22:09:57.296Z,99.40
2019-03-28T22:12:23.790Z,98.60
2019-03-28T22:14:50.250Z,98.70
2019-03-28T22:17:17.020Z,99.10
2019-03-28T22:19:43.600Z,98.70
2019-03-28T22:22:10.415Z,99.40
2019-03-28T22:24:39.284Z,99.90
2019-03-28T22:27:06.014Z,99.90
2019-03-28T22:29:32.583Z,99.90
2019-03-28T22:31:59.064Z,99.90
2019-03-28T22:34:25.565Z,99.90
2019-03-28T22:36:57.527Z,99.90
2019-03-28T22:39:20.401Z,99.90
2019-03-28T22:41:46.990Z,99.90
2019-03-28T22:44:14.400Z,99.90
2019-03-28T22:46:41.237Z,99.90
2019-03-28T22:49:07.824Z,99.90
2019-03-28T22:51:34.405Z,99.90
2019-03-28T22:54:00.912Z,99.90
2019-03-28T22:56:27.773Z,99.90
2019-03-28T22:58:54.260Z,99.90
2019-03-28T23:01:20.809Z,99.90
2019-03-28T23:03:47.842Z,99.90
2019-03-28T23:06:14.267Z,99.90
2019-03-28T23:08:40.768Z,99.90
2019-03-28T23:11:07.337Z,99.90
2019-03-28T23:13:33.912Z,99.90
2019-03-28T23:16:00.557Z,99.90
2019-03-28T23:18:27.307Z,99.90
2019-03-28T23:20:53.862Z,99.90
2019-03-28T23:23:20.452Z,99.90
2019-03-28T23:25:46.901Z,99.90
2019-03-28T23:28:13.396Z,99.90
2019-03-28T23:30:39.940Z,99.90
2019-03-28T23:33:06.812Z,99.90
2019-03-28T23:35:33.403Z,99.90
2019-03-28T23:38:00.283Z,99.90
2019-03-28T23:40:26.817Z,99.90
2019-03-28T23:42:53.587Z,99.90
2019-03-28T23:45:20.271Z,99.90
2019-03-28T23:47:47.136Z,99.90
2019-03-28T23:50:14.083Z,99.90
2019-03-28T23:52:40.519Z,99.90
2019-03-28T23:55:07.195Z,99.90
2019-03-28T23:57:33.639Z,99.90
