createdAt,value
2022-08-16T00:02:04.080Z,99.90
2022-08-16T00:05:16.452Z,99.90
2022-08-16T00:08:35.899Z,99.90
2022-08-16T00:11:40.739Z,99.90
2022-08-16T00:14:42.605Z,99.90
2022-08-16T00:17:56.812Z,99.90
2022-08-16T00:20:59.522Z,99.90
2022-08-16T00:24:04.566Z,99.90
2022-08-16T00:27:06.852Z,99.90
2022-08-16T00:30:25.047Z,99.90
2022-08-16T00:33:31.038Z,99.90
2022-08-16T00:36:33.174Z,99.90
2022-08-16T00:39:34.986Z,99.90
2022-08-16T00:42:36.740Z,99.90
2022-08-16T00:45:58.274Z,99.90
2022-08-16T00:49:06.381Z,99.90
2022-08-16T00:52:29.261Z,99.90
2022-08-16T00:55:38.079Z,99.90
2022-08-16T00:58:43.870Z,99.90
2022-08-16T01:01:46.590Z,99.90
2022-08-16T01:05:09.691Z,99.90
2022-08-16T01:08:36.442Z,99.90
2022-08-16T01:11:37.005Z,99.90
2022-08-16T01:14:59.836Z,99.90
2022-08-16T01:18:04.314Z,99.90
2022-08-16T01:21:08.880Z,99.90
2022-08-16T01:24:52.018Z,99.90
2022-08-16T01:27:42.267Z,99.90
2022-08-16T01:30:50.610Z,99.90
2022-08-16T01:33:53.199Z,99.90
2022-08-16T01:37:09.088Z,99.90
2022-08-16T01:40:13.819Z,99.90
2022-08-16T01:43:17.794Z,99.90
2022-08-16T01:46:38.385Z,99.90
2022-08-16T01:50:42.483Z,99.90
2022-08-16T01:53:12.551Z,99.90
2022-08-16T01:56:36.075Z,99.90
2022-08-16T01:59:38.825Z,99.90
2022-08-16T02:02:42.942Z,99.90
2022-08-16T02:05:51.715Z,99.90
2022-08-16T02:08:55.056Z,99.90
2022-08-16T02:11:59.205Z,99.90
2022-08-16T02:15:25.299Z,99.90
2022-08-16T02:18:29.401Z,99.90
2022-08-16T02:21:34.051Z,99.90
2022-08-16T02:24:41.269Z,99.90
2022-08-16T02:27:48.030Z,99.90
2022-08-16T02:30:56.404Z,99.90
2022-08-16T02:33:58.293Z,99.90
2022-08-16T02:37:10.205Z,99.90
2022-08-16T02:40:16.725Z,99.90
2022-08-16T02:43:18.769Z,99.90
2022-08-16T02:46:20.718Z,99.90
2022-08-16T02:49:58.518Z,99.90
2022-08-16T02:52:54.998Z,99.90
2022-08-16T02:55:57.968Z,99.90
2022-08-16T02:59:01.708Z,99.90
2022-08-16T03:02:08.841Z,99.90
2022-08-16T03:05:13.897Z,99.90
2022-08-16T03:08:51.741Z,99.90
2022-08-16T03:11:40.004Z,99.90
2022-08-16T03:14:41.894Z,99.90
2022-08-16T03:17:53.201Z,99.90
2022-08-16T03:20:56.459Z,99.90
2022-08-16T03:23:58.836Z,99.90
2022-08-16T03:27:02.908Z,99.90
2022-08-16T03:30:17.490Z,99.90
2022-08-16T03:33:30.205Z,99.90
2022-08-16T03:36:33.563Z,99.90
2022-08-16T03:39:43.021Z,99.90
2022-08-16T03:43:00.549Z,99.90
2022-08-16T03:46:07.888Z,99.90
2022-08-16T03:49:13.422Z,99.90
2022-08-16T03:52:17.083Z,99.90
2022-08-16T03:55:22.141Z,99.90
2022-08-16T03:58:31.297Z,99.90
2022-08-16T04:01:35.004Z,99.90
2022-08-16T04:04:36.877Z,99.90
2022-08-16T04:07:39.440Z,99.90
2022-08-16T04:10:41.351Z,99.90
2022-08-16T04:14:00.468Z,99.90
2022-08-16T04:17:15.339Z,99.90
2022-08-16T04:20:31.471Z,99.90
2022-08-16T04:23:38.845Z,99.90
2022-08-16T04:26:46.107Z,99.90
2022-08-16T04:29:48.854Z,99.90
2022-08-16T04:32:55.629Z,99.90
2022-08-16T04:35:59.010Z,99.90
2022-08-16T04:39:03.013Z,99.90
2022-08-16T04:42:11.194Z,99.90
2022-08-16T04:45:15.369Z,99.90
2022-08-16T04:48:22.121Z,99.90
2022-08-16T04:51:35.968Z,99.90
2022-08-16T04:54:40.293Z,99.90
2022-08-16T04:57:53.714Z,99.90
2022-08-16T05:00:57.186Z,99.90
2022-08-16T05:04:01.850Z,99.90
2022-08-16T05:07:20.530Z,99.90
2022-08-16T05:10:43.182Z,99.90
2022-08-16T05:13:47.389Z,99.90
2022-08-16T05:16:56.091Z,99.90
2022-08-16T05:19:58.657Z,99.90
2022-08-16T05:23:13.760Z,99.90
2022-08-16T05:26:19.809Z,99.90
2022-08-16T05:29:24.963Z,99.90
2022-08-16T05:32:49.728Z,99.90
2022-08-16T05:35:55.634Z,99.90
2022-08-16T05:39:30.320Z,99.90
2022-08-16T05:42:36.107Z,99.90
2022-08-16T05:45:39.451Z,99.90
2022-08-16T05:48:44.771Z,99.90
2022-08-16T05:51:59.826Z,99.90
2022-08-16T05:55:05.220Z,99.90
2022-08-16T05:58:09.823Z,99.90
2022-08-16T06:01:32.915Z,99.90
2022-08-16T06:04:44.867Z,99.90
2022-08-16T06:07:59.254Z,99.90
2022-08-16T06:11:11.124Z,99.90
2022-08-16T06:14:15.361Z,99.90
2022-08-16T06:17:21.613Z,99.90
2022-08-16T06:20:35.116Z,99.90
2022-08-16T06:23:41.512Z,99.90
2022-08-16T06:26:57.309Z,99.90
2022-08-16T06:30:01.985Z,99.90
2022-08-16T06:33:06.083Z,99.90
2022-08-16T06:36:16.783Z,99.90
2022-08-16T06:39:34.432Z,99.90
2022-08-16T06:42:57.748Z,99.90
2022-08-16T06:46:34.715Z,99.90
2022-08-16T06:49:52.696Z,99.90
2022-08-16T06:53:01.108Z,99.90
2022-08-16T06:56:14.661Z,99.90
2022-08-16T06:59:52.180Z,99.90
2022-08-16T07:03:01.585Z,99.90
2022-08-16T07:06:26.743Z,99.90
2022-08-16T07:09:31.600Z,99.90
2022-08-16T07:12:36.718Z,99.90
2022-08-16T07:15:51.217Z,99.90
2022-08-16T07:19:02.013Z,99.90
2022-08-16T07:22:38.386Z,99.90
2022-08-16T07:25:30.587Z,99.90
2022-08-16T07:28:35.315Z,99.90
2022-08-16T07:31:38.185Z,99.90
2022-08-16T07:34:48.616Z,99.90
2022-08-16T07:37:53.270Z,99.90
2022-08-16T07:41:10.208Z,99.90
2022-08-16T07:44:16.517Z,99.90
2022-08-16T07:47:20.307Z,99.90
2022-08-16T07:50:56.151Z,99.90
2022-08-16T07:54:02.703Z,99.90
2022-08-16T07:57:12.856Z,99.90
2022-08-16T08:00:18.463Z,99.30
2022-08-16T08:03:24.061Z,99.90
2022-08-16T08:06:40.305Z,99.00
2022-08-16T08:09:47.204Z,99.20
2022-08-16T08:12:55.100Z,98.60
2022-08-16T08:16:00.599Z,98.10
2022-08-16T08:19:04.044Z,97.70
2022-08-16T08:22:09.635Z,98.10
2022-08-16T08:25:27.178Z,97.60
2022-08-16T08:28:49.499Z,96.80
2022-08-16T08:31:53.263Z,97.10
2022-08-16T08:35:03.400Z,96.10
2022-08-16T08:38:08.329Z,96.30
2022-08-16T08:41:15.180Z,96.10
2022-08-16T08:44:29.248Z,95.60
2022-08-16T08:47:35.392Z,95.10
2022-08-16T08:50:41.445Z,94.20
2022-08-16T08:53:57.822Z,93.00
2022-08-16T08:57:03.459Z,93.00
2022-08-16T09:00:51.190Z,92.50
2022-08-16T09:03:55.368Z,92.30
2022-08-16T09:06:58.347Z,90.40
2022-08-16T09:10:06.620Z,90.60
2022-08-16T09:13:24.496Z,91.10
2022-08-16T09:17:02.308Z,88.30
2022-08-16T09:19:50.292Z,87.00
2022-08-16T09:22:57.189Z,89.80
2022-08-16T09:26:42.970Z,90.00
2022-08-16T09:29:44.969Z,89.80
2022-08-16T09:32:51.143Z,86.10
2022-08-16T09:35:54.500Z,85.80
2022-08-16T09:38:59.586Z,86.10
2022-08-16T09:42:02.923Z,85.80
2022-08-16T09:45:12.576Z,85.60
2022-08-16T09:48:36.882Z,84.90
2022-08-16T09:51:42.680Z,80.90
2022-08-16T09:54:45.341Z,81.00
2022-08-16T09:57:53.037Z,78.90
2022-08-16T10:00:55.132Z,77.10
2022-08-16T10:04:02.529Z,78.30
2022-08-16T10:07:15.655Z,74.10
2022-08-16T10:10:30.426Z,73.50
2022-08-16T10:13:35.997Z,71.90
2022-08-16T10:16:39.043Z,69.10
2022-08-16T10:19:40.852Z,67.00
2022-08-16T10:22:44.988Z,64.70
2022-08-16T10:27:18.631Z,63.80
2022-08-16T10:29:08.966Z,61.20
2022-08-16T10:32:10.665Z,56.40
2022-08-16T10:35:12.813Z,58.50
2022-08-16T10:38:27.478Z,56.80
2022-08-16T10:41:29.750Z,56.50
2022-08-16T10:44:31.939Z,55.50
2022-08-16T10:47:36.189Z,55.60
2022-08-16T10:50:40.573Z,55.40
2022-08-16T10:53:43.687Z,57.00
2022-08-16T10:56:55.595Z,55.40
2022-08-16T10:59:58.937Z,56.60
2022-08-16T11:03:04.684Z,56.20
2022-08-16T11:06:07.396Z,56.80
2022-08-16T11:09:28.624Z,57.50
2022-08-16T11:12:30.871Z,55.00
2022-08-16T11:15:35.669Z,56.60
2022-08-16T11:19:04.530Z,55.10
2022-08-16T11:22:23.130Z,55.10
2022-08-16T11:32:10.717Z,56.50
2022-08-16T11:35:43.361Z,56.10
2022-08-16T11:38:51.655Z,56.00
2022-08-16T11:41:57.894Z,56.00
2022-08-16T11:44:59.856Z,55.90
2022-08-16T11:48:03.856Z,56.50
2022-08-16T11:51:06.268Z,57.40
2022-08-16T11:54:09.018Z,56.70
2022-08-16T11:57:22.750Z,57.40
2022-08-16T12:00:34.112Z,56.30
2022-08-16T12:03:46.767Z,56.40
2022-08-16T12:06:49.986Z,55.70
2022-08-16T12:09:55.676Z,55.40
2022-08-16T12:12:58.081Z,56.80
2022-08-16T12:16:08.144Z,55.40
2022-08-16T12:19:13.854Z,55.70
2022-08-16T12:22:19.604Z,54.60
2022-08-16T12:25:24.733Z,54.70
2022-08-16T12:28:44.740Z,55.00
2022-08-16T12:32:01.241Z,53.60
2022-08-16T12:35:16.515Z,53.80
2022-08-16T12:38:40.826Z,53.90
2022-08-16T12:41:45.005Z,55.30
2022-08-16T12:44:48.171Z,53.30
2022-08-16T12:48:32.973Z,53.30
2022-08-16T12:51:58.468Z,53.30
2022-08-16T12:55:02.777Z,52.20
2022-08-16T12:58:06.016Z,51.30
2022-08-16T13:01:15.459Z,51.20
2022-08-16T13:04:20.234Z,51.50
2022-08-16T13:07:27.356Z,51.20
2022-08-16T13:10:37.843Z,52.00
2022-08-16T13:13:40.876Z,51.40
2022-08-16T13:16:43.258Z,52.90
2022-08-16T13:23:11.731Z,51.40
2022-08-16T13:26:18.183Z,51.80
2022-08-16T13:29:19.920Z,50.90
2022-08-16T13:32:40.056Z,49.10
2022-08-16T13:35:45.820Z,50.00
2022-08-16T13:38:59.869Z,49.10
2022-08-16T13:42:03.024Z,50.10
2022-08-16T13:45:07.385Z,51.20
2022-08-16T13:48:10.677Z,49.60
2022-08-16T13:51:24.345Z,50.90
2022-08-16T13:54:28.586Z,49.80
2022-08-16T13:57:53.240Z,49.60
2022-08-16T14:00:55.195Z,48.80
2022-08-16T14:03:59.259Z,51.00
2022-08-16T14:07:03.963Z,49.40
2022-08-16T14:10:08.915Z,48.50
2022-08-16T14:13:19.846Z,49.00
2022-08-16T14:16:23.725Z,48.70
2022-08-16T14:19:27.981Z,48.60
2022-08-16T14:22:39.966Z,49.10
2022-08-16T14:25:53.774Z,48.60
2022-08-16T14:28:57.883Z,49.50
2022-08-16T14:32:07.607Z,48.10
2022-08-16T14:35:15.459Z,47.50
2022-08-16T14:38:19.140Z,47.30
2022-08-16T14:41:26.089Z,47.40
2022-08-16T14:44:28.180Z,46.20
2022-08-16T14:47:34.050Z,47.90
2022-08-16T14:50:37.104Z,47.20
2022-08-16T14:53:39.170Z,47.90
2022-08-16T14:56:54.869Z,50.10
2022-08-16T15:00:00.792Z,48.20
2022-08-16T15:03:09.650Z,48.60
2022-08-16T15:06:13.179Z,48.90
2022-08-16T15:09:16.264Z,48.80
2022-08-16T15:12:26.779Z,49.00
2022-08-16T15:15:35.302Z,49.70
2022-08-16T15:18:37.079Z,49.40
2022-08-16T15:21:41.120Z,49.50
2022-08-16T15:24:43.588Z,49.10
2022-08-16T15:27:54.813Z,48.80
2022-08-16T15:31:00.890Z,51.90
2022-08-16T15:34:05.275Z,48.60
2022-08-16T15:37:06.976Z,48.50
2022-08-16T15:40:32.159Z,48.90
2022-08-16T15:43:39.738Z,50.00
2022-08-16T15:46:56.697Z,51.00
2022-08-16T15:50:01.084Z,51.50
2022-08-16T15:53:07.944Z,51.60
2022-08-16T15:56:14.238Z,49.50
2022-08-16T15:59:16.079Z,50.20
2022-08-16T16:02:29.172Z,51.60
2022-08-16T16:05:33.296Z,50.30
2022-08-16T16:08:35.657Z,50.90
2022-08-16T16:11:41.099Z,49.80
2022-08-16T16:14:43.109Z,49.60
2022-08-16T16:17:50.881Z,49.80
2022-08-16T16:20:56.220Z,49.20
2022-08-16T16:24:03.089Z,49.00
2022-08-16T16:27:19.783Z,50.20
2022-08-16T16:30:37.481Z,53.60
2022-08-16T16:33:50.386Z,53.20
2022-08-16T16:36:52.308Z,50.10
2022-08-16T16:39:56.849Z,50.10
2022-08-16T16:43:01.727Z,48.60
2022-08-16T16:46:39.265Z,50.30
2022-08-16T16:49:27.654Z,52.40
2022-08-16T16:52:43.267Z,49.40
2022-08-16T16:55:51.903Z,50.20
2022-08-16T16:58:57.467Z,51.30
2022-08-16T17:02:38.881Z,52.50
2022-08-16T17:05:26.463Z,53.40
2022-08-16T17:08:31.073Z,52.20
2022-08-16T17:11:37.598Z,51.70
2022-08-16T17:14:42.662Z,51.60
2022-08-16T17:18:00.188Z,50.60
2022-08-16T17:21:05.797Z,50.60
2022-08-16T17:24:17.381Z,52.50
2022-08-16T17:27:32.988Z,51.30
2022-08-16T17:30:45.246Z,51.30
2022-08-16T17:33:54.435Z,48.70
2022-08-16T17:36:57.184Z,50.10
2022-08-16T17:40:06.002Z,49.80
2022-08-16T17:43:24.817Z,50.40
2022-08-16T17:46:50.324Z,48.00
2022-08-16T17:49:48.659Z,48.00
2022-08-16T17:52:51.903Z,48.10
2022-08-16T17:55:54.530Z,48.70
2022-08-16T17:58:56.367Z,50.10
2022-08-16T18:01:58.682Z,49.90
2022-08-16T18:05:00.551Z,50.70
2022-08-16T18:08:02.314Z,50.20
2022-08-16T18:11:05.681Z,51.30
2022-08-16T18:14:10.864Z,52.20
2022-08-16T18:17:12.632Z,52.10
2022-08-16T18:20:46.518Z,52.80
2022-08-16T18:23:48.253Z,53.50
2022-08-16T18:26:50.308Z,56.20
2022-08-16T18:29:52.224Z,56.40
2022-08-16T18:32:54.168Z,56.40
2022-08-16T18:35:57.818Z,57.40
2022-08-16T18:38:59.935Z,59.20
2022-08-16T18:42:10.169Z,57.50
2022-08-16T18:45:15.229Z,58.30
2022-08-16T18:48:17.899Z,58.90
2022-08-16T18:51:24.804Z,61.00
2022-08-16T18:54:28.397Z,61.20
2022-08-16T18:57:30.183Z,61.60
2022-08-16T19:00:55.960Z,61.40
2022-08-16T19:03:58.061Z,63.80
2022-08-16T19:06:59.788Z,63.60
2022-08-16T19:10:01.982Z,67.00
2022-08-16T19:13:09.466Z,66.20
2022-08-16T19:16:12.500Z,66.60
2022-08-16T19:19:15.854Z,67.50
2022-08-16T19:22:51.928Z,74.20
2022-08-16T19:25:55.043Z,80.00
2022-08-16T19:29:00.014Z,78.50
2022-08-16T19:32:14.820Z,85.30
2022-08-16T19:35:17.118Z,86.80
2022-08-16T19:38:18.882Z,87.70
2022-08-16T19:41:20.597Z,87.20
2022-08-16T19:44:22.863Z,86.80
2022-08-16T19:47:25.559Z,89.20
2022-08-16T19:50:35.736Z,85.60
2022-08-16T19:53:38.108Z,89.80
2022-08-16T19:56:39.933Z,83.90
2022-08-16T19:59:41.971Z,81.10
2022-08-16T20:02:51.173Z,80.80
2022-08-16T20:05:53.270Z,81.50
2022-08-16T20:08:55.044Z,83.20
2022-08-16T20:11:57.027Z,86.40
2022-08-16T20:14:59.243Z,88.60
2022-08-16T20:18:01.002Z,86.50
2022-08-16T20:21:02.996Z,87.50
2022-08-16T20:24:32.700Z,86.00
2022-08-16T20:27:27.543Z,86.30
2022-08-16T20:30:29.317Z,87.40
2022-08-16T20:33:31.047Z,87.90
2022-08-16T20:36:32.775Z,88.30
2022-08-16T20:39:34.626Z,89.10
2022-08-16T20:42:36.569Z,89.30
2022-08-16T20:45:40.302Z,90.00
2022-08-16T20:48:42.613Z,89.50
2022-08-16T20:51:46.733Z,89.90
2022-08-16T20:54:49.368Z,90.00
2022-08-16T20:57:51.147Z,90.50
2022-08-16T21:00:52.933Z,91.30
2022-08-16T21:03:54.659Z,91.30
2022-08-16T21:06:59.209Z,93.10
2022-08-16T21:10:00.919Z,92.00
2022-08-16T21:13:02.907Z,91.70
2022-08-16T21:16:04.661Z,91.70
2022-08-16T21:19:06.527Z,91.70
2022-08-16T21:22:14.612Z,92.00
2022-08-16T21:25:16.997Z,92.10
2022-08-16T21:28:40.966Z,94.20
2022-08-16T21:31:45.116Z,94.40
2022-08-16T21:34:46.923Z,95.00
2022-08-16T21:38:00.173Z,95.00
2022-08-16T21:41:12.710Z,94.70
2022-08-16T21:44:14.533Z,93.90
2022-08-16T21:47:16.308Z,94.10
2022-08-16T21:50:18.303Z,94.50
2022-08-16T21:53:22.710Z,94.60
2022-08-16T21:56:24.508Z,95.00
2022-08-16T21:59:26.236Z,95.40
2022-08-16T22:02:35.624Z,95.20
2022-08-16T22:05:42.545Z,95.10
2022-08-16T22:08:48.087Z,94.70
2022-08-16T22:11:52.409Z,95.00
2022-08-16T22:14:54.546Z,95.80
2022-08-16T22:17:58.957Z,96.20
2022-08-16T22:21:00.741Z,96.40
2022-08-16T22:24:04.001Z,96.30
2022-08-16T22:27:06.334Z,96.90
2022-08-16T22:30:08.512Z,97.10
2022-08-16T22:33:13.458Z,97.60
2022-08-16T22:36:15.254Z,97.90
2022-08-16T22:39:16.997Z,97.80
2022-08-16T22:42:18.816Z,97.60
2022-08-16T22:45:20.611Z,97.40
2022-08-16T22:48:22.498Z,98.20
2022-08-16T22:51:25.657Z,98.10
2022-08-16T22:54:43.819Z,98.50
2022-08-16T22:57:49.667Z,98.20
2022-08-16T23:00:51.399Z,98.80
2022-08-16T23:03:55.539Z,98.50
2022-08-16T23:06:57.395Z,99.10
2022-08-16T23:10:01.462Z,99.90
2022-08-16T23:13:05.664Z,99.50
2022-08-16T23:16:11.460Z,99.30
2022-08-16T23:19:15.097Z,99.60
2022-08-16T23:22:16.816Z,99.50
2022-08-16T23:25:22.017Z,99.70
2022-08-16T23:28:29.320Z,99.90
2022-08-16T23:31:32.485Z,99.50
2022-08-16T23:34:34.808Z,99.00
2022-08-16T23:37:36.973Z,99.20
2022-08-16T23:40:39.489Z,98.80
2022-08-16T23:43:43.366Z,99.40
2022-08-16T23:46:47.668Z,99.00
2022-08-16T23:50:01.029Z,99.80
2022-08-16T23:53:09.573Z,99.90
2022-08-16T23:56:15.783Z,99.90
2022-08-16T23:59:17.625Z,99.90
