createdAt,value
2018-08-28T00:01:05.334Z,0.00
2018-08-28T00:02:06.356Z,0.00
2018-08-28T00:03:05.953Z,0.00
2018-08-28T00:04:05.682Z,0.00
2018-08-28T00:05:05.807Z,0.00
2018-08-28T00:06:05.780Z,0.00
2018-08-28T00:07:05.294Z,0.00
2018-08-28T00:08:05.790Z,0.00
2018-08-28T00:09:26.771Z,0.00
2018-08-28T00:10:27.354Z,0.00
2018-08-28T00:11:26.926Z,0.00
2018-08-28T00:12:27.781Z,0.00
2018-08-28T00:13:48.561Z,0.00
2018-08-28T00:14:49.204Z,0.00
2018-08-28T00:15:49.118Z,0.00
2018-08-28T00:16:48.892Z,0.00
2018-08-28T00:17:49.500Z,0.00
2018-08-28T00:18:49.879Z,0.00
2018-08-28T00:19:49.665Z,0.00
2018-08-28T00:20:49.292Z,0.00
2018-08-28T00:21:49.126Z,0.00
2018-08-28T00:22:48.702Z,0.00
2018-08-28T00:23:49.354Z,0.00
2018-08-28T00:24:49.060Z,0.00
2018-08-28T00:26:10.063Z,0.00
2018-08-28T00:27:10.592Z,0.00
2018-08-28T00:28:10.430Z,0.00
2018-08-28T00:29:11.157Z,0.00
2018-08-28T00:30:10.663Z,0.00
2018-08-28T00:31:10.573Z,0.00
2018-08-28T00:32:10.449Z,0.00
2018-08-28T00:33:10.075Z,0.00
2018-08-28T00:34:10.803Z,0.00
2018-08-28T00:35:10.544Z,0.00
2018-08-28T00:36:54.439Z,0.00
2018-08-28T00:38:16.475Z,0.00
2018-08-28T00:39:17.098Z,0.00
2018-08-28T00:40:38.029Z,0.00
2018-08-28T00:41:38.603Z,0.00
2018-08-28T00:42:38.310Z,0.00
2018-08-28T00:43:38.003Z,0.00
2018-08-28T00:44:38.657Z,0.00
2018-08-28T00:45:38.613Z,0.00
2018-08-28T00:46:38.217Z,0.00
2018-08-28T00:47:38.534Z,0.00
2018-08-28T00:48:38.513Z,0.00
2018-08-28T00:49:38.167Z,0.00
2018-08-28T00:50:38.908Z,0.00
2018-08-28T00:51:38.345Z,0.00
2018-08-28T00:53:20.532Z,0.00
2018-08-28T00:54:21.451Z,0.00
2018-08-28T00:55:21.254Z,0.00
2018-08-28T00:56:20.914Z,0.00
2018-08-28T00:57:20.535Z,0.00
2018-08-28T00:58:21.038Z,0.00
2018-08-28T00:59:20.738Z,0.00
2018-08-28T01:00:43.142Z,0.00
2018-08-28T01:01:43.959Z,0.00
2018-08-28T01:02:43.729Z,0.00
2018-08-28T01:03:43.368Z,0.00
2018-08-28T01:04:43.267Z,0.00
2018-08-28T01:05:43.726Z,0.00
2018-08-28T01:06:43.403Z,0.00
2018-08-28T01:07:43.119Z,0.00
2018-08-28T01:08:43.568Z,0.00
2018-08-28T01:09:43.252Z,0.00
2018-08-28T01:11:04.506Z,0.00
2018-08-28T01:12:05.091Z,0.00
2018-08-28T01:13:04.675Z,0.00
2018-08-28T01:14:04.375Z,0.00
2018-08-28T01:15:05.006Z,0.00
2018-08-28T01:16:04.725Z,0.00
2018-08-28T01:17:25.769Z,0.00
2018-08-28T01:18:26.900Z,0.00
2018-08-28T01:19:47.508Z,0.00
2018-08-28T01:20:48.012Z,0.00
2018-08-28T01:21:47.613Z,0.00
2018-08-28T01:22:48.247Z,0.00
2018-08-28T01:23:48.028Z,0.00
2018-08-28T01:24:47.769Z,0.00
2018-08-28T01:25:48.240Z,0.00
2018-08-28T01:26:48.016Z,0.00
2018-08-28T01:27:47.647Z,0.00
2018-08-28T01:28:48.102Z,0.00
2018-08-28T01:29:47.824Z,0.00
2018-08-28T01:30:48.560Z,0.00
2018-08-28T01:31:48.081Z,0.00
2018-08-28T01:32:47.701Z,0.00
2018-08-28T01:33:48.194Z,0.00
2018-08-28T01:34:47.776Z,0.00
2018-08-28T01:35:48.513Z,0.00
2018-08-28T01:36:48.262Z,0.00
2018-08-28T01:37:47.790Z,0.00
2018-08-28T01:38:48.745Z,0.00
2018-08-28T01:39:48.318Z,0.00
2018-08-28T01:40:47.985Z,0.00
2018-08-28T01:41:47.734Z,0.00
2018-08-28T01:43:09.783Z,0.00
2018-08-28T01:44:10.364Z,0.00
2018-08-28T01:45:32.469Z,0.00
2018-08-28T01:46:33.187Z,0.00
2018-08-28T01:47:32.823Z,0.00
2018-08-28T01:48:33.509Z,0.00
2018-08-28T01:49:33.144Z,0.00
2018-08-28T01:50:32.921Z,0.00
2018-08-28T01:51:53.911Z,0.00
2018-08-28T01:52:54.545Z,0.00
2018-08-28T01:53:54.239Z,0.00
2018-08-28T01:54:54.060Z,0.00
2018-08-28T01:55:54.825Z,0.00
2018-08-28T01:56:54.638Z,0.00
2018-08-28T01:57:54.292Z,0.00
2018-08-28T01:59:05.937Z,0.00
2018-08-28T02:00:02.563Z,0.00
2018-08-28T02:00:54.276Z,0.00
2018-08-28T02:01:54.939Z,0.00
2018-08-28T02:02:54.738Z,0.00
2018-08-28T02:03:54.454Z,0.00
2018-08-28T02:04:54.034Z,0.00
2018-08-28T02:05:54.667Z,0.00
2018-08-28T02:06:54.492Z,0.00
2018-08-28T02:07:54.333Z,0.00
2018-08-28T02:08:54.131Z,0.00
2018-08-28T02:09:54.811Z,0.00
2018-08-28T02:10:54.769Z,0.00
2018-08-28T02:11:54.755Z,0.00
2018-08-28T02:13:16.688Z,0.00
2018-08-28T02:14:16.696Z,0.00
2018-08-28T02:15:16.265Z,0.00
2018-08-28T02:16:38.221Z,0.00
2018-08-28T02:17:39.316Z,0.00
2018-08-28T02:18:38.802Z,0.00
2018-08-28T02:20:00.060Z,0.00
2018-08-28T02:20:59.777Z,0.00
2018-08-28T02:22:00.299Z,0.00
2018-08-28T02:23:00.237Z,0.00
2018-08-28T02:24:00.201Z,0.00
2018-08-28T02:25:42.810Z,0.00
2018-08-28T02:26:43.454Z,0.00
2018-08-28T02:27:43.061Z,0.00
2018-08-28T02:28:42.950Z,0.00
2018-08-28T02:29:43.923Z,0.00
2018-08-28T02:30:43.457Z,0.00
2018-08-28T02:31:43.122Z,0.00
2018-08-28T02:32:43.587Z,0.00
2018-08-28T02:33:43.431Z,0.00
2018-08-28T02:34:43.332Z,0.00
2018-08-28T02:35:43.000Z,0.00
2018-08-28T02:37:26.195Z,0.00
2018-08-28T02:38:26.896Z,0.00
2018-08-28T02:39:26.420Z,0.00
2018-08-28T02:40:26.937Z,0.00
2018-08-28T02:41:26.480Z,0.00
2018-08-28T02:42:27.153Z,0.00
2018-08-28T02:43:26.641Z,0.00
2018-08-28T02:44:26.718Z,0.00
2018-08-28T02:45:26.301Z,0.00
2018-08-28T02:46:27.072Z,0.00
2018-08-28T02:47:26.625Z,0.00
2018-08-28T02:48:26.364Z,0.00
2018-08-28T02:49:27.033Z,0.00
2018-08-28T02:50:26.676Z,0.00
2018-08-28T02:51:26.314Z,0.00
2018-08-28T02:52:27.195Z,0.00
2018-08-28T02:53:27.168Z,0.00
2018-08-28T02:54:26.742Z,0.00
2018-08-28T02:55:26.663Z,0.00
2018-08-28T02:56:26.288Z,0.00
2018-08-28T02:57:48.159Z,0.00
2018-08-28T02:58:48.784Z,0.00
2018-08-28T02:59:48.535Z,0.00
2018-08-28T03:00:49.073Z,0.00
2018-08-28T03:01:48.670Z,0.00
2018-08-28T03:02:48.406Z,0.00
2018-08-28T03:03:49.130Z,0.00
2018-08-28T03:04:48.830Z,0.00
2018-08-28T03:05:48.629Z,0.00
2018-08-28T03:06:48.220Z,0.00
2018-08-28T03:07:49.017Z,0.00
2018-08-28T03:08:48.580Z,0.00
2018-08-28T03:09:48.872Z,0.00
2018-08-28T03:10:48.690Z,0.00
2018-08-28T03:11:48.265Z,0.00
2018-08-28T03:13:10.160Z,0.00
2018-08-28T03:14:10.821Z,0.00
2018-08-28T03:15:10.885Z,0.00
2018-08-28T03:16:10.482Z,0.00
2018-08-28T03:17:10.989Z,0.00
2018-08-28T03:18:10.639Z,0.00
2018-08-28T03:19:11.215Z,0.00
2018-08-28T03:20:11.169Z,0.00
2018-08-28T03:21:10.813Z,0.00
2018-08-28T03:22:10.525Z,0.00
2018-08-28T03:23:11.087Z,0.00
2018-08-28T03:24:32.066Z,0.00
2018-08-28T03:25:32.592Z,0.00
2018-08-28T03:26:32.231Z,0.00
2018-08-28T03:27:32.885Z,0.00
2018-08-28T03:28:32.371Z,0.00
2018-08-28T03:29:33.258Z,0.00
2018-08-28T03:30:33.093Z,0.00
2018-08-28T03:31:32.828Z,0.00
2018-08-28T03:32:32.505Z,0.00
2018-08-28T03:33:33.389Z,0.00
2018-08-28T03:35:15.941Z,0.00
2018-08-28T03:36:16.471Z,0.00
2018-08-28T03:37:16.086Z,0.00
2018-08-28T03:38:16.829Z,0.00
2018-08-28T03:39:16.404Z,0.00
2018-08-28T03:40:16.123Z,0.00
2018-08-28T03:41:16.912Z,0.00
2018-08-28T03:42:16.422Z,0.00
2018-08-28T03:43:16.033Z,0.00
2018-08-28T03:44:16.436Z,0.00
2018-08-28T03:45:16.297Z,0.00
2018-08-28T03:46:16.269Z,0.00
2018-08-28T03:47:16.808Z,0.00
2018-08-28T03:48:16.322Z,0.00
2018-08-28T03:49:15.957Z,1.00
2018-08-28T03:50:16.706Z,1.00
2018-08-28T03:51:16.512Z,1.00
2018-08-28T03:52:16.366Z,1.00
2018-08-28T03:53:16.146Z,1.00
2018-08-28T03:54:16.771Z,1.00
2018-08-28T03:55:16.592Z,1.00
2018-08-28T03:56:16.142Z,2.00
2018-08-28T03:57:16.748Z,2.00
2018-08-28T03:58:16.253Z,2.00
2018-08-28T03:59:16.253Z,3.00
2018-08-28T04:00:16.081Z,3.00
2018-08-28T04:01:16.821Z,4.00
2018-08-28T04:02:17.030Z,4.00
2018-08-28T04:03:38.011Z,6.00
2018-08-28T04:04:39.103Z,6.00
2018-08-28T04:05:37.837Z,7.00
2018-08-28T04:06:39.258Z,8.00
2018-08-28T04:07:37.850Z,10.00
2018-08-28T04:08:38.685Z,11.00
2018-08-28T04:09:38.863Z,14.00
2018-08-28T04:10:38.764Z,16.00
2018-08-28T04:11:38.569Z,19.00
2018-08-28T04:12:38.116Z,22.00
2018-08-28T04:13:38.652Z,26.00
2018-08-28T04:14:38.438Z,29.00
2018-08-28T04:15:38.326Z,34.00
2018-08-28T04:16:38.087Z,39.00
2018-08-28T04:17:38.831Z,44.00
2018-08-28T04:18:38.598Z,50.00
2018-08-28T04:19:38.407Z,56.00
2018-08-28T04:20:38.167Z,63.00
2018-08-28T04:21:37.986Z,70.00
2018-08-28T04:22:38.811Z,79.00
2018-08-28T04:23:38.393Z,90.00
2018-08-28T04:24:38.225Z,103.00
2018-08-28T04:25:38.203Z,118.00
2018-08-28T04:26:38.195Z,134.00
2018-08-28T04:27:37.942Z,153.00
2018-08-28T04:28:38.699Z,172.00
2018-08-28T04:29:38.300Z,190.00
2018-08-28T04:30:38.389Z,208.00
2018-08-28T04:31:38.016Z,224.00
2018-08-28T04:32:38.903Z,239.00
2018-08-28T04:33:38.664Z,251.00
2018-08-28T04:34:38.828Z,259.00
2018-08-28T04:35:38.371Z,268.00
2018-08-28T04:36:38.356Z,280.00
2018-08-28T04:37:37.864Z,300.00
2018-08-28T04:38:39.275Z,327.00
2018-08-28T04:39:37.817Z,364.00
2018-08-28T04:40:38.372Z,406.00
2018-08-28T04:41:38.110Z,448.00
2018-08-28T04:43:00.166Z,502.00
2018-08-28T04:44:00.899Z,537.00
2018-08-28T04:45:00.813Z,563.00
2018-08-28T04:46:00.638Z,578.00
2018-08-28T04:47:22.192Z,595.00
2018-08-28T04:48:44.616Z,619.00
2018-08-28T04:49:45.322Z,647.00
2018-08-28T04:50:45.138Z,680.00
2018-08-28T04:51:45.288Z,712.00
2018-08-28T04:52:45.330Z,742.00
2018-08-28T04:53:45.058Z,778.00
2018-08-28T04:54:44.738Z,828.00
2018-08-28T04:55:44.646Z,897.00
2018-08-28T04:56:45.488Z,977.00
2018-08-28T04:57:45.070Z,1069.00
2018-08-28T04:58:44.904Z,1170.00
2018-08-28T04:59:45.055Z,1274.00
2018-08-28T05:00:44.837Z,1382.00
2018-08-28T05:01:45.227Z,1496.00
2018-08-28T05:02:45.032Z,1596.00
2018-08-28T05:03:44.853Z,1670.00
2018-08-28T05:04:44.625Z,1719.00
2018-08-28T05:05:45.658Z,1752.00
2018-08-28T05:06:44.558Z,1789.00
2018-08-28T05:07:45.260Z,1840.00
2018-08-28T05:08:45.263Z,1899.00
2018-08-28T05:09:45.181Z,1945.00
2018-08-28T05:10:44.948Z,1976.00
2018-08-28T05:12:06.370Z,2028.00
2018-08-28T05:13:49.651Z,2127.00
2018-08-28T05:14:50.408Z,2190.00
2018-08-28T05:15:50.472Z,2266.00
2018-08-28T05:16:51.417Z,2371.00
2018-08-28T05:17:49.940Z,2498.00
2018-08-28T05:18:49.572Z,2625.00
2018-08-28T05:19:50.336Z,2718.00
2018-08-28T05:20:50.451Z,2775.00
2018-08-28T05:21:50.118Z,2822.00
2018-08-28T05:23:56.363Z,2921.00
2018-08-28T05:25:18.841Z,3038.00
2018-08-28T05:26:19.370Z,3141.00
2018-08-28T05:27:40.999Z,3312.00
2018-08-28T05:28:41.932Z,3425.00
2018-08-28T05:29:42.080Z,3507.00
2018-08-28T05:30:41.949Z,3572.00
2018-08-28T05:31:41.863Z,3606.00
2018-08-28T05:32:41.554Z,3616.00
2018-08-28T05:33:41.644Z,3642.00
2018-08-28T05:34:41.409Z,3701.00
2018-08-28T05:35:41.541Z,3777.00
2018-08-28T05:36:41.646Z,3865.00
2018-08-28T05:37:41.577Z,3953.00
2018-08-28T05:38:41.389Z,4038.00
2018-08-28T05:39:41.454Z,4111.00
2018-08-28T05:41:24.984Z,4233.00
2018-08-28T05:42:25.656Z,4352.00
2018-08-28T05:43:47.377Z,4548.00
2018-08-28T05:44:47.281Z,4701.00
2018-08-28T05:45:47.983Z,4866.00
2018-08-28T05:47:09.361Z,5118.00
2018-08-28T05:48:31.767Z,5380.00
2018-08-28T05:49:32.561Z,5481.00
2018-08-28T05:50:32.457Z,5484.00
2018-08-28T05:51:32.173Z,5461.00
2018-08-28T05:52:32.440Z,5523.00
2018-08-28T05:53:32.169Z,5621.00
2018-08-28T05:54:32.002Z,5706.00
2018-08-28T05:55:33.011Z,5759.00
2018-08-28T05:56:32.631Z,5820.00
2018-08-28T05:57:32.907Z,5880.00
2018-08-28T05:58:32.104Z,5911.00
2018-08-28T05:59:32.025Z,5914.00
2018-08-28T06:00:32.934Z,5894.00
2018-08-28T06:01:32.702Z,5878.00
2018-08-28T06:02:32.943Z,5874.00
2018-08-28T06:03:32.863Z,5879.00
2018-08-28T06:04:33.486Z,5915.00
2018-08-28T06:05:32.471Z,5979.00
2018-08-28T06:06:33.029Z,6063.00
2018-08-28T06:07:32.902Z,6154.00
2018-08-28T06:08:32.806Z,6235.00
2018-08-28T06:09:54.419Z,6385.00
2018-08-28T06:10:54.235Z,6504.00
2018-08-28T06:13:01.725Z,6736.00
2018-08-28T06:14:23.035Z,6851.00
2018-08-28T06:16:06.991Z,7022.00
2018-08-28T06:17:08.317Z,7164.00
2018-08-28T06:18:07.173Z,7286.00
2018-08-28T06:19:29.557Z,7372.00
2018-08-28T06:20:30.338Z,7488.00
2018-08-28T06:22:14.343Z,7762.00
2018-08-28T06:23:14.241Z,7938.00
2018-08-28T06:24:14.204Z,8160.00
2018-08-28T06:25:14.224Z,8437.00
2018-08-28T06:26:14.399Z,8729.00
2018-08-28T06:27:35.816Z,9081.00
2018-08-28T06:28:58.784Z,9329.00
2018-08-28T06:29:59.706Z,9460.00
2018-08-28T06:31:00.101Z,9638.00
2018-08-28T06:31:58.879Z,9793.00
2018-08-28T06:32:58.980Z,9876.00
2018-08-28T06:33:59.000Z,9846.00
2018-08-28T06:35:42.677Z,9625.00
2018-08-28T06:36:43.916Z,9531.00
2018-08-28T06:37:42.941Z,9510.00
2018-08-28T06:38:42.938Z,9587.00
2018-08-28T06:39:42.833Z,9735.00
2018-08-28T06:40:42.698Z,9908.00
2018-08-28T06:41:43.485Z,10019.00
2018-08-28T06:42:43.252Z,10055.00
2018-08-28T06:43:43.186Z,10132.00
2018-08-28T06:44:42.853Z,10244.00
2018-08-28T06:45:42.742Z,10327.00
2018-08-28T06:46:42.890Z,10353.00
2018-08-28T06:47:42.897Z,10326.00
2018-08-28T06:48:42.805Z,10280.00
2018-08-28T06:49:42.855Z,10285.00
2018-08-28T06:50:43.254Z,10309.00
2018-08-28T06:51:42.836Z,10299.00
2018-08-28T06:53:05.151Z,10311.00
2018-08-28T06:54:06.829Z,10431.00
2018-08-28T06:55:06.727Z,10638.00
2018-08-28T06:56:27.115Z,10937.00
2018-08-28T06:57:27.986Z,11118.00
2018-08-28T06:58:27.948Z,11302.00
2018-08-28T06:59:27.940Z,11519.00
2018-08-28T07:00:27.863Z,11758.00
2018-08-28T07:01:27.800Z,11932.00
2018-08-28T07:02:27.681Z,12086.00
2018-08-28T07:03:27.709Z,12197.00
2018-08-28T07:04:28.027Z,12266.00
2018-08-28T07:05:27.781Z,12383.00
2018-08-28T07:06:49.472Z,12524.00
2018-08-28T07:08:33.207Z,12484.00
2018-08-28T07:09:34.142Z,12551.00
2018-08-28T07:10:34.338Z,12721.00
2018-08-28T07:11:55.315Z,12888.00
2018-08-28T07:12:55.127Z,12929.00
2018-08-28T07:14:17.867Z,13095.00
2018-08-28T07:15:17.766Z,13275.00
2018-08-28T07:16:39.443Z,13481.00
2018-08-28T07:17:39.451Z,13625.00
2018-08-28T07:19:03.557Z,13858.00
2018-08-28T07:20:03.446Z,14062.00
2018-08-28T07:21:03.453Z,14297.00
2018-08-28T07:22:04.363Z,14587.00
2018-08-28T07:23:05.090Z,14895.00
2018-08-28T07:24:04.333Z,15256.00
2018-08-28T07:25:04.445Z,15597.00
2018-08-28T07:26:04.559Z,15860.00
2018-08-28T07:27:03.624Z,16153.00
2018-08-28T07:28:03.599Z,16569.00
2018-08-28T07:29:03.507Z,17216.00
2018-08-28T07:30:04.404Z,17648.00
2018-08-28T07:31:05.774Z,17832.00
2018-08-28T07:32:03.746Z,17984.00
2018-08-28T07:33:03.946Z,18320.00
2018-08-28T07:34:03.792Z,18720.00
2018-08-28T07:35:03.612Z,18944.00
2018-08-28T07:36:03.285Z,19040.00
2018-08-28T07:37:04.259Z,19232.00
2018-08-28T07:38:25.879Z,19904.00
2018-08-28T07:39:26.593Z,20712.00
2018-08-28T07:40:26.953Z,22288.00
2018-08-28T07:41:25.808Z,22192.00
2018-08-28T07:42:26.499Z,22432.00
2018-08-28T07:43:26.434Z,22784.00
2018-08-28T07:44:26.636Z,23096.00
2018-08-28T07:45:26.970Z,23392.00
2018-08-28T07:46:25.911Z,23848.00
2018-08-28T07:47:27.133Z,24384.00
2018-08-28T07:48:26.557Z,24440.00
2018-08-28T07:49:26.431Z,24784.00
2018-08-28T07:50:26.221Z,25424.00
2018-08-28T07:51:26.311Z,25312.00
2018-08-28T07:52:49.503Z,26088.00
2018-08-28T07:53:49.999Z,27792.00
2018-08-28T07:54:48.935Z,28312.00
2018-08-28T07:56:11.301Z,28216.00
2018-08-28T07:57:11.241Z,27792.00
2018-08-28T07:58:11.223Z,28096.00
2018-08-28T07:59:13.644Z,28136.00
2018-08-28T08:00:11.429Z,28816.00
2018-08-28T08:01:11.436Z,34160.00
2018-08-28T08:02:11.523Z,30248.00
2018-08-28T08:03:11.604Z,30704.00
2018-08-28T08:04:11.858Z,30504.00
2018-08-28T08:05:11.996Z,30664.00
2018-08-28T08:06:12.023Z,29992.00
2018-08-28T08:07:12.704Z,34064.00
2018-08-28T08:08:33.221Z,29512.00
2018-08-28T08:09:34.261Z,29128.00
2018-08-28T08:10:34.185Z,29128.00
2018-08-28T08:11:34.080Z,29328.00
2018-08-28T08:12:33.816Z,30136.00
2018-08-28T08:13:34.016Z,32832.00
2018-08-28T08:14:33.977Z,33808.00
2018-08-28T08:15:34.103Z,38520.00
2018-08-28T08:16:55.399Z,39056.00
2018-08-28T08:17:56.032Z,42120.00
2018-08-28T08:18:55.731Z,37464.00
2018-08-28T08:19:55.588Z,47872.00
2018-08-28T08:20:56.587Z,37336.00
2018-08-28T08:22:17.854Z,33608.00
2018-08-28T08:23:17.915Z,34312.00
2018-08-28T08:24:17.661Z,32888.00
2018-08-28T08:25:18.699Z,33472.00
2018-08-28T08:26:40.020Z,35344.00
2018-08-28T08:27:40.793Z,39760.00
2018-08-28T08:28:40.813Z,35672.00
2018-08-28T08:29:40.530Z,43384.00
2018-08-28T08:30:40.686Z,49152.00
2018-08-28T08:31:40.371Z,53976.00
2018-08-28T08:32:40.109Z,55344.00
2018-08-28T08:33:40.775Z,55816.00
2018-08-28T08:34:40.600Z,46864.00
2018-08-28T08:35:40.390Z,46392.00
2018-08-28T08:36:40.051Z,43168.00
2018-08-28T08:37:39.994Z,40664.00
2018-08-28T08:38:40.975Z,38232.00
2018-08-28T08:39:41.068Z,40160.00
2018-08-28T08:41:01.676Z,35888.00
2018-08-28T08:42:02.557Z,35936.00
2018-08-28T08:43:02.433Z,35768.00
2018-08-28T08:44:02.165Z,34728.00
2018-08-28T08:45:02.345Z,35472.00
2018-08-28T08:46:02.068Z,36256.00
2018-08-28T08:47:01.877Z,37712.00
2018-08-28T08:48:01.728Z,48312.00
2018-08-28T08:49:01.539Z,38208.00
2018-08-28T08:50:02.363Z,37616.00
2018-08-28T08:51:02.164Z,39320.00
2018-08-28T08:52:01.772Z,33536.00
2018-08-28T08:53:02.851Z,35856.00
2018-08-28T08:54:01.658Z,37144.00
2018-08-28T08:55:24.178Z,41376.00
2018-08-28T08:56:25.116Z,38600.00
2018-08-28T08:57:25.000Z,41936.00
2018-08-28T08:58:46.555Z,38680.00
2018-08-28T08:59:47.221Z,40560.00
2018-08-28T09:00:47.058Z,43608.00
2018-08-28T09:01:46.778Z,44832.00
2018-08-28T09:03:08.450Z,56360.00
2018-08-28T09:04:09.077Z,53408.00
2018-08-28T09:05:09.003Z,47624.00
2018-08-28T09:06:08.980Z,48008.00
2018-08-28T09:07:09.357Z,50336.00
2018-08-28T09:08:34.939Z,46392.00
2018-08-28T09:09:33.503Z,54528.00
2018-08-28T09:10:57.565Z,48912.00
2018-08-28T09:11:58.526Z,48856.00
2018-08-28T09:12:57.890Z,45152.00
2018-08-28T09:13:57.346Z,42328.00
2018-08-28T09:14:58.324Z,41744.00
2018-08-28T09:15:58.068Z,43936.00
2018-08-28T09:17:20.239Z,44600.00
2018-08-28T09:18:20.838Z,44176.00
2018-08-28T09:19:20.431Z,42008.00
2018-08-28T09:20:20.196Z,42080.00
2018-08-28T09:21:20.270Z,41360.00
2018-08-28T09:22:42.325Z,42536.00
2018-08-28T09:23:42.342Z,43688.00
2018-08-28T09:24:42.343Z,44288.00
2018-08-28T09:26:05.564Z,41944.00
2018-08-28T09:27:07.043Z,41952.00
2018-08-28T09:28:06.484Z,44400.00
2018-08-28T09:29:05.570Z,51056.00
2018-08-28T09:30:07.023Z,46128.00
2018-08-28T09:31:28.103Z,46280.00
2018-08-28T09:32:29.102Z,47000.00
2018-08-28T09:33:28.088Z,48584.00
2018-08-28T09:34:29.843Z,51736.00
2018-08-28T09:35:27.903Z,53656.00
2018-08-28T09:37:13.848Z,56936.00
2018-08-28T09:38:13.202Z,63176.00
2018-08-28T09:39:14.524Z,60776.00
2018-08-28T09:40:35.396Z,54256.00
2018-08-28T09:41:35.459Z,52632.00
2018-08-28T09:42:36.428Z,55912.00
2018-08-28T09:43:35.667Z,59600.00
2018-08-28T09:44:35.722Z,50328.00
2018-08-28T09:45:36.615Z,49168.00
2018-08-28T09:46:35.573Z,47120.00
2018-08-28T09:47:35.551Z,46392.00
2018-08-28T09:48:36.215Z,46912.00
2018-08-28T09:49:37.863Z,47208.00
2018-08-28T09:50:36.384Z,46976.00
2018-08-28T09:51:37.285Z,47248.00
2018-08-28T09:52:35.270Z,48096.00
2018-08-28T09:53:56.929Z,49112.00
2018-08-28T09:54:57.960Z,49352.00
2018-08-28T09:56:22.697Z,47672.00
2018-08-28T09:57:22.141Z,49176.00
2018-08-28T09:58:22.280Z,46176.00
2018-08-28T09:59:47.039Z,47008.00
2018-08-28T10:00:49.408Z,47448.00
2018-08-28T10:01:47.562Z,45952.00
2018-08-28T10:02:48.897Z,44424.00
2018-08-28T10:03:47.212Z,44072.00
2018-08-28T10:04:48.135Z,41488.00
2018-08-28T10:05:47.444Z,40520.00
2018-08-28T10:06:48.277Z,41584.00
2018-08-28T10:07:55.904Z,40296.00
2018-08-28T10:08:47.270Z,38584.00
2018-08-28T10:09:48.135Z,36760.00
2018-08-28T10:10:47.345Z,35160.00
2018-08-28T10:12:09.830Z,34328.00
2018-08-28T10:13:09.715Z,34136.00
2018-08-28T10:14:33.050Z,34272.00
2018-08-28T10:15:54.478Z,34160.00
2018-08-28T10:16:54.498Z,34448.00
2018-08-28T10:17:56.390Z,34952.00
2018-08-28T10:18:55.079Z,35616.00
2018-08-28T10:19:55.326Z,36912.00
2018-08-28T10:20:55.264Z,37752.00
2018-08-28T10:22:16.570Z,38152.00
2018-08-28T10:23:17.499Z,36872.00
2018-08-28T10:24:17.441Z,35728.00
2018-08-28T10:25:17.660Z,35160.00
2018-08-28T10:26:17.828Z,35144.00
2018-08-28T10:27:40.401Z,36104.00
2018-08-28T10:28:40.687Z,36816.00
2018-08-28T10:29:40.736Z,36992.00
2018-08-28T10:31:24.484Z,35168.00
2018-08-28T10:32:25.272Z,34424.00
2018-08-28T10:33:25.061Z,33424.00
2018-08-28T10:34:25.088Z,32720.00
2018-08-28T10:35:25.363Z,32448.00
2018-08-28T10:36:25.528Z,32352.00
2018-08-28T10:37:24.613Z,31928.00
2018-08-28T10:38:46.646Z,31808.00
2018-08-28T10:39:46.650Z,32320.00
2018-08-28T10:41:33.513Z,31872.00
2018-08-28T10:42:33.737Z,31984.00
2018-08-28T10:43:33.638Z,31800.00
2018-08-28T10:44:55.406Z,31392.00
2018-08-28T10:45:55.327Z,31576.00
2018-08-28T10:46:55.556Z,32280.00
2018-08-28T10:48:39.885Z,34384.00
2018-08-28T10:50:02.085Z,35888.00
2018-08-28T10:51:02.375Z,36984.00
2018-08-28T10:52:01.616Z,37840.00
2018-08-28T10:53:01.792Z,41576.00
2018-08-28T10:54:01.944Z,38112.00
2018-08-28T10:55:02.009Z,38032.00
2018-08-28T10:56:01.983Z,37912.00
2018-08-28T10:57:02.066Z,37512.00
2018-08-28T10:58:47.897Z,35784.00
2018-08-28T10:59:47.879Z,34824.00
2018-08-28T11:00:47.885Z,34160.00
2018-08-28T11:02:20.629Z,32160.00
2018-08-28T11:03:20.705Z,30600.00
2018-08-28T11:04:20.783Z,29320.00
2018-08-28T11:05:20.851Z,28000.00
2018-08-28T11:06:20.693Z,26704.00
2018-08-28T11:07:20.988Z,25864.00
2018-08-28T11:08:21.010Z,25112.00
2018-08-28T11:09:22.380Z,24848.00
2018-08-28T11:10:21.290Z,25248.00
2018-08-28T11:11:21.446Z,26800.00
2018-08-28T11:12:20.918Z,28520.00
2018-08-28T11:13:21.401Z,29776.00
2018-08-28T11:14:21.898Z,30272.00
2018-08-28T11:15:20.868Z,30592.00
2018-08-28T11:16:20.780Z,31016.00
2018-08-28T11:17:21.303Z,31264.00
2018-08-28T11:18:21.482Z,31096.00
2018-08-28T11:19:21.664Z,31000.00
2018-08-28T11:20:21.781Z,31376.00
2018-08-28T11:21:20.819Z,31864.00
2018-08-28T11:22:20.769Z,32128.00
2018-08-28T11:23:21.214Z,32512.00
2018-08-28T11:24:43.317Z,33104.00
2018-08-28T11:25:43.251Z,33456.00
2018-08-28T11:26:43.997Z,33440.00
2018-08-28T11:27:43.368Z,33216.00
2018-08-28T11:28:44.719Z,32872.00
2018-08-28T11:29:44.483Z,32336.00
2018-08-28T11:30:43.792Z,32264.00
2018-08-28T11:31:44.385Z,32712.00
2018-08-28T11:32:43.301Z,33808.00
2018-08-28T11:33:43.083Z,34976.00
2018-08-28T11:34:42.992Z,35328.00
2018-08-28T11:35:43.081Z,35208.00
2018-08-28T11:36:43.425Z,34776.00
2018-08-28T11:37:43.196Z,34464.00
2018-08-28T11:39:05.504Z,34816.00
2018-08-28T11:40:27.432Z,35632.00
2018-08-28T11:41:27.432Z,36416.00
2018-08-28T11:42:27.657Z,37136.00
2018-08-28T11:43:28.411Z,38280.00
2018-08-28T11:44:28.200Z,40080.00
2018-08-28T11:45:28.243Z,42080.00
2018-08-28T11:46:28.150Z,42904.00
2018-08-28T11:47:27.815Z,42408.00
2018-08-28T11:48:28.013Z,42496.00
2018-08-28T11:49:28.111Z,43000.00
2018-08-28T11:50:28.115Z,44184.00
2018-08-28T11:51:28.112Z,44744.00
2018-08-28T11:52:28.097Z,44816.00
2018-08-28T11:53:28.133Z,46672.00
2018-08-28T11:54:50.350Z,47920.00
2018-08-28T11:55:50.905Z,49824.00
2018-08-28T11:56:50.267Z,46312.00
2018-08-28T11:57:52.273Z,45120.00
2018-08-28T11:58:50.764Z,44680.00
2018-08-28T11:59:53.596Z,43688.00
2018-08-28T12:01:12.702Z,45240.00
2018-08-28T12:02:13.003Z,51560.00
2018-08-28T12:03:13.506Z,47848.00
2018-08-28T12:04:14.262Z,49712.00
2018-08-28T12:05:13.624Z,51512.00
2018-08-28T12:06:13.422Z,59736.00
2018-08-28T12:07:13.563Z,65535.00
2018-08-28T12:08:35.101Z,65535.00
2018-08-28T12:09:58.209Z,65535.00
2018-08-28T12:10:59.323Z,65535.00
2018-08-28T12:11:58.582Z,56128.00
2018-08-28T12:13:21.515Z,42456.00
2018-08-28T12:14:22.069Z,36312.00
2018-08-28T12:15:22.209Z,33440.00
2018-08-28T12:16:21.299Z,32136.00
2018-08-28T12:17:34.151Z,32104.00
2018-08-28T12:18:22.442Z,31728.00
2018-08-28T12:19:23.077Z,31240.00
2018-08-28T12:20:21.463Z,30360.00
2018-08-28T12:21:21.649Z,28872.00
2018-08-28T12:23:08.624Z,28024.00
2018-08-28T12:24:07.498Z,28168.00
2018-08-28T12:25:07.428Z,28512.00
2018-08-28T12:26:15.893Z,28832.00
2018-08-28T12:27:07.404Z,29368.00
2018-08-28T12:28:06.626Z,29600.00
2018-08-28T12:29:31.472Z,31328.00
2018-08-28T12:30:28.939Z,31632.00
2018-08-28T12:31:31.285Z,30392.00
2018-08-28T12:32:28.815Z,30144.00
2018-08-28T12:33:29.037Z,30824.00
2018-08-28T12:35:18.165Z,33128.00
2018-08-28T12:36:21.622Z,33672.00
2018-08-28T12:37:18.281Z,34224.00
2018-08-28T12:38:42.749Z,34744.00
2018-08-28T12:39:55.888Z,34560.00
2018-08-28T12:41:29.344Z,35072.00
2018-08-28T12:42:27.434Z,35336.00
2018-08-28T12:43:27.426Z,35312.00
2018-08-28T12:44:27.738Z,35344.00
2018-08-28T12:45:26.582Z,34160.00
2018-08-28T12:46:27.910Z,33536.00
2018-08-28T12:49:02.745Z,39424.00
2018-08-28T12:50:23.297Z,39216.00
2018-08-28T12:51:25.011Z,39776.00
2018-08-28T12:52:24.084Z,39560.00
2018-08-28T12:53:24.332Z,38232.00
2018-08-28T12:54:23.449Z,37592.00
2018-08-28T12:55:23.957Z,37960.00
2018-08-28T12:56:24.174Z,39232.00
2018-08-28T12:57:24.216Z,43472.00
2018-08-28T12:58:23.152Z,45360.00
2018-08-28T12:59:24.122Z,41600.00
2018-08-28T13:00:24.154Z,38888.00
2018-08-28T13:01:24.143Z,36880.00
2018-08-28T13:02:24.341Z,35040.00
2018-08-28T13:03:23.876Z,34272.00
2018-08-28T13:04:24.174Z,36928.00
2018-08-28T13:05:23.924Z,42576.00
2018-08-28T13:06:23.903Z,42408.00
2018-08-28T13:07:45.485Z,42440.00