createdAt,value
2018-08-22T02:14:53.056Z,59.30
2018-08-22T06:36:29.476Z,60.40
2018-08-22T13:34:56.091Z,64.70
2018-08-22T13:37:45.357Z,34.40
2018-08-22T15:11:48.915Z,33.90
2018-08-22T15:14:16.747Z,34.00
2018-08-22T15:17:03.183Z,34.20
2018-08-22T15:19:30.924Z,33.90
2018-08-22T15:21:58.565Z,34.80
2018-08-22T15:24:27.281Z,36.50
2018-08-22T15:26:55.012Z,38.40
2018-08-22T15:29:23.154Z,45.70
2018-08-22T15:31:51.835Z,49.50
2018-08-22T15:34:20.487Z,50.70
2018-08-22T15:36:52.836Z,50.40
2018-08-22T15:39:23.544Z,54.70
2018-08-22T15:42:10.278Z,57.70
2018-08-22T15:44:42.034Z,63.90
2018-08-22T15:47:14.393Z,63.30
2018-08-22T15:49:42.717Z,60.50
2018-08-22T15:52:10.408Z,63.50
2018-08-22T15:54:39.589Z,62.40
2018-08-22T15:57:08.446Z,63.30
2018-08-22T15:59:36.600Z,64.00
2018-08-22T16:02:04.847Z,65.20
2018-08-22T16:04:48.258Z,67.60
2018-08-22T16:07:18.653Z,68.20
2018-08-22T16:09:46.382Z,68.60
2018-08-22T16:12:18.430Z,67.00
2018-08-22T16:14:46.232Z,67.00
2018-08-22T16:17:14.596Z,65.30
2018-08-22T16:19:42.305Z,66.00
2018-08-22T16:22:10.196Z,65.70
2018-08-22T16:24:39.774Z,67.30
2018-08-22T16:27:07.794Z,64.50
2018-08-22T16:29:35.539Z,63.60
2018-08-22T16:32:05.953Z,66.10
2018-08-22T16:34:33.689Z,67.30
2018-08-22T16:37:01.468Z,69.30
2018-08-22T16:39:41.412Z,69.30
2018-08-22T16:42:10.252Z,69.70
2018-08-22T16:44:38.325Z,70.20
2018-08-22T16:47:06.209Z,69.00
2018-08-22T16:49:34.131Z,70.20
2018-08-22T16:52:01.906Z,70.00
2018-08-22T16:54:29.838Z,70.40
2018-08-22T16:56:57.786Z,72.00
2018-08-22T16:59:25.879Z,74.50
2018-08-22T17:01:53.987Z,74.10
2018-08-22T17:04:22.007Z,74.20
2018-08-22T17:06:49.857Z,75.40
2018-08-22T17:09:17.592Z,75.60
2018-08-22T17:11:45.448Z,74.50
2018-08-22T17:14:13.432Z,75.20
2018-08-22T17:16:41.245Z,72.90
2018-08-22T17:19:08.941Z,71.90
2018-08-22T17:21:36.830Z,72.50
2018-08-22T17:24:04.877Z,72.30
2018-08-22T17:26:32.517Z,73.40
2018-08-22T17:29:00.532Z,74.70
2018-08-22T17:31:29.359Z,73.60
2018-08-22T17:33:59.525Z,73.50
2018-08-22T17:36:27.469Z,75.10
2018-08-22T17:38:56.440Z,73.90
2018-08-22T17:41:25.673Z,73.50
2018-08-22T17:44:13.003Z,73.60
2018-08-22T17:46:47.487Z,73.00
2018-08-22T17:49:32.584Z,72.90
2018-08-22T17:52:06.920Z,72.50
2018-08-22T17:54:35.119Z,72.50
2018-08-22T17:57:11.412Z,72.40
2018-08-22T17:59:39.868Z,72.90
2018-08-22T18:02:07.509Z,72.20
2018-08-22T18:04:46.883Z,72.30
2018-08-22T18:07:16.273Z,71.70
2018-08-22T18:09:44.539Z,71.80
2018-08-22T18:12:12.310Z,71.80
2018-08-22T18:14:40.129Z,71.50
2018-08-22T18:17:08.292Z,72.50
2018-08-22T18:19:37.974Z,74.50
2018-08-22T18:22:06.490Z,75.20
2018-08-22T18:24:41.574Z,75.40
2018-08-22T18:27:13.331Z,75.00
2018-08-22T18:29:44.179Z,75.00
2018-08-22T18:32:13.609Z,75.10
2018-08-22T18:34:56.817Z,75.20
2018-08-22T18:37:25.699Z,75.20
2018-08-22T18:40:08.487Z,75.70
2018-08-22T18:42:36.690Z,74.90
2018-08-22T18:45:04.661Z,75.90
2018-08-22T18:47:34.706Z,75.10
2018-08-22T18:50:02.873Z,74.90
2018-08-22T18:52:31.214Z,75.50
2018-08-22T18:54:59.972Z,75.10
2018-08-22T18:57:28.691Z,75.70
2018-08-22T18:59:56.433Z,75.40
2018-08-22T19:02:25.270Z,75.50
2018-08-22T19:04:53.141Z,75.50
2018-08-22T19:07:21.434Z,75.40
2018-08-22T19:09:49.605Z,75.40
2018-08-22T19:12:17.425Z,75.60
2018-08-22T19:14:46.695Z,75.90
2018-08-22T19:17:15.895Z,75.70
2018-08-22T19:19:44.966Z,75.80
2018-08-22T19:22:16.557Z,76.40
2018-08-22T19:25:03.396Z,76.50
2018-08-22T19:27:32.569Z,76.50
2018-08-22T19:30:06.702Z,77.20
2018-08-22T19:32:38.899Z,76.30
2018-08-22T19:35:20.444Z,76.30
2018-08-22T19:37:56.667Z,76.50
2018-08-22T19:40:29.487Z,76.70
2018-08-22T19:42:59.628Z,77.30
2018-08-22T19:45:28.962Z,77.30
2018-08-22T19:47:58.795Z,77.90
2018-08-22T19:50:29.335Z,77.80
2018-08-22T19:52:57.373Z,77.90
2018-08-22T19:55:30.347Z,77.80
2018-08-22T19:58:00.098Z,77.90
2018-08-22T20:00:30.108Z,77.70
2018-08-22T20:02:58.615Z,78.30
2018-08-22T20:05:43.614Z,76.90
2018-08-22T20:08:14.467Z,77.40
2018-08-22T20:10:43.256Z,77.30
2018-08-22T20:13:13.094Z,77.00
2018-08-22T20:15:43.492Z,76.80
2018-08-22T20:18:12.580Z,76.60
2018-08-22T20:20:59.428Z,76.60
2018-08-22T20:23:31.363Z,76.60
2018-08-22T20:26:01.641Z,76.50
2018-08-22T20:28:39.902Z,76.80
2018-08-22T20:35:37.493Z,76.80
2018-08-22T20:38:24.937Z,76.60
2018-08-22T20:52:57.883Z,75.40
2018-08-22T20:56:02.795Z,75.30
2018-08-22T21:02:23.686Z,75.10
2018-08-22T21:04:58.351Z,75.40
2018-08-22T21:07:52.428Z,75.10
2018-08-22T21:10:50.693Z,75.30
2018-08-22T21:13:44.433Z,75.40
2018-08-22T21:19:04.783Z,75.40
2018-08-22T21:21:50.298Z,75.60
2018-08-22T21:25:01.220Z,75.50
2018-08-22T21:28:00.521Z,75.60
2018-08-22T21:31:18.917Z,75.80
2018-08-22T21:33:56.368Z,75.90
2018-08-22T21:36:56.360Z,76.10
