createdAt,value
2022-10-18T00:02:20.180Z,5.60
2022-10-18T00:04:47.234Z,6.20
2022-10-18T00:07:14.065Z,6.17
2022-10-18T00:09:40.984Z,6.87
2022-10-18T00:12:08.308Z,6.60
2022-10-18T00:14:35.012Z,7.80
2022-10-18T00:17:01.821Z,5.90
2022-10-18T00:19:29.418Z,5.53
2022-10-18T00:21:56.568Z,6.37
2022-10-18T00:24:23.268Z,6.27
2022-10-18T00:26:49.942Z,6.50
2022-10-18T00:29:18.380Z,6.60
2022-10-18T00:31:45.245Z,6.20
2022-10-18T00:34:14.844Z,6.47
2022-10-18T00:36:42.796Z,6.80
2022-10-18T00:39:15.764Z,6.37
2022-10-18T00:41:42.465Z,8.23
2022-10-18T00:44:11.953Z,6.93
2022-10-18T00:46:43.741Z,6.50
2022-10-18T00:49:20.693Z,5.97
2022-10-18T00:51:58.870Z,6.70
2022-10-18T00:54:28.200Z,7.53
2022-10-18T00:56:55.337Z,5.93
2022-10-18T00:59:22.356Z,6.30
2022-10-18T01:01:49.245Z,6.40
2022-10-18T01:04:17.937Z,6.40
2022-10-18T01:07:13.974Z,6.80
2022-10-18T01:09:52.434Z,5.80
2022-10-18T01:12:33.757Z,6.50
2022-10-18T01:15:13.322Z,6.40
2022-10-18T01:17:48.996Z,6.10
2022-10-18T01:20:53.671Z,6.13
2022-10-18T01:23:45.428Z,6.20
2022-10-18T01:26:47.815Z,6.23
2022-10-18T01:29:44.782Z,6.77
2022-10-18T01:32:19.243Z,6.33
2022-10-18T01:34:48.849Z,5.77
2022-10-18T01:37:19.561Z,6.10
2022-10-18T01:39:47.977Z,5.90
2022-10-18T01:42:19.554Z,6.53
2022-10-18T01:44:49.576Z,5.90
2022-10-18T01:47:17.837Z,5.33
2022-10-18T01:49:44.551Z,5.30
2022-10-18T01:52:16.034Z,6.70
2022-10-18T01:54:49.061Z,6.23
2022-10-18T01:57:19.724Z,6.20
2022-10-18T01:59:49.210Z,5.27
2022-10-18T02:02:31.119Z,6.27
2022-10-18T02:05:09.964Z,5.60
2022-10-18T02:08:19.025Z,5.17
2022-10-18T02:10:54.423Z,5.47
2022-10-18T02:13:23.514Z,5.40
2022-10-18T02:15:55.185Z,5.50
2022-10-18T02:18:29.247Z,5.70
2022-10-18T02:20:58.039Z,5.60
2022-10-18T02:23:26.415Z,5.70
2022-10-18T02:25:54.053Z,5.57
2022-10-18T02:28:21.333Z,5.93
2022-10-18T02:31:02.358Z,5.73
2022-10-18T02:33:45.336Z,7.57
2022-10-18T02:36:34.691Z,5.00
2022-10-18T02:39:05.891Z,5.30
2022-10-18T02:41:33.047Z,5.70
2022-10-18T02:43:59.797Z,5.57
2022-10-18T02:48:54.267Z,6.10
2022-10-18T02:51:20.985Z,5.73
2022-10-18T02:53:47.741Z,5.50
2022-10-18T02:56:14.517Z,6.10
2022-10-18T02:58:41.244Z,6.13
2022-10-18T03:01:07.988Z,6.87
2022-10-18T03:03:34.776Z,5.90
2022-10-18T03:06:01.532Z,7.27
2022-10-18T03:08:28.320Z,6.33
2022-10-18T03:10:55.051Z,5.90
2022-10-18T03:13:22.122Z,6.10
2022-10-18T03:15:49.012Z,6.73
2022-10-18T03:18:16.353Z,5.80
2022-10-18T03:20:43.114Z,5.60
2022-10-18T03:23:09.873Z,5.67
2022-10-18T03:25:36.676Z,5.53
2022-10-18T03:28:03.493Z,6.20
2022-10-18T03:30:30.373Z,6.20
2022-10-18T03:32:57.156Z,6.90
2022-10-18T03:35:23.828Z,6.40
2022-10-18T03:37:51.005Z,6.23
2022-10-18T03:40:17.956Z,6.07
2022-10-18T03:42:44.691Z,5.90
2022-10-18T03:45:11.507Z,5.50
2022-10-18T03:47:38.459Z,5.40
2022-10-18T03:50:05.654Z,5.73
2022-10-18T03:52:32.515Z,6.17
2022-10-18T03:54:59.535Z,6.40
2022-10-18T03:57:26.239Z,6.33
2022-10-18T03:59:52.976Z,6.70
2022-10-18T04:02:19.717Z,6.00
2022-10-18T04:04:46.463Z,6.00
2022-10-18T04:07:13.233Z,5.97
2022-10-18T04:09:39.951Z,5.40
2022-10-18T04:12:06.757Z,6.80
2022-10-18T04:14:33.536Z,6.17
2022-10-18T04:17:00.337Z,5.73
2022-10-18T04:19:27.801Z,5.90
2022-10-18T04:21:54.569Z,6.17
2022-10-18T04:24:21.408Z,6.30
2022-10-18T04:26:48.080Z,6.33
2022-10-18T04:29:14.890Z,6.30
2022-10-18T04:31:41.607Z,5.80
2022-10-18T04:34:09.185Z,5.80
2022-10-18T04:36:35.894Z,5.80
2022-10-18T04:39:02.683Z,6.00
2022-10-18T04:41:29.400Z,7.20
2022-10-18T04:43:56.179Z,6.53
2022-10-18T04:46:22.876Z,6.13
2022-10-18T04:48:49.628Z,7.37
2022-10-18T04:51:16.374Z,7.23
2022-10-18T04:53:43.187Z,6.30
2022-10-18T04:56:09.940Z,6.13
2022-10-18T04:58:36.655Z,7.00
2022-10-18T05:01:07.622Z,5.90
2022-10-18T05:03:34.873Z,6.67
2022-10-18T05:06:02.965Z,5.27
2022-10-18T05:08:34.251Z,6.60
2022-10-18T05:11:01.844Z,6.27
2022-10-18T05:13:29.057Z,5.73
2022-10-18T05:15:56.033Z,7.00
2022-10-18T05:18:22.776Z,6.77
2022-10-18T05:20:49.465Z,7.30
2022-10-18T05:23:16.224Z,7.20
2022-10-18T05:25:43.639Z,7.60
2022-10-18T05:28:21.072Z,6.90
2022-10-18T05:31:02.098Z,8.40
2022-10-18T05:33:29.408Z,6.60
2022-10-18T05:35:56.220Z,9.60
2022-10-18T05:38:23.086Z,6.43
2022-10-18T05:40:49.947Z,7.80
2022-10-18T05:43:17.841Z,8.43
2022-10-18T05:45:48.979Z,6.47
2022-10-18T05:48:15.906Z,7.07
2022-10-18T05:50:42.996Z,6.70
2022-10-18T05:53:12.273Z,7.03
2022-10-18T05:55:45.232Z,7.30
2022-10-18T05:58:12.014Z,7.57
2022-10-18T06:00:38.724Z,6.17
2022-10-18T06:03:05.510Z,6.97
2022-10-18T06:05:32.389Z,6.60
2022-10-18T06:07:59.148Z,6.53
2022-10-18T06:10:25.911Z,6.77
2022-10-18T06:12:52.909Z,7.10
2022-10-18T06:15:19.634Z,5.97
2022-10-18T06:17:46.308Z,5.90
2022-10-18T06:20:13.028Z,7.37
2022-10-18T06:22:39.729Z,7.30
2022-10-18T06:25:06.947Z,7.23
2022-10-18T06:27:35.008Z,7.23
2022-10-18T06:30:01.955Z,6.97
2022-10-18T06:32:28.674Z,7.00
2022-10-18T06:34:55.466Z,8.10
2022-10-18T06:37:22.197Z,7.00
2022-10-18T06:39:48.938Z,7.10
2022-10-18T06:42:17.968Z,6.50
2022-10-18T06:44:47.890Z,7.00
2022-10-18T06:47:14.705Z,6.13
2022-10-18T06:49:41.396Z,6.13
2022-10-18T06:52:08.123Z,6.30
2022-10-18T06:54:34.931Z,6.33
2022-10-18T06:57:02.720Z,8.60
2022-10-18T06:59:31.321Z,8.37
2022-10-18T07:01:58.446Z,6.23
2022-10-18T07:04:28.883Z,6.10
2022-10-18T07:06:55.722Z,4.93
2022-10-18T07:09:22.503Z,4.93
2022-10-18T07:11:49.206Z,5.17
2022-10-18T07:14:16.542Z,5.33
2022-10-18T07:16:43.472Z,4.60
2022-10-18T07:19:10.293Z,5.90
2022-10-18T07:21:37.008Z,5.60
2022-10-18T07:24:03.858Z,5.43
2022-10-18T07:26:33.077Z,5.67
2022-10-18T07:29:09.010Z,5.10
2022-10-18T07:31:36.418Z,4.30
2022-10-18T07:34:07.278Z,5.60
2022-10-18T07:36:34.415Z,4.93
2022-10-18T07:39:01.172Z,4.80
2022-10-18T07:41:29.039Z,5.60
2022-10-18T07:43:55.778Z,5.13
2022-10-18T07:46:23.076Z,4.30
2022-10-18T07:48:50.570Z,5.20
2022-10-18T07:51:18.967Z,4.97
2022-10-18T07:53:45.881Z,5.10
2022-10-18T07:56:18.087Z,10.10
2022-10-18T07:58:46.160Z,5.90
2022-10-18T08:01:14.021Z,5.30
2022-10-18T08:03:41.940Z,4.77
2022-10-18T08:06:10.206Z,4.77
2022-10-18T08:08:38.340Z,4.50
2022-10-18T08:11:17.410Z,4.40
2022-10-18T08:13:44.403Z,5.53
2022-10-18T08:16:13.664Z,4.50
2022-10-18T08:18:40.485Z,4.63
2022-10-18T08:21:10.545Z,6.60
2022-10-18T08:23:37.948Z,6.47
2022-10-18T08:26:10.873Z,4.57
2022-10-18T08:28:37.755Z,4.70
2022-10-18T08:31:06.095Z,5.13
2022-10-18T08:33:34.835Z,4.97
2022-10-18T08:36:05.829Z,5.50
2022-10-18T08:38:34.147Z,5.90
2022-10-18T08:41:34.704Z,5.17
2022-10-18T08:44:22.122Z,5.40
2022-10-18T08:46:52.166Z,6.97
2022-10-18T08:49:34.180Z,5.20
2022-10-18T08:52:01.368Z,5.50
2022-10-18T08:54:54.204Z,5.43
2022-10-18T08:57:22.345Z,4.67
2022-10-18T08:59:49.142Z,5.13
2022-10-18T09:02:21.968Z,5.13
2022-10-18T09:05:00.210Z,5.13
2022-10-18T09:07:32.715Z,5.10
2022-10-18T09:10:22.648Z,4.70
2022-10-18T09:12:49.347Z,5.10
2022-10-18T09:15:43.527Z,4.53
2022-10-18T09:18:26.959Z,5.40
2022-10-18T09:21:05.373Z,4.63
2022-10-18T09:23:48.484Z,4.70
2022-10-18T09:26:15.200Z,4.30
2022-10-18T09:29:02.892Z,3.90
2022-10-18T09:31:55.837Z,4.03
2022-10-18T09:34:28.891Z,4.07
2022-10-18T09:36:56.639Z,4.13
2022-10-18T09:39:29.138Z,3.93
2022-10-18T09:42:05.611Z,3.77
2022-10-18T09:44:38.949Z,3.50
2022-10-18T09:47:21.432Z,3.70
2022-10-18T09:49:54.808Z,4.07
2022-10-18T09:52:39.419Z,3.63
2022-10-18T09:55:15.718Z,3.30
2022-10-18T09:57:51.548Z,3.10
2022-10-18T10:00:38.230Z,4.37
2022-10-18T10:03:12.536Z,3.67
2022-10-18T10:05:39.252Z,4.13
2022-10-18T10:08:06.253Z,4.27
2022-10-18T10:10:34.984Z,3.40
2022-10-18T10:13:24.568Z,3.93
2022-10-18T10:16:11.553Z,3.50
2022-10-18T10:18:40.065Z,3.63
2022-10-18T10:21:13.297Z,3.70
2022-10-18T10:23:47.070Z,3.60
2022-10-18T10:26:37.856Z,4.43
2022-10-18T10:29:43.630Z,3.90
2022-10-18T10:32:14.356Z,5.07
2022-10-18T10:34:44.643Z,3.90
2022-10-18T10:37:34.807Z,3.90
2022-10-18T10:40:19.807Z,4.53
2022-10-18T10:43:36.390Z,3.93
2022-10-18T10:46:11.412Z,4.53
2022-10-18T10:49:09.583Z,4.30
2022-10-18T10:51:41.180Z,4.43
2022-10-18T10:54:15.072Z,5.03
2022-10-18T10:57:04.984Z,4.37
2022-10-18T10:59:43.547Z,4.77
2022-10-18T11:02:19.046Z,4.07
2022-10-18T11:04:47.987Z,3.77
2022-10-18T11:07:40.783Z,4.10
2022-10-18T11:10:10.484Z,4.10
2022-10-18T11:12:45.258Z,4.27
2022-10-18T11:15:14.708Z,6.60
2022-10-18T11:18:09.039Z,4.50
2022-10-18T11:20:41.162Z,4.00
2022-10-18T11:23:13.614Z,3.63
2022-10-18T11:25:48.825Z,3.43
2022-10-18T11:28:42.696Z,3.30
2022-10-18T11:31:27.408Z,3.63
2022-10-18T11:34:28.020Z,4.10
2022-10-18T11:37:39.241Z,3.10
2022-10-18T11:40:41.496Z,3.30
2022-10-18T11:43:24.729Z,3.60
2022-10-18T11:46:14.956Z,3.27
2022-10-18T11:49:03.578Z,3.50
2022-10-18T11:52:16.203Z,4.10
2022-10-18T11:54:46.082Z,3.53
2022-10-18T11:57:18.555Z,3.20
2022-10-18T12:00:09.443Z,3.00
2022-10-18T12:02:56.809Z,4.10
2022-10-18T12:05:25.119Z,3.50
2022-10-18T12:08:15.261Z,3.37
2022-10-18T12:11:03.853Z,3.20
2022-10-18T12:13:51.516Z,4.70
2022-10-18T12:16:38.845Z,3.07
2022-10-18T12:19:22.078Z,2.73
2022-10-18T12:21:53.944Z,2.30
2022-10-18T12:24:25.389Z,3.00
2022-10-18T12:26:56.990Z,3.20
2022-10-18T12:29:46.674Z,2.47
2022-10-18T12:32:21.055Z,2.80
2022-10-18T12:34:54.714Z,3.43
2022-10-18T12:37:27.701Z,2.90
2022-10-18T12:40:11.470Z,3.20
2022-10-18T12:42:48.187Z,2.80
2022-10-18T12:45:34.859Z,2.97
2022-10-18T12:48:06.830Z,2.70
2022-10-18T12:50:37.169Z,3.47
2022-10-18T12:53:26.658Z,2.80
2022-10-18T12:55:54.367Z,3.43
2022-10-18T12:58:22.415Z,3.33
2022-10-18T13:00:49.199Z,7.00
2022-10-18T13:03:19.409Z,4.70
2022-10-18T13:05:54.985Z,3.93
2022-10-18T13:08:31.753Z,3.20
2022-10-18T13:11:08.208Z,3.50
2022-10-18T13:14:07.723Z,2.90
2022-10-18T13:17:31.784Z,3.43
2022-10-18T13:20:43.101Z,3.43
2022-10-18T13:23:28.324Z,3.40
2022-10-18T13:26:13.897Z,3.00
2022-10-18T13:29:16.456Z,3.40
2022-10-18T13:34:43.844Z,3.10
2022-10-18T13:37:10.531Z,3.60
2022-10-18T13:39:39.751Z,3.43
2022-10-18T13:42:15.535Z,4.17
2022-10-18T13:44:44.626Z,4.80
2022-10-18T13:47:32.602Z,3.70
2022-10-18T13:50:34.060Z,3.00
2022-10-18T13:53:07.611Z,3.27
2022-10-18T13:55:57.641Z,3.00
2022-10-18T13:58:41.094Z,3.50
2022-10-18T14:01:40.369Z,3.40
2022-10-18T14:04:37.456Z,3.20
2022-10-18T14:07:05.997Z,3.77
2022-10-18T14:09:44.741Z,3.67
2022-10-18T14:12:28.942Z,5.27
2022-10-18T14:15:03.358Z,3.80
2022-10-18T14:17:44.182Z,4.97
2022-10-18T14:20:34.588Z,5.50
2022-10-18T14:23:31.313Z,5.23
2022-10-18T14:26:20.902Z,5.17
2022-10-18T14:29:04.398Z,5.20
2022-10-18T14:31:31.538Z,5.40
2022-10-18T14:33:59.706Z,6.20
2022-10-18T14:36:30.751Z,5.33
2022-10-18T14:39:03.578Z,4.80
2022-10-18T14:41:35.477Z,5.87
2022-10-18T14:44:14.411Z,5.93
2022-10-18T14:46:48.222Z,6.60
2022-10-18T14:49:15.865Z,7.43
2022-10-18T14:51:45.555Z,5.43
2022-10-18T14:54:25.059Z,6.40
2022-10-18T14:56:54.887Z,5.97
2022-10-18T14:59:27.464Z,6.17
2022-10-18T15:01:58.965Z,6.13
2022-10-18T15:04:32.798Z,6.00
2022-10-18T15:07:06.055Z,6.43
2022-10-18T15:09:35.919Z,5.43
2022-10-18T15:12:05.578Z,5.77
2022-10-18T15:14:32.680Z,6.07
2022-10-18T15:17:08.167Z,5.07
2022-10-18T15:19:39.389Z,6.10
2022-10-18T15:25:17.405Z,5.70
2022-10-18T15:27:50.393Z,6.53
2022-10-18T15:30:19.548Z,6.97
2022-10-18T15:32:56.760Z,6.23
2022-10-18T15:35:29.941Z,6.43
2022-10-18T15:38:00.185Z,5.87
2022-10-18T15:40:33.581Z,6.20
2022-10-18T15:43:04.027Z,6.17
2022-10-18T15:45:34.624Z,6.73
2022-10-18T15:48:09.350Z,5.70
2022-10-18T15:50:42.756Z,6.60
2022-10-18T15:53:24.410Z,7.97
2022-10-18T15:55:55.256Z,6.70
2022-10-18T15:58:32.040Z,6.63
2022-10-18T16:01:01.008Z,6.87
2022-10-18T16:03:28.524Z,7.90
2022-10-18T16:06:03.081Z,6.00
2022-10-18T16:08:37.214Z,6.70
2022-10-18T16:11:03.943Z,7.30
2022-10-18T16:13:30.697Z,7.73
2022-10-18T16:15:59.494Z,7.67
2022-10-18T16:18:26.910Z,7.33
2022-10-18T16:20:53.661Z,8.10
2022-10-18T16:23:24.180Z,7.80
2022-10-18T16:25:51.605Z,7.50
2022-10-18T16:28:21.869Z,7.17
2022-10-18T16:30:56.513Z,6.87
2022-10-18T16:33:23.892Z,6.97
2022-10-18T16:35:51.200Z,5.67
2022-10-18T16:38:32.710Z,7.30
2022-10-18T16:41:04.032Z,7.70
2022-10-18T16:43:31.542Z,8.10
2022-10-18T16:45:58.302Z,8.80
2022-10-18T16:48:25.423Z,7.70
2022-10-18T16:50:54.959Z,7.13
2022-10-18T16:53:26.165Z,6.50
2022-10-18T16:56:02.120Z,5.50
2022-10-18T16:58:31.520Z,5.83
2022-10-18T17:01:01.031Z,4.30
2022-10-18T17:03:29.905Z,4.50
2022-10-18T17:05:56.855Z,4.17
2022-10-18T17:08:25.957Z,4.63
2022-10-18T17:10:54.945Z,5.17
2022-10-18T17:13:23.017Z,4.90
2022-10-18T17:15:50.549Z,4.10
2022-10-18T17:18:23.028Z,4.90
2022-10-18T17:20:50.439Z,5.47
2022-10-18T17:23:17.384Z,4.70
2022-10-18T17:25:57.737Z,5.23
2022-10-18T17:28:33.121Z,4.93
2022-10-18T17:30:59.911Z,4.60
2022-10-18T17:33:26.638Z,4.80
2022-10-18T17:35:53.379Z,4.57
2022-10-18T17:38:20.074Z,4.70
2022-10-18T17:40:46.808Z,5.20
2022-10-18T17:43:13.964Z,4.47
2022-10-18T17:46:11.545Z,5.33
2022-10-18T17:48:38.322Z,5.40
2022-10-18T17:51:10.402Z,6.30
2022-10-18T17:53:37.297Z,5.90
2022-10-18T17:56:05.490Z,5.80
2022-10-18T17:58:32.562Z,7.43
2022-10-18T18:01:11.789Z,7.70
2022-10-18T18:03:38.990Z,6.03
2022-10-18T18:06:36.188Z,5.37
2022-10-18T18:09:07.458Z,5.53
2022-10-18T18:11:35.883Z,5.30
2022-10-18T18:14:02.869Z,6.50
2022-10-18T18:16:30.306Z,5.13
2022-10-18T18:18:58.418Z,5.53
2022-10-18T18:21:26.516Z,5.47
2022-10-18T18:23:54.008Z,6.67
2022-10-18T18:26:22.853Z,5.10
2022-10-18T18:28:49.919Z,5.70
2022-10-18T18:31:23.575Z,4.90
2022-10-18T18:33:55.385Z,6.50
2022-10-18T18:36:23.176Z,5.80
2022-10-18T18:38:55.485Z,6.03
2022-10-18T18:41:26.284Z,5.37
2022-10-18T18:43:55.682Z,5.50
2022-10-18T18:46:23.231Z,5.70
2022-10-18T18:48:50.024Z,6.60
2022-10-18T18:51:19.510Z,8.03
2022-10-18T18:53:47.771Z,5.50
2022-10-18T18:56:17.961Z,6.87
2022-10-18T18:58:46.443Z,6.43
2022-10-18T19:01:18.571Z,5.90
2022-10-18T19:03:48.232Z,5.90
2022-10-18T19:06:18.224Z,5.87
2022-10-18T19:08:45.711Z,5.80
2022-10-18T19:11:21.205Z,5.67
2022-10-18T19:13:49.069Z,6.10
2022-10-18T19:16:53.424Z,5.60
2022-10-18T19:19:24.270Z,5.27
2022-10-18T19:21:56.836Z,5.50
2022-10-18T19:24:25.458Z,5.93
2022-10-18T19:26:55.066Z,5.90
2022-10-18T19:29:24.840Z,5.00
2022-10-18T19:31:53.673Z,5.47
2022-10-18T19:34:21.472Z,6.10
2022-10-18T19:36:49.482Z,6.13
2022-10-18T19:39:34.106Z,5.57
2022-10-18T19:42:03.447Z,5.30
2022-10-18T19:44:32.481Z,6.17
2022-10-18T19:46:59.475Z,5.60
2022-10-18T19:49:28.559Z,5.83
2022-10-18T19:51:56.601Z,6.00
2022-10-18T19:54:23.626Z,6.33
2022-10-18T19:56:50.439Z,5.80
2022-10-18T19:59:17.993Z,6.17
2022-10-18T20:01:45.542Z,6.33
2022-10-18T20:04:13.377Z,5.67
2022-10-18T20:06:40.665Z,7.10
2022-10-18T20:09:10.415Z,6.17
2022-10-18T20:11:37.998Z,6.83
2022-10-18T20:14:09.629Z,6.30
2022-10-18T20:16:36.608Z,6.77
2022-10-18T20:19:07.174Z,6.60
2022-10-18T20:21:35.776Z,5.97
2022-10-18T20:24:04.852Z,6.73
2022-10-18T20:26:32.027Z,8.43
2022-10-18T20:28:59.944Z,9.50
2022-10-18T20:31:32.145Z,7.03
2022-10-18T20:34:01.430Z,8.43
2022-10-18T20:36:30.340Z,7.50
2022-10-18T20:38:57.516Z,8.07
2022-10-18T20:41:32.651Z,7.70
2022-10-18T20:44:05.216Z,8.27
2022-10-18T20:46:35.776Z,7.80
2022-10-18T20:49:04.186Z,7.80
2022-10-18T20:51:33.785Z,8.27
2022-10-18T20:54:02.305Z,7.90
2022-10-18T20:56:31.592Z,9.13
2022-10-18T20:58:58.686Z,9.20
2022-10-18T21:01:30.937Z,8.50
2022-10-18T21:04:00.478Z,8.90
2022-10-18T21:06:41.905Z,8.77
2022-10-18T21:09:12.418Z,9.40
2022-10-18T21:11:41.509Z,8.47
2022-10-18T21:14:13.067Z,8.00
2022-10-18T21:16:40.270Z,8.33
2022-10-18T21:19:11.180Z,8.70
2022-10-18T21:21:38.177Z,8.13
2022-10-18T21:24:07.706Z,8.50
2022-10-18T21:26:35.858Z,8.87
2022-10-18T21:29:03.433Z,7.30
2022-10-18T21:31:35.209Z,7.50
2022-10-18T21:34:12.914Z,7.43
2022-10-18T21:36:40.619Z,7.23
2022-10-18T21:39:10.653Z,7.70
2022-10-18T21:41:38.182Z,7.27
2022-10-18T21:44:08.357Z,6.00
2022-10-18T21:46:39.220Z,6.50
2022-10-18T21:49:06.919Z,7.97
2022-10-18T21:51:33.652Z,7.93
2022-10-18T21:54:00.404Z,9.07
2022-10-18T21:56:30.012Z,7.60
2022-10-18T21:58:57.558Z,8.90
2022-10-18T22:01:27.679Z,8.40
2022-10-18T22:03:55.930Z,7.90
2022-10-18T22:06:23.637Z,7.87
2022-10-18T22:08:53.160Z,7.80
2022-10-18T22:11:24.171Z,7.73
2022-10-18T22:13:52.541Z,8.30
2022-10-18T22:16:19.613Z,7.73
2022-10-18T22:18:47.649Z,8.73
2022-10-18T22:21:16.078Z,9.20
2022-10-18T22:23:47.913Z,10.63
2022-10-18T22:26:18.055Z,8.33
2022-10-18T22:28:47.558Z,8.57
2022-10-18T22:31:20.387Z,8.60
2022-10-18T22:33:47.757Z,8.90
2022-10-18T22:36:14.517Z,8.60
2022-10-18T22:38:41.427Z,8.37
2022-10-18T22:41:10.432Z,7.50
2022-10-18T22:43:37.384Z,9.60
2022-10-18T22:46:06.885Z,8.03
2022-10-18T22:48:34.281Z,8.97
2022-10-18T22:51:01.801Z,8.37
2022-10-18T22:53:28.891Z,8.30
2022-10-18T22:55:55.978Z,8.60
2022-10-18T22:58:23.096Z,7.57
2022-10-18T23:00:49.931Z,8.13
2022-10-18T23:03:18.661Z,8.80
2022-10-18T23:05:46.817Z,8.73
2022-10-18T23:08:14.618Z,9.20
2022-10-18T23:10:42.568Z,7.60
2022-10-18T23:13:10.802Z,8.40
2022-10-18T23:15:40.529Z,8.60
2022-10-18T23:18:07.273Z,8.30
2022-10-18T23:20:33.955Z,8.00
2022-10-18T23:23:00.786Z,8.67
2022-10-18T23:25:28.441Z,9.13
2022-10-18T23:27:56.466Z,8.60
2022-10-18T23:30:23.217Z,8.50
2022-10-18T23:32:50.024Z,7.90
2022-10-18T23:35:16.795Z,9.90
2022-10-18T23:37:43.548Z,8.57
2022-10-18T23:40:10.667Z,9.03
2022-10-18T23:42:37.435Z,8.50
2022-10-18T23:45:04.654Z,7.90
2022-10-18T23:47:31.549Z,8.60
2022-10-18T23:49:58.930Z,9.37
2022-10-18T23:52:25.673Z,9.17
2022-10-18T23:54:52.367Z,8.27
2022-10-18T23:57:19.096Z,8.83
2022-10-18T23:59:45.797Z,8.80
