createdAt,value
2024-01-04T00:00:37.591Z,35.70
2024-01-04T00:03:04.731Z,36.80
2024-01-04T00:05:31.831Z,21.90
2024-01-04T00:07:58.720Z,12.30
2024-01-04T00:10:25.607Z,9.80
2024-01-04T00:12:53.979Z,7.60
2024-01-04T00:15:21.131Z,7.90
2024-01-04T00:17:48.014Z,6.70
2024-01-04T00:20:15.140Z,6.70
2024-01-04T00:22:42.098Z,6.70
2024-01-04T00:25:10.584Z,7.00
2024-01-04T00:27:37.428Z,7.40
2024-01-04T00:30:04.709Z,7.40
2024-01-04T00:32:33.452Z,6.50
2024-01-04T00:35:00.692Z,7.50
2024-01-04T00:37:27.582Z,7.70
2024-01-04T00:39:55.319Z,8.20
2024-01-04T00:42:22.866Z,7.60
2024-01-04T00:44:51.283Z,6.70
2024-01-04T00:47:18.500Z,6.70
2024-01-04T00:49:45.500Z,7.20
2024-01-04T00:52:12.563Z,7.70
2024-01-04T00:54:39.715Z,8.10
2024-01-04T00:57:09.505Z,7.20
2024-01-04T00:59:36.467Z,6.60
2024-01-04T01:02:03.578Z,6.80
2024-01-04T01:04:30.671Z,7.00
2024-01-04T01:06:57.637Z,7.70
2024-01-04T01:09:25.372Z,7.40
2024-01-04T01:11:52.372Z,7.20
2024-01-04T01:14:19.392Z,6.50
2024-01-04T01:16:47.019Z,6.60
2024-01-04T01:19:14.142Z,6.60
2024-01-04T01:21:42.337Z,7.10
2024-01-04T01:24:10.304Z,7.00
2024-01-04T01:26:37.731Z,7.60
2024-01-04T01:29:04.709Z,8.40
2024-01-04T01:33:17.543Z,6.70
2024-01-04T01:35:45.449Z,7.30
2024-01-04T01:38:13.083Z,8.00
2024-01-04T01:40:41.624Z,7.40
2024-01-04T01:43:09.333Z,6.50
2024-01-04T01:45:37.097Z,7.60
2024-01-04T01:48:06.242Z,7.90
2024-01-04T01:50:34.032Z,7.90
2024-01-04T01:53:01.596Z,7.70
2024-01-04T01:55:29.168Z,7.70
2024-01-04T01:57:56.844Z,8.20
2024-01-04T02:00:24.491Z,8.10
2024-01-04T02:02:52.361Z,7.50
2024-01-04T02:05:20.182Z,8.90
2024-01-04T02:07:47.779Z,8.80
2024-01-04T02:10:15.602Z,8.00
2024-01-04T02:12:44.527Z,7.70
2024-01-04T02:15:12.200Z,9.30
2024-01-04T02:17:41.193Z,9.30
2024-01-04T02:20:12.115Z,8.90
2024-01-04T02:22:46.119Z,8.40
2024-01-04T02:25:14.392Z,8.40
2024-01-04T02:27:41.920Z,9.20
2024-01-04T02:30:10.246Z,10.30
2024-01-04T02:32:39.394Z,11.10
2024-01-04T02:35:07.293Z,10.40
2024-01-04T02:37:34.899Z,9.00
2024-01-04T02:40:02.522Z,8.70
2024-01-04T02:42:32.740Z,9.60
2024-01-04T02:45:00.510Z,10.10
2024-01-04T02:47:28.457Z,10.90
2024-01-04T02:49:56.112Z,10.40
2024-01-04T02:52:23.872Z,10.20
2024-01-04T02:54:51.431Z,9.30
2024-01-04T02:57:19.747Z,10.30
2024-01-04T02:59:48.074Z,10.00
2024-01-04T03:02:16.650Z,10.00
2024-01-04T03:04:45.943Z,10.40
2024-01-04T03:07:13.793Z,10.00
2024-01-04T03:09:41.458Z,9.50
2024-01-04T03:12:10.270Z,9.50
2024-01-04T03:14:38.632Z,10.30
2024-01-04T03:17:07.262Z,9.70
2024-01-04T03:19:34.853Z,10.50
2024-01-04T03:22:02.473Z,9.80
2024-01-04T03:24:30.179Z,9.20
2024-01-04T03:26:57.808Z,9.70
2024-01-04T03:29:25.457Z,10.20
2024-01-04T03:31:53.038Z,10.70
2024-01-04T03:34:20.886Z,9.80
2024-01-04T03:36:48.803Z,9.40
2024-01-04T03:39:17.268Z,9.80
2024-01-04T03:41:45.590Z,9.00
2024-01-04T03:44:13.286Z,9.70
2024-01-04T03:46:40.965Z,10.60
2024-01-04T03:49:08.719Z,10.70
2024-01-04T03:51:36.404Z,9.90
2024-01-04T03:54:04.718Z,9.40
2024-01-04T03:56:33.165Z,9.40
2024-01-04T03:59:01.368Z,9.40
2024-01-04T04:01:29.021Z,9.10
2024-01-04T04:03:57.420Z,8.60
2024-01-04T04:06:25.214Z,9.60
2024-01-04T04:08:53.013Z,9.80
2024-01-04T04:11:20.584Z,8.80
2024-01-04T04:13:48.198Z,9.80
2024-01-04T04:16:15.874Z,9.50
2024-01-04T04:18:44.527Z,9.00
2024-01-04T04:21:21.781Z,9.80
2024-01-04T04:23:51.679Z,9.00
2024-01-04T04:26:22.625Z,9.20
2024-01-04T04:28:50.466Z,9.10
2024-01-04T04:31:18.712Z,9.00
2024-01-04T04:33:46.944Z,9.50
2024-01-04T04:36:14.839Z,9.70
2024-01-04T04:38:42.669Z,10.40
2024-01-04T04:41:10.450Z,10.60
2024-01-04T04:43:38.059Z,11.30
2024-01-04T04:46:11.601Z,11.10
2024-01-04T04:48:39.722Z,11.40
2024-01-04T04:51:07.643Z,10.90
2024-01-04T04:53:37.345Z,13.00
2024-01-04T04:56:05.542Z,12.50
2024-01-04T04:58:33.190Z,11.90
2024-01-04T05:01:01.988Z,12.10
2024-01-04T05:03:29.881Z,11.30
2024-01-04T05:05:57.833Z,11.20
2024-01-04T05:08:25.714Z,11.50
2024-01-04T05:10:53.584Z,10.90
2024-01-04T05:13:21.356Z,11.20
2024-01-04T05:15:50.862Z,11.30
2024-01-04T05:18:18.955Z,11.00
2024-01-04T05:20:46.776Z,10.20
2024-01-04T05:23:14.416Z,10.10
2024-01-04T05:25:42.316Z,11.00
2024-01-04T05:28:12.984Z,9.90
2024-01-04T05:30:50.892Z,10.30
2024-01-04T05:33:18.954Z,9.40
2024-01-04T05:35:47.424Z,9.10
2024-01-04T05:38:27.545Z,10.20
2024-01-04T05:40:56.418Z,9.80
2024-01-04T05:43:31.134Z,10.10
2024-01-04T05:45:58.844Z,11.00
2024-01-04T05:48:26.577Z,10.30
2024-01-04T05:50:55.754Z,10.60
2024-01-04T05:53:23.501Z,10.70
2024-01-04T05:55:53.870Z,9.00
2024-01-04T05:58:21.703Z,9.20
2024-01-04T06:00:49.529Z,10.50
2024-01-04T06:03:18.982Z,9.60
2024-01-04T06:05:46.853Z,10.40
2024-01-04T06:08:15.143Z,8.60
2024-01-04T06:10:42.683Z,9.30
2024-01-04T06:13:10.926Z,9.40
2024-01-04T06:15:38.956Z,8.80
2024-01-04T06:18:07.489Z,9.10
2024-01-04T06:20:35.149Z,9.50
2024-01-04T06:23:05.458Z,9.10
2024-01-04T06:25:33.188Z,8.40
2024-01-04T06:28:01.058Z,9.00
2024-01-04T06:30:29.235Z,9.50
2024-01-04T06:32:57.001Z,8.80
2024-01-04T06:35:25.120Z,10.00
2024-01-04T06:37:53.012Z,8.80
2024-01-04T06:40:21.009Z,8.80
2024-01-04T06:42:56.459Z,9.90
2024-01-04T06:45:24.495Z,9.30
2024-01-04T06:47:52.487Z,9.40
2024-01-04T06:50:21.713Z,9.20
2024-01-04T06:52:54.381Z,9.00
2024-01-04T06:55:22.065Z,8.50
2024-01-04T06:57:50.883Z,8.50
2024-01-04T07:00:19.188Z,8.90
2024-01-04T07:02:47.061Z,9.90
2024-01-04T07:05:14.743Z,9.40
2024-01-04T07:07:43.242Z,10.70
2024-01-04T07:10:12.148Z,10.80
2024-01-04T07:12:46.401Z,11.90
2024-01-04T07:15:14.050Z,11.40
2024-01-04T07:17:42.771Z,10.80
2024-01-04T07:20:10.683Z,11.20
2024-01-04T07:22:38.866Z,10.50
2024-01-04T07:25:06.791Z,11.10
2024-01-04T07:27:34.672Z,10.90
2024-01-04T07:30:02.524Z,9.90
2024-01-04T07:32:30.700Z,13.00
2024-01-04T07:35:07.915Z,10.00
2024-01-04T07:37:49.568Z,9.30
2024-01-04T07:40:18.846Z,9.80
2024-01-04T07:42:47.082Z,10.10
2024-01-04T07:45:15.108Z,9.20
2024-01-04T07:47:43.140Z,9.20
2024-01-04T07:50:11.393Z,8.40
2024-01-04T07:52:40.349Z,11.70
2024-01-04T07:55:08.671Z,9.10
2024-01-04T07:57:36.380Z,71.10
2024-01-04T08:00:05.841Z,11.10
2024-01-04T08:02:41.498Z,8.70
2024-01-04T08:05:11.037Z,14.50
2024-01-04T08:07:38.648Z,9.50
2024-01-04T08:10:07.263Z,9.30
2024-01-04T08:12:35.300Z,9.60
2024-01-04T08:15:03.019Z,9.50
2024-01-04T08:17:30.948Z,9.00
2024-01-04T08:20:00.109Z,8.40
2024-01-04T08:22:28.871Z,8.30
2024-01-04T08:24:56.557Z,8.10
2024-01-04T08:27:26.962Z,7.90
2024-01-04T08:29:54.709Z,7.00
2024-01-04T08:32:24.902Z,7.80
2024-01-04T08:34:55.043Z,8.40
2024-01-04T08:37:25.404Z,9.70
2024-01-04T08:39:57.574Z,9.10
2024-01-04T08:42:25.386Z,8.20
2024-01-04T08:44:53.088Z,8.30
2024-01-04T08:47:21.132Z,7.60
2024-01-04T08:49:49.818Z,8.40
2024-01-04T08:52:17.585Z,10.30
2024-01-04T08:54:45.333Z,9.60
2024-01-04T08:57:13.004Z,8.30
2024-01-04T08:59:40.857Z,8.70
2024-01-04T09:02:11.425Z,8.70
2024-01-04T09:04:42.234Z,9.50
2024-01-04T09:07:10.815Z,10.60
2024-01-04T09:09:38.836Z,11.20
2024-01-04T09:12:06.606Z,9.20
2024-01-04T09:14:34.394Z,9.30
2024-01-04T09:17:01.998Z,9.50
2024-01-04T09:19:29.784Z,13.00
2024-01-04T09:21:57.727Z,9.40
2024-01-04T09:24:25.467Z,8.30
2024-01-04T09:26:54.069Z,8.60
2024-01-04T09:29:21.746Z,8.40
2024-01-04T09:31:49.408Z,11.00
2024-01-04T09:34:17.938Z,8.60
2024-01-04T09:36:45.814Z,7.80
2024-01-04T09:39:19.721Z,9.90
2024-01-04T09:44:15.787Z,8.10
2024-01-04T09:46:43.881Z,7.40
2024-01-04T09:49:14.759Z,7.90
2024-01-04T09:51:43.145Z,8.30
2024-01-04T09:54:11.354Z,8.40
2024-01-04T09:56:45.632Z,7.10
2024-01-04T10:01:41.497Z,7.30
2024-01-04T10:04:13.331Z,8.30
2024-01-04T10:06:42.586Z,7.40
2024-01-04T10:09:20.244Z,6.70
2024-01-04T10:12:06.670Z,6.30
2024-01-04T10:14:34.611Z,6.40
2024-01-04T10:17:02.284Z,6.90
2024-01-04T10:19:30.478Z,6.80
2024-01-04T10:22:05.209Z,6.80
2024-01-04T10:24:39.144Z,6.70
2024-01-04T10:27:07.538Z,6.60
2024-01-04T10:29:37.242Z,6.70
2024-01-04T10:32:12.745Z,7.40
2024-01-04T10:34:40.848Z,6.70
2024-01-04T10:37:13.105Z,7.20
2024-01-04T10:39:41.443Z,7.20
2024-01-04T10:42:10.926Z,8.90
2024-01-04T10:44:38.878Z,8.20
2024-01-04T10:47:17.180Z,9.80
2024-01-04T10:49:52.362Z,8.00
2024-01-04T10:52:25.750Z,25.60
2024-01-04T10:57:22.991Z,8.20
2024-01-04T10:59:50.669Z,11.00
2024-01-04T11:02:18.468Z,21.70
2024-01-04T11:04:48.171Z,25.30
2024-01-04T11:07:18.767Z,28.80
2024-01-04T11:09:46.366Z,19.00
2024-01-04T11:12:14.200Z,18.00
2024-01-04T11:14:42.011Z,11.80
2024-01-04T11:17:35.331Z,11.60
2024-01-04T11:20:22.377Z,11.10
2024-01-04T11:23:01.077Z,15.00
2024-01-04T11:25:34.856Z,20.90
2024-01-04T11:28:05.004Z,22.80
2024-01-04T11:30:33.361Z,51.20
2024-01-04T11:33:01.412Z,20.60
2024-01-04T11:35:29.659Z,17.40
2024-01-04T11:37:57.249Z,23.10
2024-01-04T11:40:28.439Z,22.60
2024-01-04T11:42:57.730Z,90.50
2024-01-04T11:45:28.467Z,32.10
2024-01-04T11:47:56.839Z,31.50
2024-01-04T11:50:30.729Z,29.50
2024-01-04T11:53:04.537Z,23.30
2024-01-04T11:55:32.220Z,23.60
2024-01-04T11:58:13.186Z,27.00
2024-01-04T12:00:42.616Z,25.10
2024-01-04T12:03:15.503Z,23.70
2024-01-04T12:05:53.380Z,23.70
2024-01-04T12:08:24.166Z,20.90
2024-01-04T12:11:00.577Z,20.10
2024-01-04T12:13:30.788Z,21.10
2024-01-04T12:15:58.683Z,20.20
2024-01-04T12:18:29.088Z,21.80
2024-01-04T12:21:11.701Z,23.20
2024-01-04T12:24:17.048Z,23.90
2024-01-04T12:26:47.453Z,27.20
2024-01-04T12:29:29.707Z,30.90
2024-01-04T12:31:59.679Z,27.30
2024-01-04T12:34:31.605Z,22.20
2024-01-04T12:37:08.165Z,20.70
2024-01-04T12:39:37.103Z,22.20
2024-01-04T12:42:04.825Z,22.00
2024-01-04T12:44:32.467Z,23.30
2024-01-04T12:47:06.370Z,18.90
2024-01-04T12:49:34.271Z,18.60
2024-01-04T12:52:09.731Z,47.40
2024-01-04T12:54:37.338Z,15.30
2024-01-04T12:57:05.196Z,16.70
2024-01-04T12:59:34.468Z,16.80
2024-01-04T13:02:02.138Z,16.10
2024-01-04T13:04:32.627Z,12.00
2024-01-04T13:07:00.477Z,8.90
2024-01-04T13:09:28.371Z,9.90
2024-01-04T13:11:56.064Z,7.70
2024-01-04T13:14:23.601Z,8.80
2024-01-04T13:16:51.900Z,13.90
2024-01-04T13:19:19.621Z,23.80
2024-01-04T13:21:49.366Z,13.20
2024-01-04T13:24:17.130Z,12.20
2024-01-04T13:26:45.566Z,9.40
2024-01-04T13:29:13.875Z,8.90
2024-01-04T13:31:41.639Z,22.30
2024-01-04T13:34:11.110Z,17.60
2024-01-04T13:36:45.945Z,20.40
2024-01-04T13:39:24.180Z,9.10
2024-01-04T13:41:53.204Z,10.70
2024-01-04T13:44:22.980Z,14.70
2024-01-04T13:46:51.597Z,17.00
2024-01-04T13:52:01.568Z,34.70
2024-01-04T13:57:29.780Z,24.70
2024-01-04T13:59:57.497Z,24.70
2024-01-04T14:02:25.230Z,25.60
2024-01-04T14:04:52.965Z,37.30
2024-01-04T14:07:20.959Z,26.50
2024-01-04T14:09:48.626Z,18.80
2024-01-04T14:12:16.302Z,28.10
2024-01-04T14:14:44.528Z,30.40
2024-01-04T14:17:13.003Z,29.20
2024-01-04T14:19:41.759Z,24.60
2024-01-04T14:22:09.995Z,29.50
2024-01-04T14:24:38.195Z,27.90
2024-01-04T14:27:05.918Z,27.90
2024-01-04T14:29:33.867Z,29.70
2024-01-04T14:32:10.732Z,31.10
2024-01-04T14:34:38.716Z,21.60
2024-01-04T14:37:06.523Z,22.60
2024-01-04T14:39:36.601Z,18.10
2024-01-04T14:42:10.217Z,21.60
2024-01-04T14:44:40.276Z,19.80
2024-01-04T14:47:08.129Z,19.40
2024-01-04T14:49:43.889Z,28.80
2024-01-04T14:52:12.875Z,24.10
2024-01-04T14:54:47.050Z,14.60
2024-01-04T14:57:14.817Z,10.40
2024-01-04T14:59:43.010Z,13.20
2024-01-04T15:02:10.771Z,26.10
2024-01-04T15:04:40.708Z,26.00
2024-01-04T15:07:09.919Z,27.40
2024-01-04T15:09:42.816Z,24.30
2024-01-04T15:12:11.752Z,26.80
2024-01-04T15:14:42.437Z,31.90
2024-01-04T15:17:18.584Z,36.70
2024-01-04T15:19:46.420Z,43.00
2024-01-04T15:22:19.651Z,37.40
2024-01-04T15:24:48.085Z,27.30
2024-01-04T15:27:15.807Z,25.90
2024-01-04T15:29:43.431Z,26.60
2024-01-04T15:32:12.940Z,26.20
2024-01-04T15:34:40.615Z,33.00
2024-01-04T15:37:11.593Z,29.50
2024-01-04T15:39:42.127Z,24.10
2024-01-04T15:42:21.941Z,23.90
2024-01-04T15:44:49.889Z,16.50
2024-01-04T15:47:21.361Z,33.50
2024-01-04T15:49:49.465Z,47.40
2024-01-04T15:52:17.204Z,49.00
2024-01-04T15:54:44.776Z,36.00
2024-01-04T15:57:12.480Z,31.60
2024-01-04T15:59:40.192Z,25.20
2024-01-04T16:02:08.496Z,23.40
2024-01-04T16:04:36.197Z,19.60
2024-01-04T16:07:04.729Z,19.60
2024-01-04T16:09:37.228Z,19.10
2024-01-04T16:12:05.150Z,15.80
2024-01-04T16:14:34.931Z,14.60
2024-01-04T16:17:04.485Z,15.30
2024-01-04T16:19:32.806Z,12.50
2024-01-04T16:22:00.677Z,17.60
2024-01-04T16:24:31.920Z,16.80
2024-01-04T16:27:02.199Z,11.50
2024-01-04T16:29:29.834Z,11.40
2024-01-04T16:31:57.509Z,12.30
2024-01-04T16:34:25.362Z,13.10
2024-01-04T16:36:53.516Z,12.00
2024-01-04T16:39:21.218Z,10.90
2024-01-04T16:41:49.438Z,11.10
2024-01-04T16:44:17.020Z,11.50
2024-01-04T16:46:45.936Z,10.80
2024-01-04T16:49:14.022Z,12.70
2024-01-04T16:51:41.825Z,10.70
2024-01-04T16:54:18.802Z,9.10
2024-01-04T16:56:53.045Z,10.50
2024-01-04T16:59:22.257Z,12.80
2024-01-04T17:01:50.235Z,14.60
2024-01-04T17:04:17.849Z,17.20
2024-01-04T17:06:46.163Z,15.10
2024-01-04T17:09:15.364Z,16.10
2024-01-04T17:11:43.308Z,14.20
2024-01-04T17:14:11.009Z,11.90
2024-01-04T17:16:44.611Z,11.20
2024-01-04T17:19:12.366Z,11.30
2024-01-04T17:21:41.149Z,13.20
2024-01-04T17:24:08.991Z,20.60
2024-01-04T17:26:36.659Z,26.80
2024-01-04T17:29:04.432Z,20.20
2024-01-04T17:31:32.558Z,23.50
2024-01-04T17:34:01.745Z,18.20
2024-01-04T17:36:35.916Z,20.90
2024-01-04T17:39:10.365Z,17.90
2024-01-04T17:41:41.777Z,16.60
2024-01-04T17:44:09.884Z,13.10
2024-01-04T17:46:37.488Z,10.80
2024-01-04T17:49:05.379Z,14.20
2024-01-04T17:51:33.612Z,16.30
2024-01-04T17:54:01.885Z,19.90
2024-01-04T17:56:30.257Z,26.60
2024-01-04T17:58:58.429Z,20.10
2024-01-04T18:01:26.249Z,17.20
2024-01-04T18:03:54.080Z,18.20
2024-01-04T18:06:22.350Z,14.60
2024-01-04T18:08:54.122Z,10.50
2024-01-04T18:11:24.809Z,10.70
2024-01-04T18:13:53.342Z,8.00
2024-01-04T18:16:21.328Z,7.90
2024-01-04T18:18:50.216Z,7.40
2024-01-04T18:21:20.774Z,7.20
2024-01-04T18:23:49.245Z,7.20
2024-01-04T18:26:18.398Z,7.60
2024-01-04T18:28:46.212Z,7.40
2024-01-04T18:31:14.145Z,7.80
2024-01-04T18:33:41.905Z,7.70
2024-01-04T18:36:09.877Z,6.80
2024-01-04T18:38:44.932Z,7.70
2024-01-04T18:41:17.621Z,8.10
2024-01-04T18:43:46.870Z,8.10
2024-01-04T18:46:15.250Z,7.50
2024-01-04T18:48:43.427Z,7.50
2024-01-04T18:51:14.555Z,6.70
2024-01-04T18:53:42.163Z,7.30
2024-01-04T18:56:11.487Z,6.40
2024-01-04T18:58:39.739Z,7.10
2024-01-04T19:01:11.379Z,7.50
2024-01-04T19:03:39.346Z,7.80
2024-01-04T19:06:08.163Z,7.40
2024-01-04T19:08:36.127Z,6.60
2024-01-04T19:11:05.994Z,6.50
2024-01-04T19:13:36.683Z,7.90
2024-01-04T19:16:08.390Z,7.60
2024-01-04T19:18:38.297Z,7.80
2024-01-04T19:21:07.872Z,7.40
2024-01-04T19:23:36.093Z,7.70
2024-01-04T19:26:04.011Z,7.30
2024-01-04T19:28:31.846Z,6.20
2024-01-04T19:30:59.543Z,6.60
2024-01-04T19:33:27.403Z,6.90
2024-01-04T19:35:55.494Z,6.50
2024-01-04T19:38:23.703Z,6.60
2024-01-04T19:40:52.271Z,6.00
2024-01-04T19:43:20.344Z,7.00
2024-01-04T19:45:54.035Z,6.30
2024-01-04T19:48:22.788Z,6.50
2024-01-04T19:50:52.693Z,10.00
2024-01-04T19:53:21.028Z,15.00
2024-01-04T19:55:48.638Z,12.60
2024-01-04T19:58:16.323Z,10.80
2024-01-04T20:00:44.679Z,8.70
2024-01-04T20:03:13.361Z,26.10
2024-01-04T20:05:41.324Z,34.50
2024-01-04T20:08:10.073Z,38.10
2024-01-04T20:10:42.084Z,49.90
2024-01-04T20:13:10.925Z,37.60
2024-01-04T20:15:39.569Z,25.40
2024-01-04T20:18:08.764Z,23.50
2024-01-04T20:20:36.780Z,23.70
2024-01-04T20:23:04.882Z,29.20
2024-01-04T20:25:33.207Z,26.90
2024-01-04T20:28:01.342Z,13.40
2024-01-04T20:30:29.108Z,10.50
2024-01-04T20:32:57.159Z,9.10
2024-01-04T20:35:25.030Z,9.00
2024-01-04T20:37:52.756Z,7.90
2024-01-04T20:40:21.258Z,8.20
2024-01-04T20:42:50.103Z,8.30
2024-01-04T20:45:17.912Z,8.00
2024-01-04T20:47:45.783Z,8.60
2024-01-04T20:50:13.602Z,9.10
2024-01-04T20:52:41.961Z,9.10
2024-01-04T20:55:09.668Z,9.20
2024-01-04T20:57:37.297Z,9.70
2024-01-04T21:00:05.959Z,8.60
2024-01-04T21:02:33.589Z,8.90
2024-01-04T21:05:02.250Z,9.60
2024-01-04T21:07:30.138Z,8.60
2024-01-04T21:09:57.800Z,8.00
2024-01-04T21:12:27.837Z,10.00
2024-01-04T21:14:55.839Z,11.60
2024-01-04T21:17:23.547Z,10.60
2024-01-04T21:19:51.282Z,11.70
2024-01-04T21:22:18.984Z,24.20
2024-01-04T21:24:46.541Z,20.60
2024-01-04T21:27:14.333Z,21.90
2024-01-04T21:29:42.021Z,31.70
2024-01-04T21:32:09.745Z,30.70
2024-01-04T21:34:37.369Z,19.20
2024-01-04T21:37:06.071Z,20.00
2024-01-04T21:39:34.883Z,16.70
2024-01-04T21:42:03.989Z,13.70
2024-01-04T21:44:31.735Z,16.70
2024-01-04T21:46:59.288Z,16.90
2024-01-04T21:49:26.859Z,26.40
2024-01-04T21:51:54.686Z,26.70
2024-01-04T21:54:22.288Z,10.50
2024-01-04T21:56:49.865Z,10.00
2024-01-04T21:59:18.488Z,10.40
2024-01-04T22:01:46.692Z,11.20
2024-01-04T22:04:14.368Z,11.00
2024-01-04T22:06:42.562Z,12.10
2024-01-04T22:09:10.474Z,12.00
2024-01-04T22:11:41.656Z,11.70
2024-01-04T22:14:09.260Z,11.40
2024-01-04T22:16:37.743Z,11.50
2024-01-04T22:19:05.999Z,12.70
2024-01-04T22:21:34.179Z,15.10
2024-01-04T22:24:02.062Z,14.00
2024-01-04T22:26:29.723Z,38.40
2024-01-04T22:28:57.332Z,38.20
2024-01-04T22:31:24.984Z,24.00
2024-01-04T22:33:52.883Z,30.50
2024-01-04T22:36:21.266Z,18.80
2024-01-04T22:38:48.893Z,16.20
2024-01-04T22:41:16.480Z,16.50
2024-01-04T22:43:44.143Z,21.00
2024-01-04T22:46:11.684Z,15.40
2024-01-04T22:48:39.295Z,12.40
2024-01-04T22:51:06.933Z,15.60
2024-01-04T22:53:34.741Z,16.00
2024-01-04T22:56:02.512Z,19.50
2024-01-04T22:58:30.158Z,20.50
2024-01-04T23:00:57.739Z,20.70
2024-01-04T23:03:25.502Z,14.80
2024-01-04T23:05:53.785Z,12.10
2024-01-04T23:08:21.471Z,12.40
2024-01-04T23:10:49.164Z,11.80
2024-01-04T23:13:16.789Z,10.00
2024-01-04T23:15:45.095Z,13.40
2024-01-04T23:18:13.600Z,13.20
2024-01-04T23:20:41.254Z,11.90
2024-01-04T23:23:08.767Z,12.60
2024-01-04T23:25:36.391Z,11.00
2024-01-04T23:28:04.310Z,11.90
2024-01-04T23:30:34.475Z,13.80
2024-01-04T23:33:02.614Z,21.50
2024-01-04T23:35:30.659Z,27.20
2024-01-04T23:37:58.559Z,24.70
2024-01-04T23:40:26.179Z,20.40
2024-01-04T23:42:53.764Z,18.90
2024-01-04T23:45:21.333Z,20.00
2024-01-04T23:47:49.648Z,19.40
2024-01-04T23:50:17.659Z,27.30
2024-01-04T23:52:45.216Z,21.50
2024-01-04T23:55:12.844Z,17.20
2024-01-04T23:57:40.456Z,16.80
