createdAt,value
2023-02-01T01:27:25.349Z,92.27
2023-02-01T01:29:54.137Z,93.85
2023-02-01T01:35:19.252Z,94.49
2023-02-01T01:37:48.146Z,95.18
2023-02-01T01:45:34.100Z,94.45
2023-02-01T01:48:06.906Z,93.57
2023-02-01T01:53:14.488Z,94.50
2023-02-01T01:55:51.804Z,95.25
2023-02-01T01:58:24.842Z,95.28
2023-02-01T04:23:35.178Z,100.00
2023-02-01T04:26:02.989Z,100.00
2023-02-01T04:28:30.960Z,100.00
2023-02-01T04:30:58.918Z,100.00
2023-02-01T04:33:26.787Z,99.68
2023-02-01T04:35:54.469Z,99.47
2023-02-01T04:38:22.081Z,99.48
2023-02-01T04:40:50.191Z,98.69
2023-02-01T04:43:17.875Z,97.01
2023-02-01T04:45:49.908Z,97.12
2023-02-01T04:48:19.935Z,97.79
2023-02-01T04:50:48.545Z,99.03
2023-02-01T04:53:19.961Z,99.31
2023-02-01T04:55:50.045Z,99.57
2023-02-01T04:58:18.138Z,99.36
2023-02-01T05:00:46.315Z,99.63
2023-02-01T05:03:14.298Z,100.00
2023-02-01T05:05:42.124Z,100.00
2023-02-01T05:08:10.296Z,100.00
2023-02-01T05:10:37.869Z,99.57
2023-02-01T05:13:23.510Z,99.73
2023-02-01T05:15:52.540Z,99.22
2023-02-01T05:18:20.738Z,99.20
2023-02-01T05:20:48.750Z,98.59
2023-02-01T05:23:16.732Z,99.64
2023-02-01T05:25:44.434Z,99.33
2023-02-01T05:28:12.385Z,98.08
2023-02-01T05:30:43.887Z,96.97
2023-02-01T05:33:12.076Z,97.62
2023-02-01T05:35:40.187Z,99.34
2023-02-01T05:38:08.179Z,99.67
2023-02-01T05:40:36.285Z,99.76
2023-02-01T05:43:03.880Z,99.54
2023-02-01T05:45:31.811Z,99.07
2023-02-01T05:47:59.400Z,97.86
2023-02-01T05:50:27.498Z,97.29
2023-02-01T05:52:55.251Z,97.24
2023-02-01T05:55:23.240Z,99.04
2023-02-01T05:57:51.242Z,99.08
2023-02-01T06:00:22.602Z,98.46
2023-02-01T06:02:50.613Z,98.57
2023-02-01T06:05:19.135Z,99.28
2023-02-01T06:07:47.091Z,98.16
2023-02-01T06:10:15.708Z,97.47
2023-02-01T06:12:43.823Z,97.81
2023-02-01T06:15:16.809Z,97.73
2023-02-01T06:17:46.377Z,97.80
2023-02-01T06:20:14.277Z,97.89
2023-02-01T06:22:41.971Z,98.33
2023-02-01T06:25:11.871Z,98.68
2023-02-01T06:27:39.148Z,98.57
2023-02-01T06:30:09.840Z,98.75
2023-02-01T06:32:37.892Z,99.06
2023-02-01T06:35:07.467Z,98.78
2023-02-01T06:37:35.301Z,97.42
2023-02-01T06:40:03.238Z,97.76
2023-02-01T06:42:31.975Z,96.26
2023-02-01T06:44:59.420Z,95.31
2023-02-01T06:47:27.711Z,95.20
2023-02-01T06:49:55.836Z,95.59
2023-02-01T06:52:23.953Z,94.50
2023-02-01T06:54:51.707Z,94.88
2023-02-01T06:57:19.271Z,96.52
2023-02-01T06:59:47.180Z,95.80
2023-02-01T07:02:15.214Z,95.52
2023-02-01T07:04:43.294Z,96.35
2023-02-01T07:07:11.959Z,96.42
2023-02-01T07:09:55.060Z,97.42
2023-02-01T07:12:26.533Z,97.28
2023-02-01T07:14:54.573Z,98.26
2023-02-01T07:17:25.485Z,97.81
2023-02-01T07:19:53.624Z,98.15
2023-02-01T07:22:21.870Z,98.88
2023-02-01T07:24:49.958Z,97.64
2023-02-01T07:27:17.921Z,97.52
2023-02-01T07:29:46.426Z,96.51
2023-02-01T07:32:14.507Z,95.74
2023-02-01T07:34:42.270Z,94.83
2023-02-01T07:37:10.218Z,94.84
2023-02-01T07:39:38.304Z,95.44
2023-02-01T07:42:07.470Z,95.29
2023-02-01T07:44:38.703Z,95.14
2023-02-01T07:47:06.781Z,95.16
2023-02-01T07:49:34.994Z,95.03
2023-02-01T07:52:03.118Z,95.29
2023-02-01T07:54:31.236Z,96.01
2023-02-01T07:56:58.685Z,97.06
2023-02-01T07:59:26.867Z,97.00
2023-02-01T08:01:54.900Z,97.44
2023-02-01T08:04:22.705Z,97.00
2023-02-01T08:06:50.638Z,96.27
2023-02-01T08:09:18.400Z,95.98
2023-02-01T08:11:46.248Z,96.36
2023-02-01T08:14:14.690Z,96.54
2023-02-01T08:16:42.449Z,96.65
2023-02-01T08:19:10.850Z,97.35
2023-02-01T08:21:38.663Z,97.85
2023-02-01T08:24:07.418Z,97.87
2023-02-01T08:26:34.992Z,97.96
2023-02-01T08:29:03.937Z,97.91
2023-02-01T08:31:31.838Z,98.00
2023-02-01T08:34:01.005Z,97.77
2023-02-01T08:36:29.863Z,97.06
2023-02-01T08:39:00.106Z,96.61
2023-02-01T08:41:28.181Z,95.62
2023-02-01T08:43:56.016Z,95.33
2023-02-01T08:46:24.268Z,95.76
2023-02-01T08:48:51.175Z,96.17
2023-02-01T08:51:19.713Z,96.20
2023-02-01T08:53:46.997Z,95.71
2023-02-01T08:56:16.155Z,95.16
2023-02-01T08:58:44.290Z,94.78
2023-02-01T09:01:15.671Z,93.39
2023-02-01T09:03:43.769Z,92.00
2023-02-01T09:06:14.155Z,91.18
2023-02-01T09:08:42.090Z,90.13
2023-02-01T09:11:18.073Z,89.23
2023-02-01T09:13:46.755Z,88.33
2023-02-01T09:16:13.906Z,88.29
2023-02-01T09:18:50.716Z,88.07
2023-02-01T09:21:24.484Z,87.22
2023-02-01T09:23:54.877Z,87.14
2023-02-01T09:26:31.547Z,86.76
2023-02-01T09:28:59.116Z,85.98
2023-02-01T09:31:27.598Z,86.03
2023-02-01T09:33:55.201Z,86.54
2023-02-01T09:36:23.400Z,86.20
2023-02-01T09:38:53.476Z,85.83
2023-02-01T09:41:57.820Z,86.03
2023-02-01T09:44:58.445Z,85.95
2023-02-01T09:47:29.817Z,85.37
2023-02-01T09:50:03.315Z,84.94
2023-02-01T09:52:59.044Z,83.83
2023-02-01T09:55:29.385Z,83.34
2023-02-01T09:58:06.645Z,83.95
2023-02-01T10:00:38.913Z,83.78
2023-02-01T10:03:06.180Z,84.36
2023-02-01T10:05:43.397Z,84.21
2023-02-01T10:08:39.241Z,83.97
2023-02-01T10:11:16.580Z,82.68
2023-02-01T10:14:31.911Z,83.57
2023-02-01T10:17:20.127Z,82.89
2023-02-01T10:20:28.293Z,83.53
2023-02-01T10:23:32.966Z,83.02
2023-02-01T10:26:02.782Z,82.51
2023-02-01T10:28:30.760Z,82.06
2023-02-01T10:30:59.448Z,80.62
2023-02-01T10:33:47.290Z,80.32
2023-02-01T10:36:14.270Z,79.84
2023-02-01T10:38:59.609Z,79.59
2023-02-01T10:41:57.045Z,78.98
2023-02-01T10:44:28.811Z,78.51
2023-02-01T10:46:56.978Z,78.23
2023-02-01T10:50:08.496Z,77.55
2023-02-01T10:52:40.722Z,75.63
2023-02-01T10:55:33.386Z,76.35
2023-02-01T10:58:05.270Z,75.17
2023-02-01T11:00:44.794Z,73.47
2023-02-01T11:03:41.845Z,74.35
2023-02-01T11:06:15.546Z,74.27
2023-02-01T11:08:53.272Z,72.55
2023-02-01T11:11:21.928Z,73.05
2023-02-01T11:14:03.004Z,70.78
2023-02-01T11:16:40.189Z,70.64
2023-02-01T11:19:08.129Z,70.94
2023-02-01T11:21:35.541Z,68.43
2023-02-01T11:24:05.650Z,69.00
2023-02-01T11:26:38.372Z,69.10
2023-02-01T11:29:06.566Z,68.37
2023-02-01T11:31:34.059Z,67.73
2023-02-01T11:34:13.550Z,67.73
2023-02-01T11:36:58.901Z,65.60
2023-02-01T11:39:35.804Z,63.53
2023-02-01T11:42:06.804Z,63.74
2023-02-01T11:44:34.660Z,64.36
2023-02-01T11:47:24.327Z,64.09
2023-02-01T11:50:02.716Z,61.69
2023-02-01T11:52:54.377Z,62.14
2023-02-01T11:55:24.456Z,60.73
2023-02-01T11:58:06.960Z,59.49
2023-02-01T12:00:42.253Z,57.95
2023-02-01T12:03:40.033Z,57.20
2023-02-01T12:06:10.702Z,55.79
2023-02-01T12:09:06.520Z,57.04
2023-02-01T12:11:58.001Z,57.45
2023-02-01T12:14:43.191Z,57.34
2023-02-01T12:17:29.245Z,56.44
2023-02-01T12:19:56.996Z,55.50
2023-02-01T12:23:01.902Z,56.05
2023-02-01T12:25:37.097Z,53.43
2023-02-01T12:28:36.772Z,53.10
2023-02-01T12:31:29.349Z,51.46
2023-02-01T12:34:34.573Z,51.03
2023-02-01T12:37:25.004Z,51.29
2023-02-01T12:40:36.189Z,51.45
2023-02-01T12:43:04.907Z,50.90
2023-02-01T12:45:42.192Z,51.69
2023-02-01T12:48:19.951Z,49.50
2023-02-01T12:50:50.703Z,48.83
2023-02-01T12:53:23.044Z,48.92
2023-02-01T12:55:52.959Z,49.06
2023-02-01T12:58:28.029Z,49.20
2023-02-01T13:01:20.728Z,48.60
2023-02-01T13:04:16.560Z,48.69
2023-02-01T13:06:47.141Z,47.83
2023-02-01T13:09:16.798Z,47.47
2023-02-01T13:11:46.548Z,46.53
2023-02-01T13:14:13.442Z,46.35
2023-02-01T13:16:44.332Z,47.27
2023-02-01T13:19:42.819Z,46.94
2023-02-01T13:22:29.787Z,47.11
2023-02-01T13:25:13.301Z,47.56
2023-02-01T13:27:40.998Z,46.85
2023-02-01T13:30:21.125Z,47.33
2023-02-01T13:33:53.728Z,46.58
2023-02-01T13:35:59.450Z,46.01
2023-02-01T13:38:35.621Z,45.43
2023-02-01T13:41:05.703Z,45.64
2023-02-01T13:43:33.552Z,45.63
2023-02-01T13:46:08.069Z,45.88
2023-02-01T13:48:41.132Z,45.10
2023-02-01T13:51:13.840Z,44.69
2023-02-01T13:53:46.783Z,43.90
2023-02-01T13:56:24.227Z,43.65
2023-02-01T13:58:55.360Z,43.71
2023-02-01T14:01:22.589Z,44.11
2023-02-01T14:03:53.375Z,44.45
2023-02-01T14:06:29.091Z,43.74
2023-02-01T14:09:13.433Z,44.27
2023-02-01T14:11:51.907Z,43.96
2023-02-01T14:14:18.960Z,43.75
2023-02-01T14:17:12.372Z,44.06
2023-02-01T14:19:40.601Z,44.95
2023-02-01T14:22:15.976Z,44.61
2023-02-01T14:24:44.000Z,44.46
2023-02-01T14:27:15.688Z,46.09
2023-02-01T14:29:45.465Z,47.06
2023-02-01T14:32:42.736Z,47.32
2023-02-01T14:35:28.399Z,48.90
2023-02-01T14:38:03.787Z,49.77
2023-02-01T14:40:31.828Z,52.04
2023-02-01T14:42:59.335Z,53.47
2023-02-01T14:45:28.077Z,54.01
2023-02-01T14:48:07.045Z,55.06
2023-02-01T14:50:33.954Z,55.34
2023-02-01T14:53:10.106Z,56.02
2023-02-01T14:55:41.581Z,55.64
2023-02-01T14:58:23.676Z,55.98
2023-02-01T15:01:14.543Z,56.12
2023-02-01T15:03:59.397Z,56.23
2023-02-01T15:06:40.498Z,56.22
2023-02-01T15:09:14.728Z,55.66
2023-02-01T15:11:58.565Z,54.80
2023-02-01T15:14:26.079Z,52.64
2023-02-01T15:16:56.512Z,51.21
2023-02-01T15:19:25.135Z,50.83
2023-02-01T15:21:53.751Z,50.44
2023-02-01T15:24:24.781Z,50.16
2023-02-01T15:26:53.425Z,49.89
2023-02-01T15:29:22.096Z,50.54
2023-02-01T15:32:31.865Z,50.41
2023-02-01T15:34:59.453Z,51.65
2023-02-01T15:37:28.152Z,52.80
2023-02-01T15:40:23.163Z,54.15
2023-02-01T15:42:58.058Z,55.75
2023-02-01T15:45:30.304Z,56.25
2023-02-01T15:47:58.896Z,56.90
2023-02-01T15:50:26.440Z,58.08
2023-02-01T15:52:58.737Z,59.66
2023-02-01T15:55:47.634Z,61.52
2023-02-01T15:58:24.351Z,62.81
2023-02-01T16:01:17.214Z,64.40
2023-02-01T16:03:45.555Z,65.15
2023-02-01T16:06:22.997Z,66.64
2023-02-01T16:09:18.228Z,67.34
2023-02-01T16:11:53.306Z,67.75
2023-02-01T16:14:21.727Z,68.57
2023-02-01T16:16:48.924Z,70.17
2023-02-01T16:19:16.413Z,71.63
2023-02-01T16:21:44.490Z,73.28
2023-02-01T16:24:12.005Z,73.47
2023-02-01T16:26:39.806Z,74.70
2023-02-01T16:29:07.507Z,76.16
2023-02-01T16:31:37.185Z,76.58
2023-02-01T16:34:04.805Z,76.13
2023-02-01T16:36:35.558Z,77.24
2023-02-01T16:39:04.602Z,77.36
2023-02-01T16:41:32.345Z,77.18
2023-02-01T16:44:00.334Z,77.45
2023-02-01T16:46:27.814Z,77.90
2023-02-01T16:48:57.539Z,78.25
2023-02-01T16:51:25.835Z,79.41
2023-02-01T16:53:54.999Z,79.87
2023-02-01T16:56:34.952Z,80.87
2023-02-01T16:59:03.091Z,80.20
2023-02-01T17:01:31.708Z,80.93
2023-02-01T17:03:59.579Z,81.02
2023-02-01T17:06:26.936Z,81.22
2023-02-01T17:09:03.249Z,82.50
2023-02-01T17:11:33.463Z,82.27
2023-02-01T17:14:15.481Z,83.00
2023-02-01T17:16:43.486Z,83.74
2023-02-01T17:19:19.771Z,83.26
2023-02-01T17:21:50.422Z,83.83
2023-02-01T17:24:18.261Z,83.06
2023-02-01T17:26:45.181Z,83.43
2023-02-01T17:29:13.379Z,84.32
2023-02-01T17:31:42.883Z,84.64
2023-02-01T17:34:11.671Z,84.46
2023-02-01T17:36:40.181Z,84.92
2023-02-01T17:39:07.864Z,87.58
2023-02-01T17:41:35.570Z,85.22
2023-02-01T17:44:03.607Z,87.43
2023-02-01T17:46:32.904Z,86.13
2023-02-01T17:49:01.592Z,87.91
2023-02-01T17:51:29.359Z,87.29
2023-02-01T17:53:56.964Z,86.33
2023-02-01T17:56:25.675Z,86.77
2023-02-01T17:58:55.848Z,87.92
2023-02-01T18:01:25.930Z,88.34
2023-02-01T18:03:53.623Z,87.77
2023-02-01T18:06:23.196Z,89.41
2023-02-01T18:08:51.428Z,88.25
2023-02-01T18:11:20.980Z,89.87
2023-02-01T18:13:48.711Z,91.09
2023-02-01T18:16:24.513Z,91.29
2023-02-01T18:18:52.703Z,92.05
2023-02-01T18:21:21.351Z,93.12
2023-02-01T18:23:49.735Z,91.84
2023-02-01T18:26:18.646Z,91.85
2023-02-01T18:28:46.836Z,91.04
2023-02-01T18:31:24.300Z,90.25
2023-02-01T18:33:51.292Z,91.19
2023-02-01T18:36:19.440Z,91.13
2023-02-01T18:38:46.361Z,90.96
2023-02-01T18:41:18.497Z,91.38
2023-02-01T18:43:46.941Z,90.31
2023-02-01T18:46:14.992Z,91.00
2023-02-01T18:48:42.451Z,91.27
2023-02-01T18:51:13.833Z,92.83
2023-02-01T18:53:42.144Z,93.59
2023-02-01T18:56:35.688Z,94.72
2023-02-01T18:59:03.757Z,95.13
2023-02-01T19:01:32.086Z,95.98
2023-02-01T19:04:04.055Z,96.03
2023-02-01T19:06:47.663Z,96.84
2023-02-01T19:09:15.736Z,96.62
2023-02-01T19:11:43.748Z,96.50
2023-02-01T19:14:11.680Z,96.74
2023-02-01T19:16:40.040Z,96.04
2023-02-01T19:19:09.037Z,96.36
2023-02-01T19:21:37.522Z,96.66
2023-02-01T19:24:10.244Z,96.59
2023-02-01T19:26:38.082Z,97.29
2023-02-01T19:29:06.437Z,96.89
2023-02-01T19:31:36.039Z,96.99
2023-02-01T19:34:03.856Z,97.83
2023-02-01T19:36:31.877Z,98.42
2023-02-01T19:39:00.524Z,98.04
2023-02-01T19:41:32.199Z,98.62
2023-02-01T19:43:59.870Z,99.21
2023-02-01T19:46:27.878Z,98.55
2023-02-01T19:48:55.935Z,99.14
2023-02-01T19:51:24.295Z,99.37
2023-02-01T19:53:52.043Z,99.87
2023-02-01T19:56:20.245Z,99.86
2023-02-01T19:58:48.188Z,99.92
2023-02-01T20:01:15.513Z,99.68
2023-02-01T20:03:43.369Z,99.79
2023-02-01T20:06:11.493Z,99.53
2023-02-01T20:08:40.501Z,99.15
2023-02-01T20:11:08.585Z,100.00
2023-02-01T20:13:38.650Z,100.00
2023-02-01T20:16:07.594Z,100.00
2023-02-01T20:18:36.588Z,100.00
2023-02-01T20:21:05.458Z,99.81
2023-02-01T20:23:33.898Z,99.66
2023-02-01T20:26:25.565Z,99.88
2023-02-01T20:28:52.697Z,100.00
2023-02-01T20:31:20.214Z,100.00
2023-02-01T20:33:48.148Z,100.00
2023-02-01T20:36:16.812Z,100.00
2023-02-01T20:38:45.168Z,100.00
2023-02-01T20:41:13.204Z,100.00
2023-02-01T20:43:41.572Z,100.00
2023-02-01T20:46:09.935Z,100.00
2023-02-01T20:48:37.619Z,100.00
2023-02-01T20:51:06.215Z,100.00
2023-02-01T20:53:33.795Z,100.00
2023-02-01T20:56:01.529Z,100.00
2023-02-01T20:58:29.309Z,100.00
2023-02-01T21:00:57.145Z,100.00
2023-02-01T21:03:25.294Z,100.00
2023-02-01T21:05:55.197Z,100.00
2023-02-01T21:08:22.840Z,99.62
2023-02-01T21:11:03.265Z,99.78
2023-02-01T21:13:31.500Z,99.71
2023-02-01T21:15:59.142Z,100.00
2023-02-01T21:18:26.984Z,100.00
2023-02-01T21:20:55.169Z,100.00
2023-02-01T21:23:22.930Z,100.00
2023-02-01T21:25:58.112Z,100.00
2023-02-01T21:28:25.797Z,100.00
2023-02-01T21:30:53.840Z,100.00
2023-02-01T21:33:21.994Z,99.76
2023-02-01T21:35:52.833Z,100.00
2023-02-01T21:38:20.616Z,99.37
2023-02-01T21:41:10.467Z,98.23
2023-02-01T21:43:38.578Z,98.19
2023-02-01T21:46:08.519Z,98.61
2023-02-01T21:49:04.523Z,100.00
2023-02-01T21:51:25.992Z,100.00
2023-02-01T21:53:54.447Z,100.00
2023-02-01T21:56:22.993Z,98.89
2023-02-01T21:58:51.567Z,98.92
2023-02-01T22:01:19.903Z,99.55
2023-02-01T22:03:47.954Z,99.55
2023-02-01T22:06:32.804Z,100.00
2023-02-01T22:09:01.090Z,100.00
2023-02-01T22:11:28.865Z,100.00
2023-02-01T22:13:57.089Z,99.14
2023-02-01T22:16:25.157Z,98.72
2023-02-01T22:18:53.174Z,96.60
2023-02-01T22:21:20.297Z,98.27
2023-02-01T22:23:57.584Z,99.61
2023-02-01T22:26:31.730Z,100.00
2023-02-01T22:29:04.054Z,100.00
2023-02-01T22:31:32.368Z,100.00
2023-02-01T22:34:00.145Z,100.00
2023-02-01T22:36:27.780Z,100.00
2023-02-01T22:38:55.578Z,100.00
2023-02-01T22:41:23.593Z,100.00
2023-02-01T22:43:51.714Z,100.00
2023-02-01T22:46:22.006Z,100.00
2023-02-01T22:48:50.195Z,100.00
2023-02-01T22:51:45.216Z,100.00
2023-02-01T22:54:21.495Z,100.00
2023-02-01T22:56:49.256Z,98.62
2023-02-01T22:59:17.150Z,99.72
2023-02-01T23:01:44.182Z,100.00
2023-02-01T23:04:13.426Z,99.37
2023-02-01T23:06:41.163Z,100.00
2023-02-01T23:09:17.276Z,100.00
2023-02-01T23:11:45.188Z,100.00
2023-02-01T23:14:13.861Z,100.00
2023-02-01T23:16:41.572Z,100.00
2023-02-01T23:19:09.301Z,100.00
2023-02-01T23:21:37.227Z,100.00
2023-02-01T23:24:04.872Z,98.00
2023-02-01T23:26:32.407Z,99.21
2023-02-01T23:29:00.294Z,100.00
2023-02-01T23:31:30.821Z,100.00
2023-02-01T23:33:59.528Z,100.00
2023-02-01T23:36:32.976Z,100.00
2023-02-01T23:39:01.773Z,100.00
2023-02-01T23:41:30.154Z,100.00
2023-02-01T23:43:57.818Z,100.00
2023-02-01T23:46:28.509Z,100.00
2023-02-01T23:48:56.300Z,98.39
2023-02-01T23:51:23.454Z,100.00
2023-02-01T23:53:51.048Z,99.82
2023-02-01T23:56:31.304Z,98.11
2023-02-01T23:58:58.609Z,98.32
