createdAt,value
2019-01-10T00:00:41.719Z,37.8
2019-01-10T00:01:46.641Z,37.7
2019-01-10T00:02:44.536Z,37.8
2019-01-10T00:03:43.817Z,37.8
2019-01-10T00:04:41.520Z,37.8
2019-01-10T00:05:43.985Z,37.8
2019-01-10T00:06:50.180Z,37.8
2019-01-10T00:07:47.477Z,37.8
2019-01-10T00:08:45.827Z,37.8
2019-01-10T00:09:42.359Z,37.8
2019-01-10T00:10:43.844Z,37.8
2019-01-10T00:11:40.477Z,37.8
2019-01-10T00:12:40.433Z,37.9
2019-01-10T00:13:36.930Z,37.9
2019-01-10T00:14:38.030Z,37.9
2019-01-10T00:15:39.700Z,37.9
2019-01-10T00:16:41.991Z,37.9
2019-01-10T00:17:40.109Z,37.9
2019-01-10T00:18:36.037Z,37.9
2019-01-10T00:19:32.485Z,37.9
2019-01-10T00:20:34.377Z,37.9
2019-01-10T00:21:37.026Z,37.9
2019-01-10T00:22:32.723Z,37.9
2019-01-10T00:23:29.454Z,37.9
2019-01-10T00:24:25.366Z,37.9
2019-01-10T00:25:23.437Z,37.9
2019-01-10T00:26:19.597Z,37.9
2019-01-10T00:27:16.923Z,37.9
2019-01-10T00:28:13.798Z,37.9
2019-01-10T00:29:10.688Z,37.9
2019-01-10T00:30:06.513Z,37.9
2019-01-10T00:31:05.876Z,37.9
2019-01-10T00:32:11.856Z,37.9
2019-01-10T00:33:11.218Z,37.9
2019-01-10T00:34:08.785Z,37.9
2019-01-10T00:35:07.682Z,37.9
2019-01-10T00:36:04.675Z,37.9
2019-01-10T00:37:01.407Z,37.9
2019-01-10T00:38:02.053Z,37.9
2019-01-10T00:39:04.644Z,37.9
2019-01-10T00:40:00.632Z,37.9
2019-01-10T00:40:56.669Z,37.8
2019-01-10T00:41:52.752Z,37.9
2019-01-10T00:42:50.772Z,37.9
2019-01-10T00:43:50.660Z,37.9
2019-01-10T00:44:56.559Z,37.9
2019-01-10T00:45:57.082Z,37.9
2019-01-10T00:46:52.938Z,37.9
2019-01-10T00:47:50.028Z,37.9
2019-01-10T00:48:52.222Z,37.9
2019-01-10T00:49:48.365Z,37.9
2019-01-10T00:50:45.014Z,37.9
2019-01-10T00:51:40.764Z,37.9
2019-01-10T00:52:37.259Z,37.9
2019-01-10T00:53:33.409Z,37.9
2019-01-10T00:54:29.234Z,37.9
2019-01-10T00:55:26.339Z,37.9
2019-01-10T00:56:24.805Z,37.9
2019-01-10T00:57:30.465Z,37.9
2019-01-10T00:58:30.264Z,37.9
2019-01-10T00:59:26.717Z,37.9
2019-01-10T01:00:26.794Z,37.9
2019-01-10T01:01:23.529Z,37.9
2019-01-10T01:02:21.025Z,37.9
2019-01-10T01:03:23.972Z,37.9
2019-01-10T01:04:24.177Z,37.9
2019-01-10T01:05:22.808Z,37.9
2019-01-10T01:06:27.662Z,37.9
2019-01-10T01:07:26.636Z,37.9
2019-01-10T01:08:22.801Z,37.9
2019-01-10T01:09:23.244Z,37.9
2019-01-10T01:10:18.864Z,37.9
2019-01-10T01:11:16.872Z,37.9
2019-01-10T01:12:14.941Z,37.9
2019-01-10T01:13:11.808Z,37.9
2019-01-10T01:14:08.096Z,37.9
2019-01-10T01:15:06.443Z,37.9
2019-01-10T01:16:07.696Z,37.9
2019-01-10T01:17:03.296Z,37.9
2019-01-10T01:18:01.752Z,37.9
2019-01-10T01:18:59.413Z,37.9
2019-01-10T01:19:56.616Z,37.8
2019-01-10T01:20:52.178Z,37.9
2019-01-10T01:21:48.827Z,37.8
2019-01-10T01:22:46.414Z,37.9
2019-01-10T01:23:47.864Z,37.9
2019-01-10T01:24:44.314Z,37.9
2019-01-10T01:25:41.213Z,37.9
2019-01-10T01:26:39.043Z,37.9
2019-01-10T01:27:39.971Z,37.9
2019-01-10T01:28:40.592Z,37.9
2019-01-10T01:29:38.105Z,37.9
2019-01-10T01:30:33.187Z,37.9
2019-01-10T01:30:56.532Z,37.9
2019-01-10T01:31:54.293Z,37.9
2019-01-10T01:32:51.834Z,37.9
2019-01-10T01:33:48.151Z,37.9
2019-01-10T01:34:45.125Z,37.9
2019-01-10T01:35:44.255Z,37.9
2019-01-10T01:36:40.155Z,37.9
2019-01-10T01:37:38.256Z,37.9
2019-01-10T01:38:35.109Z,37.9
2019-01-10T01:39:30.783Z,37.9
2019-01-10T01:40:26.377Z,37.9
2019-01-10T01:41:26.153Z,37.9
2019-01-10T01:42:24.724Z,37.9
2019-01-10T01:43:23.057Z,37.9
2019-01-10T01:44:19.877Z,37.8
2019-01-10T01:45:21.215Z,37.9
2019-01-10T01:46:25.408Z,37.9
2019-01-10T01:47:22.200Z,37.8
2019-01-10T01:48:31.002Z,37.8
2019-01-10T01:49:32.482Z,37.8
2019-01-10T01:50:29.506Z,37.9
2019-01-10T01:51:27.079Z,37.8
2019-01-10T01:52:26.054Z,37.8
2019-01-10T01:53:21.903Z,37.8
2019-01-10T01:54:24.197Z,37.9
2019-01-10T01:55:21.946Z,37.8
2019-01-10T01:56:36.382Z,37.8
2019-01-10T01:57:32.238Z,37.9
2019-01-10T01:58:29.234Z,37.8
2019-01-10T01:59:26.000Z,37.8
2019-01-10T02:00:23.726Z,37.9
2019-01-10T02:01:20.970Z,37.8
2019-01-10T02:02:19.090Z,37.8
2019-01-10T02:03:14.498Z,37.9
2019-01-10T02:04:10.405Z,37.8
2019-01-10T02:05:07.088Z,37.9
2019-01-10T02:06:03.872Z,37.9
2019-01-10T02:07:00.124Z,37.8
2019-01-10T02:08:03.585Z,37.9
2019-01-10T02:09:00.855Z,37.9
2019-01-10T02:10:05.635Z,37.9
2019-01-10T02:11:06.674Z,37.9
2019-01-10T02:12:02.259Z,37.9
2019-01-10T02:12:58.758Z,37.9
2019-01-10T02:13:54.733Z,37.9
2019-01-10T02:14:51.319Z,37.8
2019-01-10T02:15:47.801Z,37.9
2019-01-10T02:16:47.266Z,37.8
2019-01-10T02:17:48.870Z,37.8
2019-01-10T02:17:49.439Z,37.8
2019-01-10T02:18:43.573Z,37.8
2019-01-10T02:19:39.094Z,37.9
2019-01-10T02:20:35.084Z,37.9
2019-01-10T02:21:31.262Z,37.8
2019-01-10T02:22:27.372Z,37.9
2019-01-10T02:23:24.189Z,37.8
2019-01-10T02:24:24.446Z,37.8
2019-01-10T02:25:22.624Z,37.8
2019-01-10T02:26:21.142Z,37.8
2019-01-10T02:27:18.490Z,37.8
2019-01-10T02:28:16.677Z,37.8
2019-01-10T02:29:14.386Z,37.8
2019-01-10T02:30:11.429Z,37.8
2019-01-10T02:31:09.073Z,37.8
2019-01-10T02:32:06.434Z,37.8
2019-01-10T02:33:13.662Z,37.8
2019-01-10T02:34:09.797Z,37.8
2019-01-10T02:35:11.592Z,37.8
2019-01-10T02:36:25.947Z,37.8
2019-01-10T02:37:23.801Z,37.9
2019-01-10T02:38:24.994Z,37.9
2019-01-10T02:39:21.652Z,37.8
2019-01-10T02:40:18.931Z,37.9
2019-01-10T02:41:15.908Z,37.8
2019-01-10T02:42:13.701Z,37.8
2019-01-10T02:43:10.130Z,37.8
2019-01-10T02:44:09.508Z,37.8
2019-01-10T02:45:05.350Z,37.8
2019-01-10T02:46:04.893Z,37.8
2019-01-10T02:47:00.958Z,37.8
2019-01-10T02:48:01.494Z,37.9
2019-01-10T02:49:05.363Z,37.9
2019-01-10T02:50:06.663Z,37.9
2019-01-10T02:51:06.386Z,37.9
2019-01-10T02:52:03.754Z,37.8
2019-01-10T02:52:59.098Z,37.8
2019-01-10T02:53:54.995Z,37.9
2019-01-10T02:54:52.601Z,37.9
2019-01-10T02:55:54.671Z,37.8
2019-01-10T02:56:52.112Z,37.8
2019-01-10T02:57:49.997Z,37.8
2019-01-10T02:58:49.149Z,37.8
2019-01-10T02:59:44.542Z,37.8
2019-01-10T03:00:55.514Z,37.8
2019-01-10T03:01:51.839Z,37.8
2019-01-10T03:02:53.587Z,37.8
2019-01-10T03:03:49.475Z,37.8
2019-01-10T03:04:51.903Z,37.8
2019-01-10T03:05:48.127Z,37.8
2019-01-10T03:06:45.829Z,37.8
2019-01-10T03:07:44.066Z,37.8
2019-01-10T03:08:47.375Z,37.8
2019-01-10T03:09:46.902Z,37.9
2019-01-10T03:10:43.768Z,37.9
2019-01-10T03:11:39.383Z,37.8
2019-01-10T03:12:42.240Z,37.9
2019-01-10T03:13:44.579Z,37.9
2019-01-10T03:14:40.895Z,37.9
2019-01-10T03:15:39.419Z,37.8
2019-01-10T03:16:35.884Z,37.8
2019-01-10T03:17:42.304Z,37.9
2019-01-10T03:18:38.233Z,37.8
2019-01-10T03:19:33.890Z,37.9
2019-01-10T03:20:31.183Z,37.9
2019-01-10T03:21:35.205Z,37.8
2019-01-10T03:22:40.018Z,37.8
2019-01-10T03:23:35.109Z,37.9
2019-01-10T03:24:38.649Z,37.9
2019-01-10T03:25:36.251Z,37.8
2019-01-10T03:26:35.221Z,37.8
2019-01-10T03:27:34.200Z,37.8
2019-01-10T03:28:30.183Z,37.8
2019-01-10T03:29:26.615Z,37.8
2019-01-10T03:30:25.621Z,37.8
2019-01-10T03:31:22.235Z,37.8
2019-01-10T03:32:19.549Z,37.8
2019-01-10T03:33:15.961Z,37.8
2019-01-10T03:34:13.175Z,37.8
2019-01-10T03:35:13.867Z,37.8
2019-01-10T03:36:13.191Z,37.9
2019-01-10T03:37:12.017Z,37.8
2019-01-10T03:38:08.997Z,37.8
2019-01-10T03:39:04.770Z,37.7
2019-01-10T03:40:01.805Z,37.7
2019-01-10T03:40:59.449Z,37.7
2019-01-10T03:41:55.252Z,37.7
2019-01-10T03:42:55.755Z,37.7
2019-01-10T03:43:51.319Z,37.7
2019-01-10T03:44:47.024Z,37.7
2019-01-10T03:45:43.454Z,37.7
2019-01-10T03:46:40.653Z,37.7
2019-01-10T03:47:36.517Z,37.7
2019-01-10T03:48:32.418Z,37.7
2019-01-10T03:49:29.053Z,37.8
2019-01-10T03:50:27.605Z,37.7
2019-01-10T03:51:24.264Z,37.7
2019-01-10T03:52:22.846Z,37.7
2019-01-10T03:53:26.393Z,37.8
2019-01-10T03:54:23.465Z,37.7
2019-01-10T03:55:20.281Z,37.7
2019-01-10T03:56:15.517Z,37.7
2019-01-10T03:57:17.387Z,37.7
2019-01-10T03:58:16.228Z,37.7
2019-01-10T03:59:15.029Z,37.8
2019-01-10T04:00:12.780Z,37.7
2019-01-10T04:01:08.438Z,37.7
2019-01-10T04:02:12.216Z,37.8
2019-01-10T04:03:07.457Z,37.7
2019-01-10T04:04:03.830Z,37.7
2019-01-10T04:05:06.773Z,37.7
2019-01-10T04:06:06.109Z,37.7
2019-01-10T04:07:01.764Z,37.7
2019-01-10T04:07:57.405Z,37.7
2019-01-10T04:08:53.186Z,37.7
2019-01-10T04:09:50.859Z,37.7
2019-01-10T04:10:47.242Z,37.7
2019-01-10T04:11:49.868Z,37.7
2019-01-10T04:12:56.060Z,37.7
2019-01-10T04:13:57.481Z,37.7
2019-01-10T04:15:01.882Z,37.7
2019-01-10T04:16:00.627Z,37.7
2019-01-10T04:16:59.262Z,37.7
2019-01-10T04:17:54.645Z,37.7
2019-01-10T04:18:58.111Z,37.7
2019-01-10T04:19:55.049Z,37.7
2019-01-10T04:20:54.308Z,37.7
2019-01-10T04:21:50.160Z,37.7
2019-01-10T04:22:45.949Z,37.7
2019-01-10T04:23:44.564Z,37.7
2019-01-10T04:24:43.346Z,37.7
2019-01-10T04:25:39.999Z,37.7
2019-01-10T04:26:38.142Z,37.7
2019-01-10T04:27:34.773Z,37.7
2019-01-10T04:28:38.254Z,37.6
2019-01-10T04:29:35.036Z,37.7
2019-01-10T04:30:31.205Z,37.6
2019-01-10T04:31:26.410Z,37.7
2019-01-10T04:32:21.808Z,37.6
2019-01-10T04:33:18.935Z,37.6
2019-01-10T04:34:14.450Z,37.6
2019-01-10T04:35:12.016Z,37.6
2019-01-10T04:36:10.863Z,37.6
2019-01-10T04:37:06.182Z,37.6
2019-01-10T04:38:01.972Z,37.6
2019-01-10T04:39:01.405Z,37.6
2019-01-10T04:39:56.708Z,37.6
2019-01-10T04:40:52.145Z,37.6
2019-01-10T04:41:51.951Z,37.6
2019-01-10T04:42:54.003Z,37.6
2019-01-10T04:43:52.150Z,37.6
2019-01-10T04:44:49.400Z,37.6
2019-01-10T04:45:44.577Z,37.6
2019-01-10T04:46:40.269Z,37.6
2019-01-10T04:47:37.748Z,37.6
2019-01-10T04:48:36.164Z,37.6
2019-01-10T04:49:36.163Z,37.6
2019-01-10T04:50:41.354Z,37.6
2019-01-10T04:51:36.503Z,37.6
2019-01-10T04:52:36.490Z,37.6
2019-01-10T04:53:34.622Z,37.6
2019-01-10T04:54:32.179Z,37.6
2019-01-10T04:55:29.227Z,37.6
2019-01-10T04:56:25.269Z,37.6
2019-01-10T04:57:22.103Z,37.6
2019-01-10T04:58:19.195Z,37.6
2019-01-10T04:59:17.307Z,37.6
2019-01-10T05:00:14.827Z,37.6
2019-01-10T05:01:11.034Z,37.6
2019-01-10T05:02:06.635Z,37.6
2019-01-10T05:03:05.714Z,37.6
2019-01-10T05:04:01.856Z,37.6
2019-01-10T05:05:01.776Z,37.6
2019-01-10T05:06:06.047Z,37.6
2019-01-10T05:07:13.079Z,37.6
2019-01-10T05:08:08.703Z,37.6
2019-01-10T05:09:07.411Z,37.6
2019-01-10T05:10:05.115Z,37.6
2019-01-10T05:11:02.888Z,37.6
2019-01-10T05:12:11.188Z,37.6
2019-01-10T05:13:09.072Z,37.6
2019-01-10T05:14:16.367Z,37.5
2019-01-10T05:14:16.779Z,37.5
2019-01-10T05:15:07.608Z,37.6
2019-01-10T05:16:06.131Z,37.6
2019-01-10T05:17:02.018Z,37.6
2019-01-10T05:18:02.524Z,37.6
2019-01-10T05:19:02.193Z,37.6
2019-01-10T05:19:59.955Z,37.6
2019-01-10T05:20:59.353Z,37.6
2019-01-10T05:21:56.776Z,37.6
2019-01-10T05:22:55.307Z,37.5
2019-01-10T05:23:50.879Z,37.6
2019-01-10T05:24:49.787Z,37.6
2019-01-10T05:25:47.430Z,37.6
2019-01-10T05:26:44.390Z,37.6
2019-01-10T05:27:40.016Z,37.6
2019-01-10T05:28:43.348Z,37.6
2019-01-10T05:29:44.978Z,37.6
2019-01-10T05:30:43.340Z,37.6
2019-01-10T05:31:38.990Z,37.6
2019-01-10T05:32:36.326Z,37.6
2019-01-10T05:33:37.468Z,37.6
2019-01-10T05:34:33.387Z,37.6
2019-01-10T05:35:33.992Z,37.5
2019-01-10T05:36:30.414Z,37.5
2019-01-10T05:37:27.254Z,37.6
2019-01-10T05:38:22.611Z,37.5
2019-01-10T05:39:19.722Z,37.5
2019-01-10T05:40:21.578Z,37.4
2019-01-10T05:41:17.264Z,37.5
2019-01-10T05:42:15.476Z,37.4
2019-01-10T05:43:17.509Z,37.5
2019-01-10T05:44:15.976Z,37.4
2019-01-10T05:45:11.811Z,37.4
2019-01-10T05:46:13.137Z,37.4
2019-01-10T05:47:10.847Z,37.4
2019-01-10T05:48:15.029Z,37.4
2019-01-10T05:49:14.605Z,37.4
2019-01-10T05:50:12.615Z,37.4
2019-01-10T05:51:08.481Z,37.4
2019-01-10T05:52:03.569Z,37.4
2019-01-10T05:52:58.988Z,37.4
2019-01-10T05:53:54.203Z,37.4
2019-01-10T05:54:49.452Z,37.5
2019-01-10T05:55:48.457Z,37.4
2019-01-10T05:56:45.869Z,37.4
2019-01-10T05:57:44.959Z,37.4
2019-01-10T05:58:41.144Z,37.4
2019-01-10T05:59:39.195Z,37.5
2019-01-10T06:00:38.714Z,37.4
2019-01-10T06:01:37.365Z,37.4
2019-01-10T06:02:37.683Z,37.4
2019-01-10T06:03:53.365Z,37.4
2019-01-10T06:04:46.878Z,37.4
2019-01-10T06:05:44.341Z,37.4
2019-01-10T06:06:47.206Z,37.5
2019-01-10T06:07:43.827Z,37.4
2019-01-10T06:08:40.891Z,37.4
2019-01-10T06:09:38.941Z,37.4
2019-01-10T06:10:38.002Z,37.4
2019-01-10T06:11:33.541Z,37.4
2019-01-10T06:12:28.761Z,37.4
2019-01-10T06:13:26.465Z,37.4
2019-01-10T06:14:22.948Z,37.4
2019-01-10T06:15:19.370Z,37.4
2019-01-10T06:16:17.559Z,37.4
2019-01-10T06:17:13.285Z,37.4
2019-01-10T06:18:22.159Z,37.4
2019-01-10T06:19:26.517Z,37.4
2019-01-10T06:19:27.006Z,37.4
2019-01-10T06:20:21.562Z,37.4
2019-01-10T06:21:17.937Z,37.4
2019-01-10T06:22:17.074Z,37.4
2019-01-10T06:23:15.384Z,37.4
2019-01-10T06:24:11.980Z,37.4
2019-01-10T06:25:11.906Z,37.4
2019-01-10T06:26:07.467Z,37.4
2019-01-10T06:27:03.395Z,37.4
2019-01-10T06:27:58.747Z,37.4
2019-01-10T06:28:58.026Z,37.4
2019-01-10T06:29:54.068Z,37.4
2019-01-10T06:30:49.619Z,37.4
2019-01-10T06:31:45.815Z,37.4
2019-01-10T06:32:42.487Z,37.4
2019-01-10T06:33:39.368Z,37.4
2019-01-10T06:34:34.889Z,37.3
2019-01-10T06:35:34.597Z,37.3
2019-01-10T06:36:31.685Z,37.4
2019-01-10T06:37:30.344Z,37.4
2019-01-10T06:38:27.405Z,37.3
2019-01-10T06:39:25.917Z,37.4
2019-01-10T06:40:27.504Z,37.3
2019-01-10T06:41:29.754Z,37.3
2019-01-10T06:42:31.290Z,37.4
2019-01-10T06:43:29.388Z,37.3
2019-01-10T06:44:33.905Z,37.3
2019-01-10T06:45:31.235Z,37.3
2019-01-10T06:46:46.802Z,37.3
2019-01-10T06:47:43.535Z,37.3
2019-01-10T06:48:42.749Z,37.3
2019-01-10T06:49:41.281Z,37.3
2019-01-10T06:50:41.718Z,37.3
2019-01-10T06:51:39.483Z,37.3
2019-01-10T06:52:35.904Z,37.3
2019-01-10T06:53:32.006Z,37.3
2019-01-10T06:54:34.608Z,37.3
2019-01-10T06:55:33.321Z,37.3
2019-01-10T06:56:28.456Z,37.3
2019-01-10T06:57:24.332Z,37.3
2019-01-10T06:58:21.087Z,37.3
2019-01-10T06:59:16.556Z,37.3
2019-01-10T07:00:17.025Z,37.3
2019-01-10T07:01:12.488Z,37.3
2019-01-10T07:02:07.711Z,37.3
2019-01-10T07:03:07.192Z,37.3
2019-01-10T07:04:03.665Z,37.3
2019-01-10T07:05:04.475Z,37.3
2019-01-10T07:06:01.048Z,37.2
2019-01-10T07:07:01.001Z,37.3
2019-01-10T07:07:57.161Z,37.3
2019-01-10T07:08:55.891Z,37.3
2019-01-10T07:09:50.915Z,37.3
2019-01-10T07:10:46.713Z,37.3
2019-01-10T07:11:43.481Z,37.2
2019-01-10T07:12:40.592Z,37.2
2019-01-10T07:13:38.078Z,37.2
2019-01-10T07:14:34.245Z,37.3
2019-01-10T07:15:32.507Z,37.3
2019-01-10T07:16:30.252Z,37.2
2019-01-10T07:17:32.390Z,37.3
2019-01-10T07:18:28.186Z,37.3
2019-01-10T07:19:23.894Z,37.3
2019-01-10T07:20:19.848Z,37.3
2019-01-10T07:21:22.992Z,37.3
2019-01-10T07:22:20.297Z,37.2
2019-01-10T07:23:16.329Z,37.3
2019-01-10T07:24:16.883Z,37.3
2019-01-10T07:25:15.023Z,37.3
2019-01-10T07:26:12.839Z,37.3
2019-01-10T07:27:08.538Z,37.3
2019-01-10T07:28:08.374Z,37.3
2019-01-10T07:29:07.684Z,37.3
2019-01-10T07:30:02.928Z,37.3
2019-01-10T07:31:03.119Z,37.2
2019-01-10T07:32:01.937Z,37.3
2019-01-10T07:32:59.751Z,37.3
2019-01-10T07:33:57.586Z,37.2
2019-01-10T07:34:54.997Z,37.3
2019-01-10T07:35:52.045Z,37.3
2019-01-10T07:36:47.643Z,37.3
2019-01-10T07:37:44.731Z,37.3
2019-01-10T07:38:42.070Z,37.3
2019-01-10T07:39:38.828Z,37.3
2019-01-10T07:40:37.501Z,37.3
2019-01-10T07:41:33.977Z,37.3
2019-01-10T07:42:35.483Z,37.3
2019-01-10T07:43:32.003Z,37.3
2019-01-10T07:44:28.247Z,37.3
2019-01-10T07:45:31.475Z,37.2
2019-01-10T07:46:28.302Z,37.2
2019-01-10T07:47:35.441Z,37.2
2019-01-10T07:48:30.493Z,37.3
2019-01-10T07:49:28.431Z,37.2
2019-01-10T07:50:25.423Z,37.2
2019-01-10T07:51:20.539Z,37.2
2019-01-10T07:52:17.297Z,37.2
2019-01-10T07:53:15.683Z,37.1
2019-01-10T07:54:13.444Z,37.2
2019-01-10T07:55:09.700Z,37.2
2019-01-10T07:56:06.289Z,37.1
2019-01-10T07:57:01.614Z,37.1
2019-01-10T07:58:04.759Z,37.2
2019-01-10T07:58:59.977Z,37.2
2019-01-10T07:59:58.960Z,37.2
2019-01-10T08:00:53.888Z,37.2
2019-01-10T08:01:48.474Z,37.2
2019-01-10T08:02:44.462Z,37.2
2019-01-10T08:03:10.873Z,37.3
2019-01-10T08:04:12.521Z,37.3
2019-01-10T08:05:12.279Z,37.5
2019-01-10T08:06:08.811Z,37.6
2019-01-10T08:07:05.602Z,37.7
2019-01-10T08:08:02.392Z,37.7
2019-01-10T08:09:01.200Z,36.1
2019-01-10T08:09:58.286Z,35.1
2019-01-10T08:10:54.248Z,34.1
2019-01-10T08:12:00.354Z,33
2019-01-10T08:12:00.494Z,33
2019-01-10T08:12:48.853Z,32.9
2019-01-10T08:13:44.747Z,33
2019-01-10T08:14:41.456Z,33
2019-01-10T08:15:36.904Z,32.9
2019-01-10T08:16:35.367Z,33
2019-01-10T08:17:29.161Z,32.5
2019-01-10T08:18:25.097Z,32.2
2019-01-10T08:19:20.537Z,32
2019-01-10T08:20:16.955Z,32
2019-01-10T08:21:12.615Z,32.1
2019-01-10T08:22:07.982Z,32.1
2019-01-10T08:23:03.883Z,31.8
2019-01-10T08:23:58.671Z,32
2019-01-10T08:24:55.874Z,32.5
2019-01-10T08:25:52.974Z,33.3
2019-01-10T08:26:51.373Z,33.4
2019-01-10T08:27:46.171Z,34.3
2019-01-10T08:28:43.707Z,34.5
2019-01-10T08:29:41.160Z,34.7
2019-01-10T08:30:39.111Z,34.9
2019-01-10T08:31:35.151Z,35
2019-01-10T08:32:29.775Z,35
2019-01-10T08:33:30.815Z,35
2019-01-10T08:34:26.566Z,35
2019-01-10T08:35:24.568Z,35.1
2019-01-10T08:36:32.467Z,35.1
2019-01-10T08:36:32.581Z,35.1
2019-01-10T08:37:26.168Z,35.1
2019-01-10T08:38:22.222Z,35.1
2019-01-10T08:39:16.861Z,35.1
2019-01-10T08:40:12.322Z,35
2019-01-10T08:41:15.040Z,35.1
2019-01-10T08:42:11.416Z,35
2019-01-10T08:43:07.196Z,34.9
2019-01-10T08:44:07.194Z,35
2019-01-10T08:45:02.735Z,34.8
2019-01-10T08:45:57.980Z,34.8
2019-01-10T08:46:54.319Z,34.7
2019-01-10T08:47:51.493Z,34.6
2019-01-10T08:48:47.473Z,34.6
2019-01-10T08:49:43.985Z,34.5
2019-01-10T08:50:39.111Z,34.5
2019-01-10T08:51:38.001Z,34.4
2019-01-10T08:52:31.244Z,34.3
2019-01-10T08:53:31.792Z,34.2
2019-01-10T08:54:28.049Z,34.1
2019-01-10T08:55:25.064Z,34
2019-01-10T08:56:25.788Z,34
2019-01-10T08:57:22.962Z,33.9
2019-01-10T08:58:20.239Z,33.8
2019-01-10T08:59:20.661Z,33.6
2019-01-10T09:00:19.877Z,33.4
2019-01-10T09:01:15.680Z,32.9
2019-01-10T09:02:16.789Z,32.8
2019-01-10T09:03:14.934Z,32.8
2019-01-10T09:04:14.703Z,33.5
2019-01-10T09:05:13.672Z,32.7
2019-01-10T09:06:09.904Z,32.7
2019-01-10T09:07:06.033Z,32.7
2019-01-10T09:08:23.667Z,32.7
2019-01-10T09:09:22.677Z,32.6
2019-01-10T09:10:18.265Z,32.5
2019-01-10T09:11:14.404Z,32.5
2019-01-10T09:12:10.448Z,32.5
2019-01-10T09:13:07.593Z,32.5
2019-01-10T09:14:04.703Z,32.5
2019-01-10T09:15:02.431Z,32.4
2019-01-10T09:16:01.891Z,32.4
2019-01-10T09:16:59.593Z,32.4
2019-01-10T09:17:56.199Z,32.3
2019-01-10T09:18:55.964Z,32.3
2019-01-10T09:19:55.827Z,32.3
2019-01-10T09:21:03.993Z,32.3
2019-01-10T09:21:04.398Z,32.3
2019-01-10T09:21:51.549Z,32.2
2019-01-10T09:22:51.913Z,32.1
2019-01-10T09:25:14.596Z,32.2
2019-01-10T09:26:10.114Z,32.1
2019-01-10T09:27:10.638Z,32.1
2019-01-10T09:28:10.982Z,32
2019-01-10T09:29:09.262Z,32.1
2019-01-10T09:30:11.877Z,32.1
2019-01-10T09:31:11.109Z,32
2019-01-10T09:32:15.915Z,32
2019-01-10T09:33:15.233Z,32
2019-01-10T09:34:14.235Z,32.1
2019-01-10T09:35:16.121Z,31.9
2019-01-10T09:36:17.487Z,32
2019-01-10T09:37:16.330Z,32
2019-01-10T09:38:17.490Z,31.9
2019-01-10T09:39:16.272Z,31.9
2019-01-10T09:40:14.833Z,31.9
2019-01-10T09:41:14.436Z,32.1
2019-01-10T09:42:26.697Z,32.6
2019-01-10T09:43:25.810Z,32.7
2019-01-10T09:44:27.409Z,32.7
2019-01-10T09:45:43.032Z,32.8
2019-01-10T09:45:43.449Z,32.8
2019-01-10T09:46:45.572Z,32.8
2019-01-10T09:47:44.745Z,32.9
2019-01-10T09:48:44.106Z,32.9
2019-01-10T09:51:18.610Z,33
2019-01-10T09:52:08.063Z,33.1
2019-01-10T09:53:09.450Z,33.1
2019-01-10T09:54:07.922Z,33.2
2019-01-10T09:55:09.462Z,33.2
2019-01-10T09:56:12.387Z,33.3
2019-01-10T09:57:11.741Z,33.3
2019-01-10T09:58:13.593Z,33.4
2019-01-10T09:59:21.595Z,33.4
2019-01-10T10:01:50.006Z,33.4
2019-01-10T10:02:44.687Z,33.5
2019-01-10T10:03:43.238Z,33.5
2019-01-10T10:04:47.613Z,33.5
2019-01-10T10:05:45.428Z,33.6
2019-01-10T10:06:47.370Z,33.7
2019-01-10T10:07:47.961Z,33.7
2019-01-10T10:08:46.139Z,33.8
2019-01-10T10:10:48.107Z,33.9
2019-01-10T10:11:47.916Z,33.9
2019-01-10T10:12:50.326Z,34
2019-01-10T10:13:49.591Z,34
2019-01-10T10:14:47.588Z,34
2019-01-10T10:15:52.276Z,34
2019-01-10T10:15:52.665Z,34
2019-01-10T10:16:47.119Z,34.1
2019-01-10T10:17:45.208Z,34.1
2019-01-10T10:18:43.246Z,34.3
2019-01-10T10:19:41.217Z,34.2
2019-01-10T10:20:42.962Z,34.2
2019-01-10T10:21:45.101Z,34.1
2019-01-10T10:22:47.688Z,34.1
2019-01-10T10:23:48.243Z,34.1
2019-01-10T10:24:49.342Z,34
2019-01-10T10:25:49.894Z,34.1
2019-01-10T10:26:48.721Z,34.1
2019-01-10T10:27:47.416Z,34.1
2019-01-10T10:28:45.566Z,34.1
2019-01-10T10:29:44.304Z,34.1
2019-01-10T10:30:46.724Z,34.1
2019-01-10T10:31:46.393Z,34.1
2019-01-10T10:32:48.229Z,34.1
2019-01-10T10:33:46.674Z,34.1
2019-01-10T10:34:46.077Z,34.2
2019-01-10T10:35:45.313Z,34.2
2019-01-10T10:36:47.758Z,34.2
2019-01-10T10:37:45.936Z,34.2
2019-01-10T10:38:43.913Z,34.2
2019-01-10T10:39:43.480Z,34.3
2019-01-10T10:40:44.710Z,34.3
2019-01-10T10:41:43.977Z,34.4
2019-01-10T10:42:45.016Z,34.4
2019-01-10T10:43:45.024Z,34.4
2019-01-10T10:44:43.238Z,34.3
2019-01-10T10:45:41.059Z,34.3
2019-01-10T10:46:39.507Z,34.4
2019-01-10T10:47:41.298Z,34.4
2019-01-10T10:48:41.899Z,34.4
2019-01-10T10:49:43.583Z,34.4
2019-01-10T10:50:41.753Z,34.4
2019-01-10T10:53:28.272Z,34.4
2019-01-10T10:54:25.217Z,34.4
2019-01-10T10:55:22.808Z,34.4
2019-01-10T10:56:21.065Z,34.4
2019-01-10T10:57:19.081Z,34.4
2019-01-10T10:58:16.866Z,34.4
2019-01-10T10:59:17.945Z,34.6
2019-01-10T11:02:25.287Z,34.9
2019-01-10T11:03:24.083Z,35
2019-01-10T11:04:21.131Z,35
2019-01-10T11:05:25.570Z,35.1
2019-01-10T11:06:29.915Z,35
2019-01-10T11:08:40.821Z,35
2019-01-10T11:09:39.344Z,35
2019-01-10T11:10:37.089Z,35.1
2019-01-10T11:11:34.859Z,35.2
2019-01-10T11:12:35.092Z,35.2
2019-01-10T11:13:32.772Z,35.3
2019-01-10T11:14:31.589Z,35.3
2019-01-10T11:15:30.280Z,35.4
2019-01-10T11:16:27.483Z,35.4
2019-01-10T11:17:24.592Z,35.4
2019-01-10T11:18:21.621Z,35.3
2019-01-10T11:19:19.640Z,35.2
2019-01-10T11:20:17.706Z,35.2
2019-01-10T11:21:15.812Z,35.1
2019-01-10T11:22:12.899Z,35.1
2019-01-10T11:23:17.752Z,35.1
2019-01-10T11:24:15.749Z,35.1
2019-01-10T11:25:13.961Z,35.1
2019-01-10T11:26:11.014Z,35.1
2019-01-10T11:27:15.350Z,35.1
2019-01-10T11:28:14.307Z,35.1
2019-01-10T11:29:11.477Z,35.1
2019-01-10T11:30:09.180Z,35.1
2019-01-10T11:31:09.275Z,35.1
2019-01-10T11:32:13.135Z,35.1
2019-01-10T11:32:13.295Z,35.1
2019-01-10T11:33:07.258Z,35.1
2019-01-10T11:34:11.063Z,35.1
2019-01-10T11:35:10.959Z,35.1
2019-01-10T11:36:08.129Z,35.1
2019-01-10T11:37:05.765Z,35.2
2019-01-10T11:38:06.127Z,35.1
2019-01-10T11:39:06.643Z,35.2
2019-01-10T11:40:08.934Z,35.2
2019-01-10T11:41:05.815Z,35.2
2019-01-10T11:42:05.262Z,35.2
2019-01-10T11:43:05.268Z,35.3
2019-01-10T11:44:04.636Z,35.2
2019-01-10T11:45:06.715Z,35.3
2019-01-10T11:46:06.768Z,35.3
2019-01-10T11:47:04.022Z,35.3
2019-01-10T11:48:01.222Z,35.3
2019-01-10T11:48:59.636Z,35.3
2019-01-10T11:49:59.368Z,35.3
2019-01-10T11:50:57.197Z,35.3
2019-01-10T11:51:57.421Z,35.3
2019-01-10T11:52:57.336Z,35.3
2019-01-10T11:53:55.000Z,35.3
2019-01-10T11:54:53.216Z,35.3
2019-01-10T11:55:52.222Z,35.3
2019-01-10T11:56:51.672Z,35.2
2019-01-10T11:57:49.958Z,35.2
2019-01-10T11:58:50.449Z,35.1
2019-01-10T11:59:47.597Z,35.1
2019-01-10T12:01:47.432Z,35.1
2019-01-10T12:02:47.529Z,35.1
2019-01-10T12:03:47.318Z,35.1
2019-01-10T12:04:54.731Z,35.1
2019-01-10T12:05:54.733Z,35.1
2019-01-10T12:06:53.051Z,35.1
2019-01-10T12:07:50.548Z,35
2019-01-10T12:08:48.850Z,35
2019-01-10T12:09:45.784Z,35
2019-01-10T12:10:46.426Z,35
2019-01-10T12:11:44.067Z,35
2019-01-10T12:12:42.472Z,35
2019-01-10T12:13:47.343Z,34.9
2019-01-10T12:14:44.472Z,34.9
2019-01-10T12:15:43.833Z,35
2019-01-10T12:16:43.903Z,34.9
2019-01-10T12:17:46.198Z,34.9
2019-01-10T12:18:43.800Z,34.9
2019-01-10T12:19:43.799Z,34.9
2019-01-10T12:20:49.388Z,34.9
2019-01-10T12:21:46.574Z,34.9
2019-01-10T12:22:43.995Z,34.9
2019-01-10T12:23:42.769Z,34.9
2019-01-10T12:24:40.261Z,34.9
2019-01-10T12:25:40.269Z,35
2019-01-10T12:26:38.007Z,34.9
2019-01-10T12:27:35.665Z,35
2019-01-10T12:28:33.890Z,35
2019-01-10T12:29:36.209Z,35.4
2019-01-10T12:30:31.198Z,35.6
2019-01-10T12:31:29.700Z,35.8
2019-01-10T12:32:29.183Z,35.9
2019-01-10T12:33:28.461Z,36
2019-01-10T12:34:29.363Z,36.1
2019-01-10T12:35:27.360Z,36.2
2019-01-10T12:36:31.836Z,36.2
2019-01-10T12:37:29.558Z,36.4
2019-01-10T12:38:28.245Z,36.5
2019-01-10T12:39:26.173Z,36.6
2019-01-10T12:40:30.500Z,36.7
2019-01-10T12:41:27.359Z,36.7
2019-01-10T12:42:24.809Z,36.7
2019-01-10T12:43:26.394Z,36.7
2019-01-10T12:44:23.532Z,36.7
2019-01-10T12:45:23.515Z,36.7
2019-01-10T12:46:23.159Z,36.7
2019-01-10T12:47:24.281Z,36.8
2019-01-10T12:48:26.031Z,36.8
2019-01-10T12:49:23.759Z,36.8
2019-01-10T12:50:21.894Z,36.8
2019-01-10T12:51:19.023Z,36.9
2019-01-10T12:52:16.742Z,36.9
2019-01-10T12:53:15.146Z,37
2019-01-10T12:54:11.974Z,37
2019-01-10T12:55:08.895Z,37
2019-01-10T12:56:07.706Z,37
2019-01-10T12:57:09.606Z,37.1
2019-01-10T12:58:06.861Z,37.1
2019-01-10T12:59:03.765Z,37.1
2019-01-10T13:00:02.485Z,37.1
2019-01-10T13:01:01.942Z,37.1
2019-01-10T13:02:15.689Z,37.2
2019-01-10T13:03:13.044Z,37.3
2019-01-10T13:04:10.084Z,37.2
2019-01-10T13:05:07.934Z,37.3