createdAt,value
2019-02-23T00:00:48.759Z,0.00
2019-02-23T00:01:48.541Z,0.00
2019-02-23T00:02:48.567Z,0.00
2019-02-23T00:03:48.388Z,0.00
2019-02-23T00:04:48.282Z,0.00
2019-02-23T00:05:48.382Z,0.00
2019-02-23T00:06:48.131Z,0.00
2019-02-23T00:07:48.034Z,0.00
2019-02-23T00:08:48.026Z,0.00
2019-02-23T00:09:47.854Z,0.00
2019-02-23T00:10:47.764Z,0.00
2019-02-23T00:11:47.805Z,0.00
2019-02-23T00:12:47.596Z,0.00
2019-02-23T00:13:47.524Z,0.00
2019-02-23T00:14:47.630Z,0.00
2019-02-23T00:15:47.338Z,0.00
2019-02-23T00:16:47.252Z,0.00
2019-02-23T00:17:47.233Z,0.00
2019-02-23T00:18:47.099Z,0.00
2019-02-23T00:19:46.994Z,0.00
2019-02-23T00:20:47.046Z,0.00
2019-02-23T00:21:46.829Z,0.00
2019-02-23T00:22:46.738Z,0.00
2019-02-23T00:23:46.690Z,0.00
2019-02-23T00:24:46.564Z,0.00
2019-02-23T00:25:46.676Z,0.00
2019-02-23T00:26:46.394Z,0.00
2019-02-23T00:27:46.479Z,0.00
2019-02-23T00:28:46.244Z,0.00
2019-02-23T00:29:46.289Z,0.00
2019-02-23T00:30:46.052Z,0.00
2019-02-23T00:31:46.099Z,0.00
2019-02-23T00:32:45.887Z,0.00
2019-02-23T00:33:45.940Z,0.00
2019-02-23T00:34:45.706Z,0.00
2019-02-23T00:35:45.651Z,0.00
2019-02-23T00:36:45.720Z,0.00
2019-02-23T00:37:45.447Z,0.00
2019-02-23T00:38:45.385Z,0.00
2019-02-23T00:39:45.330Z,0.00
2019-02-23T00:40:45.228Z,0.00
2019-02-23T00:41:45.137Z,0.00
2019-02-23T00:42:45.017Z,0.00
2019-02-23T00:43:44.948Z,0.00
2019-02-23T00:44:44.953Z,0.00
2019-02-23T00:45:44.759Z,0.00
2019-02-23T00:46:44.680Z,0.00
2019-02-23T00:47:44.768Z,0.00
2019-02-23T00:48:44.497Z,0.00
2019-02-23T00:49:44.435Z,0.00
2019-02-23T00:50:44.337Z,0.00
2019-02-23T00:51:44.260Z,0.00
2019-02-23T00:52:44.157Z,0.00
2019-02-23T00:53:44.199Z,0.00
2019-02-23T00:54:43.999Z,0.00
2019-02-23T00:55:43.900Z,0.00
2019-02-23T00:56:44.010Z,0.00
2019-02-23T00:57:43.725Z,0.00
2019-02-23T00:58:43.642Z,0.00
2019-02-23T00:59:43.649Z,0.00
2019-02-23T01:00:43.470Z,0.00
2019-02-23T01:01:43.382Z,0.00
2019-02-23T01:02:43.434Z,0.00
2019-02-23T01:03:43.211Z,0.00
2019-02-23T01:04:43.136Z,0.00
2019-02-23T01:05:43.250Z,0.00
2019-02-23T01:06:42.948Z,0.00
2019-02-23T01:07:42.864Z,0.00
2019-02-23T01:08:42.782Z,0.00
2019-02-23T01:09:42.707Z,0.00
2019-02-23T01:10:42.667Z,0.00
2019-02-23T01:11:42.517Z,0.00
2019-02-23T01:12:42.477Z,0.00
2019-02-23T01:13:42.341Z,0.00
2019-02-23T01:14:42.274Z,0.00
2019-02-23T01:15:42.291Z,0.00
2019-02-23T01:16:42.088Z,0.00
2019-02-23T01:17:41.999Z,0.00
2019-02-23T01:18:42.107Z,0.00
2019-02-23T01:19:47.677Z,0.00
2019-02-23T01:20:41.741Z,0.00
2019-02-23T01:21:41.718Z,0.00
2019-02-23T01:22:41.568Z,0.00
2019-02-23T01:23:41.532Z,0.00
2019-02-23T01:24:41.413Z,0.00
2019-02-23T01:25:41.315Z,0.00
2019-02-23T01:26:41.344Z,0.00
2019-02-23T01:27:41.138Z,0.00
2019-02-23T01:28:41.050Z,0.00
2019-02-23T01:29:41.190Z,0.00
2019-02-23T01:30:40.880Z,0.00
2019-02-23T01:31:40.963Z,0.00
2019-02-23T01:32:40.709Z,0.00
2019-02-23T01:33:40.773Z,0.00
2019-02-23T01:34:40.544Z,0.00
2019-02-23T01:35:40.440Z,0.00
2019-02-23T01:36:40.386Z,0.00
2019-02-23T01:37:40.273Z,0.00
2019-02-23T01:38:40.185Z,0.00
2019-02-23T01:39:40.230Z,0.00
2019-02-23T01:40:40.019Z,0.00
2019-02-23T01:41:39.924Z,0.00
2019-02-23T01:42:40.016Z,0.00
2019-02-23T01:43:39.758Z,0.00
2019-02-23T01:44:39.683Z,0.00
2019-02-23T01:45:42.335Z,0.00
2019-02-23T01:46:39.493Z,0.00
2019-02-23T01:47:39.434Z,0.00
2019-02-23T01:48:39.324Z,0.00
2019-02-23T01:49:39.273Z,0.00
2019-02-23T01:50:39.148Z,0.00
2019-02-23T01:51:39.266Z,0.00
2019-02-23T01:52:38.974Z,0.00
2019-02-23T01:53:39.062Z,0.00
2019-02-23T01:54:38.816Z,0.00
2019-02-23T01:55:38.869Z,0.00
2019-02-23T01:56:38.631Z,0.00
2019-02-23T01:57:38.678Z,0.00
2019-02-23T01:58:38.452Z,0.00
2019-02-23T01:59:38.521Z,0.00
2019-02-23T02:00:38.281Z,0.00
2019-02-23T02:01:38.297Z,0.00
2019-02-23T02:02:38.108Z,0.00
2019-02-23T02:03:38.106Z,0.00
2019-02-23T02:04:37.951Z,0.00
2019-02-23T02:05:37.846Z,0.00
2019-02-23T02:06:37.919Z,0.00
2019-02-23T02:07:37.674Z,0.00
2019-02-23T02:08:37.588Z,0.00
2019-02-23T02:09:37.564Z,0.00
2019-02-23T02:10:37.418Z,0.00
2019-02-23T02:11:37.326Z,0.00
2019-02-23T02:12:37.345Z,0.00
2019-02-23T02:13:37.151Z,0.00
2019-02-23T02:14:37.080Z,0.00
2019-02-23T02:15:37.159Z,0.00
2019-02-23T02:16:36.898Z,0.00
2019-02-23T02:17:36.968Z,0.00
2019-02-23T02:18:36.718Z,0.00
2019-02-23T02:19:36.808Z,0.00
2019-02-23T02:20:36.540Z,0.00
2019-02-23T02:21:36.582Z,0.00
2019-02-23T02:22:36.371Z,0.00
2019-02-23T02:23:36.389Z,0.00
2019-02-23T02:24:36.212Z,0.00
2019-02-23T02:25:36.118Z,0.00
2019-02-23T02:26:36.205Z,0.00
2019-02-23T02:27:35.941Z,0.00
2019-02-23T02:28:35.855Z,0.00
2019-02-23T02:29:35.852Z,0.00
2019-02-23T02:30:35.681Z,0.00
2019-02-23T02:31:35.589Z,0.00
2019-02-23T02:32:35.634Z,0.00
2019-02-23T02:33:35.422Z,0.00
2019-02-23T02:34:35.347Z,0.00
2019-02-23T02:35:35.450Z,0.00
2019-02-23T02:36:35.154Z,0.00
2019-02-23T02:37:35.259Z,0.00
2019-02-23T02:38:34.979Z,0.00
2019-02-23T02:39:35.066Z,0.00
2019-02-23T02:40:34.822Z,0.00
2019-02-23T02:41:34.721Z,0.00
2019-02-23T02:42:34.674Z,0.00
2019-02-23T02:43:34.548Z,0.00
2019-02-23T02:44:34.465Z,0.00
2019-02-23T02:45:34.522Z,0.00
2019-02-23T02:46:34.285Z,0.00
2019-02-23T02:47:34.204Z,0.00
2019-02-23T02:48:34.303Z,0.00
2019-02-23T02:49:34.025Z,0.00
2019-02-23T02:50:33.960Z,0.00
2019-02-23T02:51:33.913Z,0.00
2019-02-23T02:52:33.766Z,0.00
2019-02-23T02:53:33.681Z,0.00
2019-02-23T02:54:33.729Z,0.00
2019-02-23T02:55:33.520Z,0.00
2019-02-23T02:56:33.421Z,0.00
2019-02-23T02:57:33.748Z,0.00
2019-02-23T02:58:33.247Z,0.00
2019-02-23T02:59:33.157Z,0.00
2019-02-23T03:00:33.188Z,0.00
2019-02-23T03:01:32.979Z,0.00
2019-02-23T03:02:32.891Z,0.00
2019-02-23T03:03:32.971Z,0.00
2019-02-23T03:04:32.718Z,0.00
2019-02-23T03:05:32.649Z,0.00
2019-02-23T03:06:32.578Z,0.00
2019-02-23T03:07:32.458Z,0.00
2019-02-23T03:08:32.389Z,0.00
2019-02-23T03:09:32.281Z,0.00
2019-02-23T03:10:32.232Z,0.00
2019-02-23T03:11:32.108Z,0.00
2019-02-23T03:12:32.211Z,0.00
2019-02-23T03:13:31.935Z,0.00
2019-02-23T03:14:32.021Z,0.00
2019-02-23T03:15:31.777Z,0.00
2019-02-23T03:16:31.677Z,0.00
2019-02-23T03:17:31.632Z,0.00
2019-02-23T03:18:31.496Z,0.00
2019-02-23T03:19:31.417Z,0.00
2019-02-23T03:20:36.759Z,0.00
2019-02-23T03:21:31.241Z,0.00
2019-02-23T03:22:31.253Z,0.00
2019-02-23T03:23:31.061Z,0.00
2019-02-23T03:24:31.061Z,0.00
2019-02-23T03:25:30.912Z,0.00
2019-02-23T03:26:30.802Z,0.00
2019-02-23T03:27:30.879Z,0.00
2019-02-23T03:28:30.635Z,0.00
2019-02-23T03:29:30.540Z,0.00
2019-02-23T03:30:30.525Z,0.00
2019-02-23T03:31:30.368Z,0.00
2019-02-23T03:32:30.501Z,0.00
2019-02-23T03:33:30.197Z,0.00
2019-02-23T03:34:30.307Z,0.00
2019-02-23T03:35:30.035Z,0.00
2019-02-23T03:36:30.117Z,0.00
2019-02-23T03:37:29.846Z,0.00
2019-02-23T03:38:29.927Z,0.00
2019-02-23T03:39:29.667Z,0.00
2019-02-23T03:40:29.768Z,0.00
2019-02-23T03:41:29.495Z,0.00
2019-02-23T03:42:29.549Z,0.00
2019-02-23T03:43:29.324Z,0.00
2019-02-23T03:44:29.350Z,0.00
2019-02-23T03:45:29.163Z,0.00
2019-02-23T03:46:29.060Z,0.00
2019-02-23T03:47:29.166Z,0.00
2019-02-23T03:48:28.884Z,0.00
2019-02-23T03:49:28.798Z,0.00
2019-02-23T03:50:28.810Z,0.00
2019-02-23T03:51:28.623Z,0.00
2019-02-23T03:52:28.537Z,0.00
2019-02-23T03:53:28.589Z,0.00
2019-02-23T03:54:28.358Z,0.00
2019-02-23T03:55:28.446Z,0.00
2019-02-23T03:56:28.189Z,0.00
2019-02-23T03:57:28.105Z,0.00
2019-02-23T03:58:28.219Z,0.00
2019-02-23T03:59:27.930Z,0.00
2019-02-23T04:00:27.863Z,0.00
2019-02-23T04:01:27.825Z,0.00
2019-02-23T04:02:27.673Z,0.00
2019-02-23T04:03:27.582Z,0.00
2019-02-23T04:04:27.637Z,0.00
2019-02-23T04:05:27.419Z,0.00
2019-02-23T04:06:27.312Z,0.00
2019-02-23T04:07:27.251Z,0.00
2019-02-23T04:08:27.140Z,0.00
2019-02-23T04:09:27.263Z,0.00
2019-02-23T04:10:26.986Z,0.00
2019-02-23T04:11:27.073Z,0.00
2019-02-23T04:12:26.793Z,0.00
2019-02-23T04:13:26.879Z,0.00
2019-02-23T04:14:26.624Z,0.00
2019-02-23T04:15:26.721Z,0.00
2019-02-23T04:16:26.444Z,0.00
2019-02-23T04:17:26.355Z,0.00
2019-02-23T04:18:26.298Z,0.00
2019-02-23T04:19:26.195Z,0.00
2019-02-23T04:20:26.113Z,0.00
2019-02-23T04:21:26.113Z,0.00
2019-02-23T04:22:25.920Z,0.00
2019-02-23T04:23:25.921Z,0.00
2019-02-23T04:24:25.747Z,0.00
2019-02-23T04:25:25.767Z,0.00
2019-02-23T04:26:25.576Z,0.00
2019-02-23T04:27:25.493Z,0.00
2019-02-23T04:28:25.400Z,0.00
2019-02-23T04:29:25.348Z,0.00
2019-02-23T04:30:25.256Z,0.00
2019-02-23T04:31:25.153Z,0.00
2019-02-23T04:32:25.056Z,0.00
2019-02-23T04:33:24.966Z,0.00
2019-02-23T04:34:24.874Z,0.00
2019-02-23T04:35:24.789Z,0.00
2019-02-23T04:36:24.720Z,0.00
2019-02-23T04:37:24.787Z,0.00
2019-02-23T04:38:24.533Z,0.00
2019-02-23T04:39:24.441Z,0.00
2019-02-23T04:40:24.399Z,0.00
2019-02-23T04:41:24.287Z,0.00
2019-02-23T04:42:24.186Z,0.00
2019-02-23T04:43:24.095Z,0.00
2019-02-23T04:44:24.217Z,0.00
2019-02-23T04:45:23.918Z,0.00
2019-02-23T04:46:23.847Z,0.00
2019-02-23T04:47:23.747Z,0.00
2019-02-23T04:48:23.834Z,0.00
2019-02-23T04:49:25.830Z,0.00
2019-02-23T04:50:23.482Z,0.00
2019-02-23T04:51:23.474Z,0.00
2019-02-23T04:52:23.324Z,0.00
2019-02-23T04:53:23.221Z,0.00
2019-02-23T04:54:23.137Z,0.00
2019-02-23T04:55:23.268Z,0.00
2019-02-23T04:56:22.984Z,0.00
2019-02-23T04:57:22.879Z,0.00
2019-02-23T04:58:22.791Z,0.00
2019-02-23T04:59:22.885Z,0.00
2019-02-23T05:00:22.614Z,0.00
2019-02-23T05:01:22.746Z,0.00
2019-02-23T05:02:22.438Z,0.00
2019-02-23T05:03:22.506Z,0.00
2019-02-23T05:04:22.262Z,0.00
2019-02-23T05:05:22.309Z,0.00
2019-02-23T05:06:22.113Z,0.00
2019-02-23T05:07:22.119Z,0.00
2019-02-23T05:08:21.920Z,0.00
2019-02-23T05:09:21.926Z,0.00
2019-02-23T05:10:21.742Z,0.00
2019-02-23T05:11:21.768Z,0.00
2019-02-23T05:12:21.570Z,0.00
2019-02-23T05:13:21.485Z,0.00
2019-02-23T05:14:21.395Z,0.00
2019-02-23T05:15:21.352Z,0.00
2019-02-23T05:16:21.242Z,0.00
2019-02-23T05:17:21.137Z,0.00
2019-02-23T05:18:21.049Z,0.00
2019-02-23T05:19:21.172Z,0.00
2019-02-23T05:20:20.874Z,0.00
2019-02-23T05:21:26.494Z,0.00
2019-02-23T05:22:20.792Z,0.00
2019-02-23T05:23:20.611Z,0.00
2019-02-23T05:24:20.526Z,0.00
2019-02-23T05:25:20.596Z,0.00
2019-02-23T05:26:20.372Z,0.00
2019-02-23T05:27:20.266Z,0.00
2019-02-23T05:28:20.208Z,0.00
2019-02-23T05:29:20.099Z,0.00
2019-02-23T05:30:20.221Z,0.00
2019-02-23T05:31:22.136Z,0.00
2019-02-23T05:32:20.031Z,0.00
2019-02-23T05:33:19.754Z,0.00
2019-02-23T05:34:19.655Z,0.00
2019-02-23T05:35:19.644Z,0.00
2019-02-23T05:36:19.568Z,0.00
2019-02-23T05:37:19.447Z,0.00
2019-02-23T05:38:19.307Z,0.00
2019-02-23T05:39:19.258Z,0.00
2019-02-23T05:40:19.135Z,0.00
2019-02-23T05:41:19.097Z,0.00
2019-02-23T05:42:18.968Z,0.00
2019-02-23T05:43:18.873Z,0.00
2019-02-23T05:44:18.881Z,0.00
2019-02-23T05:45:18.698Z,0.00
2019-02-23T05:46:18.632Z,0.00
2019-02-23T05:47:18.697Z,0.00
2019-02-23T05:48:18.442Z,0.00
2019-02-23T05:49:18.351Z,0.00
2019-02-23T05:50:18.307Z,0.00
2019-02-23T05:51:18.198Z,0.00
2019-02-23T05:52:18.094Z,0.00
2019-02-23T05:53:18.119Z,0.00
2019-02-23T05:54:17.921Z,0.00
2019-02-23T05:55:17.831Z,4.00
2019-02-23T05:56:17.967Z,0.00
2019-02-23T05:57:17.655Z,0.00
2019-02-23T05:58:17.570Z,4.00
2019-02-23T05:59:17.544Z,4.00
2019-02-23T06:00:17.392Z,4.00
2019-02-23T06:01:17.331Z,4.00
2019-02-23T06:02:17.220Z,4.00
2019-02-23T06:03:17.159Z,8.00
2019-02-23T06:04:17.056Z,8.00
2019-02-23T06:05:16.958Z,8.00
2019-02-23T06:06:17.009Z,12.00
2019-02-23T06:07:16.790Z,12.00
2019-02-23T06:08:16.704Z,12.00
2019-02-23T06:09:16.794Z,20.00
2019-02-23T06:10:16.525Z,24.00
2019-02-23T06:11:16.453Z,28.00
2019-02-23T06:12:16.406Z,28.00
2019-02-23T06:13:16.264Z,36.00
2019-02-23T06:14:16.176Z,40.00
2019-02-23T06:15:16.218Z,56.00
2019-02-23T06:16:16.020Z,68.00
2019-02-23T06:17:16.061Z,80.00
2019-02-23T06:18:15.831Z,92.00
2019-02-23T06:19:15.750Z,100.00
2019-02-23T06:20:15.842Z,116.00
2019-02-23T06:21:15.572Z,128.00
2019-02-23T06:22:15.504Z,148.00
2019-02-23T06:23:15.454Z,168.00
2019-02-23T06:24:15.312Z,192.00
2019-02-23T06:25:15.266Z,208.00
2019-02-23T06:26:15.138Z,220.00
2019-02-23T06:27:15.102Z,236.00
2019-02-23T06:28:14.966Z,256.00
2019-02-23T06:29:15.079Z,284.00
2019-02-23T06:30:14.798Z,304.00
2019-02-23T06:31:14.887Z,324.00
2019-02-23T06:32:14.641Z,336.00
2019-02-23T06:33:14.696Z,360.00
2019-02-23T06:34:16.468Z,384.00
2019-02-23T06:35:14.508Z,424.00
2019-02-23T06:36:14.275Z,476.00
2019-02-23T06:37:14.349Z,544.00
2019-02-23T06:38:14.102Z,628.00
2019-02-23T06:39:14.127Z,724.00
2019-02-23T06:40:13.926Z,776.00
2019-02-23T06:41:13.847Z,820.00
2019-02-23T06:42:13.766Z,856.00
2019-02-23T06:43:13.672Z,908.00
2019-02-23T06:44:13.594Z,972.00
2019-02-23T06:45:13.526Z,1044.00
2019-02-23T06:46:13.410Z,1112.00
2019-02-23T06:47:13.375Z,1188.00
2019-02-23T06:48:13.233Z,1260.00
2019-02-23T06:49:13.164Z,1344.00
2019-02-23T06:50:13.076Z,1420.00
2019-02-23T06:51:13.179Z,1504.00
2019-02-23T06:52:12.903Z,1588.00
2019-02-23T06:53:12.799Z,1676.00
2019-02-23T06:54:12.788Z,1764.00
2019-02-23T06:55:12.630Z,1848.00
2019-02-23T06:56:12.539Z,1940.00
2019-02-23T06:57:12.638Z,2036.00
2019-02-23T06:58:12.368Z,2132.00
2019-02-23T06:59:12.283Z,2232.00
2019-02-23T07:00:12.208Z,2336.00
2019-02-23T07:01:12.116Z,2448.00
2019-02-23T07:02:12.038Z,2564.00
2019-02-23T07:03:12.027Z,2676.00
2019-02-23T07:04:11.879Z,2784.00
2019-02-23T07:05:11.764Z,2908.00
2019-02-23T07:06:11.845Z,3020.00
2019-02-23T07:07:11.605Z,3124.00
2019-02-23T07:08:11.514Z,3232.00
2019-02-23T07:09:11.456Z,3332.00
2019-02-23T07:10:11.335Z,3432.00
2019-02-23T07:11:11.248Z,3520.00
2019-02-23T07:12:11.300Z,3616.00
2019-02-23T07:13:11.069Z,3720.00
2019-02-23T07:14:10.984Z,3824.00
2019-02-23T07:15:11.088Z,3948.00
2019-02-23T07:16:10.813Z,4076.00
2019-02-23T07:17:10.822Z,4168.00
2019-02-23T07:18:10.638Z,4316.00
2019-02-23T07:19:10.599Z,4496.00
2019-02-23T07:20:10.475Z,4728.00
2019-02-23T07:21:10.407Z,4904.00
2019-02-23T07:22:15.484Z,4968.00
2019-02-23T07:23:10.316Z,5124.00
2019-02-23T07:24:10.118Z,5252.00
2019-02-23T07:25:10.123Z,5384.00
2019-02-23T07:26:09.945Z,5488.00
2019-02-23T07:27:09.968Z,5604.00
2019-02-23T07:28:10.932Z,5780.00
2019-02-23T07:29:09.687Z,5888.00
2019-02-23T07:30:09.649Z,6104.00
2019-02-23T07:31:09.515Z,6324.00
2019-02-23T07:32:09.445Z,6436.00
2019-02-23T07:33:09.361Z,6676.00
2019-02-23T07:34:09.258Z,6700.00
2019-02-23T07:35:09.170Z,6788.00
2019-02-23T07:36:10.202Z,7036.00
2019-02-23T07:37:09.034Z,7212.00
2019-02-23T07:38:08.917Z,7340.00
2019-02-23T07:39:08.828Z,7404.00
2019-02-23T07:40:08.741Z,7816.00
2019-02-23T07:41:08.798Z,8240.00
2019-02-23T07:42:08.586Z,8240.00
2019-02-23T07:43:08.485Z,8452.00
2019-02-23T07:44:08.612Z,8584.00
2019-02-23T07:45:08.312Z,8820.00
2019-02-23T07:46:08.227Z,9284.00
2019-02-23T07:47:08.165Z,9840.00
2019-02-23T07:48:08.060Z,10552.00
2019-02-23T07:49:07.977Z,10808.00
2019-02-23T07:50:07.890Z,10808.00
2019-02-23T07:51:07.802Z,10908.00
2019-02-23T07:52:07.730Z,10968.00
2019-02-23T07:53:07.635Z,10956.00
2019-02-23T07:54:07.544Z,10552.00
2019-02-23T07:55:07.459Z,10212.00
2019-02-23T07:56:07.383Z,10096.00
2019-02-23T07:57:07.310Z,10336.00
2019-02-23T07:58:07.217Z,10852.00
2019-02-23T07:59:07.120Z,10860.00
2019-02-23T08:00:07.042Z,10812.00
2019-02-23T08:01:06.948Z,11044.00
2019-02-23T08:02:06.884Z,12316.00
2019-02-23T08:03:06.781Z,12716.00
2019-02-23T08:04:06.701Z,13196.00
2019-02-23T08:05:06.610Z,13044.00
2019-02-23T08:06:06.533Z,12952.00
2019-02-23T08:07:06.470Z,12596.00
2019-02-23T08:08:06.360Z,12992.00
2019-02-23T08:09:06.277Z,13864.00
2019-02-23T08:10:06.187Z,14268.00
2019-02-23T08:11:06.116Z,14676.00
2019-02-23T08:12:06.025Z,15264.00
2019-02-23T08:13:05.961Z,16416.00
2019-02-23T08:14:05.858Z,17216.00
2019-02-23T08:15:05.772Z,17920.00
2019-02-23T08:16:05.685Z,18304.00
2019-02-23T08:17:05.694Z,17792.00
2019-02-23T08:18:05.529Z,18496.00
2019-02-23T08:19:05.429Z,19520.00
2019-02-23T08:20:05.355Z,19104.00
2019-02-23T08:21:05.264Z,19200.00
2019-02-23T08:22:05.186Z,21152.00
2019-02-23T08:23:05.113Z,21472.00
2019-02-23T08:24:05.022Z,20768.00
2019-02-23T08:25:04.933Z,20992.00
2019-02-23T08:26:04.855Z,20320.00
2019-02-23T08:27:04.768Z,21888.00
2019-02-23T08:28:04.700Z,22112.00
2019-02-23T08:29:04.597Z,21728.00
2019-02-23T08:30:04.512Z,21440.00
2019-02-23T08:31:04.436Z,19968.00
2019-02-23T08:32:04.366Z,19552.00
2019-02-23T08:33:04.281Z,21792.00
2019-02-23T08:34:04.181Z,24576.00
2019-02-23T08:35:04.099Z,24800.00
2019-02-23T08:36:04.013Z,24512.00
2019-02-23T08:37:04.049Z,24160.00
2019-02-23T08:38:03.865Z,23872.00
2019-02-23T08:39:03.856Z,25696.00
2019-02-23T08:40:03.685Z,28032.00
2019-02-23T08:41:03.675Z,29312.00
2019-02-23T08:42:03.521Z,30048.00
2019-02-23T08:43:03.509Z,31680.00
2019-02-23T08:44:03.352Z,33536.00
2019-02-23T08:45:03.284Z,34656.00
2019-02-23T08:46:03.184Z,34432.00
2019-02-23T08:47:03.107Z,33920.00
2019-02-23T08:48:03.140Z,33248.00
2019-02-23T08:49:02.949Z,32512.00
2019-02-23T08:50:02.856Z,32064.00
2019-02-23T08:51:02.928Z,31488.00
2019-02-23T08:52:02.694Z,28992.00
2019-02-23T08:53:02.753Z,32032.00
2019-02-23T08:54:02.525Z,31680.00
2019-02-23T08:55:02.531Z,32320.00
2019-02-23T08:56:02.364Z,31200.00
2019-02-23T08:57:02.347Z,31424.00
2019-02-23T08:58:02.214Z,32800.00
2019-02-23T08:59:02.147Z,33824.00
2019-02-23T09:00:02.044Z,35136.00
2019-02-23T09:01:02.162Z,37664.00
2019-02-23T09:02:01.869Z,41312.00
2019-02-23T09:03:02.003Z,36480.00
2019-02-23T09:04:01.710Z,36096.00
2019-02-23T09:05:01.776Z,36704.00
2019-02-23T09:06:01.542Z,37952.00
2019-02-23T09:07:01.459Z,38400.00
2019-02-23T09:08:01.403Z,38688.00
2019-02-23T09:09:01.296Z,37984.00
2019-02-23T09:10:01.215Z,39168.00
2019-02-23T09:11:01.201Z,38112.00
2019-02-23T09:12:01.048Z,37440.00
2019-02-23T09:13:00.989Z,37024.00
2019-02-23T09:14:01.018Z,37984.00
2019-02-23T09:15:00.815Z,40256.00
2019-02-23T09:16:00.726Z,41888.00
2019-02-23T09:17:00.834Z,40640.00
2019-02-23T09:18:00.578Z,41664.00
2019-02-23T09:19:00.489Z,41856.00
2019-02-23T09:20:00.444Z,42240.00
2019-02-23T09:21:00.319Z,42944.00
2019-02-23T09:22:00.455Z,42304.00
2019-02-23T09:23:00.652Z,43040.00
2019-02-23T09:24:00.265Z,42976.00
2019-02-23T09:24:59.998Z,43904.00
2019-02-23T09:25:59.919Z,44544.00
2019-02-23T09:26:59.835Z,44864.00
2019-02-23T09:27:59.843Z,45120.00
2019-02-23T09:28:59.674Z,44896.00
2019-02-23T09:29:59.689Z,45920.00
2019-02-23T09:30:59.512Z,45472.00
2019-02-23T09:31:59.431Z,46208.00
2019-02-23T09:32:59.538Z,46880.00
2019-02-23T09:33:59.269Z,45056.00
2019-02-23T09:34:59.185Z,44928.00
2019-02-23T09:35:59.320Z,47232.00
2019-02-23T09:36:59.023Z,47168.00
2019-02-23T09:37:58.961Z,47520.00
2019-02-23T09:38:58.931Z,47616.00
2019-02-23T09:39:58.779Z,47712.00
2019-02-23T09:40:58.701Z,48832.00
2019-02-23T09:42:07.221Z,48832.00
2019-02-23T09:42:58.572Z,47520.00
2019-02-23T09:43:58.857Z,48960.00
2019-02-23T09:44:58.562Z,48544.00
2019-02-23T09:45:58.303Z,49632.00
2019-02-23T09:46:58.220Z,47712.00
2019-02-23T09:47:58.171Z,45536.00
2019-02-23T09:48:58.073Z,42656.00
2019-02-23T09:49:57.978Z,46272.00
2019-02-23T09:50:57.985Z,50208.00
2019-02-23T09:51:57.821Z,45920.00
2019-02-23T09:52:57.795Z,45408.00
2019-02-23T09:53:57.673Z,47712.00
2019-02-23T09:54:57.606Z,50976.00
2019-02-23T09:55:57.497Z,51488.00
2019-02-23T09:56:57.420Z,51040.00
2019-02-23T09:57:57.334Z,50240.00
2019-02-23T09:58:57.458Z,50080.00
2019-02-23T09:59:57.173Z,49408.00
2019-02-23T10:00:57.094Z,47744.00
2019-02-23T10:01:57.021Z,51488.00
2019-02-23T10:02:57.043Z,51008.00
2019-02-23T10:03:56.871Z,51168.00
2019-02-23T10:04:56.778Z,50464.00
2019-02-23T10:05:56.856Z,49024.00
2019-02-23T10:06:56.612Z,49856.00
2019-02-23T10:07:56.538Z,49696.00
2019-02-23T10:08:56.497Z,50432.00
2019-02-23T10:09:56.372Z,51968.00
2019-02-23T10:10:57.662Z,52608.00
2019-02-23T10:11:56.220Z,50688.00
2019-02-23T10:12:56.287Z,49344.00
2019-02-23T10:13:56.127Z,47968.00
2019-02-23T10:14:56.017Z,49184.00
2019-02-23T10:15:55.893Z,50400.00
2019-02-23T10:16:55.817Z,51744.00
2019-02-23T10:17:55.733Z,50976.00
2019-02-23T10:18:55.677Z,49472.00
2019-02-23T10:19:55.578Z,50016.00
2019-02-23T10:20:55.504Z,49664.00
2019-02-23T10:21:55.414Z,52288.00
2019-02-23T10:22:55.340Z,53344.00
2019-02-23T10:23:55.271Z,56448.00
2019-02-23T10:24:55.194Z,55936.00
2019-02-23T10:25:55.094Z,55680.00
2019-02-23T10:26:55.041Z,53792.00
2019-02-23T10:27:54.938Z,52736.00
2019-02-23T10:28:54.889Z,52512.00
2019-02-23T10:29:54.781Z,53280.00
2019-02-23T10:30:54.702Z,55328.00
2019-02-23T10:31:54.617Z,56480.00
2019-02-23T10:32:54.537Z,56032.00
2019-02-23T10:33:54.463Z,56096.00
2019-02-23T10:34:54.409Z,56096.00
2019-02-23T10:35:54.295Z,57376.00
2019-02-23T10:36:54.220Z,53568.00
2019-02-23T10:37:54.143Z,53216.00
2019-02-23T10:38:54.057Z,53376.00
2019-02-23T10:39:54.012Z,54560.00
2019-02-23T10:40:53.902Z,57600.00
2019-02-23T10:41:53.816Z,60288.00
2019-02-23T10:42:53.744Z,62304.00
2019-02-23T10:43:53.659Z,62112.00
2019-02-23T10:44:53.595Z,61952.00
2019-02-23T10:45:53.504Z,63616.00
2019-02-23T10:46:53.420Z,64512.00
2019-02-23T10:47:53.346Z,63872.00
2019-02-23T10:48:53.261Z,64320.00
2019-02-23T10:49:53.203Z,65472.00
2019-02-23T10:50:53.110Z,64736.00
2019-02-23T10:51:53.019Z,63808.00
2019-02-23T10:52:52.936Z,65472.00
2019-02-23T10:53:52.869Z,66048.00
2019-02-23T10:54:52.810Z,63680.00
2019-02-23T10:55:52.702Z,61632.00
2019-02-23T10:56:52.630Z,62848.00
2019-02-23T10:57:52.542Z,64960.00
2019-02-23T10:58:52.459Z,65920.00
2019-02-23T10:59:52.406Z,66912.00
2019-02-23T11:00:52.305Z,65440.00
2019-02-23T11:01:52.225Z,63104.00
2019-02-23T11:02:52.150Z,63040.00
2019-02-23T11:03:52.608Z,61312.00
2019-02-23T11:04:52.006Z,60768.00
2019-02-23T11:05:51.923Z,61280.00
2019-02-23T11:06:51.833Z,57792.00
2019-02-23T11:07:51.759Z,57504.00
2019-02-23T11:08:51.676Z,55648.00
2019-02-23T11:09:51.603Z,55360.00
2019-02-23T11:10:51.541Z,53504.00
2019-02-23T11:11:51.446Z,56288.00
2019-02-23T11:12:51.350Z,56576.00
2019-02-23T11:13:51.279Z,55168.00
2019-02-23T11:14:51.215Z,56832.00
2019-02-23T11:15:51.121Z,55392.00
2019-02-23T11:16:51.032Z,57152.00
2019-02-23T11:17:50.961Z,54592.00
2019-02-23T11:18:50.874Z,53472.00
2019-02-23T11:19:50.818Z,54880.00
2019-02-23T11:20:50.721Z,55360.00
2019-02-23T11:21:50.647Z,50976.00
2019-02-23T11:22:50.558Z,49024.00
2019-02-23T11:23:50.477Z,50944.00
2019-02-23T11:24:50.416Z,56192.00
2019-02-23T11:25:50.316Z,54880.00
2019-02-23T11:26:50.234Z,54848.00
2019-02-23T11:27:50.164Z,53856.00
2019-02-23T11:28:50.081Z,54432.00
2019-02-23T11:29:50.025Z,56096.00
2019-02-23T11:30:49.939Z,57856.00
2019-02-23T11:31:49.879Z,59808.00
2019-02-23T11:32:49.755Z,62144.00
2019-02-23T11:33:57.636Z,65440.00
2019-02-23T11:34:49.601Z,67456.00
2019-02-23T11:35:49.569Z,66560.00
2019-02-23T11:36:53.103Z,66688.00
2019-02-23T11:37:49.364Z,67328.00
2019-02-23T11:38:49.276Z,69952.00
2019-02-23T11:39:49.252Z,67616.00
2019-02-23T11:40:49.137Z,63872.00
2019-02-23T11:41:49.062Z,63296.00
2019-02-23T11:42:48.957Z,64768.00
2019-02-23T11:43:48.881Z,61408.00
2019-02-23T11:44:48.805Z,63328.00
2019-02-23T11:45:48.732Z,63712.00
2019-02-23T11:47:00.002Z,62816.00
2019-02-23T11:47:48.594Z,60672.00
2019-02-23T11:48:48.478Z,60384.00
2019-02-23T11:49:48.506Z,58752.00
2019-02-23T11:50:48.339Z,60352.00
2019-02-23T11:51:48.315Z,57344.00
2019-02-23T11:52:48.160Z,55104.00
2019-02-23T11:53:55.040Z,56224.00
2019-02-23T11:54:48.030Z,56160.00
2019-02-23T11:55:47.939Z,54400.00
2019-02-23T11:56:47.844Z,57088.00
2019-02-23T11:57:47.843Z,57600.00
2019-02-23T11:58:47.682Z,60736.00
2019-02-23T11:59:47.604Z,59584.00
2019-02-23T12:00:47.548Z,59136.00
2019-02-23T12:01:47.446Z,57408.00
2019-02-23T12:02:52.467Z,56896.00
2019-02-23T12:03:47.375Z,58848.00
2019-02-23T12:04:47.202Z,60192.00
2019-02-23T12:05:47.139Z,57792.00
2019-02-23T12:06:47.094Z,56032.00
2019-02-23T12:07:46.968Z,56832.00
2019-02-23T12:08:46.881Z,50880.00
2019-02-23T12:09:47.030Z,54272.00
2019-02-23T12:10:46.745Z,56672.00
2019-02-23T12:11:46.649Z,54112.00
2019-02-23T12:12:46.639Z,53120.00
2019-02-23T12:13:46.490Z,54784.00
2019-02-23T12:14:46.409Z,55680.00
2019-02-23T12:15:46.485Z,56832.00
2019-02-23T12:16:46.250Z,53824.00
2019-02-23T12:17:46.169Z,52128.00
2019-02-23T12:18:46.268Z,52224.00
2019-02-23T12:19:46.018Z,52608.00
2019-02-23T12:20:45.939Z,54368.00
2019-02-23T12:21:45.883Z,52928.00
2019-02-23T12:22:45.771Z,51040.00
2019-02-23T12:23:45.686Z,50720.00
2019-02-23T12:24:45.610Z,48256.00
2019-02-23T12:25:45.547Z,47488.00
2019-02-23T12:26:45.446Z,47680.00
2019-02-23T12:27:45.367Z,50560.00
2019-02-23T12:28:45.287Z,51328.00
2019-02-23T12:29:45.321Z,50848.00
2019-02-23T12:30:45.142Z,46944.00
2019-02-23T12:31:45.046Z,46112.00