createdAt,value
2018-09-14T00:00:59.612Z,3.87
2018-09-14T00:03:27.806Z,3.63
2018-09-14T00:05:55.739Z,4.03
2018-09-14T00:08:23.710Z,4.30
2018-09-14T00:10:51.672Z,4.77
2018-09-14T00:13:19.692Z,6.77
2018-09-14T00:15:47.635Z,3.70
2018-09-14T00:18:15.663Z,3.67
2018-09-14T00:20:43.605Z,6.70
2018-09-14T00:23:11.541Z,4.47
2018-09-14T00:25:39.514Z,3.80
2018-09-14T00:28:07.475Z,3.50
2018-09-14T00:30:35.428Z,3.60
2018-09-14T00:33:03.458Z,4.27
2018-09-14T00:35:31.399Z,4.13
2018-09-14T00:37:59.338Z,4.30
2018-09-14T00:40:27.291Z,4.30
2018-09-14T00:42:55.249Z,4.17
2018-09-14T00:45:23.247Z,4.63
2018-09-14T00:47:51.332Z,4.77
2018-09-14T00:50:19.267Z,4.53
2018-09-14T00:52:47.206Z,4.47
2018-09-14T00:55:15.980Z,3.90
2018-09-14T00:57:43.983Z,3.70
2018-09-14T01:00:12.222Z,3.87
2018-09-14T01:02:40.159Z,3.63
2018-09-14T01:05:08.122Z,4.23
2018-09-14T01:07:36.171Z,3.77
2018-09-14T01:10:05.042Z,3.67
2018-09-14T01:12:33.054Z,3.57
2018-09-14T01:15:00.987Z,4.03
2018-09-14T01:17:28.991Z,3.63
2018-09-14T01:19:56.935Z,3.30
2018-09-14T01:22:24.892Z,3.23
2018-09-14T01:24:52.929Z,3.43
2018-09-14T01:27:21.156Z,3.73
2018-09-14T01:29:49.147Z,2.77
2018-09-14T01:32:17.092Z,2.80
2018-09-14T01:34:45.315Z,3.13
2018-09-14T01:37:13.260Z,3.37
2018-09-14T01:39:41.235Z,3.17
2018-09-14T01:42:09.270Z,3.53
2018-09-14T01:44:37.230Z,3.30
2018-09-14T01:47:05.170Z,3.30
2018-09-14T01:49:33.140Z,3.60
2018-09-14T01:52:01.082Z,3.80
2018-09-14T01:54:29.081Z,3.57
2018-09-14T01:56:56.968Z,3.67
2018-09-14T01:59:24.936Z,3.50
2018-09-14T02:01:52.920Z,3.27
2018-09-14T02:04:20.849Z,3.17
2018-09-14T02:06:48.826Z,3.70
2018-09-14T02:09:19.963Z,3.60
2018-09-14T02:11:47.939Z,3.37
2018-09-14T02:14:15.890Z,2.97
2018-09-14T02:16:43.906Z,3.40
2018-09-14T02:19:11.960Z,3.50
2018-09-14T02:21:39.894Z,3.63
2018-09-14T02:24:07.889Z,4.03
2018-09-14T02:26:35.911Z,3.40
2018-09-14T02:29:03.880Z,3.60
2018-09-14T02:31:31.975Z,3.40
2018-09-14T02:33:59.901Z,3.73
2018-09-14T02:36:27.835Z,3.60
2018-09-14T02:38:55.908Z,4.00
2018-09-14T02:41:23.853Z,3.87
2018-09-14T02:43:52.070Z,3.90
2018-09-14T02:46:20.044Z,3.93
2018-09-14T02:48:47.996Z,3.90
2018-09-14T02:51:15.992Z,4.13
2018-09-14T02:53:43.938Z,4.33
2018-09-14T02:56:12.058Z,4.00
2018-09-14T02:58:39.994Z,4.33
2018-09-14T03:01:07.947Z,4.17
2018-09-14T03:03:35.900Z,3.80
2018-09-14T03:06:03.872Z,3.87
2018-09-14T03:08:31.891Z,3.57
2018-09-14T03:11:03.461Z,5.30
2018-09-14T03:13:31.717Z,4.17
2018-09-14T03:15:59.655Z,3.90
2018-09-14T03:18:27.595Z,3.90
2018-09-14T03:20:55.592Z,5.33
2018-09-14T03:23:23.556Z,5.27
2018-09-14T03:25:51.522Z,5.13
2018-09-14T03:28:25.831Z,4.90
2018-09-14T03:30:53.799Z,5.37
2018-09-14T03:33:21.787Z,4.47
2018-09-14T03:35:49.966Z,4.60
2018-09-14T03:38:17.916Z,4.13
2018-09-14T03:40:45.874Z,3.97
2018-09-14T03:43:13.854Z,4.07
2018-09-14T03:45:41.796Z,4.53
2018-09-14T03:48:10.003Z,4.00
2018-09-14T03:50:37.954Z,3.90
2018-09-14T03:53:05.898Z,4.17
2018-09-14T03:55:34.097Z,4.20
2018-09-14T03:58:02.019Z,4.27
2018-09-14T04:00:29.964Z,4.33
2018-09-14T04:02:57.922Z,4.77
2018-09-14T04:05:25.899Z,5.50
2018-09-14T04:07:53.989Z,5.00
2018-09-14T04:10:21.858Z,4.57
2018-09-14T04:12:49.896Z,4.93
2018-09-14T04:15:17.852Z,4.83
2018-09-14T04:17:45.798Z,5.13
2018-09-14T04:20:13.802Z,4.93
2018-09-14T04:22:41.859Z,5.93
2018-09-14T04:25:09.797Z,4.90
2018-09-14T04:27:37.800Z,5.37
2018-09-14T04:30:05.856Z,5.50
2018-09-14T04:32:33.812Z,5.17
2018-09-14T04:35:01.771Z,5.80
2018-09-14T04:37:29.703Z,6.03
2018-09-14T04:39:57.663Z,5.93
2018-09-14T04:42:25.731Z,5.37
2018-09-14T04:44:53.774Z,5.60
2018-09-14T04:47:21.734Z,6.10
2018-09-14T04:49:49.699Z,6.43
2018-09-14T04:52:17.679Z,6.13
2018-09-14T04:54:45.635Z,6.37
2018-09-14T04:57:17.165Z,5.93
2018-09-14T04:59:45.058Z,6.10
2018-09-14T05:02:13.312Z,5.83
2018-09-14T05:04:41.250Z,5.87
2018-09-14T05:07:09.222Z,6.83
2018-09-14T05:09:37.279Z,6.47
2018-09-14T05:12:05.247Z,6.53
2018-09-14T05:14:33.226Z,6.03
2018-09-14T05:17:01.166Z,7.20
2018-09-14T05:19:29.126Z,5.93
2018-09-14T05:21:57.389Z,6.63
2018-09-14T05:24:25.408Z,6.07
2018-09-14T05:26:53.508Z,7.53
2018-09-14T05:29:21.743Z,6.23
2018-09-14T05:31:49.720Z,6.90
2018-09-14T05:34:20.954Z,7.07
2018-09-14T05:36:48.936Z,6.57
2018-09-14T05:39:16.903Z,8.57
2018-09-14T05:41:44.881Z,8.00
2018-09-14T05:44:12.880Z,8.87
2018-09-14T05:46:40.916Z,8.67
2018-09-14T05:49:08.862Z,9.47
2018-09-14T05:51:36.811Z,8.90
2018-09-14T05:54:04.799Z,10.73
2018-09-14T05:56:32.774Z,9.97
2018-09-14T05:59:00.726Z,10.70
2018-09-14T06:01:28.699Z,10.23
2018-09-14T06:03:56.668Z,10.03
2018-09-14T06:06:24.666Z,11.33
2018-09-14T06:08:52.616Z,9.33
2018-09-14T06:11:20.568Z,10.00
2018-09-14T06:13:48.599Z,7.83
2018-09-14T06:16:16.645Z,8.50
2018-09-14T06:18:44.577Z,8.33
2018-09-14T06:21:12.538Z,8.33
2018-09-14T06:23:40.500Z,7.90
2018-09-14T06:26:08.570Z,9.80
2018-09-14T06:28:39.621Z,9.43
2018-09-14T06:31:07.572Z,8.30
2018-09-14T06:33:35.543Z,7.77
2018-09-14T06:36:03.516Z,7.60
2018-09-14T06:38:31.500Z,7.53
2018-09-14T06:40:59.437Z,7.73
2018-09-14T06:43:27.441Z,7.13
2018-09-14T06:45:55.380Z,6.57
2018-09-14T06:48:23.335Z,6.10
2018-09-14T06:50:51.279Z,6.97
2018-09-14T06:53:19.287Z,7.10
2018-09-14T06:55:47.266Z,7.27
2018-09-14T06:58:15.270Z,6.63
2018-09-14T07:00:43.873Z,7.47
2018-09-14T07:03:11.872Z,7.40
2018-09-14T07:05:39.884Z,7.93
2018-09-14T07:08:07.927Z,6.90
2018-09-14T07:10:35.874Z,7.40
2018-09-14T07:13:03.853Z,6.93
2018-09-14T07:15:31.785Z,7.23
2018-09-14T07:17:59.747Z,8.47
2018-09-14T07:20:27.719Z,7.53
2018-09-14T07:22:55.770Z,7.20
2018-09-14T07:25:23.727Z,8.10
2018-09-14T07:27:51.774Z,7.57
2018-09-14T07:30:19.717Z,8.73
2018-09-14T07:32:47.690Z,8.07
2018-09-14T07:35:15.674Z,7.03
2018-09-14T07:37:43.896Z,7.27
2018-09-14T07:40:11.842Z,7.40
2018-09-14T07:42:39.775Z,6.70
2018-09-14T07:45:07.902Z,6.37
2018-09-14T07:47:35.838Z,5.43
2018-09-14T07:50:03.838Z,4.60
2018-09-14T07:52:31.876Z,5.00
2018-09-14T07:54:59.818Z,4.43
2018-09-14T07:57:27.771Z,6.33
2018-09-14T07:59:55.984Z,4.87
2018-09-14T08:02:24.054Z,4.53
2018-09-14T08:04:52.017Z,3.67
2018-09-14T08:07:19.948Z,3.73
2018-09-14T08:09:48.139Z,4.03
2018-09-14T08:12:16.070Z,4.03
2018-09-14T08:14:44.036Z,4.10
2018-09-14T08:17:12.026Z,3.80
2018-09-14T08:19:40.038Z,3.90
2018-09-14T08:22:07.984Z,3.87
2018-09-14T08:24:35.961Z,3.27
2018-09-14T08:27:03.953Z,3.47
2018-09-14T08:29:31.870Z,4.30
2018-09-14T08:31:59.862Z,3.77
2018-09-14T08:34:27.814Z,3.93
2018-09-14T08:36:55.778Z,4.27
2018-09-14T08:39:23.735Z,3.67
2018-09-14T08:41:51.723Z,4.00
2018-09-14T08:44:19.674Z,4.60
2018-09-14T08:46:47.632Z,4.10
2018-09-14T08:49:15.595Z,3.80
2018-09-14T08:51:43.567Z,3.87
2018-09-14T08:54:11.591Z,4.47
2018-09-14T08:56:39.538Z,5.27
2018-09-14T08:59:07.526Z,4.00
2018-09-14T09:01:35.564Z,3.83
2018-09-14T09:04:03.488Z,3.60
2018-09-14T09:06:31.628Z,3.27
2018-09-14T09:08:59.606Z,3.60
2018-09-14T09:11:27.551Z,3.27
2018-09-14T09:13:55.675Z,3.67
2018-09-14T09:16:23.643Z,3.73
2018-09-14T09:18:51.618Z,2.70
2018-09-14T09:21:19.588Z,3.80
2018-09-14T09:23:47.510Z,3.67
2018-09-14T09:26:15.470Z,4.33
2018-09-14T09:28:43.456Z,3.43
2018-09-14T09:31:11.409Z,3.40
2018-09-14T09:33:39.351Z,3.63
2018-09-14T09:36:07.290Z,3.50
2018-09-14T09:38:35.270Z,2.63
2018-09-14T09:41:03.232Z,3.13
2018-09-14T09:43:31.263Z,2.90
2018-09-14T09:45:59.222Z,3.10
2018-09-14T09:48:27.174Z,3.30
2018-09-14T09:50:55.218Z,3.60
2018-09-14T09:53:23.110Z,2.77
2018-09-14T09:55:51.054Z,2.60
2018-09-14T09:58:19.006Z,2.97
2018-09-14T10:00:52.417Z,3.47
2018-09-14T10:03:25.860Z,3.43
2018-09-14T10:06:00.977Z,5.10
2018-09-14T10:08:29.230Z,2.70
2018-09-14T10:10:57.186Z,2.80
2018-09-14T10:13:25.171Z,2.70
2018-09-14T10:15:53.136Z,2.90
2018-09-14T10:18:21.094Z,3.40
2018-09-14T10:20:49.060Z,3.60
2018-09-14T10:23:17.080Z,3.00
2018-09-14T10:25:45.044Z,3.17
2018-09-14T10:28:13.055Z,2.83
2018-09-14T10:30:41.043Z,3.47
2018-09-14T10:33:09.005Z,3.10
2018-09-14T10:35:36.962Z,3.37
2018-09-14T10:38:05.145Z,2.70
2018-09-14T10:40:33.086Z,3.20
2018-09-14T10:43:01.050Z,3.63
2018-09-14T10:45:29.016Z,3.43
2018-09-14T10:48:00.681Z,3.60
2018-09-14T10:50:28.658Z,4.13
2018-09-14T10:52:56.583Z,3.50
2018-09-14T10:55:24.514Z,3.50
2018-09-14T10:57:52.589Z,3.50
2018-09-14T11:00:20.575Z,3.53
2018-09-14T11:02:48.666Z,4.60
2018-09-14T11:05:16.702Z,4.20
2018-09-14T11:07:44.706Z,4.27
2018-09-14T11:10:13.075Z,3.50
2018-09-14T11:12:41.181Z,4.23
2018-09-14T11:15:15.702Z,4.10
2018-09-14T11:17:43.683Z,4.17
2018-09-14T11:20:11.647Z,3.90
2018-09-14T11:22:39.592Z,4.00
2018-09-14T11:25:07.691Z,4.20
2018-09-14T11:27:35.559Z,3.73
2018-09-14T11:30:03.515Z,3.90
2018-09-14T11:32:32.876Z,3.80
2018-09-14T11:35:00.855Z,4.03
2018-09-14T11:37:28.922Z,3.90
2018-09-14T11:39:57.310Z,4.00
2018-09-14T11:42:26.155Z,4.23
2018-09-14T11:44:54.111Z,5.83
2018-09-14T11:47:22.063Z,3.97
2018-09-14T11:49:50.051Z,4.43
2018-09-14T11:52:17.992Z,4.50
2018-09-14T11:54:46.154Z,4.30
2018-09-14T11:57:14.138Z,4.80
2018-09-14T11:59:42.103Z,4.27
2018-09-14T12:02:10.056Z,4.43
2018-09-14T12:04:38.016Z,5.50
2018-09-14T12:07:05.987Z,4.93
2018-09-14T12:09:34.033Z,4.67
2018-09-14T12:12:01.993Z,4.33
2018-09-14T12:14:29.935Z,4.10
2018-09-14T12:16:57.880Z,4.03
2018-09-14T12:19:29.551Z,4.53
2018-09-14T12:21:57.504Z,4.73
2018-09-14T12:24:25.467Z,4.63
2018-09-14T12:26:53.437Z,4.67
2018-09-14T12:29:21.450Z,4.33
2018-09-14T12:31:49.394Z,5.63
2018-09-14T12:34:17.359Z,4.93
2018-09-14T12:36:45.315Z,5.93
2018-09-14T12:39:13.266Z,4.50
2018-09-14T12:41:41.235Z,4.03
2018-09-14T12:44:09.169Z,4.70
2018-09-14T12:46:37.133Z,4.83
2018-09-14T12:49:05.088Z,4.60
2018-09-14T12:51:33.079Z,4.73
2018-09-14T12:54:01.057Z,5.17
2018-09-14T12:56:29.007Z,4.53
2018-09-14T12:58:57.014Z,5.20
2018-09-14T13:01:25.127Z,5.27
2018-09-14T13:03:53.111Z,5.00
2018-09-14T13:06:21.061Z,5.03
2018-09-14T13:08:49.043Z,4.83
2018-09-14T13:11:17.099Z,4.13
2018-09-14T13:13:45.100Z,4.70
2018-09-14T13:16:13.215Z,4.97
2018-09-14T13:18:41.411Z,4.60
2018-09-14T13:21:09.408Z,4.27
2018-09-14T13:23:37.370Z,4.30
2018-09-14T13:26:05.340Z,4.60
2018-09-14T13:28:33.359Z,4.30
2018-09-14T13:31:01.316Z,4.93
2018-09-14T13:33:29.296Z,4.20
2018-09-14T13:35:57.280Z,5.00
2018-09-14T13:38:25.225Z,4.13
2018-09-14T13:40:53.187Z,7.80
2018-09-14T13:43:21.151Z,5.10
2018-09-14T13:45:49.114Z,4.50
2018-09-14T13:48:17.091Z,3.80
2018-09-14T13:50:45.099Z,4.47
2018-09-14T13:53:13.126Z,3.83
2018-09-14T13:55:41.045Z,3.93
2018-09-14T13:58:09.007Z,4.00
2018-09-14T14:00:36.955Z,5.20
2018-09-14T14:03:05.342Z,4.50
2018-09-14T14:05:33.337Z,5.40
2018-09-14T14:08:01.322Z,4.20
2018-09-14T14:10:29.264Z,4.17
2018-09-14T14:12:57.250Z,3.80
2018-09-14T14:15:25.199Z,3.93
2018-09-14T14:17:53.449Z,3.90
2018-09-14T14:20:21.261Z,3.87
2018-09-14T14:22:49.235Z,3.93
2018-09-14T14:25:17.204Z,5.10
2018-09-14T14:27:45.152Z,4.87
2018-09-14T14:30:13.131Z,3.93
2018-09-14T14:32:41.095Z,2.97
2018-09-14T14:35:09.047Z,3.07
2018-09-14T14:37:36.996Z,2.97
2018-09-14T14:40:04.950Z,3.53
2018-09-14T14:42:32.940Z,3.40
2018-09-14T14:45:00.901Z,2.80
2018-09-14T14:47:28.861Z,2.73
2018-09-14T14:49:56.854Z,2.67
2018-09-14T14:52:24.856Z,2.77
2018-09-14T14:54:52.842Z,3.00
2018-09-14T14:57:20.873Z,3.20
2018-09-14T14:59:48.981Z,3.00
2018-09-14T15:02:16.936Z,2.83
2018-09-14T15:04:44.903Z,2.90
2018-09-14T15:07:12.866Z,2.83
2018-09-14T15:09:40.836Z,2.83
2018-09-14T15:12:08.862Z,2.50
2018-09-14T15:14:36.830Z,2.40
2018-09-14T15:17:04.799Z,3.70
2018-09-14T15:19:32.793Z,2.77
2018-09-14T15:22:00.726Z,3.30
2018-09-14T15:24:28.692Z,2.87
2018-09-14T15:26:56.658Z,4.50
2018-09-14T15:29:24.625Z,3.30
2018-09-14T15:31:52.599Z,3.23
2018-09-14T15:34:20.557Z,3.10
2018-09-14T15:36:48.506Z,3.40
2018-09-14T15:39:16.486Z,2.73
2018-09-14T15:41:44.422Z,3.57
2018-09-14T15:44:12.379Z,2.80
2018-09-14T15:46:40.332Z,2.80
2018-09-14T15:49:08.380Z,2.90
2018-09-14T15:51:36.290Z,2.73
2018-09-14T15:54:04.230Z,2.83
2018-09-14T15:56:32.186Z,2.80
2018-09-14T15:59:00.158Z,3.03
2018-09-14T16:01:28.132Z,2.73
2018-09-14T16:03:56.049Z,3.20
2018-09-14T16:06:24.012Z,2.63
2018-09-14T16:08:51.974Z,2.77
2018-09-14T16:11:20.041Z,2.50
2018-09-14T16:13:48.007Z,3.17
2018-09-14T16:16:16.003Z,2.50
2018-09-14T16:21:18.728Z,2.80
2018-09-14T16:23:46.795Z,3.13
2018-09-14T16:26:14.767Z,2.57
2018-09-14T16:28:42.838Z,3.03
2018-09-14T16:31:10.812Z,2.97
2018-09-14T16:33:38.801Z,3.83
2018-09-14T16:36:06.746Z,3.33
2018-09-14T16:38:34.781Z,2.93
2018-09-14T16:41:02.760Z,2.83
2018-09-14T16:43:30.783Z,3.00
2018-09-14T16:45:58.687Z,2.80
2018-09-14T16:48:26.638Z,3.50
2018-09-14T16:50:54.647Z,3.83
2018-09-14T16:53:22.629Z,3.50
2018-09-14T16:55:50.714Z,3.00
2018-09-14T16:58:18.725Z,3.30
2018-09-14T17:00:46.720Z,3.10
2018-09-14T17:03:14.654Z,3.50
2018-09-14T17:05:42.595Z,4.37
2018-09-14T17:08:10.642Z,4.17
2018-09-14T17:10:38.578Z,3.40
2018-09-14T17:13:06.631Z,2.87
2018-09-14T17:15:34.671Z,3.47
2018-09-14T17:18:02.643Z,3.47
2018-09-14T17:20:30.608Z,2.97
2018-09-14T17:22:58.657Z,3.30
2018-09-14T17:25:26.622Z,3.30
2018-09-14T17:27:54.607Z,3.63
2018-09-14T17:30:22.546Z,3.50
2018-09-14T17:32:50.539Z,3.50
2018-09-14T17:35:18.637Z,3.73
2018-09-14T17:37:46.870Z,3.63
2018-09-14T17:40:14.952Z,4.00
2018-09-14T17:42:42.917Z,3.73
2018-09-14T17:45:10.874Z,3.70
2018-09-14T17:47:38.903Z,4.33
2018-09-14T17:50:07.172Z,4.20
2018-09-14T17:52:35.232Z,3.60
2018-09-14T17:55:03.251Z,3.80
2018-09-14T17:57:31.311Z,4.37
2018-09-14T17:59:59.291Z,4.10
2018-09-14T18:02:27.254Z,4.07
2018-09-14T18:04:55.416Z,4.43
2018-09-14T18:07:23.740Z,5.97
2018-09-14T18:09:51.657Z,4.70
2018-09-14T18:12:19.646Z,4.70
2018-09-14T18:14:47.732Z,4.50
2018-09-14T18:17:15.746Z,4.20
2018-09-14T18:19:43.724Z,4.90
2018-09-14T18:22:11.766Z,6.53
2018-09-14T18:24:39.832Z,4.83
2018-09-14T18:27:07.778Z,4.43
2018-09-14T18:29:35.730Z,5.40
2018-09-14T18:32:03.784Z,4.93
2018-09-14T18:34:31.738Z,4.50
2018-09-14T18:36:59.704Z,5.00
2018-09-14T18:39:27.695Z,4.57
2018-09-14T18:41:55.722Z,4.40
2018-09-14T18:44:23.763Z,4.67
2018-09-14T18:46:51.811Z,4.50
2018-09-14T18:49:19.730Z,5.00
2018-09-14T18:51:47.710Z,4.40
2018-09-14T18:54:15.673Z,4.33
2018-09-14T18:56:43.734Z,4.13
2018-09-14T18:59:11.739Z,4.30
2018-09-14T19:01:39.725Z,4.37
2018-09-14T19:04:07.767Z,3.83
2018-09-14T19:06:35.720Z,3.80
2018-09-14T19:09:05.472Z,3.73
2018-09-14T19:11:33.467Z,4.27
2018-09-14T19:14:01.458Z,4.07
2018-09-14T19:16:29.442Z,4.27
2018-09-14T19:18:57.394Z,4.00
2018-09-14T19:21:25.368Z,4.23
2018-09-14T19:23:53.357Z,4.07
2018-09-14T19:26:24.660Z,3.87
2018-09-14T19:28:53.266Z,3.97
2018-09-14T19:31:21.389Z,4.37
2018-09-14T19:33:49.309Z,4.67
2018-09-14T19:36:17.250Z,4.80
2018-09-14T19:38:45.240Z,3.90
2018-09-14T19:41:13.188Z,4.57
2018-09-14T19:43:41.143Z,4.13
2018-09-14T19:46:09.134Z,4.03
2018-09-14T19:48:37.127Z,3.60
2018-09-14T19:51:05.249Z,4.00
2018-09-14T19:53:33.194Z,3.87
2018-09-14T19:56:01.134Z,4.60
2018-09-14T19:58:29.160Z,4.60
2018-09-14T20:00:57.118Z,4.17
2018-09-14T20:03:25.090Z,3.90
2018-09-14T20:05:53.342Z,4.13
2018-09-14T20:08:21.328Z,4.00
2018-09-14T20:10:49.276Z,3.57
2018-09-14T20:13:17.275Z,4.23
2018-09-14T20:15:45.219Z,6.03
2018-09-14T20:18:13.189Z,4.83
2018-09-14T20:20:41.345Z,3.93
2018-09-14T20:23:09.384Z,4.47
2018-09-14T20:25:37.442Z,4.60
2018-09-14T20:28:05.384Z,4.53
2018-09-14T20:30:33.443Z,4.80
2018-09-14T20:33:01.298Z,4.20
2018-09-14T20:35:29.762Z,4.93
2018-09-14T20:37:58.360Z,4.57
2018-09-14T20:40:26.600Z,5.37
2018-09-14T20:43:04.754Z,4.40
2018-09-14T20:45:32.711Z,4.80
2018-09-14T20:48:00.756Z,4.60
2018-09-14T20:50:28.722Z,3.97
2018-09-14T20:52:57.223Z,4.47
2018-09-14T20:55:25.253Z,4.20
2018-09-14T20:57:53.231Z,4.10
2018-09-14T21:00:23.590Z,4.90
2018-09-14T21:02:51.555Z,4.60
2018-09-14T21:05:19.831Z,4.20
2018-09-14T21:07:47.803Z,4.77
2018-09-14T21:10:15.783Z,4.53
2018-09-14T21:12:43.715Z,4.67
2018-09-14T21:15:11.805Z,5.00
2018-09-14T21:17:40.575Z,4.90
2018-09-14T21:20:08.547Z,4.57
2018-09-14T21:22:36.584Z,4.47
2018-09-14T21:25:04.579Z,4.80
2018-09-14T21:27:32.583Z,4.50
2018-09-14T21:30:00.578Z,5.37
2018-09-14T21:32:28.539Z,4.80
2018-09-14T21:34:56.568Z,5.33
2018-09-14T21:37:24.649Z,4.73
2018-09-14T21:39:53.293Z,4.97
2018-09-14T21:42:21.291Z,5.17
2018-09-14T21:44:49.256Z,5.50
2018-09-14T21:47:17.243Z,5.40
2018-09-14T21:49:45.273Z,5.27
2018-09-14T21:52:13.262Z,5.37
2018-09-14T21:54:41.221Z,5.20
2018-09-14T21:57:09.223Z,5.77
2018-09-14T21:59:37.290Z,5.50
2018-09-14T22:02:05.390Z,5.60
2018-09-14T22:04:33.418Z,5.80
2018-09-14T22:07:01.404Z,5.63
2018-09-14T22:09:29.453Z,5.13
2018-09-14T22:11:57.694Z,6.00
2018-09-14T22:14:25.682Z,5.57
2018-09-14T22:16:53.695Z,5.87
2018-09-14T22:19:21.658Z,5.90
2018-09-14T22:21:49.619Z,6.90
2018-09-14T22:24:17.595Z,6.10
2018-09-14T22:26:45.655Z,5.90
2018-09-14T22:29:17.493Z,5.57
2018-09-14T22:31:45.433Z,5.20
2018-09-14T22:34:13.734Z,5.63
2018-09-14T22:36:41.695Z,4.97
2018-09-14T22:39:11.309Z,5.77
2018-09-14T22:41:39.266Z,5.70
2018-09-14T22:44:07.612Z,5.70
2018-09-14T22:46:35.588Z,5.63
2018-09-14T22:49:03.623Z,5.93
2018-09-14T22:51:31.632Z,6.20
2018-09-14T22:53:59.579Z,5.90
2018-09-14T22:56:27.805Z,5.47
2018-09-14T22:58:55.759Z,5.53
2018-09-14T23:01:24.112Z,6.20
2018-09-14T23:03:52.182Z,5.67
2018-09-14T23:06:20.107Z,5.73
2018-09-14T23:08:48.062Z,5.53
2018-09-14T23:11:16.025Z,6.37
2018-09-14T23:13:43.966Z,5.40
2018-09-14T23:16:11.908Z,5.87
2018-09-14T23:18:39.822Z,5.57
2018-09-14T23:21:07.786Z,5.90
2018-09-14T23:23:35.754Z,6.37
2018-09-14T23:26:08.119Z,6.47
2018-09-14T23:28:36.155Z,6.70
2018-09-14T23:31:04.093Z,6.27
2018-09-14T23:33:32.055Z,6.20
2018-09-14T23:36:00.059Z,6.20
2018-09-14T23:38:28.014Z,5.87
2018-09-14T23:40:55.975Z,6.10
2018-09-14T23:43:23.885Z,6.50
2018-09-14T23:45:54.743Z,6.27
2018-09-14T23:48:22.666Z,6.27
2018-09-14T23:50:50.602Z,6.67
2018-09-14T23:53:18.555Z,6.43
2018-09-14T23:55:46.522Z,6.57
2018-09-14T23:58:14.495Z,6.20
