createdAt,value
2024-04-18T00:00:27.039Z,51.212097
2024-04-18T00:01:27.015Z,51.211914
2024-04-18T00:02:27.053Z,51.212013
2024-04-18T00:03:27.056Z,51.212067
2024-04-18T00:04:27.037Z,51.212051
2024-04-18T00:05:27.006Z,51.212086
2024-04-18T00:06:26.967Z,51.212086
2024-04-18T00:07:26.889Z,51.212086
2024-04-18T00:08:26.887Z,51.212002
2024-04-18T00:09:26.940Z,51.212006
2024-04-18T00:10:27.069Z,51.211933
2024-04-18T00:11:26.914Z,51.211941
2024-04-18T00:12:26.877Z,51.212059
2024-04-18T00:13:26.963Z,51.212147
2024-04-18T00:14:26.832Z,51.212147
2024-04-18T00:15:27.602Z,51.212181
2024-04-18T00:16:26.827Z,51.212238
2024-04-18T00:17:26.988Z,51.212143
2024-04-18T00:18:26.992Z,51.212067
2024-04-18T00:19:26.813Z,51.212093
2024-04-18T00:20:27.037Z,51.212097
2024-04-18T00:21:26.894Z,51.212158
2024-04-18T00:22:26.898Z,51.212250
2024-04-18T00:23:27.780Z,51.212219
2024-04-18T00:24:26.797Z,51.212067
2024-04-18T00:25:26.945Z,51.212112
2024-04-18T00:26:26.777Z,51.212070
2024-04-18T00:27:26.799Z,51.212009
2024-04-18T00:28:26.792Z,51.212021
2024-04-18T00:29:26.764Z,51.211998
2024-04-18T00:30:26.775Z,51.211941
2024-04-18T00:31:26.748Z,51.212078
2024-04-18T00:32:26.740Z,51.212101
2024-04-18T00:33:26.801Z,51.212086
2024-04-18T00:34:26.750Z,51.212139
2024-04-18T00:35:26.737Z,51.212158
2024-04-18T00:36:26.722Z,51.212276
2024-04-18T00:37:26.715Z,51.212017
2024-04-18T00:38:26.725Z,51.211994
2024-04-18T00:39:26.744Z,51.212093
2024-04-18T00:40:26.689Z,51.212101
2024-04-18T00:41:26.813Z,51.212105
2024-04-18T00:42:26.831Z,51.212105
2024-04-18T00:43:26.690Z,51.212051
2024-04-18T00:44:26.653Z,51.212170
2024-04-18T00:45:26.747Z,51.212070
2024-04-18T00:46:26.633Z,51.212200
2024-04-18T00:47:26.785Z,51.212055
2024-04-18T00:48:26.812Z,51.212070
2024-04-18T00:49:26.659Z,51.212101
2024-04-18T00:50:26.766Z,51.212078
2024-04-18T00:51:26.625Z,51.211987
2024-04-18T00:52:26.660Z,51.211960
2024-04-18T00:53:26.915Z,51.211937
2024-04-18T00:54:26.595Z,51.211933
2024-04-18T00:55:26.597Z,51.211868
2024-04-18T00:56:26.607Z,51.211842
2024-04-18T00:57:26.597Z,51.211803
2024-04-18T00:58:26.627Z,51.212009
2024-04-18T00:59:26.554Z,51.212067
2024-04-18T01:00:26.646Z,51.212036
2024-04-18T01:01:26.588Z,51.212154
2024-04-18T01:02:26.570Z,51.211868
2024-04-18T01:03:26.601Z,51.211967
2024-04-18T01:04:26.641Z,51.212025
2024-04-18T01:05:26.528Z,51.212044
2024-04-18T01:06:26.575Z,51.212105
2024-04-18T01:07:26.514Z,51.212093
2024-04-18T01:08:26.487Z,51.212181
2024-04-18T01:09:26.510Z,51.212101
2024-04-18T01:10:26.515Z,51.212063
2024-04-18T01:11:26.651Z,51.212101
2024-04-18T01:12:26.488Z,51.212093
2024-04-18T01:13:26.508Z,51.211998
2024-04-18T01:14:26.449Z,51.212078
2024-04-18T01:15:26.518Z,51.211960
2024-04-18T01:16:26.459Z,51.212040
2024-04-18T01:17:26.473Z,51.212101
2024-04-18T01:18:26.543Z,51.212055
2024-04-18T01:19:26.424Z,51.212013
2024-04-18T01:20:26.456Z,51.212105
2024-04-18T01:21:26.439Z,51.212063
2024-04-18T01:22:26.434Z,51.212029
2024-04-18T01:23:26.422Z,51.211971
2024-04-18T01:24:27.422Z,51.212067
2024-04-18T01:25:26.397Z,51.211842
2024-04-18T01:26:26.388Z,51.211994
2024-04-18T01:27:26.407Z,51.212048
2024-04-18T01:28:26.402Z,51.212021
2024-04-18T01:29:26.354Z,51.211933
2024-04-18T01:30:26.388Z,51.211937
2024-04-18T01:31:26.333Z,51.211910
2024-04-18T01:32:26.413Z,51.211994
2024-04-18T01:33:26.768Z,51.212048
2024-04-18T01:34:27.599Z,51.212090
2024-04-18T01:35:26.332Z,51.212170
2024-04-18T01:36:26.375Z,51.212193
2024-04-18T01:37:26.358Z,51.212093
2024-04-18T01:38:26.287Z,51.212124
2024-04-18T01:39:26.333Z,51.212074
2024-04-18T01:40:26.286Z,51.212025
2024-04-18T01:41:26.278Z,51.211975
2024-04-18T01:42:26.335Z,51.211941
2024-04-18T01:43:26.374Z,51.211876
2024-04-18T01:44:26.246Z,51.211990
2024-04-18T01:45:26.349Z,51.211971
2024-04-18T01:46:26.257Z,51.211914
2024-04-18T01:47:26.309Z,51.212074
2024-04-18T01:48:26.372Z,51.212170
2024-04-18T01:49:26.263Z,51.212189
2024-04-18T01:50:26.222Z,51.212181
2024-04-18T01:51:26.266Z,51.212246
2024-04-18T01:52:26.245Z,51.212208
2024-04-18T01:53:26.223Z,51.212204
2024-04-18T01:54:26.243Z,51.212219
2024-04-18T01:55:26.212Z,51.212254
2024-04-18T01:56:26.212Z,51.212242
2024-04-18T01:57:26.204Z,51.212257
2024-04-18T01:58:26.202Z,51.212257
2024-04-18T01:59:26.190Z,51.212242
2024-04-18T02:00:26.189Z,51.212238
2024-04-18T02:01:26.239Z,51.212311
2024-04-18T02:02:26.158Z,51.212265
2024-04-18T02:03:26.224Z,51.212303
2024-04-18T02:04:26.257Z,51.212284
2024-04-18T02:05:26.111Z,51.212242
2024-04-18T02:06:26.329Z,51.212200
2024-04-18T02:07:26.148Z,51.212219
2024-04-18T02:08:26.119Z,51.212170
2024-04-18T02:09:26.181Z,51.212177
2024-04-18T02:10:26.110Z,51.212200
2024-04-18T02:11:26.115Z,51.212162
2024-04-18T02:13:26.083Z,51.212269
2024-04-18T02:14:26.059Z,51.212315
2024-04-18T02:15:26.181Z,51.212246
2024-04-18T02:16:26.104Z,51.212212
2024-04-18T02:17:26.071Z,51.212135
2024-04-18T02:18:26.090Z,51.212154
2024-04-18T02:19:26.074Z,51.212093
2024-04-18T02:20:26.091Z,51.212166
2024-04-18T02:21:26.050Z,51.212189
2024-04-18T02:22:26.026Z,51.212177
2024-04-18T02:23:26.001Z,51.212139
2024-04-18T02:24:26.069Z,51.212017
2024-04-18T02:25:26.052Z,51.212112
2024-04-18T02:26:26.014Z,51.212101
2024-04-18T02:27:26.028Z,51.212158
2024-04-18T02:28:25.986Z,51.212154
2024-04-18T02:29:25.991Z,51.212185
2024-04-18T02:30:27.054Z,51.212154
2024-04-18T02:31:26.968Z,51.211887
2024-04-18T02:32:26.198Z,51.211933
2024-04-18T02:33:25.975Z,51.212032
2024-04-18T02:34:25.996Z,51.212090
2024-04-18T02:35:26.934Z,51.212101
2024-04-18T02:36:25.943Z,51.212059
2024-04-18T02:37:25.905Z,51.212013
2024-04-18T02:38:25.897Z,51.212009
2024-04-18T02:39:25.949Z,51.212070
2024-04-18T02:40:25.932Z,51.212116
2024-04-18T02:41:25.923Z,51.212017
2024-04-18T02:42:25.925Z,51.212090
2024-04-18T02:43:25.872Z,51.212177
2024-04-18T02:44:25.874Z,51.212078
2024-04-18T02:45:25.875Z,51.212025
2024-04-18T02:46:25.902Z,51.211960
2024-04-18T02:47:25.902Z,51.212097
2024-04-18T02:48:25.958Z,51.212093
2024-04-18T02:49:25.899Z,51.212070
2024-04-18T02:50:25.841Z,51.212070
2024-04-18T02:51:25.912Z,51.212055
2024-04-18T02:52:25.829Z,51.212143
2024-04-18T02:53:25.879Z,51.211983
2024-04-18T02:54:25.839Z,51.212086
2024-04-18T02:55:25.837Z,51.212116
2024-04-18T02:56:25.838Z,51.212147
2024-04-18T02:57:25.837Z,51.212124
2024-04-18T02:58:25.795Z,51.212124
2024-04-18T02:59:25.779Z,51.212109
2024-04-18T03:00:25.790Z,51.212139
2024-04-18T03:01:25.822Z,51.212231
2024-04-18T03:02:25.811Z,51.212025
2024-04-18T03:03:25.804Z,51.212002
2024-04-18T03:04:25.788Z,51.211964
2024-04-18T03:05:25.776Z,51.211948
2024-04-18T03:06:25.794Z,51.211815
2024-04-18T03:07:25.775Z,51.212112
2024-04-18T03:08:25.731Z,51.212132
2024-04-18T03:09:25.762Z,51.212177
2024-04-18T03:10:25.770Z,51.212124
2024-04-18T03:11:25.944Z,51.212082
2024-04-18T03:12:25.768Z,51.212063
2024-04-18T03:13:25.701Z,51.211945
2024-04-18T03:14:25.778Z,51.211918
2024-04-18T03:15:25.701Z,51.211960
2024-04-18T03:16:25.718Z,51.212128
2024-04-18T03:17:25.753Z,51.212082
2024-04-18T03:18:25.721Z,51.212105
2024-04-18T03:19:25.681Z,51.212112
2024-04-18T03:20:25.673Z,51.212173
2024-04-18T03:21:26.676Z,51.212112
2024-04-18T03:22:25.695Z,51.211956
2024-04-18T03:23:25.673Z,51.211834
2024-04-18T03:24:25.690Z,51.211884
2024-04-18T03:25:25.642Z,51.211876
2024-04-18T03:26:25.647Z,51.212002
2024-04-18T03:27:25.643Z,51.211803
2024-04-18T03:28:25.972Z,51.212013
2024-04-18T03:29:25.597Z,51.211956
2024-04-18T03:30:25.580Z,51.211960
2024-04-18T03:31:25.598Z,51.211906
2024-04-18T03:32:25.645Z,51.211975
2024-04-18T03:33:25.646Z,51.211933
2024-04-18T03:34:25.549Z,51.212112
2024-04-18T03:35:25.560Z,51.212032
2024-04-18T03:36:25.568Z,51.211918
2024-04-18T03:37:25.527Z,51.211792
2024-04-18T03:38:25.543Z,51.211838
2024-04-18T03:39:25.556Z,51.211922
2024-04-18T03:40:25.980Z,51.212040
2024-04-18T03:41:25.509Z,51.211964
2024-04-18T03:42:25.523Z,51.211906
2024-04-18T03:43:25.527Z,51.211773
2024-04-18T03:44:25.505Z,51.211830
2024-04-18T03:45:25.528Z,51.211979
2024-04-18T03:46:25.486Z,51.211880
2024-04-18T03:47:25.555Z,51.211918
2024-04-18T03:48:25.491Z,51.211979
2024-04-18T03:49:25.456Z,51.211823
2024-04-18T03:50:25.468Z,51.212013
2024-04-18T03:51:25.474Z,51.211903
2024-04-18T03:52:25.447Z,51.212063
2024-04-18T03:53:25.443Z,51.211613
2024-04-18T03:54:25.445Z,51.211784
2024-04-18T03:55:25.483Z,51.211807
2024-04-18T03:56:25.447Z,51.211838
2024-04-18T03:57:25.467Z,51.211884
2024-04-18T03:58:25.405Z,51.211987
2024-04-18T03:59:25.395Z,51.212002
2024-04-18T04:00:25.401Z,51.211998
2024-04-18T04:01:25.669Z,51.212055
2024-04-18T04:02:25.438Z,51.212173
2024-04-18T04:03:25.404Z,51.212093
2024-04-18T04:04:25.464Z,51.211964
2024-04-18T04:05:25.360Z,51.211739
2024-04-18T04:06:25.482Z,51.211876
2024-04-18T04:07:25.375Z,51.211979
2024-04-18T04:08:25.338Z,51.212246
2024-04-18T04:09:25.346Z,51.212074
2024-04-18T04:10:25.333Z,51.211990
2024-04-18T04:11:25.354Z,51.211960
2024-04-18T04:12:25.346Z,51.212036
2024-04-18T04:13:25.309Z,51.211990
2024-04-18T04:14:25.338Z,51.212070
2024-04-18T04:15:25.314Z,51.212112
2024-04-18T04:16:25.298Z,51.212093
2024-04-18T04:17:25.305Z,51.212097
2024-04-18T04:18:25.366Z,51.211964
2024-04-18T04:19:25.325Z,51.212112
2024-04-18T04:20:25.899Z,51.212082
2024-04-18T04:21:25.329Z,51.212036
2024-04-18T04:22:25.288Z,51.212029
2024-04-18T04:23:25.334Z,51.211998
2024-04-18T04:24:25.324Z,51.211994
2024-04-18T04:25:25.240Z,51.211952
2024-04-18T04:26:25.231Z,51.212002
2024-04-18T04:27:25.252Z,51.212078
2024-04-18T04:28:25.252Z,51.212116
2024-04-18T04:29:25.225Z,51.212109
2024-04-18T04:30:25.243Z,51.212135
2024-04-18T04:31:25.204Z,51.212143
2024-04-18T04:32:25.346Z,51.212147
2024-04-18T04:33:25.226Z,51.212162
2024-04-18T04:34:25.193Z,51.212212
2024-04-18T04:35:25.171Z,51.212219
2024-04-18T04:36:25.776Z,51.211937
2024-04-18T04:37:26.203Z,51.211967
2024-04-18T04:38:25.207Z,51.212120
2024-04-18T04:39:25.231Z,51.212147
2024-04-18T04:40:25.155Z,51.212162
2024-04-18T04:41:25.147Z,51.211975
2024-04-18T04:42:25.197Z,51.211956
2024-04-18T04:43:25.132Z,51.212048
2024-04-18T04:44:25.163Z,51.212231
2024-04-18T04:45:25.208Z,51.212395
2024-04-18T04:46:25.098Z,51.212307
2024-04-18T04:47:25.198Z,51.212143
2024-04-18T04:48:25.353Z,51.212070
2024-04-18T04:49:25.193Z,51.212063
2024-04-18T04:50:25.236Z,51.212097
2024-04-18T04:51:25.090Z,51.212059
2024-04-18T04:52:25.073Z,51.212025
2024-04-18T04:53:25.131Z,51.212051
2024-04-18T04:54:25.962Z,51.212044
2024-04-18T04:55:25.057Z,51.212009
2024-04-18T04:56:25.109Z,51.212029
2024-04-18T04:57:25.090Z,51.212036
2024-04-18T04:58:25.070Z,51.212017
2024-04-18T04:59:25.086Z,51.211956
2024-04-18T05:00:25.074Z,51.212025
2024-04-18T05:01:25.074Z,51.212055
2024-04-18T05:02:25.044Z,51.212044
2024-04-18T05:03:25.074Z,51.212128
2024-04-18T05:04:25.555Z,51.212109
2024-04-18T05:05:25.035Z,51.212128
2024-04-18T05:06:25.071Z,51.212086
2024-04-18T05:07:24.974Z,51.212063
2024-04-18T05:08:24.964Z,51.212078
2024-04-18T05:09:25.010Z,51.212067
2024-04-18T05:10:24.946Z,51.212208
2024-04-18T05:11:25.020Z,51.212147
2024-04-18T05:12:24.983Z,51.212044
2024-04-18T05:13:24.964Z,51.212070
2024-04-18T05:14:24.978Z,51.212116
2024-04-18T05:15:24.991Z,51.212055
2024-04-18T05:16:26.412Z,51.212002
2024-04-18T05:17:26.089Z,51.212082
2024-04-18T05:18:24.912Z,51.212021
2024-04-18T05:19:24.915Z,51.212021
2024-04-18T05:20:25.066Z,51.212097
2024-04-18T05:21:24.901Z,51.212120
2024-04-18T05:22:24.893Z,51.212162
2024-04-18T05:23:24.943Z,51.212112
2024-04-18T05:24:24.913Z,51.212132
2024-04-18T05:25:24.892Z,51.212101
2024-04-18T05:26:24.849Z,51.212173
2024-04-18T05:27:24.910Z,51.212132
2024-04-18T05:28:24.881Z,51.212090
2024-04-18T05:29:24.950Z,51.212135
2024-04-18T05:30:24.952Z,51.212242
2024-04-18T05:31:24.925Z,51.212017
2024-04-18T05:32:24.936Z,51.212044
2024-04-18T05:33:24.932Z,51.212070
2024-04-18T05:34:24.826Z,51.211998
2024-04-18T05:35:24.817Z,51.212017
2024-04-18T05:36:24.829Z,51.212128
2024-04-18T05:37:24.859Z,51.212189
2024-04-18T05:38:24.896Z,51.212139
2024-04-18T05:39:24.852Z,51.212063
2024-04-18T05:40:24.849Z,51.212154
2024-04-18T05:41:24.774Z,51.212143
2024-04-18T05:42:24.810Z,51.212055
2024-04-18T05:43:24.822Z,51.212063
2024-04-18T05:44:24.803Z,51.212132
2024-04-18T05:45:24.842Z,51.211998
2024-04-18T05:46:24.750Z,51.212067
2024-04-18T05:47:24.853Z,51.212112
2024-04-18T05:48:24.796Z,51.212032
2024-04-18T05:49:24.728Z,51.212036
2024-04-18T05:50:24.816Z,51.212021
2024-04-18T05:51:24.787Z,51.212017
2024-04-18T05:52:24.794Z,51.212067
2024-04-18T05:53:24.724Z,51.211983
2024-04-18T05:54:24.740Z,51.212082
2024-04-18T05:55:24.740Z,51.212128
2024-04-18T05:56:25.024Z,51.212151
2024-04-18T05:57:24.741Z,51.212177
2024-04-18T05:58:24.679Z,51.212116
2024-04-18T05:59:24.669Z,51.212082
2024-04-18T06:00:24.676Z,51.212074
2024-04-18T06:01:24.782Z,51.212082
2024-04-18T06:02:31.453Z,51.212101
2024-04-18T06:03:24.656Z,51.212082
2024-04-18T06:04:24.730Z,51.212074
2024-04-18T06:05:24.638Z,51.211987
2024-04-18T06:06:24.704Z,51.212006
2024-04-18T06:07:24.669Z,51.211929
2024-04-18T06:08:24.651Z,51.211792
2024-04-18T06:09:24.647Z,51.211777
2024-04-18T06:10:24.690Z,51.211838
2024-04-18T06:11:24.690Z,51.212086
2024-04-18T06:12:24.668Z,51.212116
2024-04-18T06:13:24.615Z,51.212673
2024-04-18T06:14:24.624Z,51.212219
2024-04-18T06:15:24.582Z,51.212444
2024-04-18T06:16:24.741Z,51.211761
2024-04-18T06:17:24.554Z,51.211792
2024-04-18T06:18:24.603Z,51.211876
2024-04-18T06:19:27.044Z,51.212116
2024-04-18T06:20:24.571Z,51.212082
2024-04-18T06:21:24.596Z,51.211964
2024-04-18T06:22:24.539Z,51.212070
2024-04-18T06:23:24.529Z,51.211998
2024-04-18T06:24:24.537Z,51.211884
2024-04-18T06:25:24.521Z,51.211864
2024-04-18T06:26:24.533Z,51.212025
2024-04-18T06:27:24.524Z,51.212143
2024-04-18T06:28:24.499Z,51.212070
2024-04-18T06:29:24.538Z,51.212124
2024-04-18T06:30:24.543Z,51.211899
2024-04-18T06:31:24.529Z,51.212269
2024-04-18T06:32:24.511Z,51.211884
2024-04-18T06:33:24.627Z,51.211895
2024-04-18T06:34:24.540Z,51.211895
2024-04-18T06:35:24.475Z,51.211868
2024-04-18T06:36:24.488Z,51.211956
2024-04-18T06:37:24.452Z,51.211971
2024-04-18T06:38:24.452Z,51.212036
2024-04-18T06:39:24.487Z,51.212074
2024-04-18T06:40:24.463Z,51.212070
2024-04-18T06:41:24.444Z,51.212101
2024-04-18T06:42:24.419Z,51.212135
2024-04-18T06:43:25.211Z,51.211842
2024-04-18T06:44:25.387Z,51.211716
2024-04-18T06:45:24.391Z,51.211552
2024-04-18T06:46:24.436Z,51.211918
2024-04-18T06:47:24.404Z,51.212074
2024-04-18T06:48:24.608Z,51.212067
2024-04-18T06:49:24.379Z,51.211823
2024-04-18T06:50:26.774Z,51.211922
2024-04-18T06:51:24.513Z,51.211945
2024-04-18T06:52:24.403Z,51.212307
2024-04-18T06:53:24.351Z,51.211941
2024-04-18T06:54:24.368Z,51.211998
2024-04-18T06:55:24.374Z,51.212337
2024-04-18T06:56:24.357Z,51.212051
2024-04-18T06:57:24.448Z,51.211941
2024-04-18T06:58:24.310Z,51.212055
2024-04-18T06:59:24.365Z,51.212078
2024-04-18T07:00:24.332Z,51.212082
2024-04-18T07:01:24.374Z,51.212223
2024-04-18T07:02:24.320Z,51.212238
2024-04-18T07:03:24.543Z,51.212269
2024-04-18T07:04:24.456Z,51.212429
2024-04-18T07:05:24.343Z,51.212315
2024-04-18T07:06:24.337Z,51.212391
2024-04-18T07:07:24.285Z,51.212448
2024-04-18T07:08:24.670Z,51.212307
2024-04-18T07:09:24.322Z,51.212322
2024-04-18T07:10:24.247Z,51.212238
2024-04-18T07:11:24.304Z,51.212280
2024-04-18T07:12:24.291Z,51.212379
2024-04-18T07:13:24.340Z,51.212330
2024-04-18T07:14:24.256Z,51.212246
2024-04-18T07:15:24.262Z,51.212212
2024-04-18T07:16:24.208Z,51.212185
2024-04-18T07:17:24.325Z,51.212223
2024-04-18T07:18:24.310Z,51.212265
2024-04-18T07:19:24.260Z,51.212162
2024-04-18T07:20:24.224Z,51.212158
2024-04-18T07:21:24.252Z,51.212090
2024-04-18T07:22:24.197Z,51.212067
2024-04-18T07:23:24.211Z,51.212307
2024-04-18T07:24:24.216Z,51.212284
2024-04-18T07:25:24.232Z,51.212215
2024-04-18T07:26:24.963Z,51.212200
2024-04-18T07:27:24.287Z,51.212196
2024-04-18T07:28:24.205Z,51.212147
2024-04-18T07:29:24.164Z,51.212200
2024-04-18T07:30:24.178Z,51.212189
2024-04-18T07:31:24.209Z,51.212151
2024-04-18T07:32:24.128Z,51.212212
2024-04-18T07:33:24.400Z,51.212154
2024-04-18T07:34:24.357Z,51.212181
2024-04-18T07:35:24.103Z,51.212212
2024-04-18T07:36:24.176Z,51.212120
2024-04-18T07:37:24.107Z,51.212112
2024-04-18T07:38:24.147Z,51.212017
2024-04-18T07:39:24.155Z,51.212070
2024-04-18T07:40:24.081Z,51.212093
2024-04-18T07:41:24.061Z,51.212212
2024-04-18T07:42:24.169Z,51.212116
2024-04-18T07:43:24.059Z,51.212120
2024-04-18T07:44:25.112Z,51.212078
2024-04-18T07:45:25.193Z,51.212093
2024-04-18T07:46:24.013Z,51.212120
2024-04-18T07:47:24.080Z,51.212070
2024-04-18T07:48:24.126Z,51.212017
2024-04-18T07:49:24.094Z,51.212097
2024-04-18T07:50:24.033Z,51.212158
2024-04-18T07:51:24.198Z,51.212162
2024-04-18T07:52:24.080Z,51.212196
2024-04-18T07:53:24.946Z,51.212124
2024-04-18T07:54:24.057Z,51.212128
2024-04-18T07:55:23.951Z,51.212166
2024-04-18T07:56:24.559Z,51.212166
2024-04-18T07:57:24.653Z,51.212204
2024-04-18T07:58:24.387Z,51.212223
2024-04-18T07:59:24.408Z,51.212193
2024-04-18T08:00:25.429Z,51.212139
2024-04-18T08:01:25.234Z,51.212139
2024-04-18T08:02:25.463Z,51.212135
2024-04-18T08:03:25.923Z,51.212029
2024-04-18T08:04:44.999Z,51.212029
2024-04-18T08:05:27.740Z,51.212097
2024-04-18T08:06:26.692Z,51.212158
2024-04-18T08:07:28.409Z,51.212158
2024-04-18T08:08:27.498Z,51.212158
2024-04-18T08:09:26.142Z,51.212189
2024-04-18T08:10:32.805Z,51.212139
2024-04-18T08:11:53.542Z,51.212154
2024-04-18T08:12:29.677Z,51.212189
2024-04-18T08:13:27.883Z,51.212166
2024-04-18T08:14:29.543Z,51.212280
2024-04-18T08:16:24.893Z,51.212231
2024-04-18T08:17:23.932Z,51.212391
2024-04-18T08:18:23.884Z,51.212452
2024-04-18T08:19:23.816Z,51.212311
2024-04-18T08:20:23.781Z,51.212120
2024-04-18T08:21:23.914Z,51.212299
2024-04-18T08:22:23.769Z,51.212173
2024-04-18T08:23:23.773Z,51.212185
2024-04-18T08:24:23.819Z,51.212246
2024-04-18T08:25:23.873Z,51.212265
2024-04-18T08:26:23.771Z,51.212105
2024-04-18T08:27:23.740Z,51.212097
2024-04-18T08:28:23.813Z,51.212112
2024-04-18T08:29:23.696Z,51.212143
2024-04-18T08:30:23.761Z,51.212135
2024-04-18T08:31:23.773Z,51.212067
2024-04-18T08:32:23.767Z,51.212059
2024-04-18T08:33:24.813Z,51.212135
2024-04-18T08:34:25.035Z,51.212162
2024-04-18T08:35:23.681Z,51.212105
2024-04-18T08:36:23.761Z,51.212105
2024-04-18T08:37:23.660Z,51.212078
2024-04-18T08:38:23.710Z,51.212082
2024-04-18T08:39:23.680Z,51.212166
2024-04-18T08:40:23.702Z,51.212120
2024-04-18T08:41:23.736Z,51.212067
2024-04-18T08:42:23.725Z,51.212151
2024-04-18T08:43:23.683Z,51.212173
2024-04-18T08:44:23.613Z,51.212078
2024-04-18T08:45:23.661Z,51.212147
2024-04-18T08:46:23.612Z,51.212124
2024-04-18T08:47:23.675Z,51.212109
2024-04-18T08:48:23.742Z,51.212017
2024-04-18T08:49:23.639Z,51.212349
2024-04-18T08:50:23.703Z,51.212368
2024-04-18T08:51:23.621Z,51.212307
2024-04-18T08:52:23.580Z,51.212654
2024-04-18T08:53:23.601Z,51.212559
2024-04-18T08:54:23.668Z,51.212326
2024-04-18T08:55:23.626Z,51.212254
2024-04-18T08:56:23.544Z,51.212143
2024-04-18T08:57:23.631Z,51.212196
2024-04-18T08:58:23.621Z,51.212250
2024-04-18T08:59:23.573Z,51.212284
2024-04-18T09:00:23.589Z,51.212299
2024-04-18T09:01:23.574Z,51.212234
2024-04-18T09:02:23.580Z,51.212471
2024-04-18T09:03:23.674Z,51.212402
2024-04-18T09:04:23.559Z,51.212395
2024-04-18T09:05:23.516Z,51.212173
2024-04-18T09:06:23.619Z,51.212231
2024-04-18T09:07:23.570Z,51.212261
2024-04-18T09:08:23.499Z,51.212288
2024-04-18T09:09:23.491Z,51.212357
2024-04-18T09:10:23.497Z,51.212345
2024-04-18T09:11:23.651Z,51.212200
2024-04-18T09:12:23.522Z,51.212193
2024-04-18T09:13:24.424Z,51.212250
2024-04-18T09:14:24.473Z,51.212162
2024-04-18T09:15:23.623Z,51.212196
2024-04-18T09:16:23.433Z,51.212246
2024-04-18T09:17:23.587Z,51.212303
2024-04-18T09:18:23.526Z,51.212227
2024-04-18T09:19:24.581Z,51.212185
2024-04-18T09:20:23.454Z,51.212219
2024-04-18T09:21:23.422Z,51.212101
2024-04-18T09:22:23.444Z,51.212048
2024-04-18T09:23:23.402Z,51.212135
2024-04-18T09:24:23.444Z,51.212223
2024-04-18T09:25:23.352Z,51.212032
2024-04-18T09:26:23.353Z,51.212006
2024-04-18T09:27:24.378Z,51.212086
2024-04-18T09:28:23.396Z,51.212227
2024-04-18T09:29:23.366Z,51.212173
2024-04-18T09:30:23.482Z,51.212162
2024-04-18T09:31:30.422Z,51.212391
2024-04-18T09:32:25.381Z,51.212391
2024-04-18T09:33:23.407Z,51.212208
2024-04-18T09:34:23.468Z,51.212242
2024-04-18T09:35:23.324Z,51.212185
2024-04-18T09:36:23.435Z,51.212086
2024-04-18T09:37:23.366Z,51.212151
2024-04-18T09:38:23.301Z,51.212299
2024-04-18T09:39:23.428Z,51.212105
2024-04-18T09:40:23.356Z,51.211895
2024-04-18T09:41:23.315Z,51.211933
2024-04-18T09:42:23.996Z,51.212036
2024-04-18T09:43:23.277Z,51.212074
2024-04-18T09:44:25.361Z,51.212154
2024-04-18T09:45:23.542Z,51.212296
2024-04-18T09:46:23.238Z,51.212273
2024-04-18T09:47:23.248Z,51.212196
2024-04-18T09:48:23.393Z,51.212215
2024-04-18T09:49:23.431Z,51.212078
2024-04-18T09:50:23.212Z,51.212265
2024-04-18T09:51:23.257Z,51.212364
2024-04-18T09:52:23.218Z,51.212147
2024-04-18T09:53:23.204Z,51.212093
2024-04-18T09:54:23.988Z,51.212177
2024-04-18T09:55:25.587Z,51.212280
2024-04-18T09:56:24.222Z,51.212162
2024-04-18T09:57:23.181Z,51.212048
2024-04-18T09:58:23.195Z,51.212158
2024-04-18T09:59:23.249Z,51.212200
2024-04-18T10:00:23.337Z,51.212101
2024-04-18T10:01:23.185Z,51.211998
2024-04-18T10:02:23.183Z,51.212021
2024-04-18T10:03:23.230Z,51.211956
2024-04-18T10:04:23.246Z,51.211838
2024-04-18T10:05:23.149Z,51.211998
2024-04-18T10:06:23.242Z,51.212063
2024-04-18T10:07:23.144Z,51.212181
2024-04-18T10:08:23.136Z,51.211971
2024-04-18T10:09:23.164Z,51.211487
2024-04-18T10:10:23.105Z,51.211285
2024-04-18T10:11:23.222Z,51.211357
2024-04-18T10:12:23.207Z,51.212132
2024-04-18T10:13:23.220Z,51.212376
2024-04-18T10:14:23.100Z,51.212166
2024-04-18T10:15:23.222Z,51.212234
2024-04-18T10:16:23.075Z,51.212086
2024-04-18T10:17:23.082Z,51.212116
2024-04-18T10:18:23.167Z,51.212143
2024-04-18T10:19:23.103Z,51.212166
2024-04-18T10:20:24.032Z,51.212109
2024-04-18T10:21:32.087Z,51.212185
2024-04-18T10:22:36.203Z,51.212242
2024-04-18T10:23:24.032Z,51.212185
2024-04-18T10:24:23.148Z,51.212193
2024-04-18T10:25:22.984Z,51.212147
2024-04-18T10:26:23.033Z,51.212074
2024-04-18T10:27:23.049Z,51.212086
2024-04-18T10:28:23.015Z,51.212177
2024-04-18T10:29:23.022Z,51.212074
2024-04-18T10:30:23.015Z,51.212078
2024-04-18T10:31:22.974Z,51.212074
2024-04-18T10:32:22.992Z,51.212093
2024-04-18T10:33:23.101Z,51.212181
2024-04-18T10:34:23.813Z,51.212200
2024-04-18T10:35:22.974Z,51.212227
2024-04-18T10:36:22.950Z,51.212311
2024-04-18T10:37:23.839Z,51.212082
2024-04-18T10:38:22.975Z,51.212128
2024-04-18T10:39:23.351Z,51.212109
2024-04-18T10:40:22.953Z,51.211994
2024-04-18T10:41:22.902Z,51.212070
2024-04-18T10:42:23.026Z,51.212082
2024-04-18T10:43:22.903Z,51.212070
2024-04-18T10:44:23.938Z,51.212032
2024-04-18T10:45:22.899Z,51.211952
2024-04-18T10:46:22.862Z,51.211998
2024-04-18T10:47:22.942Z,51.212036
2024-04-18T10:48:23.047Z,51.212029
2024-04-18T10:49:22.983Z,51.212078
2024-04-18T10:50:22.917Z,51.212025
2024-04-18T10:51:22.940Z,51.211967
2024-04-18T10:52:22.873Z,51.212132
2024-04-18T10:53:22.818Z,51.211937
2024-04-18T10:54:22.833Z,51.212059
2024-04-18T10:55:22.814Z,51.212097
2024-04-18T10:56:22.842Z,51.212059
2024-04-18T10:57:22.898Z,51.212070
2024-04-18T10:58:22.789Z,51.211998
2024-04-18T10:59:22.856Z,51.211987
2024-04-18T11:00:22.845Z,51.212059
2024-04-18T11:01:22.830Z,51.211971
2024-04-18T11:02:22.886Z,51.212013
2024-04-18T11:03:22.859Z,51.212025
2024-04-18T11:04:22.916Z,51.212147
2024-04-18T11:05:22.792Z,51.212170
2024-04-18T11:06:22.776Z,51.212181
2024-04-18T11:07:22.758Z,51.212219
2024-04-18T11:08:22.733Z,51.212135
2024-04-18T11:09:22.855Z,51.212112
2024-04-18T11:10:22.752Z,51.211967
2024-04-18T11:11:22.746Z,51.211880
2024-04-18T11:12:22.758Z,51.211922
2024-04-18T11:13:24.033Z,51.212013
2024-04-18T11:14:23.171Z,51.212124
2024-04-18T11:15:26.443Z,51.212154
2024-04-18T11:16:25.746Z,51.212070
2024-04-18T11:17:29.011Z,51.212082
2024-04-18T11:18:31.716Z,51.212009
2024-04-18T11:19:25.187Z,51.212048
2024-04-18T11:20:23.043Z,51.212086
2024-04-18T11:21:24.963Z,51.212101
2024-04-18T11:22:22.699Z,51.212090
2024-04-18T11:23:29.197Z,51.212036
2024-04-18T11:24:25.874Z,51.212059
2024-04-18T11:25:23.860Z,51.211948
2024-04-18T11:26:22.764Z,51.211941