createdAt,value
2022-12-25T00:01:39.602Z,101441.81
2022-12-25T00:04:06.189Z,101431.53
2022-12-25T00:06:32.820Z,101432.56
2022-12-25T00:08:59.334Z,101423.34
2022-12-25T00:11:25.833Z,101422.94
2022-12-25T00:13:52.326Z,101429.25
2022-12-25T00:16:21.483Z,101434.69
2022-12-25T00:18:48.859Z,101436.38
2022-12-25T00:21:15.633Z,101430.94
2022-12-25T00:23:42.527Z,101435.28
2022-12-25T00:26:12.983Z,101443.47
2022-12-25T00:28:39.488Z,101423.16
2022-12-25T00:31:07.971Z,101439.09
2022-12-25T00:33:36.665Z,101425.88
2022-12-25T00:36:06.124Z,101434.25
2022-12-25T00:38:33.866Z,101428.59
2022-12-25T00:41:05.117Z,101428.81
2022-12-25T00:43:31.715Z,101422.31
2022-12-25T00:46:00.748Z,101423.34
2022-12-25T00:48:29.167Z,101421.25
2022-12-25T00:51:00.825Z,101421.25
2022-12-25T00:53:28.522Z,101422.91
2022-12-25T00:55:57.785Z,101426.47
2022-12-25T00:58:26.199Z,101420.19
2022-12-25T01:00:52.795Z,101415.38
2022-12-25T01:03:19.564Z,101410.75
2022-12-25T01:05:58.580Z,101417.06
2022-12-25T01:08:25.604Z,101408.88
2022-12-25T01:10:57.139Z,101414.31
2022-12-25T01:13:24.310Z,101415.13
2022-12-25T01:15:52.624Z,101412.41
2022-12-25T01:18:23.593Z,101406.16
2022-12-25T01:20:50.791Z,101406.97
2022-12-25T01:23:17.528Z,101407.59
2022-12-25T01:25:44.073Z,101402.34
2022-12-25T01:28:10.585Z,101413.25
2022-12-25T01:30:37.121Z,101426.66
2022-12-25T01:33:03.661Z,101432.97
2022-12-25T01:35:30.219Z,101435.25
2022-12-25T01:37:56.841Z,101432.13
2022-12-25T01:40:23.401Z,101429.19
2022-12-25T01:42:49.942Z,101423.75
2022-12-25T01:45:32.647Z,101436.28
2022-12-25T01:48:02.446Z,101432.97
2022-12-25T01:50:29.373Z,101429.19
2022-12-25T01:52:57.509Z,101433.81
2022-12-25T01:55:25.499Z,101430.84
2022-12-25T01:57:52.050Z,101437.38
2022-12-25T02:00:18.702Z,101443.63
2022-12-25T02:02:45.744Z,101442.19
2022-12-25T02:05:41.636Z,101449.31
2022-12-25T02:08:10.038Z,101433.81
2022-12-25T02:10:39.068Z,101442.19
2022-12-25T02:13:06.890Z,101441.34
2022-12-25T02:16:20.975Z,101457.44
2022-12-25T02:18:55.348Z,101449.72
2022-12-25T02:21:36.514Z,101462.06
2022-12-25T02:24:36.790Z,101461.03
2022-12-25T02:27:42.285Z,101459.97
2022-12-25T02:30:10.534Z,101447.59
2022-12-25T02:33:18.890Z,101450.72
2022-12-25T02:35:50.904Z,101445.50
2022-12-25T02:38:26.167Z,101443.81
2022-12-25T02:40:57.801Z,101442.97
2022-12-25T02:43:52.027Z,101437.53
2022-12-25T02:46:41.006Z,101432.09
2022-12-25T02:49:31.583Z,101430.41
2022-12-25T02:52:24.018Z,101423.06
2022-12-25T02:55:22.070Z,101409.03
2022-12-25T02:58:10.704Z,101413.25
2022-12-25T03:01:01.306Z,101416.78
2022-12-25T03:03:50.588Z,101405.06
2022-12-25T03:06:39.132Z,101397.28
2022-12-25T03:09:27.503Z,101386.41
2022-12-25T03:12:07.045Z,101381.78
2022-12-25T03:14:52.389Z,101356.66
2022-12-25T03:17:18.935Z,101357.69
2022-12-25T03:20:04.152Z,101342.63
2022-12-25T03:22:51.310Z,101344.50
2022-12-25T03:25:37.631Z,101353.75
2022-12-25T03:28:05.399Z,101347.06
2022-12-25T03:31:07.988Z,101340.31
2022-12-25T03:33:46.054Z,101339.72
2022-12-25T03:36:16.676Z,101329.66
2022-12-25T03:38:52.120Z,101341.59
2022-12-25T03:41:53.526Z,101353.56
2022-12-25T03:44:54.155Z,101359.84
2022-12-25T03:47:50.327Z,101342.50
2022-12-25T03:50:41.725Z,101343.53
2022-12-25T03:53:37.794Z,101350.66
2022-12-25T03:56:23.694Z,101342.09
2022-12-25T03:59:21.032Z,101339.97
2022-12-25T04:02:08.593Z,101344.56
2022-12-25T04:04:53.805Z,101341.84
2022-12-25T04:07:38.715Z,101330.97
2022-12-25T04:10:24.517Z,101323.81
2022-12-25T04:13:09.440Z,101325.50
2022-12-25T04:15:54.438Z,101329.28
2022-12-25T04:18:39.686Z,101341.00
2022-12-25T04:21:25.099Z,101332.00
2022-12-25T04:24:10.012Z,101322.19
2022-12-25T04:26:54.713Z,101324.25
2022-12-25T04:29:39.770Z,101326.97
2022-12-25T04:32:24.813Z,101328.25
2022-12-25T04:35:10.225Z,101337.47
2022-12-25T04:37:36.774Z,101336.41
2022-12-25T04:40:03.571Z,101335.38
2022-12-25T04:42:30.106Z,101344.59
2022-12-25T04:44:56.623Z,101339.16
2022-12-25T04:47:23.157Z,101336.63
2022-12-25T04:49:50.257Z,101334.53
2022-12-25T04:52:16.804Z,101334.53
2022-12-25T04:54:43.298Z,101334.53
2022-12-25T04:57:09.837Z,101334.53
2022-12-25T04:59:36.409Z,101329.28
2022-12-25T05:02:03.159Z,101332.03
2022-12-25T05:04:29.805Z,101325.34
2022-12-25T05:06:56.277Z,101329.09
2022-12-25T05:09:22.754Z,101333.69
2022-12-25T05:11:49.533Z,101336.63
2022-12-25T05:14:16.095Z,101322.41
2022-12-25T05:16:42.822Z,101314.22
2022-12-25T05:19:09.678Z,101319.88
2022-12-25T05:21:36.463Z,101307.09
2022-12-25T05:24:03.001Z,101309.81
2022-12-25T05:26:29.518Z,101320.72
2022-12-25T05:28:56.136Z,101303.53
2022-12-25T05:31:23.259Z,101303.53
2022-12-25T05:33:51.441Z,101294.31
2022-12-25T05:36:18.303Z,101282.59
2022-12-25T05:38:44.938Z,101279.66
2022-12-25T05:41:11.506Z,101277.13
2022-12-25T05:43:38.000Z,101282.38
2022-12-25T05:46:08.869Z,101285.94
2022-12-25T05:48:37.676Z,101292.19
2022-12-25T05:51:09.837Z,101291.16
2022-12-25T05:53:36.878Z,101299.13
2022-12-25T05:56:05.932Z,101301.84
2022-12-25T05:58:33.370Z,101296.41
2022-12-25T06:00:59.977Z,101297.00
2022-12-25T06:03:27.323Z,101292.63
2022-12-25T06:05:53.959Z,101270.84
2022-12-25T06:08:20.764Z,101265.97
2022-12-25T06:10:47.325Z,101270.41
2022-12-25T06:13:13.890Z,101261.16
2022-12-25T06:15:41.399Z,101274.59
2022-12-25T06:18:08.283Z,101277.31
2022-12-25T06:20:34.750Z,101274.13
2022-12-25T06:23:02.100Z,101262.41
2022-12-25T06:25:28.626Z,101249.84
2022-12-25T06:27:55.169Z,101242.72
2022-12-25T06:30:21.664Z,101249.41
2022-12-25T06:32:48.235Z,101236.81
2022-12-25T06:35:14.714Z,101236.38
2022-12-25T06:37:41.326Z,101237.44
2022-12-25T06:40:08.418Z,101230.94
2022-12-25T06:42:34.909Z,101220.03
2022-12-25T06:45:01.405Z,101211.84
2022-12-25T06:47:27.946Z,101214.56
2022-12-25T06:49:54.469Z,101212.09
2022-12-25T06:52:21.031Z,101214.56
2022-12-25T06:54:47.606Z,101206.63
2022-12-25T06:57:14.138Z,101194.44
2022-12-25T06:59:40.668Z,101177.50
2022-12-25T07:02:16.921Z,101180.81
2022-12-25T07:04:43.559Z,101176.22
2022-12-25T07:07:10.328Z,101188.78
2022-12-25T07:09:38.984Z,101197.19
2022-12-25T07:12:21.146Z,101199.91
2022-12-25T07:14:49.847Z,101199.69
2022-12-25T07:17:17.645Z,101198.22
2022-12-25T07:19:45.456Z,101200.16
2022-12-25T07:22:13.473Z,101210.22
2022-12-25T07:24:39.976Z,101215.41
2022-12-25T07:27:06.553Z,101222.16
2022-12-25T07:29:33.043Z,101227.41
2022-12-25T07:31:59.675Z,101231.75
2022-12-25T07:34:26.253Z,101234.72
2022-12-25T07:36:55.057Z,101234.94
2022-12-25T07:39:21.651Z,101237.22
2022-12-25T07:41:48.179Z,101232.41
2022-12-25T07:44:15.692Z,101208.06
2022-12-25T07:46:42.932Z,101194.69
2022-12-25T07:49:11.102Z,101203.69
2022-12-25T07:51:37.840Z,101201.19
2022-12-25T07:54:04.517Z,101201.19
2022-12-25T07:56:31.065Z,101208.75
2022-12-25T07:58:57.557Z,101229.28
2022-12-25T08:01:26.826Z,101254.84
2022-12-25T08:03:56.367Z,101261.97
2022-12-25T08:06:26.679Z,101257.56
2022-12-25T08:08:53.254Z,101260.31
2022-12-25T08:11:19.792Z,101258.41
2022-12-25T08:13:46.322Z,101250.25
2022-12-25T08:16:13.163Z,101248.56
2022-12-25T08:18:40.405Z,101261.13
2022-12-25T08:21:10.673Z,101274.75
2022-12-25T08:23:39.280Z,101275.81
2022-12-25T08:26:08.156Z,101272.03
2022-12-25T08:28:35.620Z,101251.91
2022-12-25T08:31:13.652Z,101254.19
2022-12-25T08:33:40.229Z,101251.91
2022-12-25T08:36:08.960Z,101258.19
2022-12-25T08:38:35.786Z,101253.81
2022-12-25T08:41:02.563Z,101256.53
2022-12-25T08:43:29.185Z,101275.59
2022-12-25T08:45:55.849Z,101272.03
2022-12-25T08:48:22.697Z,101267.44
2022-12-25T08:50:51.029Z,101261.97
2022-12-25T08:53:17.906Z,101265.75
2022-12-25T08:55:44.687Z,101266.34
2022-12-25T08:58:11.842Z,101259.00
2022-12-25T09:00:38.419Z,101240.19
2022-12-25T09:03:05.014Z,101251.06
2022-12-25T09:05:34.812Z,101243.13
2022-12-25T09:08:01.470Z,101241.81
2022-12-25T09:10:28.034Z,101235.56
2022-12-25T09:12:54.553Z,101242.66
2022-12-25T09:15:21.164Z,101237.22
2022-12-25T09:17:47.641Z,101251.06
2022-12-25T09:20:14.148Z,101258.19
2022-12-25T09:22:40.643Z,101263.63
2022-12-25T09:25:07.442Z,101263.63
2022-12-25T09:27:33.913Z,101262.56
2022-12-25T09:30:00.405Z,101253.56
2022-12-25T09:32:26.879Z,101254.19
2022-12-25T09:34:53.389Z,101241.63
2022-12-25T09:37:19.878Z,101260.47
2022-12-25T09:39:46.765Z,101260.25
2022-12-25T09:42:23.983Z,101242.00
2022-12-25T09:44:56.328Z,101232.16
2022-12-25T09:47:32.097Z,101229.44
2022-12-25T09:50:17.024Z,101230.50
2022-12-25T09:52:58.494Z,101229.44
2022-12-25T09:55:29.250Z,101228.38
2022-12-25T09:57:57.918Z,101212.88
2022-12-25T10:00:29.028Z,101207.03
2022-12-25T10:03:10.853Z,101208.25
2022-12-25T10:05:52.449Z,101202.81
2022-12-25T10:08:39.431Z,101204.47
2022-12-25T10:11:32.966Z,101204.25
2022-12-25T10:13:59.389Z,101175.56
2022-12-25T10:17:03.527Z,101185.16
2022-12-25T10:19:59.150Z,101199.03
2022-12-25T10:22:40.597Z,101194.19
2022-12-25T10:25:16.364Z,101190.22
2022-12-25T10:27:43.532Z,101174.72
2022-12-25T10:30:18.826Z,101179.13
2022-12-25T10:32:46.729Z,101190.03
2022-12-25T10:35:15.197Z,101184.78
2022-12-25T10:37:44.368Z,101191.91
2022-12-25T10:40:43.702Z,101191.91
2022-12-25T10:43:21.083Z,101192.94
2022-12-25T10:45:49.046Z,101195.69
2022-12-25T10:48:26.094Z,101195.69
2022-12-25T10:50:52.865Z,101191.28
2022-12-25T10:53:28.354Z,101182.06
2022-12-25T10:55:55.822Z,101161.31
2022-12-25T10:58:22.421Z,101149.13
2022-12-25T11:01:04.788Z,101147.00
2022-12-25T11:03:38.702Z,101133.63
2022-12-25T11:06:07.285Z,101138.84
2022-12-25T11:08:34.681Z,101140.72
2022-12-25T11:11:06.209Z,101135.28
2022-12-25T11:13:47.229Z,101133.63
2022-12-25T11:16:25.074Z,101127.34
2022-12-25T11:18:53.732Z,101121.06
2022-12-25T11:21:24.796Z,101117.28
2022-12-25T11:23:58.942Z,101104.69
2022-12-25T11:26:26.738Z,101103.03
2022-12-25T11:28:55.898Z,101089.03
2022-12-25T11:31:29.765Z,101086.22
2022-12-25T11:34:02.300Z,101073.69
2022-12-25T11:36:45.476Z,101078.88
2022-12-25T11:39:36.114Z,101074.88
2022-12-25T11:42:16.249Z,101077.00
2022-12-25T11:45:10.489Z,101063.38
2022-12-25T11:47:49.029Z,101072.38
2022-12-25T11:50:29.143Z,101078.66
2022-12-25T11:52:57.306Z,101070.50
2022-12-25T11:55:30.192Z,101064.41
2022-12-25T11:58:01.171Z,101061.69
2022-12-25T12:00:30.695Z,101055.19
2022-12-25T12:03:10.981Z,101049.53
2022-12-25T12:05:45.160Z,101045.34
2022-12-25T12:08:11.741Z,101039.88
2022-12-25T12:11:18.735Z,101044.91
2022-12-25T12:14:01.153Z,101045.50
2022-12-25T12:16:28.734Z,101042.19
2022-12-25T12:18:55.413Z,101043.00
2022-12-25T12:21:26.772Z,101045.50
2022-12-25T12:24:02.161Z,101049.28
2022-12-25T12:26:31.387Z,101044.91
2022-12-25T12:29:00.560Z,101044.06
2022-12-25T12:31:50.098Z,101041.72
2022-12-25T12:34:28.575Z,101033.56
2022-12-25T12:37:06.241Z,101019.69
2022-12-25T12:39:37.295Z,101009.25
2022-12-25T12:42:18.082Z,101003.94
2022-12-25T12:44:46.161Z,101007.13
2022-12-25T12:47:37.144Z,100999.53
2022-12-25T12:50:04.627Z,100999.75
2022-12-25T12:52:39.031Z,100989.94
2022-12-25T12:55:07.399Z,100996.81
2022-12-25T12:57:39.520Z,100991.38
2022-12-25T13:00:15.647Z,101004.78
2022-12-25T13:03:13.247Z,100997.44
2022-12-25T13:06:02.529Z,100992.22
2022-12-25T13:08:53.447Z,100983.56
2022-12-25T13:11:22.090Z,100973.72
2022-12-25T13:13:51.319Z,100980.00
2022-12-25T13:16:31.876Z,100987.75
2022-12-25T13:19:00.175Z,100978.94
2022-12-25T13:21:29.048Z,100973.28
2022-12-25T13:23:57.905Z,100970.19
2022-12-25T13:26:24.606Z,100959.41
2022-12-25T13:28:51.220Z,100956.31
2022-12-25T13:31:20.922Z,100963.22
2022-12-25T13:33:58.631Z,100952.53
2022-12-25T13:36:27.365Z,100945.56
2022-12-25T13:38:56.339Z,100946.03
2022-12-25T13:41:44.994Z,100941.78
2022-12-25T13:44:23.986Z,100933.59
2022-12-25T13:46:50.640Z,100926.47
2022-12-25T13:49:22.512Z,100940.94
2022-12-25T13:51:49.931Z,100949.16
2022-12-25T13:54:17.840Z,100947.59
2022-12-25T13:56:51.139Z,100937.97
2022-12-25T13:59:20.877Z,100945.09
2022-12-25T14:01:49.353Z,100928.75
2022-12-25T14:04:21.760Z,100924.97
2022-12-25T14:06:49.254Z,100924.72
2022-12-25T14:09:16.825Z,100925.78
2022-12-25T14:11:48.736Z,100921.63
2022-12-25T14:14:17.992Z,100927.13
2022-12-25T14:16:48.778Z,100926.63
2022-12-25T14:19:34.362Z,100917.38
2022-12-25T14:22:10.728Z,100916.78
2022-12-25T14:24:39.880Z,100916.31
2022-12-25T14:27:17.628Z,100916.78
2022-12-25T14:29:46.767Z,100903.63
2022-12-25T14:32:20.722Z,100907.75
2022-12-25T14:34:51.105Z,100905.88
2022-12-25T14:37:21.753Z,100915.94
2022-12-25T14:39:57.101Z,100923.28
2022-12-25T14:42:32.309Z,100915.09
2022-12-25T14:45:24.729Z,100923.28
2022-12-25T14:48:00.801Z,100924.97
2022-12-25T14:50:30.474Z,100926.63
2022-12-25T14:52:58.689Z,100927.81
2022-12-25T14:55:28.196Z,100928.28
2022-12-25T14:58:07.723Z,100926.63
2022-12-25T15:00:39.175Z,100923.91
2022-12-25T15:03:24.557Z,100925.53
2022-12-25T15:06:19.236Z,100920.72
2022-12-25T15:09:13.122Z,100931.16
2022-12-25T15:11:39.588Z,100928.28
2022-12-25T15:14:06.146Z,100908.22
2022-12-25T15:16:46.910Z,100915.25
2022-12-25T15:19:25.043Z,100926.16
2022-12-25T15:21:52.492Z,100924.50
2022-12-25T15:24:19.069Z,100918.50
2022-12-25T15:26:45.557Z,100916.94
2022-12-25T15:29:12.036Z,100916.47
2022-12-25T15:31:39.548Z,100918.34
2022-12-25T15:34:35.606Z,100906.75
2022-12-25T15:37:02.147Z,100906.59
2022-12-25T15:39:28.625Z,100899.72
2022-12-25T15:42:13.528Z,100903.88
2022-12-25T15:44:41.676Z,100903.03
2022-12-25T15:47:15.877Z,100909.34
2022-12-25T15:49:42.859Z,100901.38
2022-12-25T15:52:13.255Z,100900.56
2022-12-25T15:54:39.764Z,100901.84
2022-12-25T15:57:14.091Z,100898.91
2022-12-25T15:59:40.611Z,100900.31
2022-12-25T16:02:15.157Z,100906.03
2022-12-25T16:04:42.506Z,100901.63
2022-12-25T16:07:27.633Z,100903.88
2022-12-25T16:09:54.181Z,100904.34
2022-12-25T16:12:20.947Z,100900.56
2022-12-25T16:14:47.455Z,100898.91
2022-12-25T16:17:15.534Z,100898.06
2022-12-25T16:19:44.518Z,100896.16
2022-12-25T16:22:21.882Z,100899.47
2022-12-25T16:24:49.411Z,100888.34
2022-12-25T16:27:15.952Z,100874.09
2022-12-25T16:29:42.495Z,100885.00
2022-12-25T16:32:11.095Z,100892.13
2022-12-25T16:34:37.614Z,100877.66
2022-12-25T16:37:04.347Z,100884.44
2022-12-25T16:39:31.575Z,100880.88
2022-12-25T16:41:58.143Z,100881.34
2022-12-25T16:44:24.672Z,100887.53
2022-12-25T16:46:51.298Z,100886.78
2022-12-25T16:49:17.901Z,100890.72
2022-12-25T16:51:44.409Z,100891.78
2022-12-25T16:54:10.941Z,100880.66
2022-12-25T16:56:38.396Z,100865.13
2022-12-25T16:59:05.007Z,100859.69
2022-12-25T17:01:31.617Z,100861.78
2022-12-25T17:04:01.366Z,100869.97
2022-12-25T17:06:28.528Z,100856.34
2022-12-25T17:08:59.827Z,100872.69
2022-12-25T17:11:30.033Z,100874.94
2022-12-25T17:13:59.877Z,100888.56
2022-12-25T17:16:29.294Z,100884.44
2022-12-25T17:18:57.916Z,100878.97
2022-12-25T17:21:26.274Z,100871.16
2022-12-25T17:23:58.045Z,100883.13
2022-12-25T17:26:28.107Z,100868.91
2022-12-25T17:28:56.254Z,100863.19
2022-12-25T17:31:23.148Z,100862.84
2022-12-25T17:33:49.791Z,100866.53
2022-12-25T17:36:18.905Z,100869.50
2022-12-25T17:38:46.422Z,100861.31
2022-12-25T17:41:15.098Z,100866.78
2022-12-25T17:43:43.731Z,100864.28
2022-12-25T17:46:17.098Z,100870.59
2022-12-25T17:48:44.226Z,100877.09
2022-12-25T17:51:14.246Z,100871.84
2022-12-25T17:53:43.136Z,100876.47
2022-12-25T17:56:10.936Z,100870.59
2022-12-25T17:58:38.226Z,100870.81
2022-12-25T18:01:10.178Z,100862.00
2022-12-25T18:03:37.223Z,100860.94
2022-12-25T18:06:05.027Z,100854.22
2022-12-25T18:08:38.702Z,100843.19
2022-12-25T18:11:09.018Z,100849.81
2022-12-25T18:13:36.239Z,100841.66
2022-12-25T18:16:05.185Z,100848.78
2022-12-25T18:18:32.067Z,100847.09
2022-12-25T18:20:59.014Z,100858.38
2022-12-25T18:23:26.320Z,100856.94
2022-12-25T18:25:52.876Z,100869.50
2022-12-25T18:28:19.774Z,100873.31
2022-12-25T18:30:47.591Z,100864.88
2022-12-25T18:33:14.292Z,100868.66
2022-12-25T18:35:42.823Z,100889.19
2022-12-25T18:38:11.226Z,100887.53
2022-12-25T18:40:46.946Z,100893.81
2022-12-25T18:43:14.518Z,100888.56
2022-12-25T18:45:41.852Z,100894.03
2022-12-25T18:48:09.650Z,100895.13
2022-12-25T18:50:38.360Z,100889.66
2022-12-25T18:53:05.582Z,100888.81
2022-12-25T18:55:32.225Z,100886.94
2022-12-25T18:57:58.931Z,100885.84
2022-12-25T19:00:25.994Z,100885.84
2022-12-25T19:02:57.244Z,100886.09
2022-12-25T19:05:23.976Z,100888.00
2022-12-25T19:07:50.827Z,100882.53
2022-12-25T19:10:17.414Z,100880.50
2022-12-25T19:12:43.985Z,100878.38
2022-12-25T19:15:10.682Z,100869.97
2022-12-25T19:17:37.162Z,100865.56
2022-12-25T19:20:05.543Z,100863.47
2022-12-25T19:22:32.077Z,100872.47
2022-12-25T19:24:59.195Z,100860.25
2022-12-25T19:27:25.732Z,100866.19
2022-12-25T19:29:52.266Z,100860.72
2022-12-25T19:32:18.818Z,100857.75
2022-12-25T19:34:45.344Z,100867.84
2022-12-25T19:37:11.907Z,100882.28
2022-12-25T19:39:38.476Z,100869.75
2022-12-25T19:42:04.949Z,100879.34
2022-12-25T19:44:31.445Z,100875.78
2022-12-25T19:46:57.916Z,100873.31
2022-12-25T19:49:25.704Z,100874.09
2022-12-25T19:51:52.253Z,100875.78
2022-12-25T19:54:20.522Z,100873.31
2022-12-25T19:56:48.543Z,100884.66
2022-12-25T19:59:15.604Z,100895.69
2022-12-25T20:01:42.627Z,100889.19
2022-12-25T20:04:10.527Z,100888.00
2022-12-25T20:06:38.811Z,100894.88
2022-12-25T20:09:09.318Z,100896.75
2022-12-25T20:11:36.972Z,100888.34
2022-12-25T20:14:05.582Z,100887.53
2022-12-25T20:16:33.032Z,100868.44
2022-12-25T20:18:59.757Z,100883.13
2022-12-25T20:21:29.984Z,100890.25
2022-12-25T20:23:56.710Z,100895.69
2022-12-25T20:26:27.099Z,100885.84
2022-12-25T20:28:53.788Z,100873.66
2022-12-25T20:31:22.775Z,100882.44
2022-12-25T20:33:49.819Z,100893.69
2022-12-25T20:36:18.367Z,100898.09
2022-12-25T20:38:44.970Z,100892.19
2022-12-25T20:41:32.436Z,100896.56
2022-12-25T20:43:58.990Z,100891.13
2022-12-25T20:46:27.023Z,100906.66
2022-12-25T20:48:53.820Z,100898.94
2022-12-25T20:51:23.134Z,100914.59
2022-12-25T20:53:50.388Z,100911.03
2022-12-25T20:56:19.513Z,100916.50
2022-12-25T20:58:46.135Z,100917.91
2022-12-25T21:01:15.964Z,100907.22
2022-12-25T21:03:43.431Z,100897.41
2022-12-25T21:06:11.293Z,100901.56
2022-12-25T21:08:38.028Z,100912.94
2022-12-25T21:11:05.356Z,100909.16
2022-12-25T21:13:35.193Z,100916.72
2022-12-25T21:16:06.631Z,100925.25
2022-12-25T21:18:33.701Z,100920.28
2022-12-25T21:21:04.662Z,100919.81
2022-12-25T21:23:32.370Z,100933.34
2022-12-25T21:25:59.189Z,100937.22
2022-12-25T21:28:27.114Z,100942.94
2022-12-25T21:30:53.749Z,100938.75
2022-12-25T21:33:39.247Z,100934.50
2022-12-25T21:36:11.125Z,100943.50
2022-12-25T21:38:38.322Z,100951.38
2022-12-25T21:41:06.889Z,100950.84
2022-12-25T21:43:34.848Z,100957.16
2022-12-25T21:46:06.130Z,100964.28
2022-12-25T21:48:35.094Z,100956.56
2022-12-25T21:51:26.455Z,100953.38
2022-12-25T21:53:53.296Z,100954.41
2022-12-25T21:56:19.908Z,100955.88
2022-12-25T21:58:48.113Z,100963.22
2022-12-25T22:01:18.109Z,100955.25
2022-12-25T22:03:45.085Z,100965.69
2022-12-25T22:06:31.340Z,100967.38
2022-12-25T22:08:58.010Z,100972.81
2022-12-25T22:11:48.915Z,100974.13
2022-12-25T22:14:51.196Z,100984.56
2022-12-25T22:17:47.525Z,100966.53
2022-12-25T22:20:23.238Z,100973.28
2022-12-25T22:22:49.866Z,100978.75
2022-12-25T22:25:16.689Z,100968.66
2022-12-25T22:27:44.932Z,100981.84
2022-12-25T22:30:18.198Z,100976.59
2022-12-25T22:32:46.219Z,100977.44
2022-12-25T22:35:13.298Z,100961.06
2022-12-25T22:37:41.305Z,100962.16
2022-12-25T22:40:11.250Z,100960.03
2022-12-25T22:42:37.730Z,100962.16
2022-12-25T22:45:05.293Z,100964.63
2022-12-25T22:47:32.271Z,100965.94
2022-12-25T22:49:58.823Z,100962.75
2022-12-25T22:52:25.528Z,100970.72
2022-12-25T22:54:52.010Z,100962.75
2022-12-25T22:57:18.594Z,100975.34
2022-12-25T22:59:45.860Z,100984.09
2022-12-25T23:02:12.437Z,100963.34
2022-12-25T23:04:39.032Z,100969.88
2022-12-25T23:07:05.662Z,100981.84
2022-12-25T23:09:32.289Z,100982.69
2022-12-25T23:11:59.247Z,100970.94
2022-12-25T23:14:38.966Z,100976.97
2022-12-25T23:17:38.042Z,100975.34
2022-12-25T23:20:23.923Z,100965.25
2022-12-25T23:23:09.168Z,100958.97
2022-12-25T23:25:56.088Z,100940.47
2022-12-25T23:28:40.961Z,100942.59
2022-12-25T23:31:07.746Z,100940.94
2022-12-25T23:33:34.338Z,100961.91
2022-12-25T23:36:00.965Z,100961.91
2022-12-25T23:38:27.498Z,100974.72
2022-12-25T23:40:53.999Z,100959.19
2022-12-25T23:43:20.545Z,100967.63
2022-12-25T23:45:47.149Z,100962.97
2022-12-25T23:48:13.711Z,100974.97
2022-12-25T23:50:40.303Z,100992.16
2022-12-25T23:53:06.882Z,100974.13
2022-12-25T23:55:34.234Z,100979.59
2022-12-25T23:58:01.060Z,100983.38
