createdAt,value
2017-07-02T00:01:11.215Z,11.93
2017-07-02T00:03:37.157Z,11.13
2017-07-02T00:06:03.813Z,11.40
2017-07-02T00:08:29.739Z,10.07
2017-07-02T00:10:55.679Z,10.20
2017-07-02T00:13:21.631Z,11.37
2017-07-02T00:15:47.560Z,11.57
2017-07-02T00:18:13.547Z,11.20
2017-07-02T00:20:39.517Z,11.10
2017-07-02T00:23:06.219Z,9.83
2017-07-02T00:25:32.156Z,10.50
2017-07-02T00:27:58.075Z,10.17
2017-07-02T00:30:24.089Z,11.30
2017-07-02T00:32:50.014Z,10.70
2017-07-02T00:35:15.952Z,11.03
2017-07-02T00:37:42.649Z,11.30
2017-07-02T00:40:08.647Z,10.90
2017-07-02T00:42:34.558Z,15.40
2017-07-02T00:45:00.482Z,9.83
2017-07-02T00:47:26.407Z,9.40
2017-07-02T00:49:52.341Z,10.67
2017-07-02T00:52:18.292Z,10.73
2017-07-02T00:54:44.219Z,9.60
2017-07-02T00:57:10.180Z,9.97
2017-07-02T00:59:36.116Z,11.63
2017-07-02T01:02:02.044Z,12.00
2017-07-02T01:04:27.993Z,10.60
2017-07-02T01:06:53.920Z,10.90
2017-07-02T01:09:19.850Z,10.60
2017-07-02T01:11:45.787Z,11.10
2017-07-02T01:14:11.736Z,10.53
2017-07-02T01:16:37.652Z,9.97
2017-07-02T01:19:03.577Z,8.20
2017-07-02T01:21:29.542Z,10.20
2017-07-02T01:23:55.461Z,9.37
2017-07-02T01:26:21.389Z,9.80
2017-07-02T01:28:47.327Z,9.60
2017-07-02T01:31:13.254Z,11.27
2017-07-02T01:33:39.195Z,9.90
2017-07-02T01:36:05.179Z,10.07
2017-07-02T01:38:31.861Z,10.40
2017-07-02T01:40:57.839Z,9.60
2017-07-02T01:43:23.803Z,9.37
2017-07-02T01:45:49.735Z,11.27
2017-07-02T01:48:15.647Z,9.50
2017-07-02T01:50:41.667Z,10.57
2017-07-02T01:53:07.631Z,11.40
2017-07-02T01:55:34.284Z,10.87
2017-07-02T01:58:00.208Z,10.20
2017-07-02T02:00:38.355Z,11.00
2017-07-02T02:03:13.451Z,12.53
2017-07-02T02:05:39.371Z,10.80
2017-07-02T02:08:05.300Z,12.60
2017-07-02T02:10:31.231Z,12.00
2017-07-02T02:12:57.171Z,12.07
2017-07-02T02:15:23.124Z,14.97
2017-07-02T02:17:49.110Z,11.87
2017-07-02T02:20:15.069Z,11.47
2017-07-02T02:22:41.001Z,11.57
2017-07-02T02:25:06.979Z,13.40
2017-07-02T02:27:32.879Z,11.40
2017-07-02T02:29:58.827Z,10.87
2017-07-02T02:32:24.739Z,11.37
2017-07-02T02:34:50.663Z,12.43
2017-07-02T02:37:16.625Z,13.27
2017-07-02T02:39:42.546Z,13.83
2017-07-02T02:42:08.466Z,13.50
2017-07-02T02:44:34.407Z,13.30
2017-07-02T02:47:00.322Z,13.87
2017-07-02T02:49:26.243Z,17.67
2017-07-02T02:51:52.200Z,12.27
2017-07-02T02:54:18.163Z,14.30
2017-07-02T02:56:44.059Z,16.93
2017-07-02T02:59:09.999Z,14.50
2017-07-02T03:01:35.903Z,18.00
2017-07-02T03:04:01.871Z,21.43
2017-07-02T03:06:27.800Z,18.33
2017-07-02T03:08:53.728Z,20.60
2017-07-02T03:11:19.652Z,20.60
2017-07-02T03:13:45.583Z,19.70
2017-07-02T03:16:11.495Z,21.97
2017-07-02T03:18:37.413Z,28.70
2017-07-02T03:21:03.359Z,24.10
2017-07-02T03:23:29.263Z,37.30
2017-07-02T03:25:55.189Z,33.40
2017-07-02T03:28:21.167Z,39.33
2017-07-02T03:30:47.846Z,38.30
2017-07-02T03:33:13.766Z,42.83
2017-07-02T03:35:39.674Z,40.10
2017-07-02T03:38:05.611Z,36.70
2017-07-02T03:40:31.588Z,34.00
2017-07-02T03:42:57.511Z,37.77
2017-07-02T03:45:23.440Z,40.63
2017-07-02T03:47:49.361Z,41.23
2017-07-02T03:50:15.331Z,40.27
2017-07-02T03:52:41.277Z,43.93
2017-07-02T03:55:07.223Z,42.37
2017-07-02T03:57:33.139Z,46.63
2017-07-02T03:59:59.791Z,46.37
2017-07-02T04:02:25.708Z,44.70
2017-07-02T04:04:51.621Z,48.80
2017-07-02T04:07:17.524Z,41.03
2017-07-02T04:09:43.439Z,43.70
2017-07-02T04:12:09.351Z,44.67
2017-07-02T04:14:35.287Z,41.93
2017-07-02T04:17:01.299Z,40.20
2017-07-02T04:19:27.197Z,46.00
2017-07-02T04:21:53.131Z,43.47
2017-07-02T04:24:19.068Z,39.83
2017-07-02T04:26:45.015Z,44.10
2017-07-02T04:29:10.930Z,35.50
2017-07-02T04:31:36.845Z,37.97
2017-07-02T04:34:02.772Z,35.40
2017-07-02T04:36:28.715Z,34.30
2017-07-02T04:38:54.663Z,40.27
2017-07-02T04:41:20.574Z,36.63
2017-07-02T04:43:46.578Z,36.90
2017-07-02T04:46:12.487Z,38.40
2017-07-02T04:48:38.411Z,38.27
2017-07-02T04:51:04.327Z,44.50
2017-07-02T04:53:30.295Z,35.37
2017-07-02T04:55:56.231Z,37.23
2017-07-02T04:58:22.156Z,46.63
2017-07-02T05:00:48.078Z,36.70
2017-07-02T05:03:14.003Z,38.73
2017-07-02T05:05:39.920Z,42.50
2017-07-02T05:08:05.847Z,34.23
2017-07-02T05:10:31.788Z,36.37
2017-07-02T05:12:57.707Z,45.93
2017-07-02T05:15:23.610Z,34.00
2017-07-02T05:17:49.559Z,36.93
2017-07-02T05:20:15.527Z,34.20
2017-07-02T05:22:41.464Z,36.40
2017-07-02T05:25:07.395Z,33.90
2017-07-02T05:27:33.342Z,39.37
2017-07-02T05:29:59.272Z,38.57
2017-07-02T05:32:25.252Z,32.80
2017-07-02T05:34:51.940Z,37.77
2017-07-02T05:37:17.847Z,34.33
2017-07-02T05:39:44.734Z,34.67
2017-07-02T05:42:10.666Z,37.30
2017-07-02T05:44:36.604Z,33.90
2017-07-02T05:47:02.510Z,33.23
2017-07-02T05:49:28.430Z,42.37
2017-07-02T05:51:54.453Z,39.90
2017-07-02T05:54:21.152Z,35.10
2017-07-02T05:56:47.092Z,34.23
2017-07-02T05:59:13.062Z,38.53
2017-07-02T06:01:38.990Z,31.37
2017-07-02T06:04:04.910Z,37.23
2017-07-02T06:06:30.863Z,31.20
2017-07-02T06:08:56.793Z,33.63
2017-07-02T06:11:22.727Z,31.57
2017-07-02T06:13:48.674Z,31.73
2017-07-02T06:16:14.617Z,31.37
2017-07-02T06:18:40.628Z,33.53
2017-07-02T06:21:06.562Z,35.17
2017-07-02T06:23:32.521Z,29.07
2017-07-02T06:25:58.455Z,35.10
2017-07-02T06:28:24.399Z,29.20
2017-07-02T06:30:50.390Z,34.40
2017-07-02T06:33:16.309Z,28.97
2017-07-02T06:35:42.232Z,28.87
2017-07-02T06:38:08.139Z,31.90
2017-07-02T06:40:34.060Z,27.30
2017-07-02T06:43:00.000Z,35.43
2017-07-02T06:45:26.686Z,31.23
2017-07-02T06:47:52.632Z,28.53
2017-07-02T06:50:18.589Z,31.83
2017-07-02T06:52:44.535Z,28.50
2017-07-02T06:55:10.475Z,31.40
2017-07-02T06:57:36.385Z,27.03
2017-07-02T07:00:02.330Z,30.73
2017-07-02T07:02:28.282Z,27.73
2017-07-02T07:04:54.955Z,36.67
2017-07-02T07:07:20.929Z,27.70
2017-07-02T07:09:46.874Z,27.30
2017-07-02T07:12:12.790Z,27.33
2017-07-02T07:14:38.770Z,26.80
2017-07-02T07:17:04.739Z,24.17
2017-07-02T07:19:30.719Z,26.17
2017-07-02T07:21:56.671Z,22.13
2017-07-02T07:24:22.623Z,21.70
2017-07-02T07:26:48.547Z,22.50
2017-07-02T07:29:14.479Z,20.90
2017-07-02T07:31:40.388Z,25.83
2017-07-02T07:34:06.314Z,30.37
2017-07-02T07:36:32.221Z,31.20
2017-07-02T07:38:58.125Z,27.63
2017-07-02T07:41:24.048Z,27.13
2017-07-02T07:43:49.968Z,26.23
2017-07-02T07:46:15.907Z,27.37
2017-07-02T07:48:41.828Z,26.27
2017-07-02T07:51:07.771Z,27.63
2017-07-02T07:53:33.932Z,23.47
2017-07-02T07:55:59.903Z,25.90
2017-07-02T07:58:25.883Z,28.33
2017-07-02T08:00:51.815Z,20.80
2017-07-02T08:03:17.767Z,23.93
2017-07-02T08:05:43.725Z,20.27
2017-07-02T08:08:09.704Z,23.10
2017-07-02T08:10:35.630Z,20.87
2017-07-02T08:13:01.555Z,24.23
2017-07-02T08:15:27.477Z,21.07
2017-07-02T08:17:53.392Z,21.90
2017-07-02T08:20:19.398Z,28.07
2017-07-02T08:22:45.309Z,26.63
2017-07-02T08:25:11.260Z,24.23
2017-07-02T08:27:37.192Z,21.07
2017-07-02T08:30:03.214Z,21.77
2017-07-02T08:32:29.189Z,23.20
2017-07-02T08:34:55.183Z,25.10
2017-07-02T08:37:21.135Z,16.63
2017-07-02T08:39:47.067Z,19.17
2017-07-02T08:42:13.037Z,24.30
2017-07-02T08:44:42.451Z,17.90
2017-07-02T08:47:08.403Z,21.80
2017-07-02T08:49:34.335Z,21.00
2017-07-02T08:52:00.266Z,19.80
2017-07-02T08:54:26.207Z,21.27
2017-07-02T08:56:52.162Z,19.70
2017-07-02T08:59:18.147Z,16.60
2017-07-02T09:01:44.396Z,19.67
2017-07-02T09:04:10.380Z,17.47
2017-07-02T09:06:36.318Z,20.53
2017-07-02T09:09:02.427Z,21.33
2017-07-02T09:11:28.440Z,25.57
2017-07-02T09:13:54.401Z,25.63
2017-07-02T09:16:20.331Z,19.20
2017-07-02T09:18:46.236Z,18.20
2017-07-02T09:21:12.264Z,18.00
2017-07-02T09:23:38.267Z,21.63
2017-07-02T09:26:04.216Z,19.10
2017-07-02T09:28:30.154Z,17.53
2017-07-02T09:30:56.123Z,22.83
2017-07-02T09:33:22.078Z,17.30
2017-07-02T09:35:48.010Z,18.27
2017-07-02T09:38:14.739Z,22.50
2017-07-02T09:40:40.653Z,20.10
2017-07-02T09:43:06.601Z,21.00
2017-07-02T09:45:32.552Z,18.57
2017-07-02T09:47:58.501Z,17.10
2017-07-02T09:50:24.458Z,15.67
2017-07-02T09:52:51.188Z,16.67
2017-07-02T09:55:17.123Z,21.47
2017-07-02T09:57:43.116Z,18.07
2017-07-02T10:00:09.099Z,18.90
2017-07-02T10:02:35.059Z,23.00
2017-07-02T10:05:01.087Z,16.57
2017-07-02T10:07:26.999Z,16.37
2017-07-02T10:09:52.921Z,13.47
2017-07-02T10:12:18.879Z,21.73
2017-07-02T10:14:44.823Z,15.27
2017-07-02T10:17:11.727Z,11.73
2017-07-02T10:19:38.390Z,12.20
2017-07-02T10:22:04.483Z,14.80
2017-07-02T10:24:30.527Z,12.73
2017-07-02T10:26:56.434Z,11.90
2017-07-02T10:29:22.356Z,15.47
2017-07-02T10:31:48.366Z,9.50
2017-07-02T10:34:14.293Z,8.30
2017-07-02T10:36:40.225Z,9.10
2017-07-02T10:39:06.199Z,9.30
2017-07-02T10:41:32.126Z,12.00
2017-07-02T10:43:58.111Z,8.40
2017-07-02T10:46:24.043Z,8.43
2017-07-02T10:48:49.967Z,6.80
2017-07-02T10:51:15.973Z,6.43
2017-07-02T10:53:41.897Z,6.80
2017-07-02T10:56:07.843Z,7.03
2017-07-02T10:58:33.777Z,7.67
2017-07-02T11:00:59.709Z,9.83
2017-07-02T11:03:25.627Z,9.23
2017-07-02T11:05:51.581Z,9.10
2017-07-02T11:08:17.573Z,8.13
2017-07-02T11:10:43.508Z,7.90
2017-07-02T11:13:09.417Z,9.77
2017-07-02T11:15:35.454Z,9.67
2017-07-02T11:18:01.391Z,9.57
2017-07-02T11:20:27.366Z,9.43
2017-07-02T11:22:53.292Z,8.63
2017-07-02T11:25:19.327Z,9.70
2017-07-02T11:27:45.356Z,8.87
2017-07-02T11:30:11.291Z,8.70
2017-07-02T11:32:37.219Z,10.03
2017-07-02T11:35:03.127Z,8.33
2017-07-02T11:37:29.053Z,8.43
2017-07-02T11:39:55.268Z,11.23
2017-07-02T11:42:21.188Z,8.77
2017-07-02T11:44:47.117Z,10.93
2017-07-02T11:47:13.083Z,9.83
2017-07-02T11:49:39.092Z,8.53
2017-07-02T11:52:05.770Z,8.07
2017-07-02T11:54:31.711Z,9.43
2017-07-02T11:56:57.619Z,8.97
2017-07-02T11:59:23.560Z,9.13
2017-07-02T12:01:49.489Z,9.60
2017-07-02T12:04:15.411Z,8.07
2017-07-02T12:06:41.383Z,8.50
2017-07-02T12:09:07.310Z,8.63
2017-07-02T12:11:33.251Z,8.37
2017-07-02T12:13:59.200Z,11.93
2017-07-02T12:16:25.099Z,9.10
2017-07-02T12:18:51.099Z,9.30
2017-07-02T12:21:17.039Z,8.27
2017-07-02T12:23:43.710Z,7.70
2017-07-02T12:26:09.613Z,9.70
2017-07-02T12:28:35.544Z,12.50
2017-07-02T12:31:01.596Z,7.97
2017-07-02T12:33:28.171Z,6.80
2017-07-02T12:35:54.865Z,10.90
2017-07-02T12:38:20.797Z,5.70
2017-07-02T12:40:46.740Z,6.83
2017-07-02T12:43:12.676Z,5.00
2017-07-02T12:45:38.587Z,5.33
2017-07-02T12:48:04.546Z,5.00
2017-07-02T12:50:30.519Z,4.63
2017-07-02T12:52:56.445Z,4.87
2017-07-02T12:55:22.367Z,3.97
2017-07-02T12:57:49.091Z,5.20
2017-07-02T13:00:15.001Z,3.60
2017-07-02T13:02:40.919Z,4.30
2017-07-02T13:05:06.901Z,6.60
2017-07-02T13:07:32.889Z,4.33
2017-07-02T13:09:58.820Z,4.37
2017-07-02T13:12:25.494Z,4.40
2017-07-02T13:14:51.405Z,3.73
2017-07-02T13:17:17.456Z,4.60
2017-07-02T13:19:43.394Z,5.33
2017-07-02T13:22:09.344Z,6.07
2017-07-02T13:24:36.012Z,5.27
2017-07-02T13:27:06.779Z,5.97
2017-07-02T13:29:32.684Z,4.40
2017-07-02T13:31:58.651Z,3.80
2017-07-02T13:34:24.586Z,5.20
2017-07-02T13:36:50.523Z,4.83
2017-07-02T13:39:16.529Z,4.13
2017-07-02T13:41:42.633Z,6.57
2017-07-02T13:44:08.576Z,5.03
2017-07-02T13:46:34.488Z,6.10
2017-07-02T13:49:00.451Z,4.73
2017-07-02T13:51:26.403Z,4.70
2017-07-02T13:53:52.374Z,6.30
2017-07-02T13:56:18.454Z,4.93
2017-07-02T13:58:44.555Z,5.00
2017-07-02T14:01:10.461Z,5.13
2017-07-02T14:03:36.400Z,6.53
2017-07-02T14:06:02.348Z,5.87
2017-07-02T14:08:29.035Z,4.93
2017-07-02T14:10:54.975Z,7.23
2017-07-02T14:13:20.926Z,5.37
2017-07-02T14:15:46.887Z,5.63
2017-07-02T14:18:12.839Z,6.20
2017-07-02T14:20:38.782Z,5.07
2017-07-02T14:23:04.731Z,7.10
2017-07-02T14:25:30.663Z,8.50
2017-07-02T14:27:56.634Z,5.87
2017-07-02T14:30:22.627Z,5.90
2017-07-02T14:32:48.570Z,6.03
2017-07-02T14:35:14.508Z,8.10
2017-07-02T14:37:40.463Z,7.13
2017-07-02T14:40:06.417Z,5.13
2017-07-02T14:42:32.411Z,7.00
2017-07-02T14:44:58.340Z,5.27
2017-07-02T14:47:24.287Z,6.40
2017-07-02T14:49:50.239Z,5.97
2017-07-02T14:52:16.163Z,4.80
2017-07-02T14:54:42.140Z,6.63
2017-07-02T14:57:08.071Z,5.70
2017-07-02T14:59:34.027Z,6.73
2017-07-02T15:01:59.990Z,8.33
2017-07-02T15:04:25.903Z,5.23
2017-07-02T15:06:51.895Z,4.20
2017-07-02T15:09:17.849Z,5.00
2017-07-02T15:11:43.795Z,7.40
2017-07-02T15:14:09.761Z,5.13
2017-07-02T15:16:35.711Z,4.93
2017-07-02T15:19:01.631Z,4.67
2017-07-02T15:21:27.559Z,4.33
2017-07-02T15:23:53.540Z,5.27
2017-07-02T15:26:19.477Z,5.47
2017-07-02T15:28:45.412Z,10.43
2017-07-02T15:31:11.404Z,6.03
2017-07-02T15:33:38.122Z,4.40
2017-07-02T15:36:04.049Z,4.70
2017-07-02T15:38:30.055Z,16.83
2017-07-02T15:40:56.019Z,7.40
2017-07-02T15:43:22.049Z,3.93
2017-07-02T15:45:48.038Z,4.83
2017-07-02T15:48:13.991Z,4.40
2017-07-02T15:50:39.924Z,5.97
2017-07-02T15:53:05.895Z,5.30
2017-07-02T15:55:31.848Z,5.13
2017-07-02T15:57:58.611Z,5.00
2017-07-02T16:00:24.594Z,6.20
2017-07-02T16:02:51.295Z,8.23
2017-07-02T16:05:17.266Z,16.50
2017-07-02T16:07:43.191Z,6.30
2017-07-02T16:10:09.150Z,7.20
2017-07-02T16:12:35.083Z,6.90
2017-07-02T16:15:01.024Z,7.53
2017-07-02T16:17:27.720Z,7.30
2017-07-02T16:19:53.670Z,6.43
2017-07-02T16:22:19.604Z,7.10
2017-07-02T16:24:45.517Z,9.00
2017-07-02T16:27:11.632Z,8.37
2017-07-02T16:29:37.572Z,6.80
2017-07-02T16:32:03.534Z,11.23
2017-07-02T16:34:29.486Z,9.53
2017-07-02T16:36:55.444Z,7.97
2017-07-02T16:39:21.435Z,9.17
2017-07-02T16:41:47.369Z,6.83
2017-07-02T16:44:13.319Z,7.70
2017-07-02T16:46:39.297Z,7.90
2017-07-02T16:49:05.295Z,6.83
2017-07-02T16:51:31.260Z,8.10
2017-07-02T16:53:57.232Z,6.50
2017-07-02T16:56:23.199Z,8.17
2017-07-02T16:58:49.150Z,11.10
2017-07-02T17:01:15.089Z,7.37
2017-07-02T17:03:41.057Z,8.10
2017-07-02T17:06:06.993Z,7.87
2017-07-02T17:08:33.961Z,8.27
2017-07-02T17:10:59.972Z,8.37
2017-07-02T17:13:26.629Z,8.13
2017-07-02T17:15:52.560Z,8.90
2017-07-02T17:18:18.520Z,8.63
2017-07-02T17:20:44.461Z,15.47
2017-07-02T17:23:10.399Z,8.53
2017-07-02T17:25:37.324Z,7.27
2017-07-02T17:28:04.014Z,8.27
2017-07-02T17:30:29.940Z,7.97
2017-07-02T17:32:55.921Z,7.60
2017-07-02T17:35:21.877Z,8.00
2017-07-02T17:37:47.832Z,12.20
2017-07-02T17:40:13.780Z,7.97
2017-07-02T17:42:40.462Z,11.00
2017-07-02T17:45:06.476Z,7.30
2017-07-02T17:47:32.396Z,7.33
2017-07-02T17:49:58.409Z,8.53
2017-07-02T17:52:24.377Z,6.80
2017-07-02T17:54:50.319Z,8.10
2017-07-02T17:57:17.262Z,8.03
2017-07-02T17:59:43.208Z,8.10
2017-07-02T18:02:09.190Z,13.17
2017-07-02T18:04:35.173Z,6.00
2017-07-02T18:07:01.145Z,6.60
2017-07-02T18:09:27.931Z,9.27
2017-07-02T18:11:53.974Z,7.63
2017-07-02T18:14:19.925Z,8.30
2017-07-02T18:16:45.859Z,6.20
2017-07-02T18:19:11.813Z,8.47
2017-07-02T18:21:37.773Z,5.50
2017-07-02T18:24:03.752Z,5.67
2017-07-02T18:26:29.737Z,6.90
2017-07-02T18:28:55.712Z,6.43
2017-07-02T18:31:21.684Z,5.70
2017-07-02T18:33:47.654Z,7.80
2017-07-02T18:36:13.619Z,6.03
2017-07-02T18:38:40.309Z,6.27
2017-07-02T18:41:06.220Z,5.60
2017-07-02T18:43:32.157Z,7.27
2017-07-02T18:45:58.107Z,6.13
2017-07-02T18:48:24.065Z,6.87
2017-07-02T18:50:50.022Z,6.00
2017-07-02T18:53:15.999Z,14.47
2017-07-02T18:55:42.649Z,6.10
2017-07-02T18:58:08.589Z,6.10
2017-07-02T19:00:34.675Z,6.43
2017-07-02T19:03:00.804Z,7.83
2017-07-02T19:05:26.762Z,5.27
2017-07-02T19:07:53.850Z,5.40
2017-07-02T19:10:19.787Z,6.40
2017-07-02T19:12:45.725Z,5.90
2017-07-02T19:15:11.697Z,6.37
2017-07-02T19:17:37.706Z,6.20
2017-07-02T19:20:03.652Z,6.83
2017-07-02T19:22:29.621Z,6.53
2017-07-02T19:24:55.599Z,5.30
2017-07-02T19:27:21.582Z,6.00
2017-07-02T19:29:47.517Z,6.30
2017-07-02T19:32:13.452Z,7.30
2017-07-02T19:34:39.375Z,6.00
2017-07-02T19:37:05.319Z,6.13
2017-07-02T19:39:31.987Z,8.50
2017-07-02T19:41:58.002Z,6.30
2017-07-02T19:44:23.993Z,6.47
2017-07-02T19:46:50.709Z,6.60
2017-07-02T19:49:16.601Z,6.17
2017-07-02T19:51:42.561Z,5.83
2017-07-02T19:54:08.544Z,7.20
2017-07-02T19:56:34.548Z,6.97
2017-07-02T19:59:00.559Z,6.33
2017-07-02T20:01:26.530Z,6.90
2017-07-02T20:03:52.743Z,6.33
2017-07-02T20:06:18.858Z,6.43
2017-07-02T20:08:45.876Z,6.53
2017-07-02T20:11:11.838Z,6.10
2017-07-02T20:13:37.857Z,6.70
2017-07-02T20:16:04.130Z,5.90
2017-07-02T20:18:30.121Z,6.00
2017-07-02T20:20:56.116Z,6.93
2017-07-02T20:23:22.357Z,6.50
2017-07-02T20:25:48.322Z,6.67
2017-07-02T20:28:14.249Z,6.70
2017-07-02T20:30:40.928Z,7.87
2017-07-02T20:33:06.875Z,6.77
2017-07-02T20:35:32.867Z,6.83
2017-07-02T20:37:59.424Z,5.90
2017-07-02T20:40:25.400Z,6.47
2017-07-02T20:42:51.348Z,6.80
2017-07-02T20:45:17.482Z,7.80
2017-07-02T20:47:43.432Z,7.07
2017-07-02T20:50:09.419Z,6.23
2017-07-02T20:52:35.412Z,6.67
2017-07-02T20:55:01.497Z,6.87
2017-07-02T20:57:27.555Z,18.13
2017-07-02T20:59:53.535Z,9.87
2017-07-02T21:02:19.514Z,6.63
2017-07-02T21:04:46.049Z,6.47
2017-07-02T21:07:12.019Z,7.17
2017-07-02T21:09:37.991Z,6.00
2017-07-02T21:12:04.140Z,6.40
2017-07-02T21:14:30.083Z,6.00
2017-07-02T21:16:56.125Z,5.47
2017-07-02T21:19:22.318Z,5.93
2017-07-02T21:21:48.332Z,6.10
2017-07-02T21:24:14.287Z,5.30
2017-07-02T21:26:40.221Z,4.97
2017-07-02T21:29:06.194Z,5.10
2017-07-02T21:31:32.151Z,5.30
2017-07-02T21:33:58.867Z,5.23
2017-07-02T21:36:24.887Z,5.20
2017-07-02T21:38:51.168Z,7.53
2017-07-02T21:41:17.140Z,5.20
2017-07-02T21:43:43.083Z,6.33
2017-07-02T21:46:09.102Z,5.40
2017-07-02T21:48:35.050Z,5.67
2017-07-02T21:51:01.056Z,6.30
2017-07-02T21:53:27.776Z,5.93
2017-07-02T21:55:53.713Z,5.30
2017-07-02T21:58:19.652Z,6.43
2017-07-02T22:00:45.612Z,6.10
2017-07-02T22:03:11.566Z,5.83
2017-07-02T22:05:37.611Z,5.20
2017-07-02T22:08:04.436Z,5.40
2017-07-02T22:10:30.440Z,5.97
2017-07-02T22:12:56.379Z,5.73
2017-07-02T22:15:22.312Z,6.13
2017-07-02T22:17:48.248Z,14.37
2017-07-02T22:20:14.230Z,6.20
2017-07-02T22:22:40.221Z,6.07
2017-07-02T22:25:06.145Z,5.90
2017-07-02T22:27:32.142Z,5.37
2017-07-02T22:29:58.087Z,4.80
2017-07-02T22:32:24.068Z,5.50
2017-07-02T22:34:49.996Z,5.80
2017-07-02T22:37:16.491Z,5.80
2017-07-02T22:39:42.431Z,5.10
2017-07-02T22:42:08.371Z,6.50
2017-07-02T22:44:34.303Z,5.77
2017-07-02T22:47:00.340Z,6.27
2017-07-02T22:49:26.264Z,7.03
2017-07-02T22:51:52.216Z,6.20
2017-07-02T22:54:18.154Z,5.30
2017-07-02T22:56:44.131Z,5.40
2017-07-02T22:59:10.083Z,5.43
2017-07-02T23:01:36.028Z,8.20
2017-07-02T23:04:02.020Z,5.40
2017-07-02T23:06:28.039Z,6.07
2017-07-02T23:08:53.965Z,5.77
2017-07-02T23:11:19.923Z,5.93
2017-07-02T23:13:45.880Z,5.93
2017-07-02T23:16:11.842Z,6.20
2017-07-02T23:18:37.771Z,6.23
2017-07-02T23:21:03.709Z,6.20
2017-07-02T23:23:29.652Z,6.87
2017-07-02T23:25:55.639Z,6.50
2017-07-02T23:28:22.311Z,8.43
2017-07-02T23:30:48.266Z,5.97
2017-07-02T23:33:14.224Z,6.07
2017-07-02T23:35:40.158Z,6.70
2017-07-02T23:38:06.086Z,6.10
2017-07-02T23:40:32.028Z,7.07
2017-07-02T23:42:57.970Z,6.60
2017-07-02T23:45:23.900Z,6.37
2017-07-02T23:47:49.865Z,7.23
2017-07-02T23:50:15.804Z,6.73
2017-07-02T23:52:41.739Z,7.10
2017-07-02T23:55:07.686Z,7.17
2017-07-02T23:57:33.644Z,7.00
2017-07-02T23:59:59.612Z,7.10
