createdAt,value
2022-12-25T00:01:08.801Z,4.40
2022-12-25T00:03:39.036Z,3.77
2022-12-25T00:06:08.678Z,4.10
2022-12-25T00:08:38.606Z,4.23
2022-12-25T00:11:10.494Z,4.77
2022-12-25T00:13:39.661Z,3.80
2022-12-25T00:16:09.435Z,4.73
2022-12-25T00:18:38.812Z,3.90
2022-12-25T00:21:08.679Z,4.80
2022-12-25T00:23:38.064Z,4.43
2022-12-25T00:26:07.705Z,3.80
2022-12-25T00:28:38.825Z,4.20
2022-12-25T00:31:08.728Z,3.77
2022-12-25T00:33:38.341Z,3.70
2022-12-25T00:36:08.272Z,4.10
2022-12-25T00:38:38.373Z,3.70
2022-12-25T00:41:08.780Z,3.87
2022-12-25T00:43:39.999Z,3.73
2022-12-25T00:46:09.497Z,3.90
2022-12-25T00:48:38.698Z,3.70
2022-12-25T00:51:09.202Z,3.90
2022-12-25T00:53:38.473Z,4.70
2022-12-25T00:56:08.749Z,3.53
2022-12-25T00:58:39.838Z,3.67
2022-12-25T01:01:09.366Z,4.00
2022-12-25T01:03:38.517Z,3.83
2022-12-25T01:06:08.966Z,3.73
2022-12-25T01:08:39.120Z,4.23
2022-12-25T01:11:08.384Z,4.03
2022-12-25T01:13:38.366Z,4.30
2022-12-25T01:16:10.265Z,4.50
2022-12-25T01:18:39.847Z,4.33
2022-12-25T01:21:09.239Z,4.17
2022-12-25T01:23:38.553Z,4.33
2022-12-25T01:26:07.936Z,3.90
2022-12-25T01:28:37.171Z,4.37
2022-12-25T01:31:06.752Z,4.70
2022-12-25T01:33:37.454Z,4.03
2022-12-25T01:36:07.553Z,4.20
2022-12-25T01:38:36.873Z,4.33
2022-12-25T01:41:06.235Z,4.53
2022-12-25T01:43:36.334Z,4.20
2022-12-25T01:46:05.900Z,5.40
2022-12-25T01:48:36.676Z,5.40
2022-12-25T01:51:08.730Z,4.90
2022-12-25T01:53:38.043Z,4.80
2022-12-25T01:56:09.053Z,4.70
2022-12-25T01:58:38.498Z,5.30
2022-12-25T02:01:32.871Z,5.30
2022-12-25T02:04:06.939Z,5.73
2022-12-25T02:06:37.612Z,5.10
2022-12-25T02:09:06.978Z,5.17
2022-12-25T02:11:53.886Z,4.90
2022-12-25T02:14:23.330Z,5.37
2022-12-25T02:16:58.792Z,5.80
2022-12-25T02:19:39.495Z,5.27
2022-12-25T02:22:17.355Z,5.00
2022-12-25T02:25:04.981Z,4.90
2022-12-25T02:30:27.825Z,6.10
2022-12-25T02:33:19.477Z,6.37
2022-12-25T02:35:52.099Z,4.90
2022-12-25T02:38:23.387Z,5.50
2022-12-25T02:40:52.852Z,5.20
2022-12-25T02:43:40.647Z,27.40
2022-12-25T02:46:29.670Z,18.50
2022-12-25T02:49:18.591Z,8.83
2022-12-25T02:52:07.691Z,5.97
2022-12-25T02:54:57.233Z,6.07
2022-12-25T02:58:01.010Z,4.73
2022-12-25T03:00:54.084Z,5.93
2022-12-25T03:03:42.930Z,3.93
2022-12-25T03:06:30.634Z,0.80
2022-12-25T03:09:20.851Z,2.13
2022-12-25T03:11:51.311Z,1.13
2022-12-25T03:14:37.974Z,0.90
2022-12-25T03:17:07.393Z,0.80
2022-12-25T03:19:55.382Z,0.80
2022-12-25T03:22:44.012Z,1.17
2022-12-25T03:25:30.795Z,0.80
2022-12-25T03:28:00.670Z,0.90
2022-12-25T03:30:49.465Z,2.13
2022-12-25T03:33:44.657Z,1.93
2022-12-25T03:36:14.711Z,1.50
2022-12-25T03:39:04.157Z,0.90
2022-12-25T03:41:55.016Z,0.90
2022-12-25T03:44:52.643Z,3.13
2022-12-25T03:47:50.412Z,0.90
2022-12-25T03:50:38.145Z,0.90
2022-12-25T03:53:29.985Z,1.33
2022-12-25T03:56:20.018Z,1.67
2022-12-25T03:59:10.661Z,0.80
2022-12-25T04:01:57.893Z,0.80
2022-12-25T04:04:45.124Z,1.00
2022-12-25T04:07:31.903Z,1.27
2022-12-25T04:10:19.882Z,1.10
2022-12-25T04:13:06.902Z,1.10
2022-12-25T04:15:53.618Z,0.83
2022-12-25T04:18:40.301Z,0.90
2022-12-25T04:21:27.387Z,0.90
2022-12-25T04:24:14.302Z,0.90
2022-12-25T04:27:02.134Z,0.90
2022-12-25T04:30:03.119Z,0.87
2022-12-25T04:32:49.789Z,1.00
2022-12-25T04:35:38.233Z,0.90
2022-12-25T04:38:07.490Z,0.80
2022-12-25T04:40:37.235Z,0.90
2022-12-25T04:43:08.227Z,7.30
2022-12-25T04:45:37.547Z,6.37
2022-12-25T04:48:06.823Z,7.07
2022-12-25T04:50:36.135Z,7.67
2022-12-25T04:53:05.288Z,7.57
2022-12-25T04:55:34.948Z,7.17
2022-12-25T04:58:04.137Z,7.13
2022-12-25T05:00:34.978Z,6.47
2022-12-25T05:03:04.375Z,6.90
2022-12-25T05:05:33.710Z,6.20
2022-12-25T05:08:05.949Z,6.20
2022-12-25T05:10:35.609Z,6.80
2022-12-25T05:13:04.753Z,6.10
2022-12-25T05:15:35.366Z,5.73
2022-12-25T05:18:04.697Z,5.03
2022-12-25T05:20:39.754Z,5.60
2022-12-25T05:23:09.740Z,5.83
2022-12-25T05:25:41.082Z,5.23
2022-12-25T05:28:10.479Z,5.80
2022-12-25T05:30:41.161Z,6.10
2022-12-25T05:33:10.566Z,5.50
2022-12-25T05:35:40.154Z,6.10
2022-12-25T05:38:09.833Z,6.40
2022-12-25T05:40:41.173Z,6.10
2022-12-25T05:43:10.589Z,5.83
2022-12-25T05:45:41.387Z,5.93
2022-12-25T05:48:11.163Z,6.30
2022-12-25T05:50:40.415Z,5.60
2022-12-25T05:53:10.383Z,6.10
2022-12-25T05:55:40.105Z,5.70
2022-12-25T05:58:09.781Z,5.27
2022-12-25T06:00:39.336Z,5.57
2022-12-25T06:03:10.068Z,5.07
2022-12-25T06:05:40.267Z,5.97
2022-12-25T06:08:09.762Z,5.30
2022-12-25T06:10:38.968Z,6.13
2022-12-25T06:13:08.157Z,6.10
2022-12-25T06:15:37.314Z,5.87
2022-12-25T06:18:06.613Z,5.20
2022-12-25T06:20:37.415Z,6.03
2022-12-25T06:23:06.645Z,5.83
2022-12-25T06:25:35.976Z,5.90
2022-12-25T06:28:05.344Z,6.00
2022-12-25T06:30:34.754Z,6.63
2022-12-25T06:33:04.027Z,6.10
2022-12-25T06:35:33.149Z,6.47
2022-12-25T06:38:03.717Z,6.67
2022-12-25T06:40:32.876Z,6.50
2022-12-25T06:43:02.219Z,6.70
2022-12-25T06:45:31.401Z,6.77
2022-12-25T06:48:00.942Z,7.00
2022-12-25T06:50:30.085Z,7.00
2022-12-25T06:52:59.374Z,6.07
2022-12-25T06:55:30.039Z,6.23
2022-12-25T06:57:59.226Z,6.20
2022-12-25T07:00:28.471Z,6.60
2022-12-25T07:02:58.016Z,6.83
2022-12-25T07:05:27.357Z,7.50
2022-12-25T07:07:56.711Z,7.40
2022-12-25T07:10:25.938Z,7.60
2022-12-25T07:12:56.598Z,8.03
2022-12-25T07:15:26.686Z,7.87
2022-12-25T07:17:56.917Z,7.53
2022-12-25T07:20:26.649Z,7.07
2022-12-25T07:22:55.983Z,6.23
2022-12-25T07:25:25.218Z,7.00
2022-12-25T07:27:54.510Z,6.40
2022-12-25T07:30:25.240Z,6.20
2022-12-25T07:32:54.505Z,7.30
2022-12-25T07:35:23.713Z,6.67
2022-12-25T07:37:53.111Z,5.60
2022-12-25T07:40:22.318Z,6.80
2022-12-25T07:42:51.914Z,5.63
2022-12-25T07:45:21.126Z,7.10
2022-12-25T07:47:54.985Z,6.17
2022-12-25T07:50:24.680Z,6.43
2022-12-25T07:52:53.820Z,6.20
2022-12-25T07:55:23.065Z,6.90
2022-12-25T07:57:52.249Z,7.13
2022-12-25T08:00:21.926Z,6.87
2022-12-25T08:02:52.911Z,7.30
2022-12-25T08:05:22.364Z,6.77
2022-12-25T08:07:57.765Z,6.53
2022-12-25T08:10:28.672Z,6.70
2022-12-25T08:12:58.061Z,7.23
2022-12-25T08:15:27.213Z,7.30
2022-12-25T08:17:57.848Z,6.50
2022-12-25T08:20:27.021Z,7.07
2022-12-25T08:22:56.154Z,6.30
2022-12-25T08:25:25.413Z,7.00
2022-12-25T08:27:54.571Z,8.03
2022-12-25T08:30:23.791Z,7.30
2022-12-25T08:32:52.951Z,8.17
2022-12-25T08:35:23.585Z,9.53
2022-12-25T08:37:52.759Z,8.60
2022-12-25T08:40:22.026Z,8.07
2022-12-25T08:42:51.140Z,8.37
2022-12-25T08:45:20.548Z,9.03
2022-12-25T08:47:49.749Z,8.40
2022-12-25T08:50:18.970Z,9.27
2022-12-25T08:52:49.783Z,8.20
2022-12-25T08:55:19.185Z,8.30
2022-12-25T08:57:48.357Z,10.07
2022-12-25T09:00:18.195Z,11.63
2022-12-25T09:02:47.555Z,9.30
2022-12-25T09:05:16.958Z,9.30
2022-12-25T09:07:46.061Z,10.60
2022-12-25T09:10:16.727Z,8.63
2022-12-25T09:12:45.919Z,10.40
2022-12-25T09:15:15.133Z,8.00
2022-12-25T09:17:44.588Z,9.67
2022-12-25T09:20:13.842Z,8.90
2022-12-25T09:22:43.046Z,8.50
2022-12-25T09:25:12.744Z,8.80
2022-12-25T09:27:44.182Z,8.20
2022-12-25T09:30:13.607Z,8.00
2022-12-25T09:32:42.883Z,8.70
2022-12-25T09:35:14.037Z,9.27
2022-12-25T09:37:43.296Z,9.07
2022-12-25T09:40:16.119Z,9.30
2022-12-25T09:42:47.168Z,10.23
2022-12-25T09:45:17.751Z,10.20
2022-12-25T09:47:48.009Z,8.80
2022-12-25T09:50:19.312Z,10.93
2022-12-25T09:52:51.194Z,10.60
2022-12-25T09:55:22.609Z,9.60
2022-12-25T09:57:54.589Z,10.10
2022-12-25T10:00:25.169Z,9.83
2022-12-25T10:03:03.105Z,10.13
2022-12-25T10:05:46.692Z,9.37
2022-12-25T10:08:20.488Z,9.37
2022-12-25T10:10:53.066Z,9.27
2022-12-25T10:13:34.203Z,8.50
2022-12-25T10:16:10.149Z,8.57
2022-12-25T10:18:54.326Z,8.13
2022-12-25T10:21:24.793Z,6.33
2022-12-25T10:23:56.643Z,7.40
2022-12-25T10:26:26.460Z,8.00
2022-12-25T10:28:59.245Z,7.37
2022-12-25T10:31:30.562Z,8.30
2022-12-25T10:33:59.813Z,10.60
2022-12-25T10:36:30.804Z,9.13
2022-12-25T10:39:00.147Z,7.13
2022-12-25T10:41:37.083Z,8.60
2022-12-25T10:44:20.400Z,7.03
2022-12-25T10:46:50.614Z,6.43
2022-12-25T10:49:21.955Z,7.50
2022-12-25T10:51:51.293Z,7.20
2022-12-25T10:54:25.264Z,4.90
2022-12-25T10:56:55.481Z,6.43
2022-12-25T10:59:26.588Z,6.20
2022-12-25T11:01:56.019Z,5.70
2022-12-25T11:04:28.837Z,5.37
2022-12-25T11:06:59.499Z,4.40
2022-12-25T11:09:28.879Z,5.30
2022-12-25T11:11:58.161Z,4.97
2022-12-25T11:14:30.811Z,3.70
2022-12-25T11:17:09.293Z,3.50
2022-12-25T11:19:38.617Z,4.10
2022-12-25T11:22:19.092Z,3.47
2022-12-25T11:24:48.540Z,3.77
2022-12-25T11:27:23.499Z,3.80
2022-12-25T11:29:55.590Z,3.73
2022-12-25T11:32:28.445Z,3.50
2022-12-25T11:34:58.209Z,2.90
2022-12-25T11:37:34.742Z,3.30
2022-12-25T11:40:04.472Z,3.80
2022-12-25T11:42:35.691Z,2.80
2022-12-25T11:45:08.068Z,3.23
2022-12-25T11:47:39.168Z,3.43
2022-12-25T11:50:16.569Z,4.40
2022-12-25T11:52:47.242Z,4.50
2022-12-25T11:55:18.861Z,4.50
2022-12-25T11:57:53.323Z,5.60
2022-12-25T12:00:24.337Z,4.80
2022-12-25T12:02:56.297Z,4.63
2022-12-25T12:05:26.912Z,5.33
2022-12-25T12:07:59.688Z,5.80
2022-12-25T12:10:33.476Z,5.90
2022-12-25T12:13:08.575Z,5.60
2022-12-25T12:15:43.607Z,6.97
2022-12-25T12:18:21.475Z,6.77
2022-12-25T12:21:00.360Z,6.53
2022-12-25T12:23:30.863Z,6.57
2022-12-25T12:26:00.264Z,8.23
2022-12-25T12:28:31.889Z,7.30
2022-12-25T12:31:04.642Z,8.23
2022-12-25T12:33:36.557Z,8.10
2022-12-25T12:36:06.559Z,6.60
2022-12-25T12:38:37.302Z,6.20
2022-12-25T12:41:07.972Z,6.83
2022-12-25T12:43:38.181Z,6.80
2022-12-25T12:46:15.710Z,6.20
2022-12-25T12:48:46.081Z,6.27
2022-12-25T12:51:16.231Z,5.50
2022-12-25T12:53:45.974Z,5.93
2022-12-25T12:56:19.272Z,6.77
2022-12-25T12:58:51.317Z,6.47
2022-12-25T13:01:40.795Z,6.87
2022-12-25T13:04:20.324Z,6.10
2022-12-25T13:06:51.420Z,6.43
2022-12-25T13:09:27.771Z,5.70
2022-12-25T13:11:57.324Z,5.97
2022-12-25T13:14:26.732Z,6.07
2022-12-25T13:16:57.486Z,6.03
2022-12-25T13:19:28.023Z,5.97
2022-12-25T13:21:58.131Z,6.63
2022-12-25T13:24:28.338Z,7.10
2022-12-25T13:26:57.713Z,7.60
2022-12-25T13:29:33.294Z,8.97
2022-12-25T13:32:04.913Z,7.93
2022-12-25T13:34:35.162Z,6.47
2022-12-25T13:37:09.531Z,6.30
2022-12-25T13:39:39.411Z,6.87
2022-12-25T13:42:10.749Z,6.50
2022-12-25T13:44:44.663Z,6.83
2022-12-25T13:47:22.422Z,5.97
2022-12-25T13:49:52.613Z,6.27
2022-12-25T13:52:23.211Z,4.97
2022-12-25T13:54:56.588Z,5.70
2022-12-25T13:57:27.425Z,5.60
2022-12-25T13:59:57.443Z,4.50
2022-12-25T14:02:30.775Z,4.80
2022-12-25T14:05:00.226Z,5.70
2022-12-25T14:07:29.620Z,5.10
2022-12-25T14:10:00.429Z,5.63
2022-12-25T14:12:31.393Z,5.00
2022-12-25T14:15:01.174Z,5.10
2022-12-25T14:17:31.859Z,5.47
2022-12-25T14:20:07.979Z,5.60
2022-12-25T14:22:38.730Z,5.87
2022-12-25T14:25:16.229Z,4.83
2022-12-25T14:27:50.871Z,5.43
2022-12-25T14:30:20.599Z,5.20
2022-12-25T14:32:55.620Z,5.60
2022-12-25T14:35:25.020Z,5.87
2022-12-25T14:38:00.294Z,5.60
2022-12-25T14:40:31.222Z,5.57
2022-12-25T14:43:00.967Z,5.83
2022-12-25T14:45:31.577Z,4.97
2022-12-25T14:48:04.446Z,5.20
2022-12-25T14:50:36.734Z,6.30
2022-12-25T14:53:06.656Z,5.67
2022-12-25T14:55:35.876Z,6.67
2022-12-25T14:58:06.044Z,6.33
2022-12-25T15:00:37.156Z,6.23
2022-12-25T15:03:09.156Z,6.80
2022-12-25T15:05:39.514Z,5.90
2022-12-25T15:08:21.361Z,6.13
2022-12-25T15:11:01.202Z,6.73
2022-12-25T15:13:32.074Z,6.50
2022-12-25T15:16:04.374Z,6.50
2022-12-25T15:18:38.352Z,6.40
2022-12-25T15:21:08.120Z,7.10
2022-12-25T15:23:37.316Z,6.80
2022-12-25T15:26:06.592Z,6.70
2022-12-25T15:28:35.810Z,6.97
2022-12-25T15:31:05.252Z,7.50
2022-12-25T15:33:42.234Z,7.60
2022-12-25T15:36:13.737Z,8.27
2022-12-25T15:38:43.366Z,8.20
2022-12-25T15:41:35.975Z,8.23
2022-12-25T15:44:06.546Z,7.73
2022-12-25T15:46:36.223Z,8.17
2022-12-25T15:49:07.015Z,7.60
2022-12-25T15:51:36.363Z,8.13
2022-12-25T15:54:05.573Z,8.10
2022-12-25T15:56:37.644Z,8.93
2022-12-25T15:59:06.881Z,10.10
2022-12-25T16:01:36.700Z,9.30
2022-12-25T16:04:07.420Z,10.23
2022-12-25T16:06:36.554Z,9.60
2022-12-25T16:09:05.927Z,11.50
2022-12-25T16:11:35.221Z,11.90
2022-12-25T16:14:04.386Z,9.97
2022-12-25T16:16:33.663Z,9.87
2022-12-25T16:19:02.844Z,10.37
2022-12-25T16:21:37.093Z,10.90
2022-12-25T16:24:06.739Z,10.53
2022-12-25T16:26:35.962Z,11.47
2022-12-25T16:29:07.565Z,12.13
2022-12-25T16:31:37.569Z,11.83
2022-12-25T16:34:07.133Z,12.20
2022-12-25T16:36:38.151Z,11.00
2022-12-25T16:39:07.850Z,11.37
2022-12-25T16:41:36.988Z,11.40
2022-12-25T16:44:10.266Z,11.43
2022-12-25T16:46:39.747Z,13.17
2022-12-25T16:49:09.012Z,12.47
2022-12-25T16:51:39.742Z,13.40
2022-12-25T16:54:08.904Z,12.50
2022-12-25T16:56:38.642Z,13.30
2022-12-25T16:59:07.810Z,13.23
2022-12-25T17:01:38.240Z,14.83
2022-12-25T17:04:07.542Z,13.40
2022-12-25T17:06:37.326Z,12.97
2022-12-25T17:09:08.084Z,15.33
2022-12-25T17:11:37.380Z,16.10
2022-12-25T17:14:07.253Z,15.50
2022-12-25T17:16:37.848Z,14.87
2022-12-25T17:19:09.911Z,14.60
2022-12-25T17:21:39.410Z,14.97
2022-12-25T17:24:11.397Z,15.03
2022-12-25T17:26:41.815Z,15.20
2022-12-25T17:29:10.953Z,14.50
2022-12-25T17:31:40.779Z,16.60
2022-12-25T17:34:10.344Z,14.90
2022-12-25T17:36:39.616Z,15.70
2022-12-25T17:39:10.472Z,15.83
2022-12-25T17:41:39.800Z,15.13
2022-12-25T17:44:09.044Z,16.70
2022-12-25T17:46:38.592Z,15.67
2022-12-25T17:49:08.777Z,16.73
2022-12-25T17:51:37.991Z,17.30
2022-12-25T17:54:07.250Z,16.63
2022-12-25T17:56:37.957Z,17.67
2022-12-25T17:59:09.819Z,19.13
2022-12-25T18:01:40.212Z,16.93
2022-12-25T18:04:09.659Z,17.50
2022-12-25T18:06:39.149Z,16.17
2022-12-25T18:09:09.935Z,19.63
2022-12-25T18:11:42.102Z,19.47
2022-12-25T18:14:13.643Z,18.93
2022-12-25T18:16:44.458Z,19.93
2022-12-25T18:19:14.586Z,17.23
2022-12-25T18:21:43.935Z,19.00
2022-12-25T18:24:13.616Z,20.73
2022-12-25T18:26:44.278Z,19.10
2022-12-25T18:29:13.641Z,17.97
2022-12-25T18:31:44.751Z,18.70
2022-12-25T18:34:14.174Z,19.17
2022-12-25T18:36:43.434Z,19.60
2022-12-25T18:39:13.968Z,19.10
2022-12-25T18:41:58.447Z,19.00
2022-12-25T18:44:27.902Z,19.60
2022-12-25T18:46:57.142Z,21.00
2022-12-25T18:49:26.347Z,20.60
2022-12-25T18:52:47.714Z,22.13
2022-12-25T18:54:44.844Z,19.80
2022-12-25T18:57:15.595Z,23.23
2022-12-25T18:59:44.955Z,20.60
2022-12-25T19:02:14.217Z,19.60
2022-12-25T19:04:44.494Z,18.30
2022-12-25T19:07:13.784Z,22.03
2022-12-25T19:09:43.429Z,22.10
2022-12-25T19:12:12.691Z,20.73
2022-12-25T19:14:47.304Z,18.90
2022-12-25T19:17:17.858Z,18.73
2022-12-25T19:19:47.206Z,19.43
2022-12-25T19:22:16.508Z,19.07
2022-12-25T19:24:45.828Z,22.60
2022-12-25T19:27:15.141Z,21.17
2022-12-25T19:29:45.797Z,21.80
2022-12-25T19:32:15.041Z,21.60
2022-12-25T19:34:44.265Z,19.70
2022-12-25T19:37:13.453Z,18.40
2022-12-25T19:39:46.961Z,18.63
2022-12-25T19:42:16.621Z,18.17
2022-12-25T19:44:47.362Z,18.03
2022-12-25T19:47:16.654Z,22.63
2022-12-25T19:49:49.496Z,18.77
2022-12-25T19:52:22.004Z,17.80
2022-12-25T19:54:52.762Z,17.00
2022-12-25T19:57:22.087Z,18.87
2022-12-25T19:59:52.924Z,17.87
2022-12-25T20:02:22.264Z,17.30
2022-12-25T20:04:51.541Z,18.10
2022-12-25T20:07:20.831Z,20.20
2022-12-25T20:09:50.019Z,18.07
2022-12-25T20:12:19.522Z,19.00
2022-12-25T20:14:49.577Z,17.70
2022-12-25T20:17:20.486Z,17.27
2022-12-25T20:19:49.604Z,19.77
2022-12-25T20:22:18.770Z,22.20
2022-12-25T20:24:49.248Z,19.93
2022-12-25T20:27:18.756Z,21.00
2022-12-25T20:29:47.981Z,21.50
2022-12-25T20:32:17.511Z,27.33
2022-12-25T20:34:48.656Z,22.00
2022-12-25T20:37:17.933Z,23.07
2022-12-25T20:39:47.140Z,22.67
2022-12-25T20:42:16.675Z,21.80
2022-12-25T20:44:46.132Z,21.53
2022-12-25T20:47:15.359Z,22.83
2022-12-25T20:49:44.589Z,22.17
2022-12-25T20:52:15.308Z,22.80
2022-12-25T20:54:44.470Z,22.80
2022-12-25T20:57:13.749Z,22.37
2022-12-25T20:59:44.447Z,20.27
2022-12-25T21:02:33.567Z,22.27
2022-12-25T21:05:03.357Z,18.10
2022-12-25T21:07:34.045Z,13.37
2022-12-25T21:10:03.171Z,20.00
2022-12-25T21:12:32.650Z,13.67
2022-12-25T21:15:02.029Z,15.27
2022-12-25T21:17:31.220Z,15.93
2022-12-25T21:20:00.449Z,21.67
2022-12-25T21:22:30.655Z,16.27
2022-12-25T21:25:01.334Z,12.40
2022-12-25T21:27:31.453Z,11.20
2022-12-25T21:30:14.360Z,9.80
2022-12-25T21:33:02.613Z,9.90
2022-12-25T21:35:33.249Z,11.03
2022-12-25T21:38:02.570Z,14.97
2022-12-25T21:40:35.978Z,14.00
2022-12-25T21:43:06.314Z,13.97
2022-12-25T21:45:35.917Z,10.80
2022-12-25T21:48:05.533Z,6.13
2022-12-25T21:50:52.081Z,6.17
2022-12-25T21:53:22.047Z,5.20
2022-12-25T21:55:59.540Z,8.87
2022-12-25T21:58:29.143Z,8.93
2022-12-25T22:00:58.594Z,5.80
2022-12-25T22:03:28.005Z,5.30
2022-12-25T22:06:21.207Z,5.20
2022-12-25T22:08:51.150Z,6.47
2022-12-25T22:11:39.200Z,9.80
2022-12-25T22:14:51.103Z,8.00
2022-12-25T22:17:33.591Z,5.73
2022-12-25T22:20:02.927Z,6.93
2022-12-25T22:22:32.860Z,4.80
2022-12-25T22:25:03.212Z,6.50
2022-12-25T22:27:34.903Z,6.40
2022-12-25T22:30:04.165Z,6.90
2022-12-25T22:32:33.348Z,9.90
2022-12-25T22:35:02.676Z,10.60
2022-12-25T22:37:31.859Z,9.40
2022-12-25T22:40:02.695Z,6.83
2022-12-25T22:42:31.880Z,7.77
2022-12-25T22:45:02.632Z,8.60
2022-12-25T22:47:31.766Z,9.43
2022-12-25T22:50:00.974Z,8.57
2022-12-25T22:52:30.471Z,8.30
2022-12-25T22:54:59.663Z,6.63
2022-12-25T22:57:28.818Z,6.23
2022-12-25T22:59:58.270Z,8.70
2022-12-25T23:02:29.147Z,8.30
2022-12-25T23:04:58.836Z,7.50
2022-12-25T23:07:28.181Z,6.90
2022-12-25T23:09:57.608Z,6.80
2022-12-25T23:12:43.261Z,8.17
2022-12-25T23:15:13.634Z,8.57
2022-12-25T23:18:01.931Z,8.17
2022-12-25T23:20:48.568Z,9.37
2022-12-25T23:23:35.802Z,8.73
2022-12-25T23:26:11.332Z,5.50
2022-12-25T23:28:58.908Z,8.13
2022-12-25T23:31:30.641Z,9.00
2022-12-25T23:34:01.687Z,5.67
2022-12-25T23:36:30.994Z,6.10
2022-12-25T23:39:06.843Z,16.40
2022-12-25T23:41:38.264Z,6.07
2022-12-25T23:44:07.519Z,4.77
2022-12-25T23:46:36.865Z,7.17
2022-12-25T23:49:07.593Z,3.67
2022-12-25T23:51:37.689Z,3.20
2022-12-25T23:54:07.455Z,3.50
2022-12-25T23:56:37.128Z,2.50
2022-12-25T23:59:06.259Z,2.70
