createdAt,value
2023-03-31T00:00:58.397Z,92.20
2023-03-31T00:03:25.861Z,92.20
2023-03-31T00:06:01.465Z,92.20
2023-03-31T00:08:35.988Z,92.20
2023-03-31T00:11:07.811Z,92.20
2023-03-31T00:13:37.021Z,92.20
2023-03-31T00:16:08.068Z,92.20
2023-03-31T00:18:37.671Z,92.20
2023-03-31T00:21:14.953Z,92.20
2023-03-31T00:23:42.802Z,92.20
2023-03-31T00:26:10.084Z,92.20
2023-03-31T00:28:37.408Z,92.20
2023-03-31T00:31:05.046Z,92.20
2023-03-31T00:33:32.323Z,92.20
2023-03-31T00:36:06.750Z,92.20
2023-03-31T00:38:34.782Z,92.20
2023-03-31T00:41:04.174Z,92.20
2023-03-31T00:43:35.068Z,92.20
2023-03-31T00:46:20.102Z,92.20
2023-03-31T00:48:54.256Z,92.20
2023-03-31T00:51:23.962Z,92.20
2023-03-31T00:53:57.971Z,92.20
2023-03-31T00:56:26.960Z,92.20
2023-03-31T00:58:58.306Z,92.20
2023-03-31T01:01:26.844Z,92.20
2023-03-31T01:03:54.666Z,92.20
2023-03-31T01:06:24.013Z,92.20
2023-03-31T01:08:52.166Z,92.20
2023-03-31T01:11:27.791Z,92.20
2023-03-31T01:13:56.986Z,92.20
2023-03-31T01:16:24.579Z,92.20
2023-03-31T01:18:52.229Z,92.20
2023-03-31T01:21:49.367Z,92.20
2023-03-31T01:24:54.130Z,92.20
2023-03-31T01:27:24.530Z,92.20
2023-03-31T01:30:07.673Z,92.20
2023-03-31T01:32:49.998Z,92.20
2023-03-31T01:35:29.341Z,92.20
2023-03-31T01:38:32.611Z,92.20
2023-03-31T01:41:23.008Z,92.20
2023-03-31T01:44:02.082Z,92.20
2023-03-31T01:47:01.570Z,92.20
2023-03-31T01:49:50.100Z,92.20
2023-03-31T01:52:28.538Z,92.20
2023-03-31T01:55:30.914Z,92.20
2023-03-31T01:58:07.684Z,92.20
2023-03-31T02:00:42.327Z,92.20
2023-03-31T02:03:19.629Z,92.20
2023-03-31T02:05:55.659Z,92.20
2023-03-31T02:08:31.491Z,92.20
2023-03-31T02:11:00.339Z,92.20
2023-03-31T02:13:30.222Z,92.20
2023-03-31T02:16:03.420Z,92.20
2023-03-31T02:18:33.638Z,92.20
2023-03-31T02:21:01.728Z,92.20
2023-03-31T02:23:32.196Z,92.20
2023-03-31T02:26:20.582Z,92.20
2023-03-31T02:28:47.924Z,92.20
2023-03-31T02:31:43.089Z,92.20
2023-03-31T02:34:10.574Z,92.20
2023-03-31T02:36:38.809Z,92.20
2023-03-31T02:39:12.922Z,92.20
2023-03-31T02:41:40.461Z,92.20
2023-03-31T02:44:07.912Z,92.20
2023-03-31T02:46:35.516Z,92.20
2023-03-31T02:49:06.038Z,92.20
2023-03-31T02:51:47.943Z,92.20
2023-03-31T02:54:36.077Z,92.20
2023-03-31T02:57:21.298Z,92.20
2023-03-31T02:59:48.567Z,92.20
2023-03-31T03:02:18.753Z,92.20
2023-03-31T03:05:14.027Z,92.20
2023-03-31T03:08:03.827Z,92.20
2023-03-31T03:10:54.349Z,92.20
2023-03-31T03:13:36.829Z,92.20
2023-03-31T03:16:08.765Z,92.20
2023-03-31T03:18:36.336Z,92.20
2023-03-31T03:21:03.802Z,92.20
2023-03-31T03:23:31.627Z,92.20
2023-03-31T03:25:58.897Z,92.20
2023-03-31T03:28:26.160Z,92.20
2023-03-31T03:30:53.880Z,92.20
2023-03-31T03:33:25.204Z,92.20
2023-03-31T03:35:52.530Z,92.20
2023-03-31T03:38:20.001Z,92.20
2023-03-31T03:40:49.633Z,92.20
2023-03-31T03:43:17.411Z,92.20
2023-03-31T03:45:49.226Z,92.20
2023-03-31T03:48:16.789Z,92.20
2023-03-31T03:50:45.786Z,92.20
2023-03-31T03:53:14.239Z,92.20
2023-03-31T03:55:41.634Z,92.20
2023-03-31T03:58:09.182Z,92.20
2023-03-31T04:00:36.427Z,92.20
2023-03-31T04:03:04.367Z,92.20
2023-03-31T04:05:31.710Z,92.20
2023-03-31T04:07:58.960Z,92.20
2023-03-31T04:10:26.254Z,92.20
2023-03-31T04:12:53.505Z,92.20
2023-03-31T04:15:21.277Z,92.20
2023-03-31T04:17:51.221Z,92.20
2023-03-31T04:20:18.651Z,92.20
2023-03-31T04:22:47.645Z,92.20
2023-03-31T04:25:16.732Z,92.20
2023-03-31T04:27:50.944Z,92.20
2023-03-31T04:30:24.508Z,92.20
2023-03-31T04:32:55.054Z,92.20
2023-03-31T04:35:24.339Z,92.20
2023-03-31T04:37:59.346Z,92.20
2023-03-31T04:40:27.017Z,92.20
2023-03-31T04:42:54.261Z,92.20
2023-03-31T04:45:21.535Z,92.20
2023-03-31T04:47:48.807Z,92.20
2023-03-31T04:50:17.255Z,92.20
2023-03-31T04:52:45.887Z,92.20
2023-03-31T04:55:13.206Z,92.20
2023-03-31T04:57:43.316Z,92.20
2023-03-31T05:00:12.229Z,92.20
2023-03-31T05:02:41.058Z,92.20
2023-03-31T05:05:09.285Z,92.20
2023-03-31T05:07:36.643Z,92.20
2023-03-31T05:10:04.309Z,92.20
2023-03-31T05:12:37.928Z,92.20
2023-03-31T05:15:07.027Z,92.20
2023-03-31T05:17:36.007Z,92.20
2023-03-31T05:20:07.367Z,92.20
2023-03-31T05:22:37.416Z,92.20
2023-03-31T05:25:07.767Z,92.20
2023-03-31T05:27:36.263Z,92.20
2023-03-31T05:30:05.376Z,92.20
2023-03-31T05:32:32.692Z,92.20
2023-03-31T05:35:00.118Z,92.20
2023-03-31T05:37:27.936Z,92.20
2023-03-31T05:39:55.180Z,92.20
2023-03-31T05:42:22.447Z,92.20
2023-03-31T05:44:49.725Z,92.20
2023-03-31T05:47:20.331Z,92.20
2023-03-31T05:49:47.575Z,92.20
2023-03-31T05:52:14.929Z,92.20
2023-03-31T05:54:43.161Z,92.20
2023-03-31T05:57:13.792Z,92.20
2023-03-31T05:59:42.541Z,92.20
2023-03-31T06:02:15.885Z,92.20
2023-03-31T06:04:44.041Z,92.20
2023-03-31T06:07:11.656Z,92.20
2023-03-31T06:09:38.907Z,92.20
2023-03-31T06:12:07.503Z,92.20
2023-03-31T06:14:34.925Z,92.20
2023-03-31T06:17:02.210Z,92.20
2023-03-31T06:19:30.080Z,92.20
2023-03-31T06:21:57.895Z,92.20
2023-03-31T06:24:25.268Z,92.20
2023-03-31T06:26:53.749Z,92.20
2023-03-31T06:29:21.550Z,92.20
2023-03-31T06:31:48.905Z,92.20
2023-03-31T06:34:17.759Z,92.20
2023-03-31T06:36:45.937Z,92.20
2023-03-31T06:39:13.389Z,92.20
2023-03-31T06:41:40.677Z,92.20
2023-03-31T06:44:08.133Z,92.20
2023-03-31T06:46:35.412Z,92.20
2023-03-31T06:49:02.835Z,92.20
2023-03-31T06:51:32.504Z,92.20
2023-03-31T06:54:00.227Z,92.20
2023-03-31T06:56:28.356Z,92.20
2023-03-31T06:58:55.971Z,92.20
2023-03-31T07:01:23.475Z,92.20
2023-03-31T07:03:50.960Z,92.20
2023-03-31T07:06:18.290Z,92.20
2023-03-31T07:08:45.550Z,92.20
2023-03-31T07:11:12.870Z,92.20
2023-03-31T07:13:40.163Z,92.20
2023-03-31T07:16:08.577Z,92.20
2023-03-31T07:18:37.033Z,92.20
2023-03-31T07:21:09.083Z,92.20
2023-03-31T07:23:38.784Z,92.20
2023-03-31T07:26:06.889Z,92.20
2023-03-31T07:28:37.479Z,92.20
2023-03-31T07:31:12.294Z,92.20
2023-03-31T07:33:39.611Z,92.20
2023-03-31T07:36:11.670Z,92.20
2023-03-31T07:38:40.915Z,92.20
2023-03-31T07:41:12.968Z,92.20
2023-03-31T07:43:40.856Z,92.20
2023-03-31T07:46:15.203Z,92.20
2023-03-31T07:48:42.549Z,92.20
2023-03-31T07:51:09.937Z,92.20
2023-03-31T07:53:37.869Z,92.20
2023-03-31T07:56:05.503Z,92.20
2023-03-31T07:58:32.914Z,92.20
2023-03-31T08:01:00.218Z,92.20
2023-03-31T08:03:27.457Z,92.20
2023-03-31T08:05:55.355Z,92.20
2023-03-31T08:08:22.953Z,92.20
2023-03-31T08:10:51.089Z,92.20
2023-03-31T08:13:18.394Z,92.20
2023-03-31T08:15:45.814Z,92.20
2023-03-31T08:18:13.144Z,92.20
2023-03-31T08:20:40.436Z,92.20
2023-03-31T08:23:09.462Z,92.20
2023-03-31T08:25:40.306Z,92.20
2023-03-31T08:28:10.957Z,92.20
2023-03-31T08:30:39.412Z,92.20
2023-03-31T08:33:08.142Z,92.20
2023-03-31T08:35:36.456Z,92.20
2023-03-31T08:38:03.921Z,92.20
2023-03-31T08:40:32.739Z,91.50
2023-03-31T08:43:12.219Z,90.80
2023-03-31T08:45:46.745Z,90.50
2023-03-31T08:48:39.002Z,89.40
2023-03-31T08:51:13.335Z,90.00
2023-03-31T08:53:45.666Z,88.00
2023-03-31T08:56:19.817Z,88.50
2023-03-31T08:58:52.571Z,88.70
2023-03-31T09:01:55.672Z,89.50
2023-03-31T09:04:38.723Z,88.30
2023-03-31T09:07:20.952Z,88.70
2023-03-31T09:10:11.609Z,89.00
2023-03-31T09:12:56.419Z,87.80
2023-03-31T09:15:29.478Z,88.40
2023-03-31T09:18:00.845Z,86.90
2023-03-31T09:20:35.143Z,86.20
2023-03-31T09:23:25.019Z,84.40
2023-03-31T09:25:52.403Z,83.20
2023-03-31T09:28:22.166Z,84.00
2023-03-31T09:30:50.232Z,84.40
2023-03-31T09:33:24.707Z,85.10
2023-03-31T09:35:52.292Z,85.10
2023-03-31T09:38:19.635Z,84.70
2023-03-31T09:40:47.337Z,82.60
2023-03-31T09:43:27.338Z,82.20
2023-03-31T09:48:36.377Z,84.20
2023-03-31T09:51:07.396Z,83.80
2023-03-31T09:53:47.799Z,84.30
2023-03-31T09:56:36.366Z,83.30
2023-03-31T09:59:04.665Z,84.60
2023-03-31T10:01:32.757Z,85.20
2023-03-31T10:04:00.414Z,85.50
2023-03-31T10:06:27.934Z,86.00
2023-03-31T10:08:57.030Z,86.30
2023-03-31T10:11:27.943Z,86.20
2023-03-31T10:14:07.142Z,87.00
2023-03-31T10:16:55.567Z,87.50
2023-03-31T10:19:28.182Z,87.20
2023-03-31T10:22:06.973Z,87.30
2023-03-31T10:24:42.717Z,87.50
2023-03-31T10:27:26.930Z,87.30
2023-03-31T10:29:55.808Z,87.00
2023-03-31T10:32:29.443Z,87.10
2023-03-31T10:35:06.634Z,86.90
2023-03-31T10:37:37.123Z,87.00
2023-03-31T10:40:32.682Z,87.30
2023-03-31T10:43:14.273Z,86.80
2023-03-31T10:45:55.365Z,86.80
2023-03-31T10:48:28.948Z,86.90
2023-03-31T10:51:13.491Z,87.80
2023-03-31T10:53:43.460Z,86.90
2023-03-31T10:56:48.665Z,86.10
2023-03-31T10:59:36.565Z,86.60
2023-03-31T11:02:22.706Z,86.50
2023-03-31T11:05:25.755Z,87.60
2023-03-31T11:08:20.089Z,87.50
2023-03-31T11:11:23.634Z,88.00
2023-03-31T11:14:02.828Z,87.40
2023-03-31T11:16:33.171Z,87.70
2023-03-31T11:19:30.819Z,88.10
2023-03-31T11:22:10.741Z,87.70
2023-03-31T11:24:59.329Z,88.10
2023-03-31T11:28:09.320Z,86.80
2023-03-31T11:30:44.948Z,87.60
2023-03-31T11:33:42.626Z,87.70
2023-03-31T11:36:18.620Z,87.50
2023-03-31T11:39:07.731Z,87.90
2023-03-31T11:41:45.940Z,87.00
2023-03-31T11:44:15.578Z,87.90
2023-03-31T11:47:09.877Z,86.70
2023-03-31T11:49:46.352Z,85.70
2023-03-31T11:52:18.991Z,85.30
2023-03-31T11:55:03.310Z,85.40
2023-03-31T11:57:36.659Z,85.40
2023-03-31T12:00:21.315Z,85.50
2023-03-31T12:03:22.007Z,86.30
2023-03-31T12:05:54.379Z,85.60
2023-03-31T12:08:37.372Z,83.40
2023-03-31T12:11:11.160Z,83.00
2023-03-31T12:14:01.697Z,82.60
2023-03-31T12:16:31.184Z,83.60
2023-03-31T12:19:19.490Z,84.20
2023-03-31T12:22:08.089Z,84.90
2023-03-31T12:24:36.599Z,85.50
2023-03-31T12:27:28.147Z,84.70
2023-03-31T12:30:00.401Z,85.90
2023-03-31T12:32:31.920Z,86.30
2023-03-31T12:35:17.088Z,86.90
2023-03-31T12:38:11.964Z,86.60
2023-03-31T12:41:20.419Z,86.90
2023-03-31T12:44:16.044Z,90.00
2023-03-31T12:46:43.449Z,91.40
2023-03-31T12:49:16.856Z,92.20
2023-03-31T12:51:56.501Z,92.20
2023-03-31T12:54:52.471Z,92.20
2023-03-31T12:57:25.525Z,92.20
2023-03-31T13:00:25.648Z,92.20
2023-03-31T13:03:31.537Z,92.20
2023-03-31T13:05:58.828Z,92.20
2023-03-31T13:08:55.667Z,92.20
2023-03-31T13:11:38.337Z,92.20
2023-03-31T13:14:28.046Z,92.20
2023-03-31T13:17:13.306Z,92.20
2023-03-31T13:19:42.434Z,92.20
2023-03-31T13:22:32.906Z,92.20
2023-03-31T13:25:28.345Z,92.20
2023-03-31T13:27:56.104Z,92.20
2023-03-31T13:30:42.502Z,92.20
2023-03-31T13:33:11.121Z,92.20
2023-03-31T13:35:42.988Z,92.20
2023-03-31T13:38:23.196Z,92.20
2023-03-31T13:41:29.458Z,92.20
2023-03-31T13:44:20.860Z,92.20
2023-03-31T13:47:27.178Z,92.20
2023-03-31T13:50:14.810Z,92.20
2023-03-31T13:52:54.224Z,92.20
2023-03-31T13:55:48.926Z,92.20
2023-03-31T13:58:46.952Z,92.20
2023-03-31T14:01:39.093Z,92.20
2023-03-31T14:04:09.737Z,92.20
2023-03-31T14:07:30.033Z,92.20
2023-03-31T14:10:00.735Z,92.20
2023-03-31T14:12:33.944Z,92.20
2023-03-31T14:15:01.739Z,92.20
2023-03-31T14:17:36.219Z,92.20
2023-03-31T14:20:43.462Z,92.20
2023-03-31T14:23:19.950Z,92.20
2023-03-31T14:26:01.483Z,92.20
2023-03-31T14:29:11.596Z,92.20
2023-03-31T14:32:01.996Z,92.20
2023-03-31T14:34:36.353Z,92.20
2023-03-31T14:37:08.608Z,92.20
2023-03-31T14:39:40.795Z,92.20
2023-03-31T14:42:37.505Z,92.20
2023-03-31T14:45:16.102Z,92.20
2023-03-31T14:47:43.858Z,92.20
2023-03-31T14:50:17.595Z,92.20
2023-03-31T14:52:52.597Z,92.20
2023-03-31T14:55:28.656Z,92.20
2023-03-31T14:58:03.568Z,92.20
2023-03-31T15:00:36.383Z,92.20
2023-03-31T15:03:06.774Z,92.20
2023-03-31T15:05:36.934Z,92.20
2023-03-31T15:08:12.188Z,92.20
2023-03-31T15:10:44.600Z,92.20
2023-03-31T15:13:19.490Z,92.20
2023-03-31T15:15:46.850Z,92.20
2023-03-31T15:18:16.431Z,92.20
2023-03-31T15:20:45.385Z,92.20
2023-03-31T15:23:30.036Z,92.20
2023-03-31T15:26:22.565Z,92.20
2023-03-31T15:29:08.384Z,92.20
2023-03-31T15:31:36.691Z,92.20
2023-03-31T15:34:33.749Z,92.20
2023-03-31T15:37:07.195Z,92.20
2023-03-31T15:39:37.657Z,92.20
2023-03-31T15:42:08.742Z,92.20
2023-03-31T15:44:43.526Z,92.20
2023-03-31T15:47:19.222Z,92.20
2023-03-31T15:50:13.338Z,92.20
2023-03-31T15:52:48.588Z,92.20
2023-03-31T15:55:39.818Z,92.20
2023-03-31T15:58:11.934Z,92.20
2023-03-31T16:00:48.344Z,92.20
2023-03-31T16:03:25.025Z,92.20
2023-03-31T16:05:58.150Z,92.20
2023-03-31T16:08:53.118Z,92.20
2023-03-31T16:11:23.353Z,92.20
2023-03-31T16:13:54.511Z,92.20
2023-03-31T16:16:24.258Z,92.20
2023-03-31T16:18:55.842Z,92.20
2023-03-31T16:21:26.721Z,92.20
2023-03-31T16:23:57.517Z,92.20
2023-03-31T16:26:28.066Z,92.20
2023-03-31T16:28:57.859Z,92.20
2023-03-31T16:31:34.999Z,92.20
2023-03-31T16:34:04.484Z,92.20
2023-03-31T16:36:31.758Z,92.20
2023-03-31T16:39:02.190Z,92.20
2023-03-31T16:41:30.448Z,92.20
2023-03-31T16:43:58.075Z,92.20
2023-03-31T16:46:25.967Z,92.20
2023-03-31T16:48:53.488Z,92.20
2023-03-31T16:51:21.580Z,92.20
2023-03-31T16:53:49.441Z,92.20
2023-03-31T16:56:17.018Z,92.20
2023-03-31T16:58:45.574Z,92.20
2023-03-31T17:01:13.304Z,92.20
2023-03-31T17:03:42.470Z,92.20
2023-03-31T17:06:14.628Z,92.20
2023-03-31T17:08:42.164Z,92.20
2023-03-31T17:11:12.825Z,92.20
2023-03-31T17:13:42.372Z,92.20
2023-03-31T17:16:18.491Z,92.20
2023-03-31T17:18:51.879Z,92.20
2023-03-31T17:21:19.844Z,92.20
2023-03-31T17:23:48.037Z,92.20
2023-03-31T17:26:16.512Z,92.20
2023-03-31T17:28:44.156Z,92.20
2023-03-31T17:31:17.474Z,92.20
2023-03-31T17:33:47.892Z,92.20
2023-03-31T17:36:15.922Z,92.20
2023-03-31T17:38:43.698Z,92.20
2023-03-31T17:41:13.259Z,92.20
2023-03-31T17:43:44.345Z,92.20
2023-03-31T17:46:12.930Z,92.20
2023-03-31T17:48:41.033Z,92.20
2023-03-31T17:51:14.063Z,92.20
2023-03-31T17:53:43.073Z,92.20
2023-03-31T17:56:10.821Z,92.20
2023-03-31T17:58:38.399Z,92.20
2023-03-31T18:01:08.053Z,92.20
2023-03-31T18:03:38.613Z,92.20
2023-03-31T18:06:11.842Z,92.20
2023-03-31T18:08:40.285Z,92.20
2023-03-31T18:11:08.808Z,92.20
2023-03-31T18:13:37.787Z,92.20
2023-03-31T18:16:06.559Z,92.20
2023-03-31T18:18:34.808Z,92.20
2023-03-31T18:21:07.195Z,92.20
2023-03-31T18:23:35.232Z,92.20
2023-03-31T18:26:03.091Z,92.20
2023-03-31T18:28:31.070Z,92.20
2023-03-31T18:30:58.460Z,92.20
2023-03-31T18:33:26.085Z,92.20
2023-03-31T18:35:53.563Z,92.20
2023-03-31T18:38:21.177Z,92.20
2023-03-31T18:40:50.772Z,92.20
2023-03-31T18:43:18.815Z,92.20
2023-03-31T18:45:51.510Z,92.20
2023-03-31T18:48:21.971Z,92.20
2023-03-31T18:50:52.430Z,92.20
2023-03-31T18:53:21.438Z,92.20
2023-03-31T18:55:54.273Z,92.20
2023-03-31T18:58:21.731Z,92.20
2023-03-31T19:00:49.124Z,92.20
2023-03-31T19:03:17.203Z,92.20
2023-03-31T19:05:45.217Z,92.20
2023-03-31T19:08:12.643Z,92.20
2023-03-31T19:10:40.094Z,92.20
2023-03-31T19:13:07.982Z,92.20
2023-03-31T19:15:37.602Z,92.20
2023-03-31T19:18:07.247Z,92.20
2023-03-31T19:20:34.839Z,92.20
2023-03-31T19:23:02.484Z,92.20
2023-03-31T19:25:32.268Z,92.20
2023-03-31T19:27:59.858Z,92.20
2023-03-31T19:30:29.673Z,92.20
2023-03-31T19:32:57.148Z,92.20
2023-03-31T19:35:25.948Z,92.20
2023-03-31T19:37:53.558Z,92.20
2023-03-31T19:40:21.391Z,92.20
2023-03-31T19:42:48.671Z,92.20
2023-03-31T19:45:16.407Z,92.20
2023-03-31T19:47:44.027Z,92.20
2023-03-31T19:50:13.616Z,92.20
2023-03-31T19:52:41.023Z,92.20
2023-03-31T19:55:08.463Z,92.20
2023-03-31T19:57:39.394Z,92.20
2023-03-31T20:00:08.256Z,92.20
2023-03-31T20:02:36.018Z,92.20
2023-03-31T20:05:03.643Z,92.20
2023-03-31T20:07:31.351Z,92.20
2023-03-31T20:09:58.692Z,92.20
2023-03-31T20:12:26.325Z,92.20
2023-03-31T20:14:53.574Z,92.20
2023-03-31T20:17:21.468Z,92.20
2023-03-31T20:19:48.890Z,92.20
2023-03-31T20:22:16.225Z,92.20
2023-03-31T20:24:43.551Z,92.20
2023-03-31T20:27:11.045Z,92.20
2023-03-31T20:29:38.424Z,92.20
2023-03-31T20:32:06.114Z,92.20
2023-03-31T20:34:34.413Z,92.20
2023-03-31T20:37:02.529Z,92.20
2023-03-31T20:39:30.448Z,92.20
2023-03-31T20:41:58.363Z,92.20
2023-03-31T20:44:25.836Z,92.20
2023-03-31T20:46:53.578Z,92.20
2023-03-31T20:49:20.862Z,92.20
2023-03-31T20:51:49.932Z,92.20
2023-03-31T20:54:17.613Z,92.20
2023-03-31T20:56:47.857Z,92.20
2023-03-31T20:59:16.137Z,92.20
2023-03-31T21:01:45.356Z,92.20
2023-03-31T21:04:13.069Z,92.20
2023-03-31T21:06:43.079Z,92.20
2023-03-31T21:09:12.558Z,92.20
2023-03-31T21:11:41.018Z,92.20
2023-03-31T21:14:12.312Z,92.20
2023-03-31T21:16:43.473Z,92.20
2023-03-31T21:19:11.666Z,92.20
2023-03-31T21:21:41.646Z,92.20
2023-03-31T21:24:11.895Z,92.20
2023-03-31T21:26:40.100Z,92.20
2023-03-31T21:29:07.332Z,92.20
2023-03-31T21:31:34.640Z,92.20
2023-03-31T21:34:02.853Z,92.20
2023-03-31T21:36:30.159Z,92.20
2023-03-31T21:38:58.155Z,92.20
2023-03-31T21:41:28.437Z,92.20
2023-03-31T21:43:56.338Z,92.20
2023-03-31T21:46:27.302Z,92.20
2023-03-31T21:48:55.397Z,92.20
2023-03-31T21:51:23.439Z,92.20
2023-03-31T21:53:55.446Z,92.20
2023-03-31T21:56:24.657Z,92.20
2023-03-31T21:58:52.216Z,92.20
2023-03-31T22:01:20.934Z,92.20
2023-03-31T22:03:49.084Z,92.20
2023-03-31T22:06:17.063Z,92.20
2023-03-31T22:08:44.521Z,92.20
2023-03-31T22:11:12.932Z,92.20
2023-03-31T22:13:41.092Z,92.20
2023-03-31T22:16:19.663Z,92.20
2023-03-31T22:18:47.914Z,92.20
2023-03-31T22:21:17.814Z,92.20
2023-03-31T22:23:45.197Z,92.20
2023-03-31T22:26:12.846Z,92.20
2023-03-31T22:28:40.121Z,92.20
2023-03-31T22:31:07.596Z,92.20
2023-03-31T22:33:34.936Z,92.20
2023-03-31T22:36:02.232Z,92.20
2023-03-31T22:38:29.605Z,92.20
2023-03-31T22:40:57.292Z,92.20
2023-03-31T22:43:24.655Z,92.20
2023-03-31T22:45:52.228Z,92.20
2023-03-31T22:48:19.811Z,92.20
2023-03-31T22:50:47.126Z,92.20
2023-03-31T22:53:14.916Z,92.20
2023-03-31T22:55:54.333Z,92.20
2023-03-31T22:58:23.048Z,92.20
2023-03-31T23:01:00.803Z,92.20
2023-03-31T23:03:28.651Z,92.20
2023-03-31T23:05:56.119Z,92.20
2023-03-31T23:08:23.857Z,92.20
2023-03-31T23:11:00.996Z,92.20
2023-03-31T23:13:31.041Z,92.20
2023-03-31T23:16:08.113Z,92.20
2023-03-31T23:18:36.253Z,92.20
2023-03-31T23:21:07.026Z,92.20
2023-03-31T23:23:34.340Z,92.20
2023-03-31T23:26:09.016Z,92.20
2023-03-31T23:28:38.331Z,92.20
2023-03-31T23:31:05.950Z,92.20
2023-03-31T23:33:33.795Z,92.20
2023-03-31T23:36:03.346Z,92.20
2023-03-31T23:38:32.323Z,92.20
2023-03-31T23:41:00.128Z,92.20
2023-03-31T23:43:28.328Z,92.20
2023-03-31T23:48:22.148Z,92.20
2023-03-31T23:50:49.689Z,92.20
2023-03-31T23:53:17.260Z,92.20
2023-03-31T23:55:44.648Z,92.20
2023-03-31T23:58:11.890Z,92.20
