createdAt,value
2022-09-01T00:00:01.294Z,2.28
2022-09-01T00:02:08.757Z,2.50
2022-09-01T00:04:13.347Z,2.50
2022-09-01T00:06:22.613Z,2.35
2022-09-01T00:08:25.150Z,2.15
2022-09-01T00:10:26.777Z,2.45
2022-09-01T00:12:29.385Z,2.50
2022-09-01T00:14:37.394Z,2.90
2022-09-01T00:16:41.487Z,2.10
2022-09-01T00:18:51.497Z,2.50
2022-09-01T00:20:53.272Z,2.70
2022-09-01T00:22:58.012Z,2.40
2022-09-01T00:24:59.635Z,2.63
2022-09-01T00:27:01.412Z,2.60
2022-09-01T00:29:03.970Z,2.63
2022-09-01T00:31:07.800Z,2.42
2022-09-01T00:33:14.357Z,2.30
2022-09-01T00:35:18.808Z,2.38
2022-09-01T00:37:20.795Z,2.22
2022-09-01T00:39:22.436Z,2.50
2022-09-01T00:41:27.928Z,2.58
2022-09-01T00:43:39.662Z,2.00
2022-09-01T00:45:46.154Z,2.35
2022-09-01T00:47:49.317Z,2.42
2022-09-01T00:49:52.222Z,2.42
2022-09-01T00:51:58.629Z,2.28
2022-09-01T00:54:01.799Z,2.40
2022-09-01T00:56:05.138Z,2.30
2022-09-01T00:58:19.442Z,2.40
2022-09-01T01:00:30.312Z,2.42
2022-09-01T01:02:31.950Z,2.33
2022-09-01T01:04:35.783Z,2.40
2022-09-01T01:06:37.424Z,2.50
2022-09-01T01:08:43.308Z,2.45
2022-09-01T01:10:44.877Z,2.60
2022-09-01T01:12:47.128Z,2.47
2022-09-01T01:14:50.812Z,2.30
2022-09-01T01:16:55.349Z,2.20
2022-09-01T01:18:57.249Z,2.38
2022-09-01T01:21:28.165Z,2.58
2022-09-01T01:23:39.798Z,2.53
2022-09-01T01:25:45.291Z,2.33
2022-09-01T01:27:48.843Z,2.50
2022-09-01T01:29:52.841Z,2.58
2022-09-01T01:31:56.213Z,2.45
2022-09-01T01:33:59.298Z,2.47
2022-09-01T01:36:01.412Z,2.50
2022-09-01T01:38:09.597Z,2.38
2022-09-01T01:40:15.590Z,2.72
2022-09-01T01:42:18.124Z,2.63
2022-09-01T01:44:27.835Z,2.47
2022-09-01T01:46:34.464Z,2.58
2022-09-01T01:48:39.737Z,2.60
2022-09-01T01:50:43.041Z,2.50
2022-09-01T01:52:45.973Z,2.40
2022-09-01T01:54:47.784Z,2.40
2022-09-01T01:56:49.951Z,2.30
2022-09-01T01:58:54.812Z,2.35
2022-09-01T02:00:57.332Z,2.20
2022-09-01T02:02:59.605Z,2.22
2022-09-01T02:05:01.308Z,2.40
2022-09-01T02:07:03.021Z,2.72
2022-09-01T02:09:04.597Z,2.80
2022-09-01T02:11:07.366Z,2.47
2022-09-01T02:13:16.238Z,2.40
2022-09-01T02:15:19.446Z,2.40
2022-09-01T02:17:21.930Z,2.90
2022-09-01T02:19:23.900Z,2.30
2022-09-01T02:21:27.183Z,2.28
2022-09-01T02:23:31.136Z,2.60
2022-09-01T02:25:33.246Z,2.22
2022-09-01T02:27:36.710Z,2.30
2022-09-01T02:29:43.606Z,2.40
2022-09-01T02:31:47.510Z,2.70
2022-09-01T02:33:49.266Z,2.45
2022-09-01T02:35:54.333Z,2.42
2022-09-01T02:38:00.999Z,2.83
2022-09-01T02:40:03.187Z,2.58
2022-09-01T02:42:05.092Z,2.65
2022-09-01T02:44:11.918Z,2.70
2022-09-01T02:46:14.688Z,2.28
2022-09-01T02:48:18.646Z,2.70
2022-09-01T02:50:22.533Z,2.95
2022-09-01T02:52:24.025Z,2.75
2022-09-01T02:54:28.775Z,2.45
2022-09-01T02:56:30.452Z,2.50
2022-09-01T02:58:40.859Z,2.30
2022-09-01T03:00:43.626Z,2.53
2022-09-01T03:02:45.480Z,2.50
2022-09-01T03:04:50.568Z,2.33
2022-09-01T03:06:54.761Z,2.60
2022-09-01T03:09:00.311Z,2.70
2022-09-01T03:11:02.957Z,2.53
2022-09-01T03:13:20.708Z,2.50
2022-09-01T03:15:23.306Z,2.53
2022-09-01T03:17:24.793Z,2.85
2022-09-01T03:19:26.756Z,2.45
2022-09-01T03:21:29.505Z,2.55
2022-09-01T03:23:34.004Z,2.55
2022-09-01T03:25:39.153Z,2.70
2022-09-01T03:27:40.905Z,2.85
2022-09-01T03:29:42.535Z,2.50
2022-09-01T03:31:44.438Z,2.70
2022-09-01T03:33:52.025Z,2.40
2022-09-01T03:35:59.172Z,3.20
2022-09-01T03:38:02.484Z,2.20
2022-09-01T03:40:08.990Z,2.83
2022-09-01T03:42:19.865Z,2.50
2022-09-01T03:44:21.515Z,2.60
2022-09-01T03:46:24.382Z,2.83
2022-09-01T03:48:29.781Z,2.47
2022-09-01T03:50:36.552Z,2.83
2022-09-01T03:52:41.124Z,2.42
2022-09-01T03:54:43.973Z,2.75
2022-09-01T03:56:45.792Z,2.85
2022-09-01T03:58:57.189Z,2.83
2022-09-01T04:01:02.775Z,2.80
2022-09-01T04:03:07.718Z,2.60
2022-09-01T04:05:10.152Z,2.78
2022-09-01T04:07:15.583Z,2.58
2022-09-01T04:09:21.091Z,2.40
2022-09-01T04:11:24.181Z,2.42
2022-09-01T04:13:30.666Z,2.33
2022-09-01T04:15:33.596Z,2.60
2022-09-01T04:17:54.033Z,2.40
2022-09-01T04:19:55.689Z,2.35
2022-09-01T04:22:00.516Z,2.90
2022-09-01T04:24:12.256Z,2.63
2022-09-01T04:26:20.440Z,2.63
2022-09-01T04:28:30.409Z,2.72
2022-09-01T04:30:33.731Z,2.65
2022-09-01T04:32:35.700Z,2.65
2022-09-01T04:34:42.645Z,2.50
2022-09-01T04:36:46.729Z,2.50
2022-09-01T04:38:57.784Z,3.03
2022-09-01T04:41:04.886Z,2.55
2022-09-01T04:43:07.600Z,2.30
2022-09-01T04:45:11.323Z,2.40
2022-09-01T04:47:19.830Z,2.90
2022-09-01T04:49:26.442Z,2.47
2022-09-01T04:51:28.764Z,2.45
2022-09-01T04:53:31.869Z,2.40
2022-09-01T04:55:33.733Z,2.40
2022-09-01T04:57:36.364Z,2.53
2022-09-01T04:59:38.115Z,2.67
2022-09-01T05:01:43.554Z,2.38
2022-09-01T05:04:01.540Z,2.65
2022-09-01T05:06:17.891Z,2.20
2022-09-01T05:08:35.361Z,2.38
2022-09-01T05:10:43.895Z,2.45
2022-09-01T05:12:53.281Z,2.30
2022-09-01T05:14:58.499Z,3.10
2022-09-01T05:17:00.248Z,2.47
2022-09-01T05:19:03.128Z,2.90
2022-09-01T05:21:09.902Z,2.33
2022-09-01T05:23:13.266Z,2.83
2022-09-01T05:25:15.404Z,2.45
2022-09-01T05:27:19.439Z,3.08
2022-09-01T05:29:21.247Z,2.55
2022-09-01T05:31:25.334Z,2.72
2022-09-01T05:33:27.150Z,2.75
2022-09-01T05:35:32.916Z,2.60
2022-09-01T05:37:37.560Z,2.45
2022-09-01T05:39:39.579Z,2.65
2022-09-01T05:41:42.139Z,2.58
2022-09-01T05:43:48.171Z,2.42
2022-09-01T05:46:06.215Z,2.60
2022-09-01T05:48:20.460Z,2.70
2022-09-01T05:50:22.802Z,2.20
2022-09-01T05:52:26.135Z,2.80
2022-09-01T05:54:29.338Z,2.20
2022-09-01T05:56:32.694Z,2.40
2022-09-01T06:00:59.112Z,2.70
2022-09-01T06:03:04.760Z,2.45
2022-09-01T06:05:08.617Z,2.38
2022-09-01T06:07:16.383Z,2.30
2022-09-01T06:09:26.981Z,2.20
2022-09-01T06:11:33.102Z,3.05
2022-09-01T06:13:34.892Z,2.50
2022-09-01T06:15:41.070Z,2.20
2022-09-01T06:17:44.093Z,2.30
2022-09-01T06:19:46.668Z,2.20
2022-09-01T06:21:48.996Z,2.20
2022-09-01T06:23:53.936Z,2.00
2022-09-01T06:25:56.366Z,2.15
2022-09-01T06:27:58.686Z,2.28
2022-09-01T06:30:01.359Z,2.30
2022-09-01T06:32:10.398Z,2.30
2022-09-01T06:34:18.078Z,2.35
2022-09-01T06:36:26.166Z,2.38
2022-09-01T06:38:28.362Z,2.35
2022-09-01T06:40:30.342Z,2.50
2022-09-01T06:42:35.197Z,2.33
2022-09-01T06:44:41.180Z,2.40
2022-09-01T06:46:44.014Z,2.38
2022-09-01T06:48:48.007Z,2.03
2022-09-01T06:53:32.527Z,2.15
2022-09-01T06:55:37.649Z,2.10
2022-09-01T07:00:07.550Z,1.67
2022-09-01T07:02:13.953Z,1.80
2022-09-01T07:04:43.176Z,2.17
2022-09-01T07:09:20.059Z,1.90
2022-09-01T07:14:18.473Z,1.85
2022-09-01T07:16:33.401Z,1.58
2022-09-01T07:18:58.347Z,1.75
2022-09-01T07:21:07.650Z,1.77
2022-09-01T07:23:24.519Z,1.90
2022-09-01T07:25:34.974Z,1.70
2022-09-01T07:28:00.471Z,1.65
2022-09-01T07:30:03.800Z,2.10
2022-09-01T07:34:46.477Z,1.60
2022-09-01T07:44:50.418Z,1.83
2022-09-01T07:47:20.088Z,1.60
2022-09-01T07:49:35.470Z,1.90
2022-09-01T07:51:51.019Z,1.50
2022-09-01T07:53:54.509Z,1.52
2022-09-01T07:56:09.031Z,1.73
2022-09-01T07:58:15.920Z,1.85
2022-09-01T08:00:22.137Z,1.75
2022-09-01T08:02:29.959Z,1.58
2022-09-01T08:04:34.154Z,1.60
2022-09-01T08:06:39.276Z,1.58
2022-09-01T08:08:43.352Z,1.60
2022-09-01T08:10:49.094Z,1.65
2022-09-01T08:12:58.982Z,1.63
2022-09-01T08:17:50.199Z,1.60
2022-09-01T08:19:48.612Z,1.60
2022-09-01T08:21:57.821Z,1.60
2022-09-01T08:24:11.231Z,1.58
2022-09-01T08:26:15.487Z,1.67
2022-09-01T08:28:26.253Z,1.67
2022-09-01T08:30:30.204Z,1.63
2022-09-01T08:32:32.459Z,1.40
2022-09-01T08:34:34.999Z,1.55
2022-09-01T08:36:36.821Z,1.70
2022-09-01T08:38:40.375Z,1.58
2022-09-01T08:40:51.554Z,1.60
2022-09-01T08:43:15.121Z,1.67
2022-09-01T08:45:25.052Z,1.65
2022-09-01T08:47:35.606Z,1.30
2022-09-01T08:49:48.454Z,1.50
2022-09-01T08:52:35.545Z,1.63
2022-09-01T08:54:49.911Z,1.50
2022-09-01T08:56:56.234Z,1.45
2022-09-01T08:59:18.730Z,1.58
2022-09-01T09:01:59.540Z,1.52
2022-09-01T09:04:13.353Z,2.00
2022-09-01T09:06:21.352Z,1.63
2022-09-01T09:08:34.346Z,1.40
2022-09-01T09:10:58.823Z,1.10
2022-09-01T09:13:16.822Z,1.60
2022-09-01T09:15:37.423Z,1.58
2022-09-01T09:17:46.170Z,1.20
2022-09-01T09:19:50.875Z,1.40
2022-09-01T09:21:55.107Z,1.52
2022-09-01T09:24:09.676Z,1.60
2022-09-01T09:26:16.717Z,1.40
2022-09-01T09:28:23.372Z,1.58
2022-09-01T09:30:28.840Z,1.23
2022-09-01T09:35:28.018Z,1.30
2022-09-01T09:37:34.908Z,1.63
2022-09-01T09:39:37.968Z,1.45
2022-09-01T09:41:41.514Z,1.40
2022-09-01T09:43:55.855Z,1.38
2022-09-01T09:46:28.365Z,1.38
2022-09-01T09:48:32.742Z,1.60
2022-09-01T09:50:39.998Z,1.30
2022-09-01T09:52:41.574Z,2.10
2022-09-01T09:55:06.128Z,1.90
2022-09-01T09:57:11.669Z,1.70
2022-09-01T09:59:39.866Z,1.77
2022-09-01T10:01:45.467Z,1.58
2022-09-01T10:03:52.538Z,1.98
2022-09-01T10:05:54.538Z,1.85
2022-09-01T10:07:58.507Z,1.80
2022-09-01T10:10:24.710Z,1.50
2022-09-01T10:12:27.747Z,1.50
2022-09-01T10:14:55.443Z,1.50
2022-09-01T10:17:04.867Z,1.73
2022-09-01T10:19:13.010Z,1.58
2022-09-01T10:21:26.792Z,1.50
2022-09-01T10:23:31.724Z,1.50
2022-09-01T10:25:35.642Z,1.50
2022-09-01T10:27:41.610Z,1.77
2022-09-01T10:29:49.022Z,1.50
2022-09-01T10:32:03.517Z,1.52
2022-09-01T10:34:19.720Z,1.70
2022-09-01T10:36:24.659Z,1.40
2022-09-01T10:38:29.569Z,1.80
2022-09-01T10:40:33.443Z,1.63
2022-09-01T10:42:35.307Z,1.63
2022-09-01T10:44:56.227Z,1.52
2022-09-01T10:47:13.195Z,1.75
2022-09-01T10:49:30.407Z,1.70
2022-09-01T10:51:50.152Z,1.67
2022-09-01T10:54:03.984Z,1.60
2022-09-01T10:56:20.059Z,1.17
2022-09-01T11:01:11.689Z,1.38
2022-09-01T11:06:11.039Z,1.67
2022-09-01T11:08:29.605Z,1.50
2022-09-01T11:10:43.514Z,1.50
2022-09-01T11:12:49.779Z,1.30
2022-09-01T11:14:54.423Z,1.67
2022-09-01T11:17:20.355Z,1.30
2022-09-01T11:19:32.923Z,1.25
2022-09-01T11:21:34.782Z,1.40
2022-09-01T11:23:36.506Z,1.35
2022-09-01T11:25:41.507Z,1.30
2022-09-01T11:27:49.315Z,1.40
2022-09-01T11:29:52.318Z,1.30
2022-09-01T11:31:58.761Z,1.27
2022-09-01T11:34:20.967Z,1.30
2022-09-01T11:36:35.404Z,1.33
2022-09-01T11:38:48.055Z,1.60
2022-09-01T11:40:56.319Z,1.20
2022-09-01T11:43:01.847Z,1.35
2022-09-01T11:45:23.621Z,1.45
2022-09-01T11:47:29.332Z,1.33
2022-09-01T11:49:38.950Z,1.40
2022-09-01T11:51:48.341Z,1.67
2022-09-01T11:53:51.864Z,1.48
2022-09-01T11:55:59.237Z,1.35
2022-09-01T11:58:01.898Z,1.40
2022-09-01T12:00:12.816Z,1.40
2022-09-01T12:02:36.927Z,1.55
2022-09-01T12:04:40.092Z,1.35
2022-09-01T12:06:52.900Z,1.20
2022-09-01T12:09:05.124Z,1.60
2022-09-01T12:11:12.755Z,1.50
2022-09-01T12:13:21.792Z,1.35
2022-09-01T12:15:26.198Z,1.30
2022-09-01T12:17:27.849Z,1.33
2022-09-01T12:19:33.070Z,1.50
2022-09-01T12:21:43.034Z,1.48
2022-09-01T12:23:45.383Z,1.33
2022-09-01T12:25:49.898Z,1.27
2022-09-01T12:27:52.205Z,1.27
2022-09-01T12:29:53.993Z,1.40
2022-09-01T12:31:55.973Z,1.38
2022-09-01T12:33:57.575Z,1.40
2022-09-01T12:36:26.234Z,1.58
2022-09-01T12:38:30.607Z,1.48
2022-09-01T12:40:35.087Z,1.30
2022-09-01T12:42:39.555Z,1.50
2022-09-01T12:44:51.362Z,1.65
2022-09-01T12:46:53.305Z,1.52
2022-09-01T12:48:54.848Z,1.42
2022-09-01T12:50:59.345Z,1.50
2022-09-01T12:53:03.746Z,1.35
2022-09-01T12:55:06.350Z,1.38
2022-09-01T12:57:08.561Z,1.30
2022-09-01T12:59:14.309Z,1.35
2022-09-01T13:01:32.579Z,1.45
2022-09-01T13:03:35.318Z,1.10
2022-09-01T13:05:51.972Z,1.42
2022-09-01T13:07:58.823Z,1.40
2022-09-01T13:10:00.553Z,1.48
2022-09-01T13:12:17.638Z,1.60
2022-09-01T13:14:19.317Z,1.25
2022-09-01T13:16:20.983Z,1.20
2022-09-01T13:18:24.416Z,1.20
2022-09-01T13:20:26.343Z,1.30
2022-09-01T13:22:28.041Z,1.25
2022-09-01T13:24:31.567Z,1.27
2022-09-01T13:26:33.823Z,1.30
2022-09-01T13:28:37.628Z,1.23
2022-09-01T13:30:44.244Z,1.48
2022-09-01T13:35:10.396Z,1.30
2022-09-01T13:37:12.240Z,1.48
2022-09-01T13:39:13.833Z,1.20
2022-09-01T13:41:15.858Z,1.40
2022-09-01T13:43:22.284Z,1.30
2022-09-01T13:45:25.723Z,1.50
2022-09-01T13:47:28.970Z,1.58
2022-09-01T13:51:53.973Z,1.25
2022-09-01T13:53:55.753Z,1.50
2022-09-01T13:58:04.008Z,1.60
2022-09-01T14:00:10.788Z,1.50
2022-09-01T14:02:12.519Z,1.50
2022-09-01T14:04:14.201Z,1.40
2022-09-01T14:06:16.335Z,1.50
2022-09-01T14:08:21.384Z,1.48
2022-09-01T14:10:24.212Z,1.35
2022-09-01T14:12:26.033Z,1.30
2022-09-01T14:15:10.613Z,1.60
2022-09-01T14:16:49.529Z,1.45
2022-09-01T14:18:51.406Z,1.40
2022-09-01T14:20:53.099Z,1.48
2022-09-01T14:22:55.931Z,1.50
2022-09-01T14:24:59.443Z,1.45
2022-09-01T14:27:01.012Z,1.60
2022-09-01T14:29:05.590Z,1.40
2022-09-01T14:31:11.881Z,1.20
2022-09-01T14:33:14.181Z,1.42
2022-09-01T14:35:17.841Z,1.48
2022-09-01T14:37:19.885Z,1.70
2022-09-01T14:39:21.648Z,1.52
2022-09-01T14:41:26.724Z,1.33
2022-09-01T14:43:29.755Z,1.60
2022-09-01T14:45:31.715Z,1.50
2022-09-01T14:47:33.599Z,1.67
2022-09-01T14:49:37.043Z,1.75
2022-09-01T14:54:00.714Z,1.48
2022-09-01T14:56:03.191Z,1.70
2022-09-01T14:58:05.482Z,1.50
2022-09-01T15:00:10.633Z,1.70
2022-09-01T15:02:12.236Z,1.38
2022-09-01T15:04:14.223Z,1.60
2022-09-01T15:06:17.244Z,1.73
2022-09-01T15:08:19.177Z,1.60
2022-09-01T15:10:24.662Z,1.70
2022-09-01T15:12:30.868Z,1.40
2022-09-01T15:14:33.159Z,1.40
2022-09-01T15:16:39.612Z,2.00
2022-09-01T15:18:41.256Z,1.60
2022-09-01T15:20:47.371Z,1.83
2022-09-01T15:22:52.894Z,1.90
2022-09-01T15:24:54.405Z,1.67
2022-09-01T15:26:56.053Z,1.67
2022-09-01T15:28:58.354Z,2.10
2022-09-01T15:31:00.287Z,2.00
2022-09-01T15:33:09.004Z,1.88
2022-09-01T15:35:16.737Z,1.60
2022-09-01T15:37:18.467Z,2.15
2022-09-01T15:39:20.081Z,2.47
2022-09-01T15:41:31.398Z,2.60
2022-09-01T15:43:33.629Z,3.22
2022-09-01T15:45:35.803Z,3.17
2022-09-01T15:47:44.909Z,3.17
2022-09-01T15:49:47.677Z,2.60
2022-09-01T15:51:49.486Z,2.78
2022-09-01T15:53:57.224Z,1.98
2022-09-01T15:56:00.496Z,2.30
2022-09-01T15:58:02.511Z,2.30
2022-09-01T16:00:07.662Z,1.98
2022-09-01T16:02:15.378Z,1.98
2022-09-01T16:04:19.895Z,1.88
2022-09-01T16:06:24.237Z,1.75
2022-09-01T16:08:26.133Z,1.67
2022-09-01T16:10:32.394Z,1.70
2022-09-01T16:12:37.415Z,1.73
2022-09-01T16:14:40.840Z,1.50
2022-09-01T16:17:08.864Z,1.70
2022-09-01T16:19:33.355Z,1.67
2022-09-01T16:21:35.455Z,1.70
2022-09-01T16:23:49.361Z,1.80
2022-09-01T16:25:53.970Z,1.65
2022-09-01T16:28:13.306Z,1.73
2022-09-01T16:30:21.218Z,1.42
2022-09-01T16:32:24.401Z,1.75
2022-09-01T16:34:28.449Z,1.50
2022-09-01T16:36:45.864Z,1.40
2022-09-01T16:38:58.775Z,1.60
2022-09-01T16:41:11.015Z,1.70
2022-09-01T16:43:38.143Z,1.60
2022-09-01T16:46:04.580Z,1.48
2022-09-01T16:48:19.473Z,1.65
2022-09-01T16:50:39.390Z,1.67
2022-09-01T16:52:51.513Z,1.48
2022-09-01T16:55:18.500Z,1.40
2022-09-01T16:58:00.460Z,1.50
2022-09-01T17:00:08.940Z,1.50
2022-09-01T17:02:38.748Z,1.40
2022-09-01T17:04:42.007Z,1.50
2022-09-01T17:07:03.132Z,1.67
2022-09-01T17:09:15.666Z,1.42
2022-09-01T17:11:30.063Z,1.48
2022-09-01T17:13:38.443Z,1.60
2022-09-01T17:15:41.211Z,1.45
2022-09-01T17:17:53.150Z,1.63
2022-09-01T17:19:55.263Z,1.48
2022-09-01T17:22:14.580Z,1.63
2022-09-01T17:24:44.330Z,1.55
2022-09-01T17:26:47.800Z,1.80
2022-09-01T17:28:55.314Z,1.67
2022-09-01T17:31:13.612Z,1.60
2022-09-01T17:33:44.996Z,1.70
2022-09-01T17:36:13.942Z,1.50
2022-09-01T17:38:18.236Z,1.70
2022-09-01T17:40:27.589Z,1.50
2022-09-01T17:42:42.256Z,1.60
2022-09-01T17:45:02.795Z,1.30
2022-09-01T17:47:29.747Z,1.70
2022-09-01T17:49:54.193Z,1.52
2022-09-01T17:52:29.065Z,1.70
2022-09-01T17:54:45.685Z,1.70
2022-09-01T17:57:01.720Z,1.48
2022-09-01T17:59:26.985Z,1.52
2022-09-01T18:01:37.410Z,1.52
2022-09-01T18:04:11.773Z,1.60
2022-09-01T18:06:26.074Z,1.73
2022-09-01T18:08:41.968Z,1.50
2022-09-01T18:10:58.575Z,2.20
2022-09-01T18:13:03.760Z,1.58
2022-09-01T18:15:16.833Z,2.28
2022-09-01T18:17:47.620Z,1.95
2022-09-01T18:20:01.587Z,1.90
2022-09-01T18:22:10.257Z,2.03
2022-09-01T18:24:28.987Z,1.70
2022-09-01T18:26:36.303Z,1.75
2022-09-01T18:28:38.050Z,1.90
2022-09-01T18:31:21.254Z,1.60
2022-09-01T18:33:43.615Z,1.80
2022-09-01T18:36:12.991Z,1.85
2022-09-01T18:38:16.877Z,1.40
2022-09-01T18:40:34.247Z,1.88
2022-09-01T18:42:39.128Z,1.92
2022-09-01T18:45:05.196Z,1.90
2022-09-01T18:47:24.295Z,1.70
2022-09-01T18:49:40.381Z,1.80
2022-09-01T18:52:06.775Z,1.63
2022-09-01T18:54:19.959Z,1.60
2022-09-01T18:56:37.852Z,1.40
2022-09-01T18:59:01.591Z,1.40
2022-09-01T19:01:05.933Z,1.58
2022-09-01T19:03:16.715Z,1.48
2022-09-01T19:05:33.622Z,1.50
2022-09-01T19:08:01.755Z,1.10
2022-09-01T19:10:18.371Z,1.40
2022-09-01T19:12:24.257Z,1.20
2022-09-01T19:14:29.020Z,1.20
2022-09-01T19:16:49.768Z,1.30
2022-09-01T19:19:12.617Z,1.23
2022-09-01T19:21:32.363Z,1.10
2022-09-01T19:23:43.362Z,1.13
2022-09-01T19:25:46.793Z,1.20
2022-09-01T19:27:59.539Z,1.25
2022-09-01T19:30:05.977Z,1.55
2022-09-01T19:32:18.038Z,1.50
2022-09-01T19:34:32.728Z,1.27
2022-09-01T19:37:04.013Z,1.38
2022-09-01T19:39:11.149Z,1.33
2022-09-01T19:41:25.015Z,1.00
2022-09-01T19:43:30.516Z,1.10
2022-09-01T19:45:52.692Z,1.25
2022-09-01T19:48:06.422Z,1.10
2022-09-01T19:50:31.323Z,1.48
2022-09-01T19:52:59.325Z,1.20
2022-09-01T19:55:17.079Z,1.17
2022-09-01T19:57:27.254Z,1.23
2022-09-01T20:00:08.483Z,1.30
2022-09-01T20:02:21.099Z,1.25
2022-09-01T20:05:00.064Z,1.10
2022-09-01T20:07:08.573Z,1.10
2022-09-01T20:09:20.774Z,1.20
2022-09-01T20:11:48.611Z,1.08
2022-09-01T20:14:08.511Z,1.30
2022-09-01T20:16:35.479Z,1.30
2022-09-01T20:18:44.607Z,1.25
2022-09-01T20:20:48.562Z,1.40
2022-09-01T20:23:16.698Z,1.50
2022-09-01T20:25:26.155Z,1.30
2022-09-01T20:27:38.742Z,1.13
2022-09-01T20:29:50.566Z,1.33
2022-09-01T20:31:56.782Z,1.20
2022-09-01T20:34:06.679Z,1.05
2022-09-01T20:36:15.594Z,1.30
2022-09-01T20:39:01.598Z,1.50
2022-09-01T20:41:12.681Z,1.15
2022-09-01T20:43:23.763Z,1.25
2022-09-01T20:45:28.090Z,1.40
2022-09-01T20:47:31.644Z,1.67
2022-09-01T20:49:34.761Z,2.05
2022-09-01T20:51:56.780Z,2.50
2022-09-01T20:54:03.375Z,1.65
2022-09-01T20:56:26.981Z,1.33
2022-09-01T20:58:42.642Z,1.35
2022-09-01T21:01:33.814Z,1.40
2022-09-01T21:03:54.516Z,1.00
2022-09-01T21:06:09.197Z,1.30
2022-09-01T21:08:25.904Z,1.30
2022-09-01T21:10:42.099Z,1.40
2022-09-01T21:13:05.899Z,1.50
2022-09-01T21:15:30.949Z,1.20
2022-09-01T21:17:58.663Z,1.20
2022-09-01T21:20:06.756Z,1.50
2022-09-01T21:22:11.475Z,1.10
2022-09-01T21:24:13.264Z,1.05
2022-09-01T21:26:15.006Z,1.08
2022-09-01T21:28:20.003Z,1.40
2022-09-01T21:30:26.542Z,1.50
2022-09-01T21:32:30.492Z,1.20
2022-09-01T21:34:32.907Z,1.42
2022-09-01T21:36:37.683Z,1.10
2022-09-01T21:38:39.429Z,1.27
2022-09-01T21:40:43.595Z,1.17
2022-09-01T21:43:02.803Z,1.20
2022-09-01T21:45:07.065Z,1.55
2022-09-01T21:47:08.978Z,1.60
2022-09-01T21:49:14.124Z,1.17
2022-09-01T21:51:16.152Z,1.20
2022-09-01T21:53:18.191Z,1.40
2022-09-01T21:55:22.988Z,1.10
2022-09-01T21:57:24.957Z,1.20
2022-09-01T21:59:27.208Z,1.20
2022-09-01T22:01:31.391Z,1.35
2022-09-01T22:03:34.226Z,1.10
2022-09-01T22:05:41.840Z,1.30
2022-09-01T22:07:45.837Z,1.00
2022-09-01T22:09:48.184Z,1.30
2022-09-01T22:11:52.328Z,1.40
2022-09-01T22:13:53.910Z,1.33
2022-09-01T22:15:57.639Z,1.15
2022-09-01T22:18:01.956Z,1.38
2022-09-01T22:20:09.721Z,1.30
2022-09-01T22:22:11.258Z,1.27
2022-09-01T22:24:19.108Z,1.20
2022-09-01T22:26:32.575Z,1.20
2022-09-01T22:28:34.480Z,1.10
2022-09-01T22:30:36.357Z,1.27
2022-09-01T22:32:41.378Z,1.27
2022-09-01T22:34:43.527Z,1.30
2022-09-01T22:36:49.172Z,1.27
2022-09-01T22:38:51.320Z,1.60
2022-09-01T22:40:57.197Z,1.20
2022-09-01T22:42:58.828Z,1.10
2022-09-01T22:45:01.396Z,1.30
2022-09-01T22:47:08.077Z,1.20
2022-09-01T22:49:10.423Z,1.33
2022-09-01T22:51:13.770Z,0.90
2022-09-01T22:53:16.957Z,1.05
2022-09-01T22:55:22.101Z,1.20
2022-09-01T22:57:23.686Z,1.10
2022-09-01T22:59:25.256Z,1.10
2022-09-01T23:01:31.751Z,1.20
2022-09-01T23:03:34.716Z,0.90
2022-09-01T23:05:37.666Z,1.35
2022-09-01T23:07:39.562Z,0.95
2022-09-01T23:09:41.622Z,0.93
2022-09-01T23:11:43.711Z,1.00
2022-09-01T23:13:45.517Z,1.00
2022-09-01T23:15:49.336Z,1.20
2022-09-01T23:17:50.989Z,1.20
2022-09-01T23:19:52.757Z,1.13
2022-09-01T23:21:54.411Z,1.10
2022-09-01T23:23:59.170Z,1.27
2022-09-01T23:26:02.733Z,1.00
2022-09-01T23:28:09.925Z,1.17
2022-09-01T23:30:14.123Z,1.10
2022-09-01T23:32:21.211Z,1.10
2022-09-01T23:34:22.799Z,1.00
2022-09-01T23:36:26.594Z,1.30
2022-09-01T23:38:31.065Z,0.90
2022-09-01T23:40:33.278Z,1.13
2022-09-01T23:42:35.129Z,1.05
2022-09-01T23:44:39.270Z,1.52
2022-09-01T23:46:44.164Z,1.13
2022-09-01T23:48:45.949Z,1.27
2022-09-01T23:50:51.754Z,1.27
2022-09-01T23:52:53.655Z,1.00
2022-09-01T23:54:58.555Z,1.20
2022-09-01T23:57:06.142Z,1.10
2022-09-01T23:59:07.956Z,1.17
