createdAt,value
2022-12-29T00:00:43.982Z,2.80
2022-12-29T00:01:43.934Z,2.90
2022-12-29T00:02:44.053Z,3.00
2022-12-29T00:03:43.958Z,2.80
2022-12-29T00:04:43.927Z,2.70
2022-12-29T00:05:43.901Z,2.80
2022-12-29T00:06:43.921Z,2.70
2022-12-29T00:07:43.875Z,2.80
2022-12-29T00:08:43.864Z,2.90
2022-12-29T00:09:43.867Z,2.90
2022-12-29T00:10:44.865Z,2.80
2022-12-29T00:11:43.839Z,2.70
2022-12-29T00:12:43.817Z,3.20
2022-12-29T00:13:43.816Z,2.90
2022-12-29T00:14:43.831Z,2.80
2022-12-29T00:15:43.847Z,3.00
2022-12-29T00:16:43.793Z,2.80
2022-12-29T00:17:43.785Z,2.50
2022-12-29T00:18:43.781Z,2.70
2022-12-29T00:19:43.805Z,2.90
2022-12-29T00:20:43.752Z,2.70
2022-12-29T00:21:43.798Z,2.80
2022-12-29T00:22:43.734Z,2.90
2022-12-29T00:23:43.713Z,2.70
2022-12-29T00:24:43.710Z,2.90
2022-12-29T00:25:43.721Z,2.80
2022-12-29T00:26:43.681Z,2.90
2022-12-29T00:27:43.689Z,2.90
2022-12-29T00:28:43.656Z,2.90
2022-12-29T00:29:43.668Z,2.70
2022-12-29T00:30:43.645Z,2.70
2022-12-29T00:31:43.674Z,2.90
2022-12-29T00:33:10.023Z,2.90
2022-12-29T00:33:43.610Z,3.20
2022-12-29T00:34:43.618Z,2.80
2022-12-29T00:35:43.583Z,2.80
2022-12-29T00:36:43.575Z,2.70
2022-12-29T00:37:43.581Z,2.70
2022-12-29T00:38:43.558Z,3.00
2022-12-29T00:39:43.559Z,2.80
2022-12-29T00:40:43.543Z,2.90
2022-12-29T00:41:43.528Z,2.70
2022-12-29T00:42:43.519Z,2.90
2022-12-29T00:43:43.513Z,3.00
2022-12-29T00:44:43.511Z,2.80
2022-12-29T00:45:43.486Z,2.80
2022-12-29T00:46:43.494Z,3.00
2022-12-29T00:47:43.467Z,2.90
2022-12-29T00:48:43.461Z,2.80
2022-12-29T00:49:43.495Z,3.10
2022-12-29T00:50:43.437Z,2.80
2022-12-29T00:51:43.430Z,3.00
2022-12-29T00:52:43.417Z,2.70
2022-12-29T00:53:43.434Z,2.50
2022-12-29T00:54:43.418Z,2.80
2022-12-29T00:55:43.392Z,2.90
2022-12-29T00:56:43.410Z,2.90
2022-12-29T00:57:43.381Z,3.10
2022-12-29T00:58:43.361Z,3.10
2022-12-29T00:59:43.350Z,3.00
2022-12-29T01:00:43.390Z,2.90
2022-12-29T01:01:43.486Z,3.00
2022-12-29T01:02:43.460Z,2.90
2022-12-29T01:03:43.316Z,2.80
2022-12-29T01:04:43.291Z,2.60
2022-12-29T01:05:43.305Z,3.00
2022-12-29T01:06:43.285Z,2.60
2022-12-29T01:07:43.275Z,3.00
2022-12-29T01:08:43.252Z,2.90
2022-12-29T01:09:43.251Z,2.90
2022-12-29T01:10:43.265Z,2.90
2022-12-29T01:11:43.230Z,2.80
2022-12-29T01:12:43.242Z,2.70
2022-12-29T01:13:43.217Z,3.00
2022-12-29T01:14:43.199Z,2.60
2022-12-29T01:15:43.219Z,2.80
2022-12-29T01:16:43.200Z,2.80
2022-12-29T01:17:43.177Z,2.60
2022-12-29T01:18:44.163Z,2.80
2022-12-29T01:19:43.152Z,2.80
2022-12-29T01:20:43.153Z,2.70
2022-12-29T01:21:43.140Z,2.70
2022-12-29T01:22:43.133Z,2.90
2022-12-29T01:23:43.120Z,2.80
2022-12-29T01:24:43.093Z,2.70
2022-12-29T01:25:43.115Z,2.60
2022-12-29T01:26:43.084Z,2.80
2022-12-29T01:27:43.092Z,3.00
2022-12-29T01:28:43.069Z,3.10
2022-12-29T01:29:43.051Z,2.70
2022-12-29T01:30:43.060Z,3.10
2022-12-29T01:31:43.112Z,2.80
2022-12-29T01:32:43.009Z,2.70
2022-12-29T01:33:43.013Z,2.70
2022-12-29T01:34:43.001Z,2.70
2022-12-29T01:35:43.016Z,2.70
2022-12-29T01:36:42.981Z,2.60
2022-12-29T01:37:42.985Z,2.50
2022-12-29T01:38:42.975Z,3.00
2022-12-29T01:39:42.956Z,2.60
2022-12-29T01:40:42.965Z,2.90
2022-12-29T01:41:42.945Z,2.60
2022-12-29T01:42:42.925Z,2.70
2022-12-29T01:43:42.915Z,2.80
2022-12-29T01:44:42.905Z,2.80
2022-12-29T01:45:43.013Z,2.60
2022-12-29T01:46:42.883Z,2.80
2022-12-29T01:47:42.879Z,2.60
2022-12-29T01:48:42.852Z,2.70
2022-12-29T01:49:42.865Z,2.50
2022-12-29T01:50:42.877Z,2.60
2022-12-29T01:51:42.838Z,2.60
2022-12-29T01:52:42.821Z,2.70
2022-12-29T01:53:42.820Z,2.60
2022-12-29T01:54:42.804Z,2.70
2022-12-29T01:55:42.811Z,2.70
2022-12-29T01:56:42.787Z,2.70
2022-12-29T01:57:42.785Z,2.50
2022-12-29T01:58:42.774Z,2.50
2022-12-29T01:59:42.775Z,2.60
2022-12-29T02:00:42.825Z,2.50
2022-12-29T02:01:42.887Z,2.30
2022-12-29T02:02:42.816Z,2.90
2022-12-29T02:03:42.806Z,2.60
2022-12-29T02:04:42.703Z,2.60
2022-12-29T02:05:42.733Z,2.70
2022-12-29T02:06:42.692Z,2.50
2022-12-29T02:07:42.686Z,2.60
2022-12-29T02:08:42.674Z,2.60
2022-12-29T02:09:42.662Z,2.50
2022-12-29T02:10:42.667Z,2.50
2022-12-29T02:11:42.641Z,2.70
2022-12-29T02:12:42.629Z,2.70
2022-12-29T02:13:42.617Z,2.50
2022-12-29T02:14:42.638Z,2.50
2022-12-29T02:15:42.618Z,2.70
2022-12-29T02:18:28.202Z,2.60
2022-12-29T02:19:28.210Z,2.60
2022-12-29T02:20:28.220Z,2.80
2022-12-29T02:21:28.242Z,2.80
2022-12-29T02:22:28.189Z,3.00
2022-12-29T02:23:28.171Z,2.70
2022-12-29T02:24:28.163Z,2.90
2022-12-29T02:25:28.179Z,2.70
2022-12-29T02:26:29.264Z,2.70
2022-12-29T02:27:29.255Z,2.70
2022-12-29T02:28:29.237Z,2.60
2022-12-29T02:29:29.222Z,3.00
2022-12-29T02:30:29.258Z,2.60
2022-12-29T02:31:29.320Z,2.70
2022-12-29T02:32:29.222Z,2.60
2022-12-29T02:33:29.179Z,2.80
2022-12-29T02:34:29.206Z,2.70
2022-12-29T02:35:29.201Z,2.90
2022-12-29T02:36:29.164Z,2.80
2022-12-29T02:37:29.162Z,3.00
2022-12-29T02:38:29.146Z,2.60
2022-12-29T02:39:29.134Z,2.80
2022-12-29T02:40:29.155Z,2.70
2022-12-29T02:41:29.114Z,2.60
2022-12-29T02:42:29.096Z,2.50
2022-12-29T02:43:30.095Z,2.70
2022-12-29T02:44:29.094Z,2.70
2022-12-29T02:45:29.141Z,2.50
2022-12-29T02:46:29.077Z,2.60
2022-12-29T02:47:29.055Z,2.80
2022-12-29T02:48:29.049Z,2.60
2022-12-29T02:49:29.042Z,2.90
2022-12-29T02:50:29.055Z,3.00
2022-12-29T02:51:29.024Z,2.60
2022-12-29T02:52:29.018Z,2.70
2022-12-29T02:53:28.989Z,2.60
2022-12-29T02:54:28.989Z,2.90
2022-12-29T02:55:28.985Z,2.60
2022-12-29T02:56:28.985Z,2.50
2022-12-29T02:57:28.963Z,2.70
2022-12-29T02:58:28.952Z,2.70
2022-12-29T02:59:28.947Z,2.70
2022-12-29T03:00:28.954Z,2.50
2022-12-29T03:01:29.025Z,2.60
2022-12-29T03:02:29.019Z,2.30
2022-12-29T03:03:28.981Z,2.60
2022-12-29T03:04:28.894Z,2.50
2022-12-29T03:05:28.876Z,2.60
2022-12-29T03:06:28.891Z,2.70
2022-12-29T03:07:28.876Z,2.70
2022-12-29T03:08:28.871Z,2.80
2022-12-29T03:09:28.836Z,2.50
2022-12-29T03:10:28.836Z,2.60
2022-12-29T03:11:28.847Z,2.60
2022-12-29T03:12:28.815Z,2.80
2022-12-29T03:13:28.816Z,2.70
2022-12-29T03:14:28.799Z,2.80
2022-12-29T03:15:28.793Z,2.60
2022-12-29T03:16:28.833Z,3.10
2022-12-29T03:17:28.765Z,2.70
2022-12-29T03:18:28.773Z,2.60
2022-12-29T03:19:28.761Z,2.90
2022-12-29T03:20:28.737Z,2.50
2022-12-29T03:21:29.749Z,2.80
2022-12-29T03:22:28.743Z,2.80
2022-12-29T03:23:28.716Z,2.70
2022-12-29T03:24:28.732Z,2.70
2022-12-29T03:25:28.698Z,2.80
2022-12-29T03:26:28.706Z,2.40
2022-12-29T03:27:28.677Z,2.60
2022-12-29T03:28:28.667Z,2.40
2022-12-29T03:29:28.647Z,2.50
2022-12-29T03:30:28.716Z,2.60
2022-12-29T03:31:28.661Z,2.70
2022-12-29T03:32:28.632Z,2.60
2022-12-29T03:33:28.608Z,2.60
2022-12-29T03:34:28.617Z,2.70
2022-12-29T03:35:28.601Z,2.40
2022-12-29T03:36:28.615Z,2.60
2022-12-29T03:37:28.582Z,2.50
2022-12-29T03:38:28.573Z,2.30
2022-12-29T03:39:28.559Z,2.20
2022-12-29T03:40:28.561Z,2.30
2022-12-29T03:41:28.551Z,2.40
2022-12-29T03:42:28.525Z,2.30
2022-12-29T03:43:28.518Z,2.20
2022-12-29T03:44:28.509Z,2.20
2022-12-29T03:45:28.500Z,2.10
2022-12-29T03:46:28.569Z,2.10
2022-12-29T03:47:28.475Z,2.10
2022-12-29T03:48:29.474Z,2.20
2022-12-29T03:49:28.459Z,2.00
2022-12-29T03:50:28.452Z,2.10
2022-12-29T03:51:28.469Z,1.90
2022-12-29T03:52:28.431Z,1.90
2022-12-29T03:53:28.427Z,2.10
2022-12-29T03:54:28.431Z,1.80
2022-12-29T03:55:28.424Z,1.90
2022-12-29T03:56:28.432Z,2.00
2022-12-29T03:57:28.407Z,1.80
2022-12-29T03:58:28.407Z,2.00
2022-12-29T03:59:28.381Z,1.80
2022-12-29T04:00:28.375Z,1.80
2022-12-29T04:01:28.444Z,1.70
2022-12-29T04:02:28.546Z,1.60
2022-12-29T04:03:28.372Z,1.60
2022-12-29T04:04:28.343Z,1.70
2022-12-29T04:05:28.327Z,1.60
2022-12-29T04:06:28.334Z,1.60
2022-12-29T04:07:28.361Z,1.70
2022-12-29T04:08:28.293Z,1.60
2022-12-29T04:09:28.279Z,1.50
2022-12-29T04:10:28.276Z,1.30
2022-12-29T04:11:32.888Z,1.50
2022-12-29T04:12:30.276Z,1.40
2022-12-29T04:13:28.238Z,1.40
2022-12-29T04:14:28.237Z,1.40
2022-12-29T04:15:28.288Z,1.60
2022-12-29T04:16:28.246Z,1.30
2022-12-29T04:17:28.201Z,1.50
2022-12-29T04:18:28.202Z,1.50
2022-12-29T04:19:28.186Z,1.40
2022-12-29T04:20:28.179Z,1.60
2022-12-29T04:21:28.189Z,1.60
2022-12-29T04:22:28.160Z,1.80
2022-12-29T04:23:28.160Z,1.50
2022-12-29T04:24:28.148Z,1.60
2022-12-29T04:25:28.129Z,1.50
2022-12-29T04:26:28.138Z,1.60
2022-12-29T04:27:28.115Z,1.70
2022-12-29T04:28:28.112Z,1.50
2022-12-29T04:29:28.084Z,1.50
2022-12-29T04:30:28.087Z,1.70
2022-12-29T04:31:28.124Z,1.80
2022-12-29T04:32:28.062Z,1.60
2022-12-29T04:33:28.050Z,1.70
2022-12-29T04:34:28.046Z,1.90
2022-12-29T04:35:28.034Z,1.70
2022-12-29T04:36:30.259Z,1.80
2022-12-29T04:37:29.017Z,2.00
2022-12-29T04:38:28.008Z,1.80
2022-12-29T04:39:27.996Z,1.70
2022-12-29T04:40:27.989Z,1.90
2022-12-29T04:41:27.991Z,2.00
2022-12-29T04:42:27.968Z,1.90
2022-12-29T04:43:27.958Z,1.90
2022-12-29T04:44:27.946Z,1.90
2022-12-29T04:45:27.941Z,2.00
2022-12-29T04:46:27.993Z,1.90
2022-12-29T04:47:27.926Z,1.90
2022-12-29T04:48:27.911Z,1.70
2022-12-29T04:49:27.896Z,1.90
2022-12-29T04:50:27.889Z,1.90
2022-12-29T04:51:27.898Z,2.20
2022-12-29T04:52:27.870Z,1.70
2022-12-29T04:53:27.862Z,2.10
2022-12-29T04:54:27.856Z,1.90
2022-12-29T04:55:27.848Z,1.80
2022-12-29T04:56:27.853Z,1.90
2022-12-29T04:57:27.825Z,1.60
2022-12-29T04:58:27.823Z,1.90
2022-12-29T04:59:27.808Z,1.80
2022-12-29T05:00:27.797Z,1.80
2022-12-29T05:01:27.920Z,1.90
2022-12-29T05:02:28.051Z,1.90
2022-12-29T05:03:27.792Z,1.90
2022-12-29T05:04:27.767Z,1.80
2022-12-29T05:05:27.737Z,1.90
2022-12-29T05:06:27.761Z,1.60
2022-12-29T05:07:27.722Z,1.80
2022-12-29T05:08:28.588Z,1.70
2022-12-29T05:09:28.708Z,1.70
2022-12-29T05:10:27.694Z,1.70
2022-12-29T05:11:27.708Z,1.80
2022-12-29T05:12:27.679Z,1.70
2022-12-29T05:13:27.658Z,1.80
2022-12-29T05:14:27.667Z,1.60
2022-12-29T05:15:27.649Z,1.70
2022-12-29T05:16:27.705Z,1.80
2022-12-29T05:17:27.620Z,1.70
2022-12-29T05:18:27.626Z,1.70
2022-12-29T05:19:27.613Z,1.80
2022-12-29T05:20:27.595Z,1.80
2022-12-29T05:21:27.613Z,1.70
2022-12-29T05:22:27.582Z,1.90
2022-12-29T05:23:27.581Z,1.90
2022-12-29T05:24:27.554Z,1.70
2022-12-29T05:25:27.563Z,1.50
2022-12-29T05:26:27.563Z,1.70
2022-12-29T05:27:27.555Z,1.70
2022-12-29T05:28:27.512Z,1.70
2022-12-29T05:29:27.508Z,1.70
2022-12-29T05:30:27.503Z,1.60
2022-12-29T05:31:27.593Z,1.60
2022-12-29T05:32:27.467Z,1.40
2022-12-29T05:33:27.471Z,1.40
2022-12-29T05:34:27.467Z,1.50
2022-12-29T05:35:27.446Z,1.70
2022-12-29T05:36:27.433Z,1.50
2022-12-29T05:37:27.458Z,1.50
2022-12-29T05:38:27.419Z,1.70
2022-12-29T05:39:27.417Z,1.30
2022-12-29T05:40:27.407Z,1.50
2022-12-29T05:41:27.418Z,1.50
2022-12-29T05:42:27.383Z,1.40
2022-12-29T05:43:27.374Z,1.50
2022-12-29T05:44:27.361Z,1.60
2022-12-29T05:45:27.358Z,1.50
2022-12-29T05:46:27.392Z,1.50
2022-12-29T05:47:27.386Z,1.70
2022-12-29T05:48:30.478Z,1.50
2022-12-29T05:49:28.318Z,1.60
2022-12-29T05:50:27.306Z,1.60
2022-12-29T05:51:27.328Z,1.60
2022-12-29T05:52:27.280Z,1.70
2022-12-29T05:53:27.323Z,1.50
2022-12-29T05:54:27.277Z,1.30
2022-12-29T05:55:27.276Z,1.50
2022-12-29T05:56:27.233Z,1.80
2022-12-29T05:57:27.260Z,1.50
2022-12-29T05:58:27.234Z,1.50
2022-12-29T05:59:27.219Z,1.60
2022-12-29T06:00:27.197Z,1.50
2022-12-29T06:01:27.257Z,1.60
2022-12-29T06:02:27.337Z,1.50
2022-12-29T06:03:27.294Z,1.40
2022-12-29T06:04:27.162Z,1.50
2022-12-29T06:05:27.158Z,1.20
2022-12-29T06:06:27.149Z,1.30
2022-12-29T06:07:27.161Z,1.30
2022-12-29T06:08:27.157Z,1.40
2022-12-29T06:09:27.125Z,1.30
2022-12-29T06:10:27.125Z,1.50
2022-12-29T06:11:27.100Z,1.40
2022-12-29T06:12:27.120Z,1.40
2022-12-29T06:13:27.084Z,1.50
2022-12-29T06:14:27.064Z,1.40
2022-12-29T06:15:28.053Z,1.50
2022-12-29T06:16:27.059Z,1.50
2022-12-29T06:17:27.065Z,1.40
2022-12-29T06:18:27.068Z,1.60
2022-12-29T06:19:27.026Z,1.50
2022-12-29T06:20:27.011Z,1.50
2022-12-29T06:21:27.007Z,1.50
2022-12-29T06:22:27.013Z,1.50
2022-12-29T06:23:27.067Z,1.50
2022-12-29T06:24:26.965Z,1.40
2022-12-29T06:25:26.962Z,1.70
2022-12-29T06:26:26.953Z,1.60
2022-12-29T06:27:26.975Z,1.50
2022-12-29T06:28:26.923Z,1.60
2022-12-29T06:29:26.935Z,1.80
2022-12-29T06:30:26.939Z,1.70
2022-12-29T06:31:26.970Z,1.80
2022-12-29T06:32:26.914Z,1.80
2022-12-29T06:33:26.875Z,1.70
2022-12-29T06:34:26.875Z,1.70
2022-12-29T06:35:26.872Z,1.60
2022-12-29T06:36:26.854Z,1.90
2022-12-29T06:37:26.859Z,1.80
2022-12-29T06:38:26.836Z,2.00
2022-12-29T06:39:26.828Z,1.90
2022-12-29T06:40:26.821Z,2.10
2022-12-29T06:41:31.912Z,2.00
2022-12-29T06:42:28.818Z,1.80
2022-12-29T06:43:26.793Z,2.40
2022-12-29T06:44:26.787Z,2.00
2022-12-29T06:45:26.811Z,2.20
2022-12-29T06:46:26.854Z,2.00
2022-12-29T06:47:26.767Z,2.00
2022-12-29T06:48:26.740Z,2.20
2022-12-29T06:49:26.737Z,2.10
2022-12-29T06:50:26.739Z,2.20
2022-12-29T06:51:26.712Z,2.20
2022-12-29T06:52:26.714Z,2.30
2022-12-29T06:53:26.707Z,2.40
2022-12-29T06:54:26.684Z,2.40
2022-12-29T06:55:26.683Z,2.30
2022-12-29T06:56:26.659Z,2.30
2022-12-29T06:57:26.667Z,2.20
2022-12-29T06:58:26.660Z,2.10
2022-12-29T06:59:26.639Z,2.40
2022-12-29T07:00:26.621Z,2.30
2022-12-29T07:01:26.680Z,2.30
2022-12-29T07:02:26.880Z,2.20
2022-12-29T07:03:26.760Z,2.40
2022-12-29T07:04:26.586Z,2.20
2022-12-29T07:05:26.562Z,2.20
2022-12-29T07:06:26.562Z,2.30
2022-12-29T07:07:26.593Z,2.40
2022-12-29T07:08:26.560Z,2.40
2022-12-29T07:09:26.526Z,2.30
2022-12-29T07:10:26.527Z,2.60
2022-12-29T07:11:26.526Z,2.70
2022-12-29T07:12:26.531Z,2.70
2022-12-29T07:13:26.506Z,2.70
2022-12-29T07:14:26.490Z,2.90
2022-12-29T07:15:26.485Z,2.50
2022-12-29T07:16:26.481Z,2.70
2022-12-29T07:17:27.482Z,2.80
2022-12-29T07:18:26.448Z,2.50
2022-12-29T07:19:26.438Z,2.50
2022-12-29T07:20:27.158Z,2.40
2022-12-29T07:21:27.420Z,2.30
2022-12-29T07:22:26.518Z,2.50
2022-12-29T07:23:27.065Z,2.50
2022-12-29T07:24:26.400Z,2.60
2022-12-29T07:25:26.375Z,2.50
2022-12-29T07:26:28.316Z,2.60
2022-12-29T07:27:27.387Z,2.50
2022-12-29T07:28:26.364Z,2.80
2022-12-29T07:29:26.346Z,2.50
2022-12-29T07:30:26.339Z,2.50
2022-12-29T07:31:26.397Z,2.50
2022-12-29T07:32:26.343Z,2.50
2022-12-29T07:33:26.313Z,2.30
2022-12-29T07:34:26.301Z,2.50
2022-12-29T07:35:26.287Z,2.30
2022-12-29T07:36:30.861Z,2.70
2022-12-29T07:37:27.275Z,2.40
2022-12-29T07:38:26.256Z,2.90
2022-12-29T07:39:26.244Z,2.30
2022-12-29T07:40:26.273Z,2.50
2022-12-29T07:41:26.233Z,2.60
2022-12-29T07:42:26.325Z,2.50
2022-12-29T07:43:26.212Z,2.40
2022-12-29T07:44:26.218Z,2.40
2022-12-29T07:45:26.176Z,2.40
2022-12-29T07:46:55.030Z,2.40
2022-12-29T07:47:27.186Z,2.40
2022-12-29T07:48:26.157Z,2.30
2022-12-29T07:49:26.134Z,2.40
2022-12-29T07:50:26.143Z,2.30
2022-12-29T07:51:26.132Z,2.30
2022-12-29T07:52:26.152Z,2.30
2022-12-29T07:53:26.101Z,2.10
2022-12-29T07:54:26.096Z,2.30
2022-12-29T07:55:26.096Z,2.20
2022-12-29T07:56:26.075Z,2.30
2022-12-29T07:57:31.577Z,2.60
2022-12-29T07:58:27.056Z,2.10
2022-12-29T07:59:26.053Z,2.20
2022-12-29T08:00:26.104Z,2.40
2022-12-29T08:01:26.102Z,2.20
2022-12-29T08:02:26.140Z,2.30
2022-12-29T08:03:26.046Z,2.30
2022-12-29T08:04:25.996Z,2.20
2022-12-29T08:05:25.974Z,2.30
2022-12-29T08:06:25.980Z,2.40
2022-12-29T08:07:25.982Z,2.20
2022-12-29T08:08:25.958Z,2.40
2022-12-29T08:09:26.003Z,2.20
2022-12-29T08:10:25.948Z,2.40
2022-12-29T08:11:25.926Z,2.50
2022-12-29T08:12:25.940Z,2.40
2022-12-29T08:13:25.909Z,2.30
2022-12-29T08:14:25.897Z,2.20
2022-12-29T08:15:32.113Z,2.20
2022-12-29T08:16:27.975Z,2.50
2022-12-29T08:17:25.878Z,2.50
2022-12-29T08:18:25.860Z,2.20
2022-12-29T08:19:25.856Z,2.20
2022-12-29T08:20:25.893Z,2.40
2022-12-29T08:21:25.833Z,2.30
2022-12-29T08:22:25.835Z,2.30
2022-12-29T08:23:25.811Z,3.10
2022-12-29T08:24:25.795Z,3.30
2022-12-29T08:25:25.785Z,3.30
2022-12-29T08:26:25.782Z,3.60
2022-12-29T08:27:25.796Z,2.50
2022-12-29T08:28:25.762Z,2.80
2022-12-29T08:29:25.751Z,2.20
2022-12-29T08:30:25.746Z,2.30
2022-12-29T08:31:25.744Z,2.40
2022-12-29T08:32:25.738Z,2.40
2022-12-29T08:33:25.729Z,2.30
2022-12-29T08:34:25.713Z,2.20
2022-12-29T08:35:25.700Z,2.50
2022-12-29T08:36:25.676Z,2.30
2022-12-29T08:37:30.897Z,2.40
2022-12-29T08:38:27.671Z,2.20
2022-12-29T08:39:25.658Z,2.20
2022-12-29T08:40:25.639Z,2.20
2022-12-29T08:41:25.647Z,2.10
2022-12-29T08:42:25.657Z,2.30
2022-12-29T08:43:25.619Z,2.40
2022-12-29T08:44:25.606Z,2.30
2022-12-29T08:45:25.601Z,2.10
2022-12-29T08:46:25.640Z,2.10
2022-12-29T08:47:25.606Z,2.20
2022-12-29T08:48:25.573Z,2.30
2022-12-29T08:49:25.552Z,2.10
2022-12-29T08:50:26.559Z,2.20
2022-12-29T08:51:25.539Z,2.30
2022-12-29T08:52:25.534Z,2.40
2022-12-29T08:53:25.555Z,2.20
2022-12-29T08:54:25.521Z,2.40
2022-12-29T08:55:25.509Z,2.20
2022-12-29T08:56:25.489Z,2.20
2022-12-29T08:57:25.490Z,2.30
2022-12-29T08:58:25.496Z,2.40
2022-12-29T08:59:25.466Z,2.20
2022-12-29T09:00:25.453Z,2.20
2022-12-29T09:01:25.602Z,2.20
2022-12-29T09:02:25.527Z,2.30
2022-12-29T09:03:54.618Z,2.30
2022-12-29T09:04:27.580Z,2.40
2022-12-29T09:05:25.411Z,2.20
2022-12-29T09:06:25.401Z,2.40
2022-12-29T09:07:25.389Z,2.40
2022-12-29T09:08:26.044Z,2.30
2022-12-29T09:09:25.374Z,2.10
2022-12-29T09:10:25.362Z,2.40
2022-12-29T09:11:25.351Z,2.40
2022-12-29T09:12:25.340Z,2.10
2022-12-29T09:13:25.355Z,2.20
2022-12-29T09:14:25.328Z,2.40
2022-12-29T09:15:25.335Z,2.40
2022-12-29T09:16:25.413Z,2.70
2022-12-29T09:17:25.303Z,2.00
2022-12-29T09:18:25.308Z,1.90
2022-12-29T09:19:25.277Z,1.80
2022-12-29T09:20:25.260Z,2.00
2022-12-29T09:21:25.265Z,1.80
2022-12-29T09:22:25.256Z,1.70
2022-12-29T09:23:25.262Z,1.40
2022-12-29T09:24:25.232Z,1.70
2022-12-29T09:25:25.230Z,1.70
2022-12-29T09:26:25.216Z,1.80
2022-12-29T09:27:25.200Z,1.80
2022-12-29T09:28:25.217Z,1.40
2022-12-29T09:29:25.187Z,1.50
2022-12-29T09:30:25.185Z,1.30
2022-12-29T09:31:25.173Z,1.60
2022-12-29T09:32:28.561Z,1.50
2022-12-29T09:33:26.179Z,1.50
2022-12-29T09:34:25.138Z,2.00
2022-12-29T09:35:25.141Z,2.20
2022-12-29T09:36:25.123Z,2.00
2022-12-29T09:37:25.132Z,1.80
2022-12-29T09:38:25.124Z,1.70
2022-12-29T09:39:25.093Z,1.70
2022-12-29T09:40:25.072Z,1.90
2022-12-29T09:41:25.076Z,1.80
2022-12-29T09:42:25.060Z,1.80
2022-12-29T09:43:25.080Z,1.70
2022-12-29T09:44:25.044Z,1.50
2022-12-29T09:45:25.032Z,1.60
2022-12-29T09:46:25.053Z,1.60
2022-12-29T09:47:25.011Z,1.30
2022-12-29T09:48:25.009Z,1.30
2022-12-29T09:49:24.982Z,1.40
2022-12-29T09:50:24.978Z,1.30
2022-12-29T09:51:24.967Z,1.30
2022-12-29T09:52:24.949Z,1.20
2022-12-29T09:53:24.965Z,1.20
2022-12-29T09:54:24.942Z,0.90
2022-12-29T09:55:24.933Z,1.20
2022-12-29T09:56:24.920Z,1.10
2022-12-29T09:57:24.913Z,1.20
2022-12-29T09:58:24.922Z,1.30
2022-12-29T09:59:24.900Z,1.30
2022-12-29T10:00:24.878Z,1.30
2022-12-29T10:01:24.975Z,1.40
2022-12-29T10:02:24.944Z,1.20
2022-12-29T10:03:24.923Z,1.30
2022-12-29T10:04:24.844Z,1.30
2022-12-29T10:05:24.847Z,1.80
2022-12-29T10:06:24.815Z,1.40
2022-12-29T10:07:31.882Z,1.30
2022-12-29T10:08:26.821Z,1.50
2022-12-29T10:09:24.789Z,1.40
2022-12-29T10:10:24.782Z,1.40
2022-12-29T10:11:24.765Z,1.30
2022-12-29T10:12:24.761Z,1.30
2022-12-29T10:13:24.792Z,1.40
2022-12-29T10:14:24.733Z,1.30
2022-12-29T10:15:24.721Z,1.20
2022-12-29T10:16:24.812Z,1.30
2022-12-29T10:17:24.741Z,1.40
2022-12-29T10:18:24.759Z,1.40
2022-12-29T10:19:28.265Z,1.40
2022-12-29T10:20:25.666Z,1.40
2022-12-29T10:21:24.666Z,1.40
2022-12-29T10:22:24.662Z,1.30
2022-12-29T10:23:24.665Z,1.70
2022-12-29T10:24:24.680Z,1.30
2022-12-29T10:25:27.225Z,1.30
2022-12-29T10:26:26.623Z,1.30
2022-12-29T10:27:24.620Z,1.30
2022-12-29T10:28:24.598Z,1.70
2022-12-29T10:29:24.608Z,1.60
2022-12-29T10:30:24.579Z,1.40
2022-12-29T10:31:24.638Z,1.40
2022-12-29T10:32:24.550Z,1.40
2022-12-29T10:33:24.554Z,1.40
2022-12-29T10:34:24.550Z,1.40
2022-12-29T10:35:24.533Z,1.30
2022-12-29T10:36:24.522Z,1.30
2022-12-29T10:37:28.742Z,1.30
2022-12-29T10:38:26.500Z,1.30
2022-12-29T10:39:24.521Z,1.30
2022-12-29T10:40:24.473Z,1.50
2022-12-29T10:41:24.470Z,1.30
2022-12-29T10:42:24.485Z,1.50
2022-12-29T10:43:24.609Z,1.40
2022-12-29T10:44:24.469Z,1.40
2022-12-29T10:45:24.510Z,1.60
2022-12-29T10:46:24.468Z,1.50
2022-12-29T10:47:24.420Z,1.50
2022-12-29T10:48:30.077Z,1.60
2022-12-29T10:49:26.417Z,1.60
2022-12-29T10:50:24.393Z,1.60
2022-12-29T10:51:24.379Z,1.40
2022-12-29T10:52:24.368Z,1.60
2022-12-29T10:53:24.359Z,1.40
2022-12-29T10:54:24.372Z,1.30
2022-12-29T10:55:24.329Z,1.30
2022-12-29T10:56:24.327Z,1.40
2022-12-29T10:57:24.322Z,1.30
2022-12-29T10:58:24.319Z,1.30
2022-12-29T10:59:24.313Z,1.30
2022-12-29T11:00:24.301Z,1.30
2022-12-29T11:01:24.339Z,1.30
2022-12-29T11:02:24.347Z,1.20
2022-12-29T11:03:24.350Z,1.30
2022-12-29T11:04:24.276Z,1.30
2022-12-29T11:05:24.229Z,1.50
2022-12-29T11:06:24.222Z,1.60
2022-12-29T11:07:27.409Z,1.30
2022-12-29T11:08:24.201Z,1.20
2022-12-29T11:09:36.608Z,1.20
2022-12-29T11:10:26.178Z,1.10
2022-12-29T11:11:24.170Z,1.30
2022-12-29T11:12:24.179Z,1.30
2022-12-29T11:13:24.154Z,1.10
2022-12-29T11:14:24.174Z,1.20
2022-12-29T11:15:24.123Z,1.50
2022-12-29T11:16:24.208Z,1.40
2022-12-29T11:17:24.114Z,1.30
2022-12-29T11:18:24.101Z,1.30
2022-12-29T11:19:24.133Z,1.30
2022-12-29T11:20:24.081Z,1.40
2022-12-29T11:21:24.087Z,1.30
2022-12-29T11:22:24.058Z,1.30
2022-12-29T11:23:24.057Z,1.20
2022-12-29T11:24:24.060Z,1.40
2022-12-29T11:25:24.038Z,1.60
2022-12-29T11:26:27.677Z,1.70
2022-12-29T11:27:24.009Z,1.80
2022-12-29T11:28:24.001Z,1.80
2022-12-29T11:29:24.023Z,1.90
2022-12-29T11:30:23.982Z,1.80
2022-12-29T11:31:24.018Z,2.30
2022-12-29T11:32:28.367Z,2.00
2022-12-29T11:33:25.953Z,2.00
2022-12-29T11:34:23.964Z,2.30
2022-12-29T11:35:23.932Z,2.30
2022-12-29T11:36:23.921Z,2.10
2022-12-29T11:37:23.912Z,2.00
2022-12-29T11:38:23.911Z,2.00
2022-12-29T11:39:23.906Z,2.00
2022-12-29T11:40:23.885Z,1.80
2022-12-29T11:41:23.873Z,2.00
2022-12-29T11:42:23.868Z,2.20
2022-12-29T11:43:23.857Z,2.30
2022-12-29T11:44:23.864Z,1.70
2022-12-29T11:45:23.830Z,1.50
2022-12-29T11:46:23.842Z,1.80
2022-12-29T11:47:23.812Z,1.60
2022-12-29T11:48:23.806Z,1.40
2022-12-29T11:49:23.806Z,1.60
2022-12-29T11:50:23.772Z,1.80
2022-12-29T11:51:25.358Z,1.40
2022-12-29T11:52:24.762Z,1.50
2022-12-29T11:53:23.748Z,1.40
2022-12-29T11:54:23.749Z,1.40
2022-12-29T11:55:23.725Z,1.30
2022-12-29T11:56:23.719Z,1.40
2022-12-29T11:57:23.740Z,1.20
2022-12-29T11:58:23.684Z,1.30
2022-12-29T11:59:23.715Z,1.30
2022-12-29T12:00:23.679Z,1.40
2022-12-29T12:01:23.709Z,1.20
2022-12-29T12:02:23.871Z,1.40
2022-12-29T12:03:23.805Z,1.10
2022-12-29T12:04:23.811Z,1.40
2022-12-29T12:05:23.627Z,1.30
2022-12-29T12:06:23.628Z,1.20
2022-12-29T12:07:24.599Z,1.20
2022-12-29T12:08:23.606Z,1.40
2022-12-29T12:09:23.613Z,1.20
2022-12-29T12:10:23.592Z,1.50
2022-12-29T12:11:23.571Z,1.60
2022-12-29T12:12:23.560Z,1.50
2022-12-29T12:13:23.552Z,1.30
2022-12-29T12:14:23.563Z,1.10
2022-12-29T12:15:23.518Z,1.20
2022-12-29T12:16:23.544Z,1.40
2022-12-29T12:17:23.507Z,1.60
2022-12-29T12:18:23.489Z,1.30
2022-12-29T12:19:24.498Z,1.20
2022-12-29T12:20:23.476Z,1.80
2022-12-29T12:21:23.471Z,1.50
2022-12-29T12:22:23.459Z,1.60
2022-12-29T12:23:23.443Z,1.50
2022-12-29T12:24:23.462Z,1.70
2022-12-29T12:25:23.430Z,1.70
2022-12-29T12:26:23.417Z,1.90
2022-12-29T12:27:23.399Z,1.80
2022-12-29T12:28:23.395Z,1.90
2022-12-29T12:29:23.409Z,1.40
2022-12-29T12:30:23.380Z,1.40
2022-12-29T12:31:23.421Z,1.70
2022-12-29T12:32:23.369Z,1.70
2022-12-29T12:33:25.782Z,2.10
2022-12-29T12:34:23.351Z,1.60
2022-12-29T12:35:23.321Z,1.40
2022-12-29T12:36:23.309Z,1.40
2022-12-29T12:37:23.305Z,1.50
2022-12-29T12:38:23.295Z,1.30
2022-12-29T12:39:23.297Z,1.60
2022-12-29T12:40:23.269Z,1.50
2022-12-29T12:41:23.264Z,1.20
2022-12-29T12:42:23.260Z,1.60
2022-12-29T12:43:23.258Z,1.50
2022-12-29T12:44:23.255Z,1.70
2022-12-29T12:45:23.223Z,1.90
2022-12-29T12:46:23.238Z,1.70
2022-12-29T12:47:24.565Z,2.10
2022-12-29T12:48:23.195Z,1.50
2022-12-29T12:49:23.217Z,1.80
2022-12-29T12:50:23.176Z,1.40
2022-12-29T12:51:23.163Z,1.60
2022-12-29T12:52:23.149Z,1.90
2022-12-29T12:53:23.146Z,1.80
2022-12-29T12:54:23.164Z,1.40
2022-12-29T12:55:23.118Z,1.60
2022-12-29T12:56:23.115Z,1.20
2022-12-29T12:57:23.113Z,1.30
2022-12-29T12:58:23.094Z,1.30
2022-12-29T12:59:23.105Z,1.40
2022-12-29T13:00:23.078Z,1.40
2022-12-29T13:01:23.199Z,1.30
2022-12-29T13:02:23.240Z,1.50
2022-12-29T13:03:23.106Z,1.40
2022-12-29T13:04:23.052Z,1.30
2022-12-29T13:05:26.656Z,1.30
2022-12-29T13:06:24.009Z,1.50
2022-12-29T13:07:23.008Z,1.60
2022-12-29T13:08:22.991Z,1.40
2022-12-29T13:09:23.007Z,1.30
2022-12-29T13:10:22.971Z,1.40
2022-12-29T13:11:22.953Z,1.60
2022-12-29T13:12:22.947Z,1.40
2022-12-29T13:13:22.948Z,1.30
2022-12-29T13:14:22.951Z,1.40
2022-12-29T13:15:22.918Z,1.50
2022-12-29T13:16:22.954Z,1.50
2022-12-29T13:17:22.900Z,1.20
2022-12-29T13:18:22.888Z,1.30
2022-12-29T13:19:22.894Z,1.60
2022-12-29T13:20:22.884Z,1.30