createdAt,value
2019-06-10T00:02:26.990Z,5.83
2019-06-10T00:04:53.420Z,5.90
2019-06-10T00:07:21.100Z,6.13
2019-06-10T00:09:47.656Z,6.97
2019-06-10T00:12:14.048Z,6.17
2019-06-10T00:14:41.839Z,5.27
2019-06-10T00:17:10.817Z,5.27
2019-06-10T00:19:36.656Z,4.33
2019-06-10T00:22:04.077Z,4.23
2019-06-10T00:24:31.576Z,4.97
2019-06-10T00:26:58.134Z,5.33
2019-06-10T00:29:24.563Z,5.17
2019-06-10T00:31:51.044Z,5.97
2019-06-10T00:34:20.868Z,6.27
2019-06-10T00:36:47.171Z,5.87
2019-06-10T00:39:13.851Z,6.70
2019-06-10T00:41:42.637Z,6.40
2019-06-10T00:44:08.481Z,6.17
2019-06-10T00:46:34.869Z,5.80
2019-06-10T00:49:04.179Z,5.97
2019-06-10T00:51:31.381Z,5.47
2019-06-10T00:53:57.784Z,6.37
2019-06-10T00:56:24.183Z,6.23
2019-06-10T00:58:51.385Z,6.70
2019-06-10T01:01:18.146Z,5.47
2019-06-10T01:03:44.570Z,5.07
2019-06-10T01:06:13.697Z,5.20
2019-06-10T01:08:40.585Z,5.53
2019-06-10T01:11:12.594Z,5.47
2019-06-10T01:13:35.260Z,5.07
2019-06-10T01:16:01.765Z,5.93
2019-06-10T01:18:35.727Z,5.70
2019-06-10T01:20:56.386Z,5.70
2019-06-10T01:23:22.820Z,5.87
2019-06-10T01:25:51.052Z,5.43
2019-06-10T01:28:18.609Z,5.57
2019-06-10T01:30:45.027Z,5.97
2019-06-10T01:33:13.186Z,5.63
2019-06-10T01:35:41.502Z,5.97
2019-06-10T01:38:07.888Z,5.73
2019-06-10T01:40:35.318Z,5.57
2019-06-10T01:43:01.736Z,8.03
2019-06-10T01:45:28.075Z,8.27
2019-06-10T01:47:54.502Z,6.40
2019-06-10T01:50:21.778Z,6.57
2019-06-10T01:52:48.321Z,6.77
2019-06-10T01:55:15.563Z,7.10
2019-06-10T01:57:42.964Z,6.70
2019-06-10T02:00:15.925Z,7.70
2019-06-10T02:02:44.033Z,6.60
2019-06-10T02:05:08.493Z,5.87
2019-06-10T02:07:35.661Z,5.67
2019-06-10T02:10:05.147Z,6.07
2019-06-10T02:12:32.382Z,5.60
2019-06-10T02:15:01.203Z,5.77
2019-06-10T02:17:26.948Z,5.57
2019-06-10T02:19:53.275Z,6.03
2019-06-10T02:22:23.931Z,5.83
2019-06-10T02:24:47.769Z,6.40
2019-06-10T02:27:14.838Z,6.33
2019-06-10T02:29:43.249Z,6.13
2019-06-10T02:32:15.868Z,6.30
2019-06-10T02:35:00.849Z,5.87
2019-06-10T02:37:07.526Z,5.13
2019-06-10T02:39:38.670Z,5.20
2019-06-10T02:42:04.632Z,5.20
2019-06-10T02:44:36.707Z,5.63
2019-06-10T02:47:03.412Z,6.23
2019-06-10T02:49:51.531Z,5.70
2019-06-10T02:51:57.867Z,5.87
2019-06-10T02:54:30.951Z,5.67
2019-06-10T02:56:53.714Z,6.07
2019-06-10T02:59:26.555Z,6.07
2019-06-10T03:01:48.673Z,5.80
2019-06-10T03:04:16.291Z,5.37
2019-06-10T03:06:44.861Z,6.97
2019-06-10T03:09:14.069Z,6.10
2019-06-10T03:11:39.537Z,5.57
2019-06-10T03:14:05.905Z,5.70
2019-06-10T03:16:43.019Z,5.73
2019-06-10T03:19:09.403Z,5.00
2019-06-10T03:21:35.774Z,5.33
2019-06-10T03:24:02.770Z,5.93
2019-06-10T03:26:29.183Z,5.77
2019-06-10T03:28:55.600Z,5.70
2019-06-10T03:31:28.366Z,5.80
2019-06-10T03:33:53.900Z,6.17
2019-06-10T03:36:18.275Z,5.63
2019-06-10T03:38:44.645Z,5.97
2019-06-10T03:41:12.516Z,6.90
2019-06-10T03:43:39.059Z,5.47
2019-06-10T03:46:05.409Z,5.17
2019-06-10T03:48:32.886Z,6.30
2019-06-10T03:50:59.413Z,5.77
2019-06-10T03:53:27.324Z,5.70
2019-06-10T03:55:54.861Z,5.23
2019-06-10T03:58:22.052Z,5.60
2019-06-10T04:00:52.085Z,5.00
2019-06-10T04:03:17.672Z,5.73
2019-06-10T04:05:44.066Z,5.20
2019-06-10T04:08:12.474Z,5.17
2019-06-10T04:10:38.625Z,4.87
2019-06-10T04:13:04.986Z,5.30
2019-06-10T04:15:32.590Z,5.43
2019-06-10T04:17:59.096Z,4.83
2019-06-10T04:20:28.280Z,4.60
2019-06-10T04:22:53.616Z,4.63
2019-06-10T04:25:19.997Z,4.47
2019-06-10T04:27:46.368Z,4.47
2019-06-10T04:30:16.334Z,3.67
2019-06-10T04:32:42.936Z,4.10
2019-06-10T04:35:09.567Z,4.00
2019-06-10T04:37:35.894Z,3.70
2019-06-10T04:40:07.136Z,3.97
2019-06-10T04:42:33.514Z,3.80
2019-06-10T04:44:59.948Z,4.00
2019-06-10T04:47:28.319Z,4.60
2019-06-10T04:49:55.496Z,3.47
2019-06-10T04:52:23.631Z,2.80
2019-06-10T04:54:50.011Z,3.57
2019-06-10T04:57:16.330Z,3.63
2019-06-10T04:59:42.963Z,2.60
2019-06-10T05:02:09.509Z,3.50
2019-06-10T05:04:35.900Z,3.00
2019-06-10T05:07:02.331Z,2.80
2019-06-10T05:09:29.430Z,2.80
2019-06-10T05:11:56.994Z,2.30
2019-06-10T05:14:25.034Z,2.23
2019-06-10T05:16:54.169Z,2.57
2019-06-10T05:19:19.907Z,2.53
2019-06-10T05:21:46.231Z,2.53
2019-06-10T05:24:13.748Z,2.40
2019-06-10T05:26:42.625Z,2.47
2019-06-10T05:29:08.549Z,2.73
2019-06-10T05:31:35.334Z,2.77
2019-06-10T05:34:02.405Z,2.40
2019-06-10T05:36:30.134Z,2.77
2019-06-10T05:38:57.185Z,3.17
2019-06-10T05:41:24.893Z,2.57
2019-06-10T05:43:52.290Z,2.80
2019-06-10T05:46:18.877Z,2.77
2019-06-10T05:48:45.808Z,2.33
2019-06-10T05:51:12.493Z,2.40
2019-06-10T05:53:39.038Z,2.20
2019-06-10T05:56:05.451Z,2.77
2019-06-10T05:58:34.090Z,2.90
2019-06-10T06:01:02.499Z,2.47
2019-06-10T06:03:28.359Z,2.30
2019-06-10T06:05:54.710Z,2.60
2019-06-10T06:08:22.822Z,1.80
2019-06-10T06:10:49.303Z,2.40
2019-06-10T06:13:15.717Z,2.50
2019-06-10T06:15:42.572Z,2.60
2019-06-10T06:18:10.620Z,2.27
2019-06-10T06:20:37.629Z,2.20
2019-06-10T06:23:04.125Z,2.60
2019-06-10T06:25:36.013Z,2.10
2019-06-10T06:27:58.821Z,2.53
2019-06-10T06:30:26.104Z,2.50
2019-06-10T06:32:53.267Z,2.50
2019-06-10T06:35:19.812Z,2.67
2019-06-10T06:37:46.162Z,2.70
2019-06-10T06:40:13.488Z,2.43
2019-06-10T06:42:39.788Z,2.90
2019-06-10T06:45:07.091Z,2.80
2019-06-10T06:47:35.650Z,2.43
2019-06-10T06:50:05.328Z,2.70
2019-06-10T06:53:07.758Z,2.93
2019-06-10T06:55:02.329Z,3.00
2019-06-10T06:57:28.915Z,2.30
2019-06-10T06:59:55.411Z,2.20
2019-06-10T07:02:22.730Z,2.67
2019-06-10T07:04:49.387Z,2.50
2019-06-10T07:07:18.518Z,2.83
2019-06-10T07:09:48.743Z,2.43
2019-06-10T07:12:15.666Z,3.10
2019-06-10T07:14:44.947Z,2.33
2019-06-10T07:17:12.639Z,2.50
2019-06-10T07:19:40.850Z,2.50
2019-06-10T07:22:12.537Z,2.57
2019-06-10T07:24:37.855Z,2.60
2019-06-10T07:27:03.720Z,2.33
2019-06-10T07:29:30.085Z,2.80
2019-06-10T07:31:56.458Z,2.20
2019-06-10T07:34:22.799Z,2.20
2019-06-10T07:36:49.270Z,2.47
2019-06-10T07:39:15.730Z,2.20
2019-06-10T07:41:47.509Z,2.20
2019-06-10T07:44:12.445Z,2.50
2019-06-10T07:46:39.333Z,2.57
2019-06-10T07:49:05.782Z,1.87
2019-06-10T07:51:32.895Z,1.77
2019-06-10T07:54:02.977Z,2.20
2019-06-10T07:56:31.735Z,2.50
2019-06-10T07:58:56.623Z,2.12
2019-06-10T08:01:23.284Z,1.70
2019-06-10T08:03:49.667Z,1.90
2019-06-10T08:06:16.033Z,2.00
2019-06-10T08:08:45.282Z,2.00
2019-06-10T08:11:13.390Z,2.15
2019-06-10T08:13:39.340Z,2.30
2019-06-10T08:16:05.733Z,1.67
2019-06-10T08:18:38.255Z,1.90
2019-06-10T08:21:02.906Z,2.17
2019-06-10T08:23:28.554Z,2.55
2019-06-10T08:25:57.732Z,1.95
2019-06-10T08:28:23.279Z,2.33
2019-06-10T08:30:50.025Z,2.00
2019-06-10T08:33:16.402Z,2.27
2019-06-10T08:35:53.509Z,2.27
2019-06-10T08:38:12.393Z,2.85
2019-06-10T08:40:40.527Z,2.00
2019-06-10T08:43:07.446Z,2.27
2019-06-10T08:45:34.001Z,2.50
2019-06-10T08:48:02.530Z,2.10
2019-06-10T08:50:28.711Z,2.42
2019-06-10T08:53:10.313Z,3.10
2019-06-10T08:55:23.517Z,2.20
2019-06-10T08:57:51.613Z,3.50
2019-06-10T09:00:18.872Z,4.40
2019-06-10T09:02:48.526Z,5.47
2019-06-10T09:05:18.306Z,4.87
2019-06-10T09:07:49.626Z,4.67
2019-06-10T09:10:15.820Z,4.17
2019-06-10T09:12:46.086Z,4.90
2019-06-10T09:15:13.046Z,4.45
2019-06-10T09:17:40.170Z,4.25
2019-06-10T09:20:08.963Z,5.40
2019-06-10T09:22:35.552Z,4.37
2019-06-10T09:25:03.988Z,4.87
2019-06-10T09:27:32.762Z,5.37
2019-06-10T09:29:58.570Z,4.90
2019-06-10T09:32:24.938Z,5.25
2019-06-10T09:34:54.724Z,5.20
2019-06-10T09:37:19.517Z,5.22
2019-06-10T09:39:51.836Z,5.78
2019-06-10T09:42:14.620Z,4.85
2019-06-10T09:44:45.121Z,4.33
2019-06-10T09:47:09.306Z,4.75
2019-06-10T09:49:36.353Z,5.12
2019-06-10T09:52:03.333Z,4.55
2019-06-10T09:54:30.017Z,5.03
2019-06-10T09:56:56.688Z,5.60
2019-06-10T09:59:23.611Z,4.60
2019-06-10T10:01:56.659Z,5.62
2019-06-10T10:04:23.057Z,5.22
2019-06-10T10:06:54.810Z,5.22
2019-06-10T10:09:18.705Z,4.85
2019-06-10T10:11:47.387Z,5.62
2019-06-10T10:14:15.899Z,5.15
2019-06-10T10:16:44.121Z,4.65
2019-06-10T10:19:09.709Z,4.25
2019-06-10T10:21:36.043Z,6.58
2019-06-10T10:24:09.909Z,5.25
2019-06-10T10:26:31.264Z,4.75
2019-06-10T10:28:57.913Z,4.95
2019-06-10T10:31:25.431Z,4.78
2019-06-10T10:33:52.685Z,4.65
2019-06-10T10:36:19.277Z,4.72
2019-06-10T10:38:46.752Z,4.95
2019-06-10T10:41:13.646Z,4.87
2019-06-10T10:43:42.910Z,5.05
2019-06-10T10:46:09.143Z,4.62
2019-06-10T10:48:36.241Z,4.42
2019-06-10T10:51:03.568Z,4.37
2019-06-10T10:53:32.847Z,4.55
2019-06-10T10:55:59.052Z,5.20
2019-06-10T10:58:25.413Z,5.20
2019-06-10T11:00:54.480Z,3.40
2019-06-10T11:03:22.667Z,3.90
2019-06-10T11:05:50.299Z,4.53
2019-06-10T11:08:16.463Z,4.33
2019-06-10T11:10:45.361Z,4.83
2019-06-10T11:13:11.205Z,5.03
2019-06-10T11:15:37.641Z,4.70
2019-06-10T11:18:05.381Z,4.42
2019-06-10T11:20:33.644Z,4.60
2019-06-10T11:23:00.078Z,4.72
2019-06-10T11:25:26.476Z,4.75
2019-06-10T11:27:54.562Z,4.47
2019-06-10T11:30:21.149Z,4.42
2019-06-10T11:32:48.055Z,4.75
2019-06-10T11:35:14.599Z,5.08
2019-06-10T11:37:42.285Z,5.22
2019-06-10T11:40:09.763Z,4.90
2019-06-10T11:42:36.192Z,4.95
2019-06-10T11:45:05.463Z,3.80
2019-06-10T11:47:33.030Z,3.95
2019-06-10T11:49:59.441Z,3.92
2019-06-10T11:52:25.842Z,4.25
2019-06-10T11:55:05.675Z,4.45
2019-06-10T11:57:22.827Z,4.53
2019-06-10T11:59:48.629Z,4.85
2019-06-10T12:02:14.962Z,3.92
2019-06-10T12:04:41.365Z,4.17
2019-06-10T12:07:07.681Z,4.65
2019-06-10T12:09:34.095Z,4.60
2019-06-10T12:12:02.282Z,5.12
2019-06-10T12:14:28.673Z,4.87
2019-06-10T12:19:23.578Z,5.58
2019-06-10T12:21:53.459Z,4.45
2019-06-10T12:24:18.325Z,5.12
2019-06-10T12:26:44.725Z,4.53
2019-06-10T12:29:12.398Z,4.70
2019-06-10T12:31:39.078Z,4.45
2019-06-10T12:34:06.137Z,5.05
2019-06-10T12:36:32.816Z,5.45
2019-06-10T12:39:04.123Z,4.90
2019-06-10T12:41:29.369Z,5.25
2019-06-10T12:43:56.650Z,5.58
2019-06-10T12:46:23.461Z,5.22
2019-06-10T12:48:49.970Z,5.67
2019-06-10T12:51:16.366Z,5.40
2019-06-10T12:53:43.387Z,4.85
2019-06-10T12:56:14.007Z,4.95
2019-06-10T12:58:38.125Z,5.67
2019-06-10T13:01:06.071Z,6.33
2019-06-10T13:03:33.669Z,5.70
2019-06-10T13:06:06.686Z,4.87
2019-06-10T13:08:33.291Z,5.87
2019-06-10T13:10:59.888Z,6.25
2019-06-10T13:13:26.355Z,5.92
2019-06-10T13:15:53.398Z,6.50
2019-06-10T13:18:19.956Z,5.22
2019-06-10T13:20:46.291Z,5.40
2019-06-10T13:23:24.663Z,5.40
2019-06-10T13:25:51.197Z,6.20
2019-06-10T13:28:09.186Z,6.37
2019-06-10T13:30:38.382Z,5.87
2019-06-10T13:33:10.431Z,6.08
2019-06-10T13:35:33.007Z,6.42
2019-06-10T13:38:01.615Z,6.50
2019-06-10T13:40:28.695Z,6.70
2019-06-10T13:42:55.026Z,6.12
2019-06-10T13:45:25.473Z,6.60
2019-06-10T13:47:53.077Z,6.53
2019-06-10T13:50:22.083Z,6.85
2019-06-10T13:52:48.030Z,6.85
2019-06-10T13:55:14.694Z,8.03
2019-06-10T13:57:42.619Z,6.55
2019-06-10T14:00:11.569Z,6.25
2019-06-10T14:02:38.192Z,6.78
2019-06-10T14:05:11.068Z,6.65
2019-06-10T14:07:35.199Z,6.08
2019-06-10T14:10:07.248Z,6.30
2019-06-10T14:12:32.292Z,7.22
2019-06-10T14:14:58.518Z,7.17
2019-06-10T14:17:25.034Z,6.53
2019-06-10T14:19:51.479Z,6.65
2019-06-10T14:22:17.814Z,6.58
2019-06-10T14:24:44.268Z,6.97
2019-06-10T14:27:15.057Z,6.90
2019-06-10T14:29:38.809Z,6.72
2019-06-10T14:32:05.798Z,6.97
2019-06-10T14:34:32.664Z,6.72
2019-06-10T14:36:59.215Z,7.20
2019-06-10T14:39:25.566Z,6.42
2019-06-10T14:41:52.347Z,6.58
2019-06-10T14:44:18.790Z,6.28
2019-06-10T14:46:45.197Z,6.53
2019-06-10T14:49:14.076Z,7.87
2019-06-10T14:51:39.850Z,6.67
2019-06-10T14:54:07.198Z,6.85
2019-06-10T14:56:33.837Z,6.97
2019-06-10T14:59:02.272Z,8.78
2019-06-10T15:01:28.400Z,7.37
2019-06-10T15:03:54.795Z,6.70
2019-06-10T15:06:22.739Z,7.50
2019-06-10T15:08:49.318Z,7.37
2019-06-10T15:11:15.893Z,8.05
2019-06-10T15:13:43.447Z,6.97
2019-06-10T15:16:10.220Z,7.30
2019-06-10T15:18:36.644Z,6.50
2019-06-10T15:21:03.929Z,7.53
2019-06-10T15:23:32.450Z,7.60
2019-06-10T15:25:58.569Z,6.80
2019-06-10T15:28:24.974Z,7.20
2019-06-10T15:30:52.471Z,7.87
2019-06-10T15:33:20.146Z,7.75
2019-06-10T15:35:46.535Z,7.87
2019-06-10T15:38:15.730Z,10.15
2019-06-10T15:40:43.292Z,7.30
2019-06-10T15:43:09.874Z,7.95
2019-06-10T15:45:36.273Z,8.05
2019-06-10T15:48:02.692Z,7.28
2019-06-10T15:50:29.644Z,7.83
2019-06-10T15:52:56.708Z,7.97
2019-06-10T15:55:49.111Z,8.68
2019-06-10T15:57:51.293Z,8.83
2019-06-10T16:00:23.484Z,9.45
2019-06-10T16:02:46.144Z,8.58
2019-06-10T16:05:14.415Z,9.03
2019-06-10T16:07:42.336Z,8.75
2019-06-10T16:10:09.375Z,8.28
2019-06-10T16:12:35.757Z,15.08
2019-06-10T16:15:06.233Z,9.95
2019-06-10T16:17:33.208Z,8.80
2019-06-10T16:19:59.807Z,9.25
2019-06-10T16:22:26.362Z,8.63
2019-06-10T16:24:52.801Z,9.20
2019-06-10T16:27:20.484Z,11.38
2019-06-10T16:29:47.399Z,9.73
2019-06-10T16:32:14.626Z,9.45
2019-06-10T16:34:41.287Z,13.62
2019-06-10T16:37:07.813Z,10.30
2019-06-10T16:39:34.286Z,15.00
2019-06-10T16:42:02.840Z,10.85
2019-06-10T16:44:28.894Z,12.10
2019-06-10T16:46:55.251Z,11.80
2019-06-10T16:49:21.635Z,10.68
2019-06-10T16:51:48.071Z,11.53
2019-06-10T16:54:14.473Z,11.40
2019-06-10T16:56:43.323Z,17.65
2019-06-10T16:59:09.089Z,10.08
2019-06-10T17:01:35.504Z,10.55
2019-06-10T17:04:01.881Z,11.12
2019-06-10T17:06:28.251Z,12.18
2019-06-10T17:08:54.637Z,11.25
2019-06-10T17:11:23.722Z,11.00
2019-06-10T17:13:49.194Z,10.40
2019-06-10T17:16:15.567Z,11.73
2019-06-10T17:18:41.913Z,11.57
2019-06-10T17:21:08.354Z,11.00
2019-06-10T17:23:36.433Z,12.07
2019-06-10T17:26:03.070Z,11.10
2019-06-10T17:28:33.896Z,11.55
2019-06-10T17:30:58.135Z,10.82
2019-06-10T17:33:26.207Z,10.65
2019-06-10T17:35:52.713Z,10.63
2019-06-10T17:38:20.470Z,10.15
2019-06-10T17:40:47.990Z,11.00
2019-06-10T17:43:14.464Z,11.05
2019-06-10T17:45:42.203Z,10.70
2019-06-10T17:48:09.956Z,11.00
2019-06-10T17:50:36.326Z,10.80
2019-06-10T17:53:03.062Z,10.82
2019-06-10T17:55:33.183Z,11.63
2019-06-10T17:57:57.720Z,10.70
2019-06-10T18:00:26.108Z,11.22
2019-06-10T18:02:53.601Z,11.12
2019-06-10T18:05:22.057Z,11.97
2019-06-10T18:07:49.444Z,11.83
2019-06-10T18:10:15.935Z,12.53
2019-06-10T18:12:42.434Z,11.73
2019-06-10T18:15:09.500Z,11.75
2019-06-10T18:17:36.379Z,12.50
2019-06-10T18:20:06.123Z,11.80
2019-06-10T18:22:34.631Z,11.45
2019-06-10T18:25:03.648Z,11.45
2019-06-10T18:27:33.631Z,12.35
2019-06-10T18:29:58.408Z,11.55
2019-06-10T18:32:25.432Z,11.43
2019-06-10T18:34:52.156Z,12.47
2019-06-10T18:37:18.586Z,11.85
2019-06-10T18:39:44.980Z,13.88
2019-06-10T18:42:12.676Z,13.08
2019-06-10T18:44:40.058Z,12.33
2019-06-10T18:47:06.530Z,11.00
2019-06-10T18:49:34.643Z,11.83
2019-06-10T18:52:01.100Z,12.37
2019-06-10T18:54:27.772Z,12.53
2019-06-10T18:56:54.238Z,14.90
2019-06-10T18:59:21.360Z,12.73
2019-06-10T19:01:47.950Z,11.28
2019-06-10T19:04:14.370Z,12.40
2019-06-10T19:06:43.055Z,14.00
2019-06-10T19:09:09.195Z,13.05
2019-06-10T19:11:36.972Z,12.07
2019-06-10T19:14:03.918Z,14.00
2019-06-10T19:16:32.568Z,13.10
2019-06-10T19:18:58.523Z,13.73
2019-06-10T19:21:24.939Z,12.80
2019-06-10T19:23:53.165Z,13.57
2019-06-10T19:26:21.957Z,12.70
2019-06-10T19:28:47.957Z,12.87
2019-06-10T19:31:14.401Z,12.33
2019-06-10T19:33:44.720Z,13.63
2019-06-10T19:36:09.023Z,13.83
2019-06-10T19:38:36.698Z,13.97
2019-06-10T19:41:03.727Z,13.80
2019-06-10T19:43:30.163Z,13.83
2019-06-10T19:45:57.785Z,12.37
2019-06-10T19:48:24.318Z,13.83
2019-06-10T19:50:53.782Z,14.43
2019-06-10T19:53:18.952Z,13.40
2019-06-10T19:55:46.144Z,12.77
2019-06-10T19:58:13.418Z,12.67
2019-06-10T20:00:40.037Z,12.30
2019-06-10T20:03:06.443Z,13.53
2019-06-10T20:05:34.530Z,12.50
2019-06-10T20:08:03.085Z,13.00
2019-06-10T20:10:29.318Z,12.83
2019-06-10T20:12:55.747Z,12.07
2019-06-10T20:15:24.993Z,12.73
2019-06-10T20:17:52.556Z,12.73
2019-06-10T20:20:22.329Z,11.83
2019-06-10T20:22:48.175Z,12.43
2019-06-10T20:25:15.243Z,12.27
2019-06-10T20:27:44.042Z,13.10
2019-06-10T20:30:24.366Z,12.10
2019-06-10T20:32:41.560Z,11.07
2019-06-10T20:35:07.260Z,12.10
2019-06-10T20:37:33.640Z,11.40
2019-06-10T20:40:03.324Z,12.73
2019-06-10T20:42:28.491Z,12.53
2019-06-10T20:44:55.002Z,12.47
2019-06-10T20:47:22.963Z,12.50
2019-06-10T20:49:53.469Z,12.97
2019-06-10T20:52:17.923Z,12.07
2019-06-10T20:54:46.958Z,12.63
2019-06-10T20:57:13.879Z,13.20
2019-06-10T20:59:43.747Z,12.43
2019-06-10T21:02:08.847Z,12.87
2019-06-10T21:04:35.526Z,12.23
2019-06-10T21:07:02.699Z,12.87
2019-06-10T21:09:32.717Z,13.23
2019-06-10T21:12:01.944Z,12.83
2019-06-10T21:14:29.061Z,11.83
2019-06-10T21:16:57.303Z,13.23
2019-06-10T21:19:25.565Z,11.87
2019-06-10T21:21:54.647Z,12.70
2019-06-10T21:24:23.157Z,12.53
2019-06-10T21:26:54.270Z,13.07
2019-06-10T21:29:18.192Z,12.10
2019-06-10T21:31:47.009Z,12.50
2019-06-10T21:34:12.761Z,13.03
2019-06-10T21:36:39.289Z,12.00
2019-06-10T21:39:06.558Z,13.37
2019-06-10T21:41:32.978Z,13.10
2019-06-10T21:43:59.791Z,12.30
2019-06-10T21:46:27.045Z,12.20
2019-06-10T21:48:55.915Z,13.17
2019-06-10T21:51:22.822Z,13.27
2019-06-10T21:53:50.622Z,12.23
2019-06-10T21:56:17.588Z,12.20
2019-06-10T21:58:45.045Z,12.50
2019-06-10T22:01:14.280Z,12.60
2019-06-10T22:03:39.989Z,12.17
2019-06-10T22:06:06.353Z,12.50
2019-06-10T22:08:33.513Z,12.77
2019-06-10T22:11:02.474Z,12.27
2019-06-10T22:13:28.426Z,12.30
2019-06-10T22:15:56.930Z,12.60
2019-06-10T22:18:23.242Z,12.27
2019-06-10T22:20:51.582Z,12.13
2019-06-10T22:23:17.927Z,11.70
2019-06-10T22:25:44.838Z,12.20
2019-06-10T22:28:13.069Z,12.00
2019-06-10T22:30:39.500Z,11.47
2019-06-10T22:33:05.917Z,11.33
2019-06-10T22:35:32.383Z,13.90
2019-06-10T22:37:58.852Z,12.53
2019-06-10T22:40:25.263Z,11.33
2019-06-10T22:42:53.457Z,11.77
2019-06-10T22:45:19.838Z,12.10
2019-06-10T22:47:46.244Z,12.10
2019-06-10T22:50:12.840Z,11.83
2019-06-10T22:52:39.161Z,11.30
2019-06-10T22:55:07.395Z,11.90
2019-06-10T22:57:36.441Z,11.53
2019-06-10T23:00:07.265Z,11.20
2019-06-10T23:02:33.805Z,11.10
2019-06-10T23:05:04.972Z,11.67
2019-06-10T23:07:28.296Z,12.33
2019-06-10T23:09:56.021Z,12.00
2019-06-10T23:12:22.753Z,12.43
2019-06-10T23:14:49.270Z,11.73
2019-06-10T23:17:15.716Z,12.67
2019-06-10T23:19:42.800Z,12.10
2019-06-10T23:22:09.298Z,11.77
2019-06-10T23:24:35.719Z,11.63
2019-06-10T23:27:03.200Z,13.70
2019-06-10T23:29:32.099Z,11.60
2019-06-10T23:32:03.666Z,12.77
2019-06-10T23:34:26.487Z,12.73
2019-06-10T23:36:54.890Z,11.70
2019-06-10T23:39:22.577Z,12.30
2019-06-10T23:41:49.173Z,13.37
2019-06-10T23:44:15.524Z,11.87
2019-06-10T23:46:42.602Z,12.90
2019-06-10T23:49:09.040Z,13.53
2019-06-10T23:51:35.448Z,12.47
2019-06-10T23:54:04.620Z,12.83
2019-06-10T23:56:30.019Z,12.67
2019-06-10T23:58:58.610Z,12.50
