createdAt,value
2022-08-23T00:00:12.004Z,21.60
2022-08-23T00:02:43.782Z,21.50
2022-08-23T00:05:13.183Z,21.50
2022-08-23T00:07:43.961Z,21.50
2022-08-23T00:10:13.798Z,21.50
2022-08-23T00:12:42.615Z,21.50
2022-08-23T00:15:15.578Z,21.40
2022-08-23T00:17:45.166Z,21.40
2022-08-23T00:20:17.537Z,21.40
2022-08-23T00:22:46.253Z,21.40
2022-08-23T00:25:16.668Z,21.40
2022-08-23T00:27:45.377Z,21.40
2022-08-23T00:30:14.967Z,21.30
2022-08-23T00:32:45.416Z,21.30
2022-08-23T00:35:26.489Z,21.30
2022-08-23T00:38:33.449Z,21.30
2022-08-23T00:40:46.976Z,21.30
2022-08-23T00:43:34.939Z,21.30
2022-08-23T00:46:45.571Z,21.30
2022-08-23T00:49:17.423Z,21.30
2022-08-23T00:51:53.217Z,21.30
2022-08-23T00:54:24.539Z,21.20
2022-08-23T00:56:53.308Z,21.20
2022-08-23T00:59:21.420Z,21.20
2022-08-23T01:01:49.940Z,21.10
2022-08-23T01:04:20.067Z,21.00
2022-08-23T01:06:53.022Z,21.00
2022-08-23T01:09:23.350Z,20.90
2022-08-23T01:11:57.406Z,20.90
2022-08-23T01:14:30.199Z,20.80
2022-08-23T01:17:05.627Z,20.80
2022-08-23T01:19:38.704Z,20.90
2022-08-23T01:22:12.972Z,20.90
2022-08-23T01:25:06.460Z,20.90
2022-08-23T01:27:32.164Z,20.90
2022-08-23T01:30:01.657Z,20.90
2022-08-23T01:32:32.632Z,20.90
2022-08-23T01:35:00.756Z,20.90
2022-08-23T01:37:28.897Z,20.90
2022-08-23T01:39:58.437Z,20.90
2022-08-23T01:42:26.725Z,20.90
2022-08-23T01:44:54.808Z,20.90
2022-08-23T01:47:23.017Z,20.90
2022-08-23T01:49:51.598Z,20.90
2022-08-23T01:52:19.704Z,20.90
2022-08-23T01:54:47.817Z,20.90
2022-08-23T01:57:17.731Z,20.80
2022-08-23T01:59:46.067Z,20.90
2022-08-23T02:02:15.078Z,20.90
2022-08-23T02:04:43.181Z,20.90
2022-08-23T02:07:11.277Z,20.80
2022-08-23T02:09:38.368Z,20.80
2022-08-23T02:12:06.896Z,20.80
2022-08-23T02:14:37.253Z,20.80
2022-08-23T02:17:09.291Z,20.80
2022-08-23T02:19:39.189Z,20.80
2022-08-23T02:22:09.423Z,20.80
2022-08-23T02:24:41.473Z,20.80
2022-08-23T02:27:09.990Z,20.80
2022-08-23T02:29:39.947Z,20.80
2022-08-23T02:32:09.707Z,20.80
2022-08-23T02:34:38.804Z,20.70
2022-08-23T02:37:07.966Z,20.70
2022-08-23T02:39:36.525Z,20.70
2022-08-23T02:42:07.407Z,20.70
2022-08-23T02:44:37.487Z,20.70
2022-08-23T02:47:09.157Z,20.80
2022-08-23T02:49:37.925Z,20.70
2022-08-23T02:52:07.519Z,20.70
2022-08-23T02:54:36.034Z,20.70
2022-08-23T02:57:04.644Z,20.60
2022-08-23T02:59:32.774Z,20.50
2022-08-23T03:02:00.962Z,20.50
2022-08-23T03:04:31.159Z,20.50
2022-08-23T03:06:59.270Z,20.50
2022-08-23T03:09:27.550Z,20.50
2022-08-23T03:11:55.736Z,20.50
2022-08-23T03:14:24.722Z,20.50
2022-08-23T03:16:53.277Z,20.50
2022-08-23T03:19:25.654Z,20.50
2022-08-23T03:21:55.169Z,20.50
2022-08-23T03:24:23.986Z,20.50
2022-08-23T03:26:52.214Z,20.50
2022-08-23T03:29:20.700Z,20.50
2022-08-23T03:31:48.798Z,20.60
2022-08-23T03:34:16.884Z,20.60
2022-08-23T03:36:44.962Z,20.60
2022-08-23T03:39:14.981Z,20.50
2022-08-23T03:41:43.134Z,20.50
2022-08-23T03:44:11.276Z,20.50
2022-08-23T03:46:39.436Z,20.50
2022-08-23T03:49:07.809Z,20.50
2022-08-23T03:51:36.049Z,20.50
2022-08-23T03:54:04.924Z,20.50
2022-08-23T03:56:37.596Z,20.50
2022-08-23T03:59:08.410Z,20.50
2022-08-23T04:01:36.713Z,20.40
2022-08-23T04:04:05.751Z,20.40
2022-08-23T04:06:34.911Z,20.40
2022-08-23T04:09:03.554Z,20.50
2022-08-23T04:11:31.755Z,20.50
2022-08-23T04:14:01.310Z,20.50
2022-08-23T04:16:30.312Z,20.50
2022-08-23T04:18:58.389Z,20.50
2022-08-23T04:21:27.557Z,20.50
2022-08-23T04:23:55.682Z,20.60
2022-08-23T04:26:29.695Z,20.60
2022-08-23T04:28:58.557Z,20.70
2022-08-23T04:31:29.240Z,20.70
2022-08-23T04:34:04.040Z,20.70
2022-08-23T04:36:38.900Z,20.70
2022-08-23T04:39:07.656Z,20.70
2022-08-23T04:41:53.156Z,20.70
2022-08-23T04:44:21.490Z,20.70
2022-08-23T04:46:51.064Z,20.70
2022-08-23T04:49:20.548Z,20.70
2022-08-23T04:51:53.795Z,20.70
2022-08-23T04:54:23.285Z,20.60
2022-08-23T04:56:51.821Z,20.60
2022-08-23T04:59:20.264Z,20.60
2022-08-23T05:01:48.389Z,20.60
2022-08-23T05:04:18.601Z,20.60
2022-08-23T05:06:46.885Z,20.60
2022-08-23T05:09:18.528Z,20.60
2022-08-23T05:11:49.139Z,20.60
2022-08-23T05:14:17.351Z,20.60
2022-08-23T05:16:45.470Z,20.60
2022-08-23T05:19:13.621Z,20.60
2022-08-23T05:21:43.254Z,20.70
2022-08-23T05:24:13.606Z,20.60
2022-08-23T05:26:42.514Z,20.60
2022-08-23T05:29:10.656Z,20.70
2022-08-23T05:31:38.936Z,20.70
2022-08-23T05:34:07.243Z,20.70
2022-08-23T05:36:35.927Z,20.80
2022-08-23T05:39:05.723Z,20.80
2022-08-23T05:41:38.149Z,20.70
2022-08-23T05:44:06.856Z,20.70
2022-08-23T05:46:36.043Z,20.80
2022-08-23T05:49:05.404Z,20.80
2022-08-23T05:51:35.869Z,20.80
2022-08-23T05:54:08.501Z,20.90
2022-08-23T05:56:41.461Z,20.90
2022-08-23T05:59:12.590Z,20.90
2022-08-23T06:01:41.942Z,20.90
2022-08-23T06:04:13.148Z,20.90
2022-08-23T06:06:42.806Z,21.00
2022-08-23T06:09:14.323Z,21.00
2022-08-23T06:11:44.272Z,21.10
2022-08-23T06:14:13.147Z,21.20
2022-08-23T06:16:44.150Z,21.20
2022-08-23T06:19:12.464Z,21.20
2022-08-23T06:21:40.539Z,21.30
2022-08-23T06:24:09.227Z,21.30
2022-08-23T06:26:41.861Z,21.40
2022-08-23T06:29:13.317Z,21.50
2022-08-23T06:31:49.092Z,21.60
2022-08-23T06:34:21.976Z,21.70
2022-08-23T06:36:52.878Z,21.70
2022-08-23T06:39:22.581Z,21.70
2022-08-23T06:41:52.186Z,21.70
2022-08-23T06:44:21.242Z,21.70
2022-08-23T06:46:49.457Z,21.70
2022-08-23T06:49:18.026Z,21.60
2022-08-23T06:51:50.200Z,21.60
2022-08-23T06:54:22.703Z,21.70
2022-08-23T06:56:56.890Z,21.70
2022-08-23T06:59:25.427Z,21.70
2022-08-23T07:01:55.572Z,21.80
2022-08-23T07:04:26.225Z,21.90
2022-08-23T07:06:54.371Z,22.00
2022-08-23T07:09:22.596Z,22.00
2022-08-23T07:11:51.393Z,22.10
2022-08-23T07:14:22.351Z,22.20
2022-08-23T07:16:52.381Z,22.30
2022-08-23T07:19:25.748Z,22.40
2022-08-23T07:21:58.032Z,22.50
2022-08-23T07:24:30.766Z,22.50
2022-08-23T07:27:06.432Z,22.50
2022-08-23T07:29:37.473Z,22.60
2022-08-23T07:32:05.864Z,22.70
2022-08-23T07:34:34.419Z,22.70
2022-08-23T07:37:02.683Z,22.80
2022-08-23T07:39:31.845Z,22.80
2022-08-23T07:42:01.281Z,22.90
2022-08-23T07:44:45.715Z,22.90
2022-08-23T07:47:14.488Z,23.00
2022-08-23T07:49:42.571Z,23.00
2022-08-23T07:52:12.123Z,23.00
2022-08-23T07:54:40.470Z,23.20
2022-08-23T07:57:11.660Z,23.30
2022-08-23T07:59:39.849Z,23.40
2022-08-23T08:02:09.844Z,23.40
2022-08-23T08:04:38.389Z,23.50
2022-08-23T08:07:22.077Z,23.60
2022-08-23T08:09:50.223Z,23.60
2022-08-23T08:12:18.493Z,23.60
2022-08-23T08:14:48.318Z,23.50
2022-08-23T08:17:19.995Z,23.40
2022-08-23T08:19:50.397Z,23.40
2022-08-23T08:22:18.659Z,23.40
2022-08-23T08:24:46.819Z,23.40
2022-08-23T08:27:15.116Z,23.50
2022-08-23T08:29:43.948Z,23.60
2022-08-23T08:32:12.068Z,23.70
2022-08-23T08:34:43.899Z,23.80
2022-08-23T08:37:12.359Z,23.80
2022-08-23T08:39:45.853Z,23.80
2022-08-23T08:42:33.394Z,23.90
2022-08-23T08:45:05.588Z,24.00
2022-08-23T08:47:41.659Z,24.10
2022-08-23T08:50:19.706Z,24.10
2022-08-23T08:52:52.130Z,24.20
2022-08-23T08:55:26.908Z,24.20
2022-08-23T08:57:56.585Z,24.30
2022-08-23T09:00:28.203Z,24.30
2022-08-23T09:02:59.068Z,24.30
2022-08-23T09:05:33.927Z,24.30
2022-08-23T09:08:17.721Z,24.30
2022-08-23T09:10:53.108Z,24.20
2022-08-23T09:13:59.585Z,24.20
2022-08-23T09:16:39.366Z,24.10
2022-08-23T09:19:08.264Z,24.10
2022-08-23T09:21:45.704Z,24.10
2022-08-23T09:24:14.788Z,24.10
2022-08-23T09:26:43.951Z,24.20
2022-08-23T09:29:20.088Z,24.40
2022-08-23T09:31:50.947Z,24.40
2022-08-23T09:34:22.549Z,24.40
2022-08-23T09:36:52.390Z,24.50
2022-08-23T09:39:31.384Z,24.40
2022-08-23T09:42:00.584Z,24.40
2022-08-23T09:44:36.892Z,24.50
2022-08-23T09:47:11.868Z,24.60
2022-08-23T09:49:41.415Z,24.60
2022-08-23T09:52:22.213Z,24.60
2022-08-23T09:54:58.012Z,24.50
2022-08-23T09:57:29.171Z,24.50
2022-08-23T10:00:02.244Z,24.40
2022-08-23T10:02:33.514Z,24.40
2022-08-23T10:05:05.037Z,24.40
2022-08-23T10:07:42.436Z,24.40
2022-08-23T10:10:29.716Z,24.50
2022-08-23T10:12:59.120Z,24.60
2022-08-23T10:15:49.606Z,24.60
2022-08-23T10:18:27.839Z,24.90
2022-08-23T10:21:03.020Z,25.10
2022-08-23T10:23:44.960Z,25.10
2022-08-23T10:26:23.716Z,25.10
2022-08-23T10:29:17.164Z,25.20
2022-08-23T10:31:56.762Z,25.30
2022-08-23T10:34:45.034Z,25.40
2022-08-23T10:37:30.421Z,25.40
2022-08-23T10:40:04.626Z,25.40
2022-08-23T10:42:41.977Z,25.50
2022-08-23T10:45:18.021Z,25.40
2022-08-23T10:48:00.133Z,25.50
2022-08-23T10:50:34.182Z,25.60
2022-08-23T10:53:13.015Z,25.70
2022-08-23T10:56:05.176Z,25.90
2022-08-23T10:58:38.833Z,26.00
2022-08-23T11:01:09.321Z,26.00
2022-08-23T11:03:43.585Z,26.00
2022-08-23T11:06:41.877Z,26.00
2022-08-23T11:09:29.402Z,26.00
2022-08-23T11:12:16.190Z,25.90
2022-08-23T11:14:49.515Z,26.00
2022-08-23T11:17:29.445Z,26.00
2022-08-23T11:20:00.220Z,26.00
2022-08-23T11:22:30.428Z,26.00
2022-08-23T11:25:01.835Z,25.90
2022-08-23T11:27:35.161Z,25.90
2022-08-23T11:30:46.621Z,25.90
2022-08-23T11:33:22.746Z,26.00
2022-08-23T11:35:53.366Z,26.10
2022-08-23T11:38:55.654Z,26.00
2022-08-23T11:41:27.409Z,26.00
2022-08-23T11:44:22.884Z,26.00
2022-08-23T11:47:01.712Z,26.00
2022-08-23T11:49:49.838Z,26.00
2022-08-23T11:52:30.744Z,26.00
2022-08-23T11:55:18.751Z,26.00
2022-08-23T11:57:56.242Z,26.00
2022-08-23T12:00:29.715Z,26.10
2022-08-23T12:03:05.597Z,26.10
2022-08-23T12:06:07.633Z,26.10
2022-08-23T12:08:50.519Z,26.20
2022-08-23T12:11:20.119Z,26.20
2022-08-23T12:13:53.371Z,26.10
2022-08-23T12:16:34.940Z,26.20
2022-08-23T12:19:19.551Z,26.40
2022-08-23T12:21:51.692Z,26.50
2022-08-23T12:24:26.095Z,26.60
2022-08-23T12:27:04.158Z,26.60
2022-08-23T12:29:40.011Z,26.60
2022-08-23T12:32:17.560Z,26.60
2022-08-23T12:34:54.907Z,26.60
2022-08-23T12:37:32.440Z,26.50
2022-08-23T12:40:04.832Z,26.40
2022-08-23T12:42:36.680Z,26.30
2022-08-23T12:45:09.068Z,26.20
2022-08-23T12:47:42.878Z,26.10
2022-08-23T12:50:22.445Z,26.10
2022-08-23T12:53:03.625Z,26.10
2022-08-23T12:55:35.315Z,26.00
2022-08-23T12:58:04.367Z,26.20
2022-08-23T13:00:35.487Z,26.30
2022-08-23T13:03:09.152Z,26.30
2022-08-23T13:05:41.843Z,26.40
2022-08-23T13:08:12.609Z,26.40
2022-08-23T13:10:43.783Z,26.40
2022-08-23T13:13:15.164Z,26.40
2022-08-23T13:15:50.438Z,26.40
2022-08-23T13:18:30.525Z,26.40
2022-08-23T13:21:26.501Z,26.60
2022-08-23T13:23:57.033Z,26.60
2022-08-23T13:26:36.978Z,26.60
2022-08-23T13:29:08.904Z,26.60
2022-08-23T13:32:03.257Z,26.80
2022-08-23T13:34:35.646Z,26.90
2022-08-23T13:37:07.031Z,27.00
2022-08-23T13:39:35.868Z,27.10
2022-08-23T13:42:04.137Z,27.20
2022-08-23T13:44:33.103Z,27.30
2022-08-23T13:47:01.231Z,27.40
2022-08-23T13:49:31.932Z,27.50
2022-08-23T13:54:59.203Z,27.50
2022-08-23T13:57:30.086Z,27.40
2022-08-23T13:59:59.585Z,27.40
2022-08-23T14:02:29.511Z,27.50
2022-08-23T14:04:57.653Z,27.70
2022-08-23T14:07:27.238Z,27.70
2022-08-23T14:09:57.250Z,27.60
2022-08-23T14:12:28.669Z,27.50
2022-08-23T14:14:59.004Z,27.50
2022-08-23T14:17:27.776Z,27.30
2022-08-23T14:20:33.046Z,27.20
2022-08-23T14:22:45.533Z,27.10
2022-08-23T14:25:14.740Z,26.90
2022-08-23T14:27:44.816Z,26.80
2022-08-23T14:30:23.896Z,26.80
2022-08-23T14:32:58.731Z,26.80
2022-08-23T14:35:27.652Z,26.80
2022-08-23T14:38:05.300Z,26.90
2022-08-23T14:40:33.698Z,27.00
2022-08-23T14:43:01.974Z,27.20
2022-08-23T14:45:30.298Z,27.20
2022-08-23T14:47:58.448Z,27.20
2022-08-23T14:50:27.771Z,27.10
2022-08-23T14:52:58.679Z,27.00
2022-08-23T14:55:27.366Z,27.00
2022-08-23T14:57:55.491Z,27.10
2022-08-23T15:00:23.731Z,27.10
2022-08-23T15:02:51.931Z,27.00
2022-08-23T15:05:20.908Z,26.90
2022-08-23T15:07:49.059Z,26.90
2022-08-23T15:13:25.760Z,26.70
2022-08-23T15:15:55.547Z,26.60
2022-08-23T15:18:23.945Z,26.70
2022-08-23T15:20:52.702Z,26.80
2022-08-23T15:23:21.106Z,26.90
2022-08-23T15:25:51.474Z,26.90
2022-08-23T15:28:21.632Z,26.90
2022-08-23T15:30:51.445Z,26.90
2022-08-23T15:33:26.799Z,26.80
2022-08-23T15:36:00.837Z,26.80
2022-08-23T15:38:29.664Z,26.70
2022-08-23T15:40:59.855Z,26.70
2022-08-23T15:43:34.443Z,26.90
2022-08-23T15:46:06.458Z,27.00
2022-08-23T15:48:38.449Z,27.30
2022-08-23T15:51:07.393Z,27.30
2022-08-23T15:53:35.812Z,27.40
2022-08-23T15:56:10.952Z,27.40
2022-08-23T15:58:39.880Z,27.60
2022-08-23T16:01:09.623Z,27.70
2022-08-23T16:03:38.195Z,27.90
2022-08-23T16:06:07.105Z,28.00
2022-08-23T16:08:38.512Z,28.10
2022-08-23T16:11:12.290Z,28.20
2022-08-23T16:13:42.700Z,28.20
2022-08-23T16:16:17.501Z,28.20
2022-08-23T16:18:45.916Z,28.30
2022-08-23T16:21:14.571Z,28.30
2022-08-23T16:23:43.169Z,28.40
2022-08-23T16:26:16.398Z,28.50
2022-08-23T16:28:45.662Z,28.60
2022-08-23T16:31:14.208Z,28.60
2022-08-23T16:33:43.527Z,28.60
2022-08-23T16:36:12.363Z,28.70
2022-08-23T16:38:40.559Z,28.80
2022-08-23T16:41:08.857Z,28.80
2022-08-23T16:43:38.433Z,28.90
2022-08-23T16:46:07.506Z,28.90
2022-08-23T16:48:35.951Z,29.00
2022-08-23T16:51:04.295Z,29.00
2022-08-23T16:53:32.692Z,28.90
2022-08-23T16:56:00.799Z,28.70
2022-08-23T16:58:29.136Z,28.70
2022-08-23T17:00:59.332Z,28.80
2022-08-23T17:03:28.103Z,28.80
2022-08-23T17:05:56.494Z,28.80
2022-08-23T17:08:24.671Z,28.70
2022-08-23T17:10:53.395Z,28.70
2022-08-23T17:13:22.733Z,28.70
2022-08-23T17:15:51.350Z,28.70
2022-08-23T17:18:20.904Z,28.70
2022-08-23T17:20:49.040Z,28.60
2022-08-23T17:23:18.558Z,28.50
2022-08-23T17:25:48.908Z,28.20
2022-08-23T17:28:18.328Z,28.10
2022-08-23T17:30:46.496Z,27.90
2022-08-23T17:33:15.223Z,27.80
2022-08-23T17:35:45.636Z,27.60
2022-08-23T17:38:14.283Z,27.50
2022-08-23T17:40:43.207Z,27.30
2022-08-23T17:43:12.554Z,27.20
2022-08-23T17:45:43.951Z,27.10
2022-08-23T17:48:12.467Z,27.00
2022-08-23T17:50:43.761Z,26.90
2022-08-23T17:53:15.148Z,26.80
2022-08-23T17:55:44.337Z,26.60
2022-08-23T17:58:14.212Z,26.50
2022-08-23T18:00:43.125Z,26.40
2022-08-23T18:03:12.026Z,26.40
2022-08-23T18:05:41.229Z,26.30
2022-08-23T18:08:09.672Z,26.20
2022-08-23T18:10:40.139Z,26.10
2022-08-23T18:13:08.266Z,26.00
2022-08-23T18:15:36.617Z,25.90
2022-08-23T18:18:05.134Z,25.90
2022-08-23T18:20:33.884Z,25.80
2022-08-23T18:23:02.344Z,25.80
2022-08-23T18:25:31.060Z,25.70
2022-08-23T18:28:09.363Z,25.70
2022-08-23T18:30:39.795Z,25.60
2022-08-23T18:33:08.090Z,25.50
2022-08-23T18:35:41.419Z,25.50
2022-08-23T18:38:09.872Z,25.50
2022-08-23T18:40:45.414Z,25.40
2022-08-23T18:43:17.429Z,25.40
2022-08-23T18:45:46.256Z,25.30
2022-08-23T18:48:14.564Z,25.30
2022-08-23T18:50:43.746Z,25.30
2022-08-23T18:53:12.620Z,25.30
2022-08-23T18:55:41.411Z,25.20
2022-08-23T18:58:09.734Z,25.10
2022-08-23T19:00:39.832Z,25.10
2022-08-23T19:03:08.684Z,25.00
2022-08-23T19:05:41.923Z,25.00
2022-08-23T19:08:11.256Z,25.00
2022-08-23T19:10:40.614Z,24.90
2022-08-23T19:13:09.986Z,24.80
2022-08-23T19:15:40.479Z,24.80
2022-08-23T19:18:08.831Z,24.80
2022-08-23T19:20:39.300Z,24.80
2022-08-23T19:23:07.628Z,24.70
2022-08-23T19:25:38.672Z,24.70
2022-08-23T19:28:07.445Z,24.70
2022-08-23T19:30:35.970Z,24.70
2022-08-23T19:33:05.841Z,24.60
2022-08-23T19:35:34.889Z,24.60
2022-08-23T19:38:03.115Z,24.50
2022-08-23T19:40:31.635Z,24.60
2022-08-23T19:43:00.518Z,24.50
2022-08-23T19:45:29.512Z,24.50
2022-08-23T19:48:02.916Z,24.40
2022-08-23T19:50:33.201Z,24.40
2022-08-23T19:53:03.522Z,24.30
2022-08-23T19:55:32.740Z,24.30
2022-08-23T19:58:01.181Z,24.30
2022-08-23T20:00:31.583Z,24.20
2022-08-23T20:03:00.053Z,24.20
2022-08-23T20:05:28.396Z,24.10
2022-08-23T20:07:57.968Z,24.10
2022-08-23T20:10:26.593Z,24.00
2022-08-23T20:12:54.736Z,24.00
2022-08-23T20:15:23.302Z,24.00
2022-08-23T20:17:52.319Z,23.90
2022-08-23T20:20:20.569Z,23.90
2022-08-23T20:23:06.214Z,23.90
2022-08-23T20:25:36.694Z,23.90
2022-08-23T20:28:07.644Z,23.80
2022-08-23T20:30:37.506Z,23.70
2022-08-23T20:33:05.839Z,23.70
2022-08-23T20:35:34.006Z,23.70
2022-08-23T20:38:04.456Z,23.70
2022-08-23T20:40:32.889Z,23.60
2022-08-23T20:43:02.884Z,23.60
2022-08-23T20:45:31.311Z,23.60
2022-08-23T20:47:59.648Z,23.50
2022-08-23T20:50:28.027Z,23.50
2022-08-23T20:52:56.766Z,23.50
2022-08-23T20:55:25.404Z,23.40
2022-08-23T20:57:53.962Z,23.30
2022-08-23T21:00:23.789Z,23.30
2022-08-23T21:02:51.974Z,23.30
2022-08-23T21:05:20.474Z,23.20
2022-08-23T21:07:48.939Z,23.20
2022-08-23T21:10:18.496Z,23.20
2022-08-23T21:12:48.403Z,23.20
2022-08-23T21:15:16.554Z,23.10
2022-08-23T21:17:46.681Z,23.10
2022-08-23T21:20:15.986Z,23.00
2022-08-23T21:22:44.368Z,23.10
2022-08-23T21:25:12.820Z,23.00
2022-08-23T21:27:41.428Z,23.00
2022-08-23T21:30:11.013Z,23.00
2022-08-23T21:32:39.990Z,22.90
2022-08-23T21:35:10.858Z,23.00
2022-08-23T21:37:38.982Z,22.90
2022-08-23T21:40:08.398Z,22.90
2022-08-23T21:42:36.593Z,22.90
2022-08-23T21:45:05.896Z,22.80
2022-08-23T21:47:34.533Z,22.80
2022-08-23T21:50:02.660Z,22.80
2022-08-23T21:52:32.241Z,22.80
2022-08-23T21:55:00.484Z,22.80
2022-08-23T21:57:28.826Z,22.80
2022-08-23T21:59:57.139Z,22.70
2022-08-23T22:02:25.585Z,22.70
2022-08-23T22:04:53.704Z,22.70
2022-08-23T22:07:22.607Z,22.60
2022-08-23T22:09:52.230Z,22.60
2022-08-23T22:12:24.894Z,22.60
2022-08-23T22:14:53.404Z,22.60
2022-08-23T22:17:21.560Z,22.50
2022-08-23T22:19:49.880Z,22.50
2022-08-23T22:22:18.005Z,22.50
2022-08-23T22:24:46.119Z,22.50
2022-08-23T22:27:15.627Z,22.40
2022-08-23T22:29:45.296Z,22.40
2022-08-23T22:32:14.900Z,22.40
2022-08-23T22:34:43.053Z,22.30
2022-08-23T22:37:11.585Z,22.30
2022-08-23T22:39:39.871Z,22.30
2022-08-23T22:42:09.407Z,22.30
2022-08-23T22:44:39.668Z,22.30
2022-08-23T22:47:07.990Z,22.20
2022-08-23T22:49:36.312Z,22.20
2022-08-23T22:52:05.504Z,22.20
2022-08-23T22:54:33.969Z,22.10
2022-08-23T22:57:02.117Z,22.10
2022-08-23T22:59:33.100Z,22.10
2022-08-23T23:02:04.207Z,22.00
2022-08-23T23:04:34.178Z,22.00
2022-08-23T23:07:02.938Z,22.00
2022-08-23T23:09:31.642Z,22.00
2022-08-23T23:11:59.864Z,22.00
2022-08-23T23:14:27.992Z,22.00
2022-08-23T23:16:56.185Z,21.90
2022-08-23T23:19:45.778Z,21.90
2022-08-23T23:22:15.046Z,21.80
2022-08-23T23:24:43.167Z,21.80
2022-08-23T23:27:11.302Z,21.70
2022-08-23T23:29:39.399Z,21.70
2022-08-23T23:32:07.849Z,21.70
2022-08-23T23:34:38.050Z,21.60
2022-08-23T23:37:06.796Z,21.60
2022-08-23T23:39:34.956Z,21.60
2022-08-23T23:42:03.139Z,21.60
2022-08-23T23:44:32.044Z,21.60
2022-08-23T23:47:01.325Z,21.60
2022-08-23T23:49:33.206Z,21.60
2022-08-23T23:52:04.900Z,21.60
2022-08-23T23:54:35.480Z,21.60
2022-08-23T23:57:03.956Z,21.50
2022-08-23T23:59:32.562Z,21.50
