createdAt,value
2023-01-09T00:01:49.547Z,102596.56
2023-01-09T00:04:20.110Z,102602.09
2023-01-09T00:06:54.206Z,102593.19
2023-01-09T00:09:24.010Z,102593.13
2023-01-09T00:11:52.504Z,102590.59
2023-01-09T00:14:20.080Z,102584.59
2023-01-09T00:16:48.998Z,102583.75
2023-01-09T00:19:16.764Z,102584.19
2023-01-09T00:21:44.439Z,102583.06
2023-01-09T00:24:12.115Z,102585.56
2023-01-09T00:26:39.613Z,102577.78
2023-01-09T00:29:10.971Z,102577.47
2023-01-09T00:31:43.731Z,102579.16
2023-01-09T00:34:12.044Z,102578.47
2023-01-09T00:36:40.093Z,102582.53
2023-01-09T00:39:07.637Z,102571.44
2023-01-09T00:41:40.739Z,102570.78
2023-01-09T00:44:14.824Z,102562.56
2023-01-09T00:46:47.805Z,102562.72
2023-01-09T00:49:16.731Z,102558.78
2023-01-09T00:51:44.482Z,102562.72
2023-01-09T00:54:15.297Z,102550.31
2023-01-09T00:56:43.697Z,102565.56
2023-01-09T00:59:11.359Z,102563.56
2023-01-09T01:01:40.412Z,102554.63
2023-01-09T01:04:29.753Z,102550.31
2023-01-09T08:06:51.435Z,102424.94
2023-01-09T08:09:19.203Z,102430.63
2023-01-09T08:11:57.584Z,102433.34
2023-01-09T08:15:49.460Z,102435.22
2023-01-09T08:18:20.032Z,102439.59
2023-01-09T08:20:50.903Z,102440.22
2023-01-09T08:28:51.200Z,102420.59
2023-01-09T08:31:21.946Z,102431.44
2023-01-09T08:33:51.901Z,102432.56
2023-01-09T08:36:20.943Z,102432.78
2023-01-09T08:38:48.559Z,102430.13
2023-01-09T08:41:34.737Z,102429.69
2023-01-09T08:44:20.850Z,102421.75
2023-01-09T08:47:06.932Z,102428.78
2023-01-09T08:49:36.454Z,102413.94
2023-01-09T08:52:06.282Z,102427.19
2023-01-09T08:54:36.968Z,102408.06
2023-01-09T08:57:05.083Z,102422.91
2023-01-09T08:59:32.749Z,102410.56
2023-01-09T09:02:00.875Z,102405.00
2023-01-09T09:04:28.558Z,102401.69
2023-01-09T09:06:56.162Z,102401.72
2023-01-09T09:09:25.852Z,102399.94
2023-01-09T09:11:55.167Z,102394.75
2023-01-09T09:14:42.967Z,102395.00
2023-01-09T09:17:10.597Z,102389.91
2023-01-09T09:19:39.666Z,102381.94
2023-01-09T09:22:07.138Z,102388.78
2023-01-09T09:24:34.850Z,102383.53
2023-01-09T09:27:03.262Z,102381.50
2023-01-09T09:29:30.852Z,102379.84
2023-01-09T09:32:00.744Z,102363.84
2023-01-09T09:34:32.513Z,102355.78
2023-01-09T09:37:04.841Z,102358.13
2023-01-09T09:39:38.409Z,102360.75
2023-01-09T09:42:46.781Z,102344.28
2023-01-09T09:45:56.848Z,102353.63
2023-01-09T09:48:39.371Z,102344.16
2023-01-09T09:51:39.589Z,102342.84
2023-01-09T09:54:15.180Z,102331.16
2023-01-09T09:56:51.471Z,102329.94
2023-01-09T09:59:23.774Z,102336.59
2023-01-09T10:02:00.528Z,102328.56
2023-01-09T10:04:33.585Z,102318.28
2023-01-09T10:07:09.642Z,102316.34
2023-01-09T10:09:49.304Z,102323.50
2023-01-09T10:12:32.136Z,102317.75
2023-01-09T10:15:03.356Z,102313.47
2023-01-09T10:17:40.754Z,102309.69
2023-01-09T10:20:24.737Z,102300.38
2023-01-09T10:23:12.067Z,102294.53
2023-01-09T10:25:53.714Z,102299.19
2023-01-09T10:28:36.622Z,102294.53
2023-01-09T10:31:41.734Z,102293.00
2023-01-09T10:34:28.224Z,102288.53
2023-01-09T10:37:18.931Z,102284.16
2023-01-09T10:39:50.367Z,102279.88
2023-01-09T10:42:23.948Z,102273.50
2023-01-09T10:45:05.570Z,102270.41
2023-01-09T10:47:37.487Z,102273.50
2023-01-09T10:50:34.000Z,102261.63
2023-01-09T10:53:20.059Z,102260.97
2023-01-09T10:55:54.914Z,102248.38
2023-01-09T10:58:23.300Z,102257.41
2023-01-09T11:00:51.724Z,102251.66
2023-01-09T11:03:22.969Z,102251.63
2023-01-09T11:05:55.881Z,102247.50
2023-01-09T11:08:31.739Z,102244.50
2023-01-09T11:11:01.443Z,102257.13
2023-01-09T11:13:32.624Z,102248.84
2023-01-09T11:16:05.648Z,102247.84
2023-01-09T11:18:38.088Z,102255.13
2023-01-09T11:21:36.256Z,102260.00
2023-01-09T11:24:19.285Z,102274.31
2023-01-09T11:26:51.870Z,102270.56
2023-01-09T11:29:26.855Z,102278.31
2023-01-09T11:32:00.018Z,102269.78
2023-01-09T11:34:30.732Z,102261.19
2023-01-09T11:37:10.764Z,102252.34
2023-01-09T11:39:49.129Z,102242.81
2023-01-09T11:42:47.223Z,102229.22
2023-01-09T11:45:26.248Z,102227.16
2023-01-09T11:47:53.889Z,102237.66
2023-01-09T11:50:25.057Z,102248.88
2023-01-09T11:53:19.497Z,102250.13
2023-01-09T11:55:56.217Z,102253.19
2023-01-09T11:58:24.180Z,102251.13
2023-01-09T12:02:35.658Z,102252.34
2023-01-09T12:05:44.703Z,102261.09
2023-01-09T12:08:27.123Z,102256.94
2023-01-09T12:11:25.155Z,102266.84
2023-01-09T12:14:16.187Z,102264.09
2023-01-09T12:17:02.210Z,102260.72
2023-01-09T12:20:07.229Z,102257.50
2023-01-09T12:23:11.989Z,102258.53
2023-01-09T12:25:56.211Z,102255.22
2023-01-09T12:28:47.480Z,102255.25
2023-01-09T12:31:39.716Z,102254.34
2023-01-09T12:34:23.921Z,102258.81
2023-01-09T12:36:56.429Z,102260.50
2023-01-09T12:39:45.482Z,102261.44
2023-01-09T12:42:36.097Z,102257.06
2023-01-09T12:45:44.097Z,102258.88
2023-01-09T12:48:33.525Z,102255.53
2023-01-09T12:51:33.340Z,102263.88
2023-01-09T12:54:05.996Z,102255.09
2023-01-09T12:56:39.287Z,102270.28
2023-01-09T12:59:11.241Z,102260.63
2023-01-09T13:01:44.923Z,102247.44
2023-01-09T13:04:19.011Z,102239.59
2023-01-09T13:06:56.722Z,102237.78
2023-01-09T13:09:35.161Z,102231.69
2023-01-09T13:12:09.001Z,102230.75
2023-01-09T13:14:47.723Z,102245.19
2023-01-09T13:17:49.281Z,102243.28
2023-01-09T13:20:26.035Z,102235.44
2023-01-09T13:44:52.936Z,102249.38
2023-01-09T13:47:28.628Z,102248.44
2023-01-09T13:50:09.229Z,102261.19
2023-01-09T13:52:42.293Z,102262.88
2023-01-09T13:55:15.641Z,102262.84
2023-01-09T13:58:08.134Z,102259.94
2023-01-09T14:00:36.272Z,102260.63
2023-01-09T14:03:26.182Z,102264.03
2023-01-09T14:05:53.701Z,102263.94
2023-01-09T14:08:33.072Z,102257.78
2023-01-09T14:11:03.515Z,102258.59
2023-01-09T14:13:46.862Z,102260.28
2023-01-09T14:16:14.527Z,102278.34
2023-01-09T14:18:53.011Z,102273.03
2023-01-09T14:21:22.780Z,102279.88
2023-01-09T14:24:03.434Z,102287.81
2023-01-09T14:26:49.415Z,102292.16
2023-01-09T14:29:36.464Z,102283.50
2023-01-09T14:32:22.579Z,102281.06
2023-01-09T14:34:57.593Z,102265.44
2023-01-09T14:37:28.228Z,102267.84
2023-01-09T14:39:57.110Z,102260.09
2023-01-09T14:42:29.572Z,102255.50
2023-01-09T14:45:04.350Z,102256.09
2023-01-09T14:47:36.337Z,102263.91
2023-01-09T14:50:19.491Z,102260.38
2023-01-09T14:52:55.990Z,102273.34
2023-01-09T14:55:36.395Z,102262.78
2023-01-09T14:58:11.598Z,102271.28
2023-01-09T15:00:52.565Z,102274.66
2023-01-09T15:03:21.640Z,102270.47
2023-01-09T15:05:52.976Z,102279.66
2023-01-09T15:14:04.358Z,102265.56
2023-01-09T15:16:39.393Z,102259.84
2023-01-09T15:19:16.406Z,102255.25
2023-01-09T15:22:35.370Z,102266.41
2023-01-09T15:25:27.478Z,102271.38
2023-01-09T15:28:20.046Z,102272.94
2023-01-09T15:30:57.006Z,102281.41
2023-01-09T15:33:25.188Z,102285.75
2023-01-09T15:36:00.133Z,102280.50
2023-01-09T15:38:29.814Z,102287.38
2023-01-09T15:41:35.036Z,102282.03
2023-01-09T15:44:05.573Z,102270.00
2023-01-09T15:46:33.361Z,102278.38
2023-01-09T15:49:03.499Z,102277.47
2023-01-09T15:51:34.219Z,102282.41
2023-01-09T15:54:03.851Z,102286.00
2023-01-09T15:56:35.587Z,102278.03
2023-01-09T15:59:27.375Z,102283.19
2023-01-09T16:02:20.783Z,102278.69
2023-01-09T16:04:55.034Z,102287.97
2023-01-09T16:07:27.853Z,102286.75
2023-01-09T16:15:33.338Z,102295.31
2023-01-09T16:18:19.286Z,102297.13
2023-01-09T16:20:47.516Z,102291.78
2023-01-09T16:23:37.439Z,102294.44
2023-01-09T16:26:10.678Z,102279.63
2023-01-09T16:28:41.040Z,102294.91
2023-01-09T16:31:21.330Z,102298.31
2023-01-09T16:34:04.521Z,102295.78
2023-01-09T16:36:37.896Z,102285.25
2023-01-09T16:39:05.694Z,102299.19
2023-01-09T16:41:53.184Z,102298.44
2023-01-09T16:44:22.221Z,102296.59
2023-01-09T16:46:49.863Z,102297.34
2023-01-09T16:49:25.327Z,102299.75
2023-01-09T16:51:55.480Z,102297.13
2023-01-09T16:54:23.999Z,102308.31
2023-01-09T16:56:54.978Z,102302.94
2023-01-09T16:59:27.338Z,102305.31
2023-01-09T17:01:56.132Z,102307.34
2023-01-09T17:04:24.224Z,102310.63
2023-01-09T17:06:52.194Z,102313.94
2023-01-09T17:09:23.652Z,102308.88
2023-01-09T17:11:55.471Z,102310.25
2023-01-09T17:14:28.793Z,102312.84
2023-01-09T17:16:57.230Z,102312.06
2023-01-09T17:19:24.815Z,102301.75
2023-01-09T17:21:54.662Z,102319.63
2023-01-09T17:29:26.785Z,102312.06
2023-01-09T17:31:55.121Z,102311.22
2023-01-09T17:34:23.820Z,102304.13
2023-01-09T17:36:51.469Z,102302.75
2023-01-09T17:39:19.238Z,102293.91
2023-01-09T17:41:49.235Z,102305.31
2023-01-09T17:44:18.427Z,102299.94
2023-01-09T17:46:46.309Z,102296.19
2023-01-09T17:49:21.579Z,102296.72
2023-01-09T17:51:50.470Z,102291.13
2023-01-09T17:54:20.999Z,102283.34
2023-01-09T17:56:51.295Z,102290.00
2023-01-09T17:59:20.158Z,102293.31
2023-01-09T18:01:48.730Z,102296.81
2023-01-09T18:04:18.676Z,102295.53
2023-01-09T18:06:48.361Z,102294.56
2023-01-09T18:09:18.441Z,102292.38
2023-01-09T18:11:48.624Z,102288.13
2023-01-09T18:14:17.637Z,102284.25
2023-01-09T18:16:45.411Z,102290.03
2023-01-09T18:19:13.230Z,102285.72
2023-01-09T18:21:42.940Z,102297.13
2023-01-09T18:24:10.858Z,102289.03
2023-01-09T18:26:40.070Z,102276.63
2023-01-09T18:29:10.314Z,102283.56
2023-01-09T18:31:37.904Z,102277.59
2023-01-09T18:34:07.497Z,102281.16
2023-01-09T18:36:37.514Z,102287.91
2023-01-09T18:39:08.784Z,102281.69
2023-01-09T18:41:36.866Z,102277.25
2023-01-09T18:44:05.796Z,102276.22
2023-01-09T18:46:33.605Z,102283.00
2023-01-09T18:49:05.083Z,102273.31
2023-01-09T18:51:35.811Z,102272.59
2023-01-09T18:54:04.905Z,102278.09
2023-01-09T18:56:33.063Z,102270.44
2023-01-09T18:59:02.684Z,102258.13
2023-01-09T19:01:31.953Z,102260.09
2023-01-09T19:04:00.301Z,102260.00
2023-01-09T19:06:29.548Z,102252.16
2023-01-09T19:08:58.907Z,102258.88
2023-01-09T19:11:27.455Z,102257.28
2023-01-09T19:14:49.794Z,102250.78
2023-01-09T19:17:29.599Z,102239.44
2023-01-09T19:20:00.890Z,102235.66
2023-01-09T19:22:28.843Z,102239.91
2023-01-09T19:24:56.837Z,102234.09
2023-01-09T19:27:24.482Z,102219.72
2023-01-09T19:29:53.048Z,102219.84
2023-01-09T20:20:02.434Z,102222.94
2023-01-09T20:22:30.400Z,102236.47
2023-01-09T20:25:00.148Z,102232.09
2023-01-09T20:27:27.711Z,102236.22
2023-01-09T20:29:57.595Z,102239.91
2023-01-09T20:32:25.197Z,102242.09
2023-01-09T20:43:00.226Z,102249.09
2023-01-09T20:45:29.127Z,102245.66
2023-01-09T20:47:58.567Z,102239.78
2023-01-09T20:50:34.328Z,102244.28
2023-01-09T20:53:03.450Z,102241.47
2023-01-09T20:55:31.035Z,102243.06
2023-01-09T20:58:04.217Z,102246.50
2023-01-09T21:00:34.500Z,102252.25
2023-01-09T21:55:04.490Z,102250.97
2023-01-09T21:57:32.156Z,102248.00
2023-01-09T22:00:00.630Z,102263.16
2023-01-09T22:02:28.277Z,102261.19
2023-01-09T22:05:00.214Z,102255.03
2023-01-09T22:07:28.006Z,102258.97
2023-01-09T22:09:55.500Z,102264.09
2023-01-09T22:12:23.029Z,102252.09
2023-01-09T22:14:50.574Z,102258.03
2023-01-09T22:17:18.115Z,102249.47
2023-01-09T22:19:45.901Z,102241.81
2023-01-09T22:22:13.401Z,102248.88
2023-01-09T22:24:40.912Z,102249.59
2023-01-09T22:27:09.505Z,102246.81
2023-01-09T22:29:37.088Z,102236.47
2023-01-09T22:32:04.821Z,102233.03
2023-01-09T22:34:32.521Z,102223.56
2023-01-09T22:37:00.160Z,102231.63
2023-01-09T22:39:27.925Z,102225.44
2023-01-09T22:41:55.918Z,102224.03
2023-01-09T22:44:23.413Z,102230.47
2023-01-09T22:46:50.956Z,102232.16
2023-01-09T22:49:18.541Z,102226.38
2023-01-09T22:51:46.200Z,102219.25
2023-01-09T22:54:13.839Z,102210.38
2023-01-09T22:56:41.480Z,102219.53
2023-01-09T22:59:09.074Z,102205.78
2023-01-09T23:01:36.617Z,102218.78
2023-01-09T23:04:04.198Z,102223.22
2023-01-09T23:06:32.241Z,102224.38
2023-01-09T23:08:59.816Z,102219.53
2023-01-09T23:11:48.138Z,102214.53
2023-01-09T23:14:17.778Z,102221.44
2023-01-09T23:16:45.431Z,102224.28
2023-01-09T23:20:56.651Z,102225.25
2023-01-09T23:23:28.180Z,102212.84
2023-01-09T23:25:58.305Z,102218.34
2023-01-09T23:28:27.716Z,102221.00
2023-01-09T23:30:55.326Z,102219.41
2023-01-09T23:33:22.873Z,102205.59
2023-01-09T23:35:50.843Z,102220.47
