createdAt,value
2023-05-03T00:02:04.571Z,4.03
2023-05-03T00:04:35.077Z,4.73
2023-05-03T00:07:05.352Z,4.50
2023-05-03T00:09:34.832Z,4.47
2023-05-03T00:12:03.088Z,4.80
2023-05-03T00:14:36.204Z,6.20
2023-05-03T00:17:07.501Z,4.53
2023-05-03T00:19:38.464Z,4.80
2023-05-03T00:22:10.407Z,5.17
2023-05-03T00:24:38.358Z,4.57
2023-05-03T00:27:11.412Z,5.97
2023-05-03T00:29:41.656Z,5.03
2023-05-03T00:32:11.351Z,4.63
2023-05-03T00:34:39.656Z,5.80
2023-05-03T00:37:13.083Z,5.33
2023-05-03T00:39:41.189Z,4.30
2023-05-03T00:42:10.463Z,5.50
2023-05-03T00:44:38.578Z,5.50
2023-05-03T00:47:10.725Z,6.00
2023-05-03T00:49:39.346Z,6.77
2023-05-03T00:52:20.965Z,4.53
2023-05-03T00:54:49.123Z,5.63
2023-05-03T00:57:21.948Z,6.23
2023-05-03T00:59:55.023Z,5.90
2023-05-03T01:02:29.686Z,5.30
2023-05-03T01:05:08.501Z,5.27
2023-05-03T01:07:45.349Z,5.10
2023-05-03T01:10:22.965Z,4.40
2023-05-03T01:12:57.167Z,4.80
2023-05-03T01:15:35.572Z,4.77
2023-05-03T01:18:12.724Z,4.90
2023-05-03T01:20:45.618Z,5.20
2023-05-03T01:23:20.882Z,4.60
2023-05-03T01:25:53.259Z,5.30
2023-05-03T01:28:27.178Z,5.07
2023-05-03T01:30:55.812Z,5.80
2023-05-03T01:33:30.172Z,5.03
2023-05-03T01:36:02.604Z,6.10
2023-05-03T01:38:34.216Z,5.53
2023-05-03T01:41:10.631Z,4.73
2023-05-03T01:43:40.081Z,5.37
2023-05-03T01:46:08.178Z,4.23
2023-05-03T01:48:39.349Z,5.43
2023-05-03T01:51:22.516Z,6.23
2023-05-03T01:53:53.015Z,4.27
2023-05-03T01:56:23.224Z,5.23
2023-05-03T01:59:00.291Z,5.47
2023-05-03T02:01:34.816Z,5.60
2023-05-03T02:04:04.200Z,5.80
2023-05-03T02:06:32.493Z,4.67
2023-05-03T02:09:06.749Z,5.30
2023-05-03T02:11:42.242Z,4.50
2023-05-03T02:14:10.624Z,4.93
2023-05-03T02:16:39.070Z,5.17
2023-05-03T02:19:11.442Z,5.10
2023-05-03T02:21:40.536Z,5.50
2023-05-03T02:24:08.872Z,4.97
2023-05-03T02:26:38.205Z,4.47
2023-05-03T02:29:23.122Z,5.30
2023-05-03T02:31:51.246Z,4.20
2023-05-03T02:37:04.737Z,7.40
2023-05-03T02:39:33.073Z,11.17
2023-05-03T02:42:08.416Z,6.63
2023-05-03T02:44:39.120Z,6.03
2023-05-03T02:47:07.625Z,6.07
2023-05-03T02:49:38.672Z,5.83
2023-05-03T02:52:16.254Z,5.60
2023-05-03T02:54:44.831Z,6.30
2023-05-03T02:57:14.147Z,5.20
2023-05-03T02:59:42.418Z,6.07
2023-05-03T03:02:10.787Z,6.23
2023-05-03T03:04:41.476Z,5.20
2023-05-03T03:07:09.601Z,6.37
2023-05-03T03:09:37.880Z,5.70
2023-05-03T03:12:06.372Z,5.50
2023-05-03T03:14:37.422Z,6.10
2023-05-03T03:17:10.708Z,6.10
2023-05-03T03:19:38.902Z,7.00
2023-05-03T03:22:07.540Z,5.93
2023-05-03T03:24:35.769Z,5.87
2023-05-03T03:27:04.242Z,7.00
2023-05-03T03:29:37.901Z,5.93
2023-05-03T03:32:06.431Z,6.60
2023-05-03T03:34:40.451Z,7.00
2023-05-03T03:37:11.175Z,7.30
2023-05-03T03:39:40.438Z,6.73
2023-05-03T03:42:12.812Z,6.17
2023-05-03T03:44:44.550Z,6.40
2023-05-03T03:47:14.380Z,6.60
2023-05-03T03:49:43.097Z,6.93
2023-05-03T03:52:14.473Z,6.63
2023-05-03T03:54:42.909Z,5.50
2023-05-03T03:57:11.373Z,6.97
2023-05-03T03:59:41.966Z,6.37
2023-05-03T04:02:12.205Z,7.13
2023-05-03T04:04:47.106Z,6.27
2023-05-03T04:07:15.258Z,6.70
2023-05-03T04:09:46.381Z,5.80
2023-05-03T04:12:14.454Z,5.73
2023-05-03T04:14:42.370Z,7.07
2023-05-03T04:17:14.310Z,6.07
2023-05-03T04:19:57.944Z,6.37
2023-05-03T04:22:26.127Z,6.20
2023-05-03T04:24:54.766Z,6.97
2023-05-03T04:27:24.331Z,6.73
2023-05-03T04:29:58.164Z,6.00
2023-05-03T04:32:28.235Z,5.83
2023-05-03T04:34:56.387Z,6.90
2023-05-03T04:37:27.816Z,6.50
2023-05-03T04:39:56.036Z,6.53
2023-05-03T04:42:24.300Z,6.73
2023-05-03T04:44:56.639Z,7.30
2023-05-03T04:47:27.019Z,7.10
2023-05-03T04:49:56.864Z,6.90
2023-05-03T04:52:26.515Z,6.83
2023-05-03T04:54:57.762Z,6.70
2023-05-03T04:57:26.279Z,5.63
2023-05-03T04:59:57.444Z,6.13
2023-05-03T05:02:28.492Z,7.10
2023-05-03T05:04:59.348Z,7.00
2023-05-03T05:07:27.682Z,6.90
2023-05-03T05:10:02.468Z,7.17
2023-05-03T05:12:32.360Z,7.13
2023-05-03T05:15:00.431Z,6.77
2023-05-03T05:17:29.004Z,7.20
2023-05-03T05:20:07.479Z,6.47
2023-05-03T05:22:40.037Z,7.30
2023-05-03T05:25:09.209Z,6.93
2023-05-03T05:27:39.916Z,7.03
2023-05-03T05:30:09.754Z,9.20
2023-05-03T05:32:38.142Z,6.80
2023-05-03T05:35:09.718Z,9.07
2023-05-03T05:37:38.187Z,6.47
2023-05-03T05:40:15.221Z,7.37
2023-05-03T05:42:43.887Z,7.57
2023-05-03T05:45:17.551Z,7.30
2023-05-03T05:47:50.156Z,7.70
2023-05-03T05:50:25.307Z,7.77
2023-05-03T05:53:01.250Z,6.70
2023-05-03T05:55:37.611Z,8.00
2023-05-03T05:58:05.973Z,8.37
2023-05-03T06:00:36.488Z,7.60
2023-05-03T06:03:06.543Z,7.37
2023-05-03T06:05:41.032Z,7.80
2023-05-03T06:08:13.112Z,7.50
2023-05-03T06:10:42.284Z,7.80
2023-05-03T06:13:11.470Z,9.70
2023-05-03T06:15:39.703Z,7.93
2023-05-03T06:18:09.501Z,8.73
2023-05-03T06:20:45.478Z,9.00
2023-05-03T06:23:13.941Z,8.83
2023-05-03T06:25:44.360Z,8.23
2023-05-03T06:28:18.878Z,8.07
2023-05-03T06:30:51.061Z,7.40
2023-05-03T06:33:20.140Z,7.57
2023-05-03T06:35:52.090Z,8.37
2023-05-03T06:38:20.753Z,8.03
2023-05-03T06:40:50.810Z,8.50
2023-05-03T06:43:22.575Z,8.67
2023-05-03T06:45:54.041Z,8.50
2023-05-03T06:48:24.340Z,7.63
2023-05-03T06:50:56.626Z,8.87
2023-05-03T06:53:25.143Z,8.70
2023-05-03T06:55:56.405Z,8.23
2023-05-03T06:58:24.832Z,8.93
2023-05-03T07:00:54.146Z,9.07
2023-05-03T07:03:23.626Z,8.80
2023-05-03T07:05:53.060Z,8.47
2023-05-03T07:08:25.305Z,9.63
2023-05-03T07:10:53.836Z,11.97
2023-05-03T07:13:25.095Z,10.50
2023-05-03T07:15:55.359Z,10.37
2023-05-03T07:18:24.265Z,10.30
2023-05-03T07:20:59.297Z,9.30
2023-05-03T07:23:32.105Z,10.40
2023-05-03T07:26:04.594Z,10.30
2023-05-03T07:28:34.843Z,9.83
2023-05-03T07:31:11.077Z,10.90
2023-05-03T07:33:39.781Z,11.20
2023-05-03T07:36:15.192Z,11.13
2023-05-03T07:38:48.809Z,9.43
2023-05-03T07:41:25.471Z,9.90
2023-05-03T07:43:59.046Z,10.37
2023-05-03T07:46:29.703Z,9.13
2023-05-03T07:49:14.350Z,10.40
2023-05-03T07:51:45.983Z,9.80
2023-05-03T07:54:14.532Z,9.90
2023-05-03T07:56:43.618Z,10.20
2023-05-03T07:59:12.910Z,9.13
2023-05-03T08:01:42.430Z,10.93
2023-05-03T08:04:16.605Z,9.93
2023-05-03T08:06:57.496Z,9.97
2023-05-03T08:09:39.012Z,9.17
2023-05-03T08:12:18.926Z,10.07
2023-05-03T08:14:47.180Z,10.97
2023-05-03T08:17:24.465Z,9.40
2023-05-03T08:20:01.361Z,10.70
2023-05-03T08:22:37.982Z,10.20
2023-05-03T08:25:09.154Z,10.80
2023-05-03T08:27:40.283Z,9.80
2023-05-03T08:30:14.453Z,10.33
2023-05-03T08:32:46.909Z,10.13
2023-05-03T08:35:15.461Z,9.47
2023-05-03T08:37:46.755Z,10.90
2023-05-03T08:40:15.661Z,10.23
2023-05-03T08:42:47.175Z,10.23
2023-05-03T08:45:20.165Z,10.27
2023-05-03T08:47:48.600Z,10.67
2023-05-03T08:50:18.586Z,12.07
2023-05-03T08:52:48.672Z,10.57
2023-05-03T08:55:17.030Z,12.30
2023-05-03T08:57:47.477Z,10.87
2023-05-03T09:00:18.051Z,11.50
2023-05-03T09:02:50.238Z,11.00
2023-05-03T09:05:42.540Z,10.23
2023-05-03T09:08:17.345Z,11.07
2023-05-03T09:10:51.620Z,11.03
2023-05-03T09:13:22.492Z,11.77
2023-05-03T09:15:55.838Z,11.23
2023-05-03T09:18:25.856Z,10.87
2023-05-03T09:20:54.549Z,10.30
2023-05-03T09:23:33.776Z,11.43
2023-05-03T09:26:05.387Z,11.50
2023-05-03T09:28:46.029Z,13.10
2023-05-03T09:31:16.196Z,11.23
2023-05-03T09:33:52.046Z,11.80
2023-05-03T09:36:26.493Z,10.70
2023-05-03T09:38:57.651Z,11.67
2023-05-03T09:41:29.871Z,12.30
2023-05-03T09:44:04.775Z,11.80
2023-05-03T09:46:33.517Z,11.77
2023-05-03T09:49:02.524Z,12.07
2023-05-03T09:51:33.142Z,10.30
2023-05-03T09:54:04.822Z,12.83
2023-05-03T09:56:35.316Z,12.37
2023-05-03T09:59:13.300Z,10.77
2023-05-03T10:01:41.877Z,10.10
2023-05-03T10:04:11.472Z,10.20
2023-05-03T10:06:41.816Z,10.93
2023-05-03T10:09:21.000Z,10.37
2023-05-03T10:11:50.375Z,10.70
2023-05-03T10:14:20.901Z,10.00
2023-05-03T10:16:53.995Z,9.20
2023-05-03T10:19:31.366Z,10.80
2023-05-03T10:22:09.111Z,10.70
2023-05-03T10:25:10.219Z,9.30
2023-05-03T10:27:53.217Z,10.97
2023-05-03T10:30:50.722Z,10.20
2023-05-03T10:33:34.228Z,10.33
2023-05-03T10:36:07.173Z,9.00
2023-05-03T10:38:35.827Z,7.40
2023-05-03T10:41:09.166Z,8.60
2023-05-03T10:43:45.061Z,8.90
2023-05-03T10:46:31.512Z,10.37
2023-05-03T10:49:19.376Z,9.30
2023-05-03T10:51:51.380Z,8.57
2023-05-03T10:54:20.402Z,9.47
2023-05-03T10:57:06.725Z,10.13
2023-05-03T10:59:48.364Z,9.67
2023-05-03T11:02:32.847Z,9.83
2023-05-03T11:05:04.464Z,8.43
2023-05-03T11:07:35.208Z,8.13
2023-05-03T11:10:18.760Z,9.63
2023-05-03T11:12:54.407Z,9.37
2023-05-03T11:15:22.723Z,10.00
2023-05-03T11:17:56.550Z,9.90
2023-05-03T11:20:25.646Z,10.40
2023-05-03T11:22:56.658Z,8.40
2023-05-03T11:25:24.593Z,8.73
2023-05-03T11:27:53.980Z,7.20
2023-05-03T11:30:25.635Z,8.77
2023-05-03T11:33:00.966Z,8.50
2023-05-03T11:35:30.561Z,8.07
2023-05-03T11:38:05.829Z,7.23
2023-05-03T11:40:36.303Z,8.10
2023-05-03T11:43:07.704Z,7.50
2023-05-03T11:45:44.659Z,8.90
2023-05-03T11:48:18.813Z,7.87
2023-05-03T11:50:51.743Z,8.10
2023-05-03T11:53:20.946Z,8.03
2023-05-03T11:55:53.321Z,7.87
2023-05-03T11:58:27.033Z,7.90
2023-05-03T12:01:02.337Z,7.23
2023-05-03T12:03:33.572Z,9.57
2023-05-03T12:06:10.204Z,8.80
2023-05-03T12:08:45.250Z,8.77
2023-05-03T12:11:15.054Z,7.50
2023-05-03T12:13:47.953Z,7.57
2023-05-03T12:16:20.652Z,7.23
2023-05-03T12:18:56.586Z,7.57
2023-05-03T12:21:31.788Z,7.13
2023-05-03T12:24:01.601Z,6.80
2023-05-03T12:26:31.935Z,5.40
2023-05-03T12:29:06.780Z,6.97
2023-05-03T12:31:39.170Z,7.23
2023-05-03T12:34:31.761Z,6.83
2023-05-03T12:37:16.953Z,7.50
2023-05-03T12:39:52.143Z,6.50
2023-05-03T12:42:29.437Z,6.10
2023-05-03T12:45:04.010Z,5.50
2023-05-03T12:47:36.492Z,6.30
2023-05-03T12:50:10.213Z,6.00
2023-05-03T12:52:45.896Z,6.23
2023-05-03T12:55:18.443Z,6.90
2023-05-03T12:57:59.406Z,6.37
2023-05-03T13:00:46.681Z,6.73
2023-05-03T13:03:32.466Z,6.03
2023-05-03T13:06:12.424Z,5.87
2023-05-03T13:08:50.128Z,6.87
2023-05-03T13:11:26.774Z,6.20
2023-05-03T13:13:55.433Z,5.20
2023-05-03T13:16:26.987Z,6.70
2023-05-03T13:18:56.643Z,6.17
2023-05-03T13:21:32.670Z,5.70
2023-05-03T13:24:00.719Z,6.63
2023-05-03T13:26:35.634Z,5.87
2023-05-03T13:29:06.410Z,5.40
2023-05-03T13:31:36.378Z,5.90
2023-05-03T13:34:06.628Z,6.73
2023-05-03T13:36:34.634Z,6.40
2023-05-03T13:39:11.088Z,6.30
2023-05-03T13:41:41.115Z,5.53
2023-05-03T13:44:11.977Z,5.30
2023-05-03T13:46:50.068Z,5.33
2023-05-03T13:49:18.773Z,5.40
2023-05-03T13:51:47.053Z,6.00
2023-05-03T13:54:19.471Z,6.10
2023-05-03T13:56:51.012Z,4.50
2023-05-03T13:59:23.274Z,5.33
2023-05-03T14:01:56.686Z,5.50
2023-05-03T14:04:26.090Z,5.40
2023-05-03T14:06:56.476Z,6.30
2023-05-03T14:09:24.755Z,5.70
2023-05-03T14:11:56.781Z,6.57
2023-05-03T14:14:28.181Z,5.40
2023-05-03T14:16:59.580Z,4.90
2023-05-03T14:19:28.237Z,4.87
2023-05-03T14:21:59.974Z,4.60
2023-05-03T14:24:28.534Z,5.57
2023-05-03T14:26:59.431Z,5.80
2023-05-03T14:29:31.979Z,5.80
2023-05-03T14:32:01.925Z,4.70
2023-05-03T14:34:32.842Z,5.17
2023-05-03T14:37:01.150Z,5.73
2023-05-03T14:39:30.642Z,4.80
2023-05-03T14:41:59.817Z,4.63
2023-05-03T14:44:30.044Z,4.10
2023-05-03T14:47:01.725Z,4.50
2023-05-03T14:49:37.675Z,5.27
2023-05-03T14:52:07.801Z,4.67
2023-05-03T14:54:36.284Z,4.83
2023-05-03T14:57:05.109Z,3.90
2023-05-03T14:59:36.078Z,4.30
2023-05-03T15:02:07.136Z,4.90
2023-05-03T15:04:39.296Z,4.57
2023-05-03T15:07:09.583Z,4.90
2023-05-03T15:09:39.456Z,4.53
2023-05-03T15:12:11.801Z,4.67
2023-05-03T15:14:45.173Z,4.63
2023-05-03T15:17:17.171Z,4.10
2023-05-03T15:19:49.579Z,4.63
2023-05-03T15:22:20.420Z,4.30
2023-05-03T15:24:51.241Z,5.40
2023-05-03T15:27:19.706Z,4.20
2023-05-03T15:29:47.925Z,3.70
2023-05-03T15:32:26.844Z,4.50
2023-05-03T15:35:02.138Z,5.60
2023-05-03T15:37:37.245Z,4.77
2023-05-03T15:40:06.797Z,4.40
2023-05-03T15:42:34.974Z,4.77
2023-05-03T15:45:03.393Z,5.17
2023-05-03T15:47:36.917Z,5.10
2023-05-03T15:50:08.164Z,4.17
2023-05-03T15:52:47.816Z,4.47
2023-05-03T15:55:18.795Z,4.47
2023-05-03T15:57:51.157Z,4.80
2023-05-03T16:00:23.154Z,4.17
2023-05-03T16:02:51.718Z,4.20
2023-05-03T16:05:25.960Z,4.90
2023-05-03T16:07:55.093Z,4.33
2023-05-03T16:10:31.997Z,4.70
2023-05-03T16:13:00.269Z,4.57
2023-05-03T16:15:30.998Z,4.20
2023-05-03T16:18:07.698Z,3.57
2023-05-03T16:20:42.548Z,4.27
2023-05-03T16:23:10.960Z,3.40
2023-05-03T16:25:39.208Z,3.80
2023-05-03T16:28:10.112Z,4.30
2023-05-03T16:30:41.790Z,4.40
2023-05-03T16:33:10.665Z,3.90
2023-05-03T16:35:40.419Z,3.97
2023-05-03T16:38:08.763Z,4.10
2023-05-03T16:40:39.631Z,3.80
2023-05-03T16:43:13.607Z,3.40
2023-05-03T16:45:42.459Z,4.27
2023-05-03T16:48:13.072Z,3.73
2023-05-03T16:50:46.163Z,4.37
2023-05-03T16:53:15.289Z,4.10
2023-05-03T16:55:47.600Z,3.47
2023-05-03T16:58:16.493Z,4.00
2023-05-03T17:00:44.413Z,4.40
2023-05-03T17:03:12.976Z,4.10
2023-05-03T17:05:41.529Z,3.83
2023-05-03T17:08:11.377Z,3.97
2023-05-03T17:10:46.966Z,3.70
2023-05-03T17:13:16.652Z,3.60
2023-05-03T17:15:48.265Z,4.00
2023-05-03T17:18:23.590Z,4.33
2023-05-03T17:20:53.063Z,3.50
2023-05-03T17:23:24.029Z,4.07
2023-05-03T17:26:03.171Z,4.40
2023-05-03T17:28:34.203Z,4.70
2023-05-03T17:31:03.114Z,4.27
2023-05-03T17:33:32.563Z,3.87
2023-05-03T17:36:05.183Z,4.20
2023-05-03T17:38:40.859Z,4.00
2023-05-03T17:41:11.158Z,3.90
2023-05-03T17:43:43.598Z,3.70
2023-05-03T17:46:26.261Z,4.23
2023-05-03T17:48:58.076Z,4.13
2023-05-03T17:51:29.141Z,3.80
2023-05-03T17:53:59.365Z,3.47
2023-05-03T17:56:27.750Z,3.90
2023-05-03T17:58:56.398Z,3.53
2023-05-03T18:01:24.748Z,3.60
2023-05-03T18:03:53.100Z,4.07
2023-05-03T18:06:22.685Z,4.20
2023-05-03T18:08:52.636Z,4.20
2023-05-03T18:11:26.197Z,4.73
2023-05-03T18:13:54.790Z,4.10
2023-05-03T18:16:30.335Z,3.50
2023-05-03T18:18:58.840Z,3.30
2023-05-03T18:21:31.579Z,4.40
2023-05-03T18:24:01.808Z,3.77
2023-05-03T18:26:31.455Z,3.60
2023-05-03T18:29:02.143Z,4.63
2023-05-03T18:31:32.470Z,3.70
2023-05-03T18:34:02.691Z,4.03
2023-05-03T18:36:31.441Z,4.93
2023-05-03T18:39:03.940Z,4.37
2023-05-03T18:41:36.191Z,3.90
2023-05-03T18:44:05.339Z,4.70
2023-05-03T18:46:33.615Z,4.17
2023-05-03T18:49:10.369Z,5.00
2023-05-03T18:51:40.421Z,4.97
2023-05-03T18:54:13.641Z,5.10
2023-05-03T18:56:43.650Z,4.80
2023-05-03T18:59:11.576Z,4.20
2023-05-03T19:01:41.864Z,5.10
2023-05-03T19:04:15.106Z,5.30
2023-05-03T19:06:43.408Z,5.37
2023-05-03T19:09:11.973Z,5.17
2023-05-03T19:11:43.868Z,5.13
2023-05-03T19:14:12.780Z,4.37
2023-05-03T19:16:41.586Z,5.13
2023-05-03T19:19:11.044Z,5.40
2023-05-03T19:21:42.543Z,5.27
2023-05-03T19:24:15.257Z,5.80
2023-05-03T19:26:45.420Z,5.60
2023-05-03T19:29:14.014Z,5.10
2023-05-03T19:31:42.140Z,6.40
2023-05-03T19:34:12.981Z,5.90
2023-05-03T19:36:41.383Z,4.83
2023-05-03T19:39:13.537Z,5.93
2023-05-03T19:41:43.622Z,5.50
2023-05-03T19:44:13.666Z,4.87
2023-05-03T19:46:41.869Z,5.70
2023-05-03T19:49:11.476Z,5.33
2023-05-03T19:51:41.024Z,4.47
2023-05-03T19:54:09.269Z,4.50
2023-05-03T19:56:40.939Z,4.70
2023-05-03T19:59:29.546Z,4.93
2023-05-03T20:01:59.742Z,5.40
2023-05-03T20:04:28.380Z,4.87
2023-05-03T20:06:57.564Z,4.83
2023-05-03T20:09:25.970Z,5.50
2023-05-03T20:12:00.409Z,4.43
2023-05-03T20:14:31.251Z,5.63
2023-05-03T20:17:07.111Z,5.37
2023-05-03T20:19:35.507Z,6.67
2023-05-03T20:22:03.470Z,5.57
2023-05-03T20:24:37.184Z,5.43
2023-05-03T20:27:05.725Z,5.63
2023-05-03T20:29:34.471Z,5.23
2023-05-03T20:32:07.105Z,4.90
2023-05-03T20:34:35.502Z,4.47
2023-05-03T20:37:03.648Z,4.30
2023-05-03T20:39:34.375Z,5.37
2023-05-03T20:42:04.078Z,4.80
2023-05-03T20:44:32.651Z,5.33
2023-05-03T20:47:00.685Z,4.67
2023-05-03T20:49:33.165Z,5.40
2023-05-03T20:52:05.819Z,4.57
2023-05-03T20:54:34.041Z,5.60
2023-05-03T20:57:02.507Z,4.60
2023-05-03T20:59:31.047Z,5.20
2023-05-03T21:01:59.296Z,5.10
2023-05-03T21:04:30.930Z,5.63
2023-05-03T21:07:01.062Z,4.80
2023-05-03T21:09:29.405Z,5.50
2023-05-03T21:11:57.572Z,5.00
2023-05-03T21:14:33.832Z,5.17
2023-05-03T21:17:10.542Z,4.40
2023-05-03T21:19:39.806Z,4.50
2023-05-03T21:22:09.500Z,4.27
2023-05-03T21:24:42.952Z,4.90
2023-05-03T21:27:11.229Z,5.43
2023-05-03T21:29:40.364Z,5.17
2023-05-03T21:32:17.291Z,5.17
2023-05-03T21:34:47.923Z,4.87
2023-05-03T21:37:19.516Z,5.37
2023-05-03T21:40:00.535Z,5.27
2023-05-03T21:42:32.373Z,4.40
2023-05-03T21:45:12.298Z,5.50
2023-05-03T21:47:42.562Z,5.20
2023-05-03T21:50:13.019Z,4.37
2023-05-03T21:52:46.302Z,5.77
2023-05-03T21:55:14.815Z,5.70
2023-05-03T21:57:48.337Z,4.80
2023-05-03T22:00:21.458Z,5.77
2023-05-03T22:02:50.218Z,6.60
2023-05-03T22:05:18.508Z,5.47
2023-05-03T22:07:49.008Z,5.70
2023-05-03T22:10:17.305Z,4.97
2023-05-03T22:12:45.654Z,5.50
2023-05-03T22:15:17.004Z,6.27
2023-05-03T22:17:45.107Z,5.97
2023-05-03T22:20:15.505Z,6.30
2023-05-03T22:22:50.114Z,6.10
2023-05-03T22:25:28.557Z,6.37
2023-05-03T22:27:59.607Z,5.70
2023-05-03T22:30:30.259Z,5.47
2023-05-03T22:33:04.625Z,5.70
2023-05-03T22:35:32.746Z,5.27
2023-05-03T22:38:04.165Z,6.10
2023-05-03T22:40:35.576Z,6.30
2023-05-03T22:43:11.568Z,6.20
2023-05-03T22:45:46.340Z,6.23
2023-05-03T22:48:15.032Z,6.00
2023-05-03T22:50:48.829Z,7.00
2023-05-03T22:53:18.979Z,7.13
2023-05-03T22:55:59.072Z,6.50
2023-05-03T22:58:39.778Z,5.90
2023-05-03T23:01:15.692Z,6.50
2023-05-03T23:03:47.057Z,6.77
2023-05-03T23:06:16.441Z,6.37
2023-05-03T23:08:46.103Z,5.40
2023-05-03T23:11:17.319Z,5.80
2023-05-03T23:13:48.534Z,4.97
2023-05-03T23:16:18.756Z,5.70
2023-05-03T23:18:57.979Z,5.40
2023-05-03T23:21:28.123Z,5.53
2023-05-03T23:24:00.612Z,5.97
2023-05-03T23:26:31.720Z,6.00
2023-05-03T23:29:01.922Z,6.87
2023-05-03T23:31:31.490Z,5.87
2023-05-03T23:34:02.327Z,6.13
2023-05-03T23:36:32.017Z,5.23
2023-05-03T23:39:01.936Z,6.00
2023-05-03T23:41:30.151Z,5.47
2023-05-03T23:44:00.878Z,5.80
2023-05-03T23:46:34.093Z,4.57
2023-05-03T23:49:05.875Z,5.90
2023-05-03T23:51:35.613Z,5.67
2023-05-03T23:54:08.229Z,5.73
2023-05-03T23:56:36.643Z,5.57
2023-05-03T23:59:11.473Z,6.07
