createdAt,value
2022-12-01T00:03:31.888Z,9.10
2022-12-01T00:07:31.457Z,8.80
2022-12-01T00:11:31.063Z,8.40
2022-12-01T00:15:35.581Z,8.20
2022-12-01T00:19:34.800Z,8.50
2022-12-01T00:23:34.473Z,7.60
2022-12-01T00:27:34.034Z,7.60
2022-12-01T00:31:34.892Z,4.90
2022-12-01T00:35:34.025Z,10.60
2022-12-01T00:39:33.721Z,6.80
2022-12-01T00:43:33.026Z,8.30
2022-12-01T00:47:32.573Z,6.60
2022-12-01T00:51:31.549Z,6.70
2022-12-01T00:55:31.217Z,7.50
2022-12-01T00:59:30.306Z,7.50
2022-12-01T01:03:30.665Z,7.20
2022-12-01T01:07:31.214Z,8.10
2022-12-01T01:11:30.673Z,5.50
2022-12-01T01:15:29.613Z,8.70
2022-12-01T01:19:29.267Z,8.80
2022-12-01T01:23:31.492Z,7.40
2022-12-01T01:27:32.029Z,9.90
2022-12-01T01:31:33.295Z,8.70
2022-12-01T01:35:09.577Z,8.70
2022-12-01T01:39:08.955Z,7.70
2022-12-01T01:43:38.382Z,9.30
2022-12-01T01:47:40.868Z,9.50
2022-12-01T01:51:43.880Z,6.90
2022-12-01T01:55:44.127Z,8.70
2022-12-01T01:59:54.409Z,7.90
2022-12-01T02:03:54.854Z,8.20
2022-12-01T02:07:57.274Z,9.80
2022-12-01T02:12:41.273Z,8.90
2022-12-01T02:17:02.278Z,9.60
2022-12-01T02:21:19.549Z,6.50
2022-12-01T02:25:40.607Z,7.40
2022-12-01T02:30:15.508Z,7.70
2022-12-01T02:34:21.872Z,7.70
2022-12-01T02:38:54.946Z,6.10
2022-12-01T02:43:32.062Z,7.10
2022-12-01T02:47:33.406Z,7.20
2022-12-01T02:51:36.746Z,7.20
2022-12-01T02:55:36.455Z,6.10
2022-12-01T02:59:35.561Z,7.20
2022-12-01T03:04:05.633Z,7.80
2022-12-01T03:09:00.841Z,7.10
2022-12-01T03:13:22.193Z,7.20
2022-12-01T03:17:31.011Z,8.10
2022-12-01T03:21:42.343Z,6.50
2022-12-01T03:25:45.680Z,7.80
2022-12-01T03:29:49.200Z,7.40
2022-12-01T03:33:55.091Z,7.90
2022-12-01T03:38:00.279Z,6.70
2022-12-01T03:42:21.017Z,7.60
2022-12-01T03:46:50.626Z,7.10
2022-12-01T03:50:57.064Z,7.60
2022-12-01T03:55:09.315Z,8.50
2022-12-01T03:59:10.221Z,6.90
2022-12-01T04:03:18.278Z,6.50
2022-12-01T04:07:17.412Z,8.60
2022-12-01T04:11:34.866Z,7.00
2022-12-01T04:15:34.273Z,7.10
2022-12-01T04:19:33.607Z,7.30
2022-12-01T04:23:51.907Z,6.10
2022-12-01T04:27:50.930Z,6.10
2022-12-01T04:31:49.988Z,7.30
2022-12-01T04:35:59.542Z,7.20
2022-12-01T04:39:27.246Z,7.40
2022-12-01T04:43:26.134Z,7.00
2022-12-01T04:47:25.304Z,6.40
2022-12-01T04:51:24.545Z,5.70
2022-12-01T04:55:25.814Z,7.50
2022-12-01T04:59:25.389Z,7.70
2022-12-01T05:03:24.686Z,6.50
2022-12-01T05:07:26.136Z,6.20
2022-12-01T05:11:02.273Z,7.70
2022-12-01T05:15:01.453Z,6.70
2022-12-01T05:19:22.706Z,12.00
2022-12-01T05:23:21.972Z,8.50
2022-12-01T05:27:21.108Z,11.20
2022-12-01T05:31:20.851Z,8.60
2022-12-01T05:35:20.413Z,8.00
2022-12-01T05:39:19.726Z,6.70
2022-12-01T05:43:25.271Z,6.50
2022-12-01T05:47:27.573Z,11.90
2022-12-01T05:51:26.494Z,6.30
2022-12-01T05:55:25.701Z,10.10
2022-12-01T05:59:24.733Z,12.00
2022-12-01T06:03:23.794Z,17.40
2022-12-01T06:07:25.432Z,14.30
2022-12-01T06:11:24.438Z,7.70
2022-12-01T06:15:26.869Z,11.90
2022-12-01T06:19:02.028Z,7.10
2022-12-01T06:23:01.628Z,4.40
2022-12-01T06:27:00.859Z,3.80
2022-12-01T06:31:14.077Z,3.10
2022-12-01T06:35:13.136Z,3.40
2022-12-01T06:39:12.438Z,5.00
2022-12-01T06:43:12.495Z,6.20
2022-12-01T06:47:11.799Z,8.10
2022-12-01T06:51:11.234Z,6.60
2022-12-01T06:55:10.673Z,6.40
2022-12-01T06:59:10.495Z,3.90
2022-12-01T07:03:09.857Z,4.30
2022-12-01T07:07:08.904Z,8.10
2022-12-01T07:11:12.628Z,3.90
2022-12-01T07:15:11.934Z,5.10
2022-12-01T07:19:11.331Z,5.30
2022-12-01T07:23:10.468Z,3.90
2022-12-01T07:27:09.231Z,4.50
2022-12-01T07:31:09.967Z,3.80
2022-12-01T07:35:10.691Z,4.30
2022-12-01T07:39:10.286Z,2.90
2022-12-01T07:43:09.570Z,3.30
2022-12-01T07:47:08.668Z,3.20
2022-12-01T07:51:09.798Z,2.70
2022-12-01T07:55:09.003Z,1.70
2022-12-01T07:59:09.750Z,2.10
2022-12-01T08:03:09.201Z,2.50
2022-12-01T08:07:08.849Z,2.40
2022-12-01T08:11:13.831Z,2.60
2022-12-01T08:15:13.198Z,2.40
2022-12-01T08:19:12.031Z,3.30
2022-12-01T08:23:25.039Z,2.80
2022-12-01T08:27:38.294Z,2.70
2022-12-01T08:31:38.365Z,3.00
2022-12-01T08:35:52.245Z,2.50
2022-12-01T08:39:51.958Z,2.10
2022-12-01T08:43:59.637Z,2.20
2022-12-01T08:48:00.131Z,1.90
2022-12-01T08:51:59.271Z,2.60
2022-12-01T08:56:07.776Z,2.40
2022-12-01T09:00:21.164Z,2.30
2022-12-01T09:04:23.154Z,2.20
2022-12-01T09:08:41.536Z,2.70
2022-12-01T09:12:41.270Z,2.30
2022-12-01T09:16:42.909Z,2.90
2022-12-01T09:20:41.893Z,2.90
2022-12-01T09:24:40.901Z,3.60
2022-12-01T09:28:39.743Z,4.40
2022-12-01T09:32:38.908Z,2.30
2022-12-01T09:36:39.026Z,3.20
2022-12-01T09:40:41.465Z,3.30
2022-12-01T09:44:48.807Z,2.20
2022-12-01T09:48:50.571Z,2.20
2022-12-01T09:52:53.729Z,2.40
2022-12-01T09:56:55.586Z,1.80
2022-12-01T10:00:55.523Z,2.30
2022-12-01T10:04:59.454Z,2.40
2022-12-01T10:09:12.757Z,2.50
2022-12-01T10:13:26.494Z,2.90
2022-12-01T10:18:13.372Z,2.60
2022-12-01T10:22:39.848Z,2.00
2022-12-01T10:26:54.390Z,2.70
2022-12-01T10:31:03.144Z,2.50
2022-12-01T10:35:02.888Z,2.80
2022-12-01T10:39:39.226Z,3.00
2022-12-01T10:43:44.704Z,2.50
2022-12-01T10:48:10.845Z,2.60
2022-12-01T10:52:42.279Z,3.00
2022-12-01T10:56:47.911Z,2.60
2022-12-01T11:01:00.403Z,2.90
2022-12-01T11:05:04.831Z,2.50
2022-12-01T11:09:27.103Z,3.10
2022-12-01T11:13:33.909Z,2.10
2022-12-01T11:17:42.585Z,3.20
2022-12-01T11:21:51.085Z,3.10
2022-12-01T11:26:17.889Z,3.10
2022-12-01T11:30:30.647Z,2.50
2022-12-01T11:34:55.041Z,2.80
2022-12-01T11:42:29.713Z,3.10
2022-12-01T11:46:35.709Z,3.40
2022-12-01T11:50:25.791Z,3.40
2022-12-01T11:54:27.052Z,3.40
2022-12-01T11:58:26.543Z,3.90
2022-12-01T12:02:51.516Z,3.20
2022-12-01T12:06:59.520Z,3.50
2022-12-01T12:11:07.634Z,3.00
2022-12-01T12:15:35.500Z,3.10
2022-12-01T12:20:08.043Z,4.00
2022-12-01T12:24:38.510Z,3.90
2022-12-01T12:28:10.979Z,3.00
2022-12-01T12:32:37.937Z,3.20
2022-12-01T12:37:18.731Z,3.40
2022-12-01T12:40:23.696Z,3.00
2022-12-01T12:44:54.176Z,2.90
2022-12-01T12:48:24.429Z,2.90
2022-12-01T12:51:51.366Z,3.20
2022-12-01T12:56:00.145Z,3.20
2022-12-01T13:00:05.587Z,3.00
2022-12-01T13:04:36.226Z,2.90
2022-12-01T13:08:50.372Z,3.40
2022-12-01T13:13:00.904Z,3.30
2022-12-01T13:16:34.170Z,3.90
2022-12-01T13:20:08.048Z,3.20
2022-12-01T13:23:46.704Z,3.40
2022-12-01T13:27:24.568Z,2.90
2022-12-01T13:31:24.640Z,3.10
2022-12-01T13:35:27.003Z,2.80
2022-12-01T13:39:36.455Z,3.30
2022-12-01T13:43:38.169Z,3.30
2022-12-01T13:47:46.934Z,3.90
2022-12-01T13:52:23.493Z,3.00
2022-12-01T13:56:47.257Z,3.90
2022-12-01T14:00:46.509Z,3.10
2022-12-01T14:05:24.739Z,2.80
2022-12-01T14:09:35.888Z,4.40
2022-12-01T14:13:57.187Z,4.70
2022-12-01T14:18:21.152Z,4.60
2022-12-01T14:22:42.205Z,5.30
2022-12-01T14:26:46.167Z,5.00
2022-12-01T14:30:50.037Z,5.50
2022-12-01T14:34:53.885Z,4.80
2022-12-01T14:38:59.200Z,5.20
2022-12-01T14:43:05.825Z,5.10
2022-12-01T14:47:11.273Z,5.30
2022-12-01T14:51:20.171Z,5.30
2022-12-01T14:55:56.722Z,6.10
2022-12-01T15:00:17.951Z,4.70
2022-12-01T15:04:17.757Z,5.60
2022-12-01T15:12:42.546Z,5.80
2022-12-01T15:16:43.682Z,6.10
2022-12-01T15:20:47.698Z,5.50
2022-12-01T15:24:47.920Z,4.90
2022-12-01T15:28:47.460Z,4.10
2022-12-01T15:32:47.539Z,3.60
2022-12-01T15:36:48.422Z,4.40
2022-12-01T15:45:25.356Z,4.40
2022-12-01T15:49:30.510Z,4.30
2022-12-01T15:53:37.289Z,4.90
2022-12-01T15:57:37.266Z,6.10
2022-12-01T16:01:38.735Z,5.50
2022-12-01T16:05:37.997Z,6.70
2022-12-01T16:09:42.481Z,6.40
2022-12-01T16:14:00.403Z,5.40
2022-12-01T16:18:00.095Z,5.40
2022-12-01T16:22:25.593Z,5.40
2022-12-01T16:26:25.056Z,5.60
2022-12-01T16:30:39.725Z,6.10
2022-12-01T16:34:46.209Z,5.00
2022-12-01T16:38:45.296Z,5.50
2022-12-01T16:42:45.790Z,4.60
2022-12-01T16:46:46.912Z,6.00
2022-12-01T16:50:23.211Z,5.00
2022-12-01T16:54:22.989Z,4.90
2022-12-01T16:58:22.549Z,6.10
2022-12-01T17:02:35.757Z,5.30
2022-12-01T17:06:36.522Z,4.10
2022-12-01T17:10:35.868Z,4.70
2022-12-01T17:14:36.172Z,4.10
2022-12-01T17:18:38.434Z,4.40
2022-12-01T17:22:38.401Z,4.00
2022-12-01T17:26:37.538Z,4.40
2022-12-01T17:30:38.112Z,3.90
2022-12-01T17:34:37.550Z,4.40
2022-12-01T17:38:38.862Z,3.80
2022-12-01T17:42:38.267Z,4.90
2022-12-01T17:46:38.766Z,4.50
2022-12-01T17:50:38.423Z,4.80
2022-12-01T17:54:38.381Z,4.90
2022-12-01T17:58:38.072Z,5.00
2022-12-01T18:02:37.987Z,5.40
2022-12-01T18:06:37.416Z,5.10
2022-12-01T18:10:37.422Z,5.60
2022-12-01T18:14:38.028Z,6.50
2022-12-01T18:18:38.831Z,6.50
2022-12-01T18:22:52.304Z,6.60
2022-12-01T18:26:51.945Z,7.00
2022-12-01T18:30:50.949Z,7.10
2022-12-01T18:34:50.618Z,6.70
2022-12-01T18:38:52.638Z,7.30
2022-12-01T18:42:52.462Z,6.70
2022-12-01T18:46:53.267Z,6.30
2022-12-01T18:50:59.101Z,6.70
2022-12-01T18:54:58.722Z,16.80
2022-12-01T18:59:01.388Z,21.10
2022-12-01T19:03:00.671Z,25.20
2022-12-01T19:07:00.142Z,24.10
2022-12-01T19:11:02.362Z,26.00
2022-12-01T19:15:01.482Z,24.30
2022-12-01T19:19:01.549Z,25.10
2022-12-01T19:23:16.163Z,21.20
2022-12-01T19:27:15.641Z,19.50
2022-12-01T19:31:21.165Z,22.20
2022-12-01T19:35:20.410Z,23.50
2022-12-01T19:39:20.419Z,23.30
2022-12-01T19:47:40.261Z,18.90
2022-12-01T19:51:41.025Z,20.10
2022-12-01T19:55:40.539Z,19.90
2022-12-01T19:59:40.204Z,23.70
2022-12-01T20:03:41.207Z,19.30
2022-12-01T20:07:40.599Z,18.10
2022-12-01T20:11:39.645Z,15.60
2022-12-01T20:15:38.864Z,13.20
2022-12-01T20:19:38.823Z,13.20
2022-12-01T20:23:38.489Z,14.60
2022-12-01T20:27:38.142Z,13.40
2022-12-01T20:31:38.785Z,12.00
2022-12-01T20:35:38.477Z,12.00
2022-12-01T20:39:41.578Z,11.90
2022-12-01T20:43:41.451Z,10.80
2022-12-01T20:47:40.657Z,12.10
2022-12-01T20:51:40.851Z,12.40
2022-12-01T20:55:40.206Z,12.10
2022-12-01T20:59:39.569Z,12.90
2022-12-01T21:03:40.081Z,14.50
2022-12-01T21:07:39.483Z,14.40
2022-12-01T21:12:05.480Z,13.20
2022-12-01T21:16:13.637Z,11.20
2022-12-01T21:20:39.383Z,10.90
2022-12-01T21:24:43.560Z,10.60
2022-12-01T21:28:45.271Z,10.70
2022-12-01T21:32:45.894Z,11.30
2022-12-01T21:36:46.284Z,10.80
2022-12-01T21:40:46.969Z,12.10
2022-12-01T21:44:46.695Z,10.50
2022-12-01T21:48:49.761Z,10.40
2022-12-01T21:52:49.913Z,9.40
2022-12-01T21:56:49.949Z,9.70
2022-12-01T22:01:17.155Z,8.20
2022-12-01T22:06:01.009Z,11.40
2022-12-01T22:09:16.793Z,9.60
2022-12-01T22:13:15.595Z,10.20
2022-12-01T22:17:21.632Z,10.00
2022-12-01T22:21:23.916Z,10.60
2022-12-01T22:25:26.662Z,9.80
2022-12-01T22:29:34.352Z,9.10
2022-12-01T22:33:33.992Z,9.70
2022-12-01T22:37:59.324Z,9.40
2022-12-01T22:42:04.255Z,9.40
2022-12-01T22:46:22.419Z,8.90
2022-12-01T22:49:42.781Z,9.70
2022-12-01T22:53:44.251Z,8.90
2022-12-01T22:57:43.918Z,8.70
2022-12-01T23:01:55.572Z,8.70
2022-12-01T23:06:47.469Z,8.40
2022-12-01T23:10:47.093Z,7.10
2022-12-01T23:14:49.753Z,8.10
2022-12-01T23:18:49.303Z,8.80
2022-12-01T23:22:49.262Z,8.70
2022-12-01T23:26:49.068Z,7.40
2022-12-01T23:30:53.525Z,7.70
2022-12-01T23:34:58.397Z,7.80
2022-12-01T23:39:04.733Z,8.40
2022-12-01T23:43:25.083Z,8.20
2022-12-01T23:47:29.574Z,9.10
2022-12-01T23:51:33.542Z,7.70
2022-12-01T23:55:32.670Z,7.90
2022-12-01T23:59:32.544Z,7.60
