createdAt,value
2023-01-12T00:02:21.554Z,11.60
2023-01-12T00:04:50.124Z,11.50
2023-01-12T00:07:20.248Z,11.50
2023-01-12T00:09:48.771Z,11.40
2023-01-12T00:12:18.499Z,11.40
2023-01-12T00:14:46.823Z,11.50
2023-01-12T00:17:17.364Z,11.40
2023-01-12T00:19:45.703Z,11.40
2023-01-12T00:22:17.657Z,11.50
2023-01-12T00:24:49.568Z,11.40
2023-01-12T00:27:21.222Z,11.40
2023-01-12T00:29:49.921Z,11.60
2023-01-12T00:32:20.445Z,11.30
2023-01-12T00:34:49.137Z,11.40
2023-01-12T00:37:17.906Z,11.40
2023-01-12T00:40:00.969Z,11.40
2023-01-12T00:42:49.185Z,11.40
2023-01-12T00:45:23.542Z,11.40
2023-01-12T00:47:52.000Z,11.40
2023-01-12T00:50:20.337Z,11.40
2023-01-12T00:52:48.736Z,11.40
2023-01-12T00:55:20.487Z,11.40
2023-01-12T00:57:50.233Z,11.40
2023-01-12T01:00:19.912Z,11.40
2023-01-12T01:02:48.308Z,11.40
2023-01-12T01:05:17.842Z,11.60
2023-01-12T01:07:47.311Z,11.40
2023-01-12T01:10:16.668Z,11.40
2023-01-12T01:12:45.433Z,11.40
2023-01-12T01:15:15.277Z,11.40
2023-01-12T01:17:43.563Z,11.40
2023-01-12T01:20:13.591Z,11.40
2023-01-12T01:22:42.024Z,11.40
2023-01-12T01:25:11.241Z,11.40
2023-01-12T01:28:52.985Z,11.40
2023-01-12T01:31:24.474Z,11.40
2023-01-12T01:33:53.010Z,11.40
2023-01-12T01:36:21.790Z,11.50
2023-01-12T01:38:51.520Z,11.40
2023-01-12T01:41:23.979Z,11.40
2023-01-12T01:43:57.009Z,11.40
2023-01-12T01:46:43.244Z,11.70
2023-01-12T01:49:33.416Z,11.40
2023-01-12T01:52:09.563Z,11.40
2023-01-12T01:54:43.052Z,11.40
2023-01-12T01:57:14.101Z,11.50
2023-01-12T01:59:48.064Z,11.70
2023-01-12T02:02:19.514Z,11.50
2023-01-12T02:04:48.011Z,11.50
2023-01-12T02:07:16.386Z,11.50
2023-01-12T02:09:45.664Z,11.50
2023-01-12T02:12:31.814Z,11.50
2023-01-12T02:15:17.617Z,11.50
2023-01-12T02:18:00.217Z,11.70
2023-01-12T02:21:12.559Z,11.50
2023-01-12T02:24:17.579Z,11.60
2023-01-12T02:27:22.067Z,11.60
2023-01-12T02:30:40.808Z,11.60
2023-01-12T02:33:28.151Z,11.60
2023-01-12T02:36:03.300Z,11.60
2023-01-12T02:38:39.221Z,11.70
2023-01-12T02:41:41.471Z,11.60
2023-01-12T02:44:15.284Z,11.70
2023-01-12T02:46:47.424Z,11.60
2023-01-12T02:49:21.990Z,11.80
2023-01-12T02:51:55.725Z,11.90
2023-01-12T02:54:26.263Z,11.60
2023-01-12T02:56:57.543Z,11.80
2023-01-12T02:59:29.494Z,11.60
2023-01-12T03:02:02.695Z,11.60
2023-01-12T03:04:33.982Z,11.70
2023-01-12T03:07:29.146Z,11.80
2023-01-12T03:10:13.479Z,11.70
2023-01-12T03:12:45.027Z,11.70
2023-01-12T03:15:17.891Z,11.70
2023-01-12T03:17:51.535Z,11.70
2023-01-12T03:20:25.836Z,11.70
2023-01-12T03:22:59.960Z,11.70
2023-01-12T03:25:31.226Z,11.70
2023-01-12T03:28:01.162Z,11.70
2023-01-12T03:30:36.844Z,11.70
2023-01-12T03:33:06.354Z,11.70
2023-01-12T03:35:43.281Z,11.90
2023-01-12T03:38:21.087Z,11.70
2023-01-12T03:40:59.817Z,12.00
2023-01-12T03:43:32.769Z,11.70
2023-01-12T03:46:08.788Z,11.70
2023-01-12T03:48:43.305Z,11.70
2023-01-12T03:51:17.120Z,11.90
2023-01-12T03:53:49.356Z,12.00
2023-01-12T03:56:20.645Z,12.00
2023-01-12T03:58:49.772Z,11.70
2023-01-12T04:01:18.229Z,11.90
2023-01-12T04:03:47.552Z,11.80
2023-01-12T04:06:17.254Z,11.80
2023-01-12T04:08:45.583Z,11.80
2023-01-12T04:11:31.609Z,11.80
2023-01-12T04:13:59.959Z,11.90
2023-01-12T04:16:28.358Z,11.80
2023-01-12T04:18:56.780Z,11.80
2023-01-12T04:21:43.878Z,12.00
2023-01-12T04:24:12.260Z,11.80
2023-01-12T04:26:40.632Z,11.80
2023-01-12T04:29:08.955Z,11.80
2023-01-12T04:31:37.305Z,12.00
2023-01-12T04:34:05.805Z,11.80
2023-01-12T04:36:35.534Z,11.90
2023-01-12T04:39:04.076Z,11.80
2023-01-12T04:41:32.395Z,11.80
2023-01-12T04:44:00.736Z,11.80
2023-01-12T04:46:29.109Z,11.80
2023-01-12T04:48:57.429Z,12.00
2023-01-12T04:51:25.906Z,11.80
2023-01-12T04:53:55.582Z,11.80
2023-01-12T04:56:23.968Z,12.00
2023-01-12T04:58:59.552Z,11.80
2023-01-12T05:01:29.947Z,11.80
2023-01-12T05:04:01.113Z,11.90
2023-01-12T05:06:30.163Z,11.80
2023-01-12T05:09:19.775Z,11.80
2023-01-12T05:11:48.493Z,12.10
2023-01-12T05:14:16.846Z,12.00
2023-01-12T05:16:46.361Z,11.90
2023-01-12T05:19:14.975Z,11.90
2023-01-12T05:21:43.684Z,12.00
2023-01-12T05:24:13.425Z,12.00
2023-01-12T05:26:41.791Z,11.80
2023-01-12T05:29:12.301Z,11.90
2023-01-12T05:31:40.762Z,11.80
2023-01-12T05:34:09.081Z,12.10
2023-01-12T05:36:37.440Z,11.90
2023-01-12T05:39:06.602Z,11.90
2023-01-12T05:41:36.325Z,11.80
2023-01-12T05:44:03.935Z,12.10
2023-01-12T05:46:34.286Z,11.90
2023-01-12T05:49:02.607Z,11.80
2023-01-12T05:51:32.162Z,12.00
2023-01-12T05:54:00.505Z,11.90
2023-01-12T05:56:30.533Z,11.90
2023-01-12T05:59:02.504Z,11.80
2023-01-12T06:01:31.736Z,11.90
2023-01-12T06:04:01.943Z,11.90
2023-01-12T06:06:31.915Z,11.90
2023-01-12T06:09:01.369Z,11.90
2023-01-12T06:11:47.631Z,11.90
2023-01-12T06:14:17.457Z,11.90
2023-01-12T06:16:45.814Z,11.90
2023-01-12T06:19:14.481Z,12.20
2023-01-12T06:21:42.889Z,11.90
2023-01-12T06:24:11.699Z,12.00
2023-01-12T06:26:40.074Z,11.90
2023-01-12T06:29:08.605Z,12.00
2023-01-12T06:31:38.832Z,12.00
2023-01-12T06:34:07.977Z,11.90
2023-01-12T06:36:36.755Z,11.90
2023-01-12T06:39:05.773Z,11.90
2023-01-12T06:41:53.233Z,12.00
2023-01-12T06:44:21.573Z,11.90
2023-01-12T06:46:51.245Z,11.90
2023-01-12T06:49:19.886Z,11.90
2023-01-12T06:51:51.259Z,12.10
2023-01-12T06:54:19.628Z,11.90
2023-01-12T06:56:48.107Z,12.10
2023-01-12T06:59:16.578Z,12.20
2023-01-12T07:01:45.029Z,11.90
2023-01-12T07:04:14.989Z,11.90
2023-01-12T07:06:43.335Z,12.20
2023-01-12T07:09:11.643Z,12.10
2023-01-12T07:11:40.016Z,11.90
2023-01-12T07:14:09.290Z,11.90
2023-01-12T07:16:37.790Z,11.90
2023-01-12T07:19:06.321Z,12.10
2023-01-12T07:21:36.175Z,11.90
2023-01-12T07:24:04.700Z,11.90
2023-01-12T07:26:33.109Z,11.90
2023-01-12T07:29:01.448Z,12.20
2023-01-12T07:31:30.086Z,11.90
2023-01-12T07:33:58.460Z,11.90
2023-01-12T07:36:26.969Z,11.90
2023-01-12T07:38:56.656Z,12.00
2023-01-12T07:41:44.862Z,12.10
2023-01-12T07:44:14.528Z,12.20
2023-01-12T07:46:42.944Z,11.90
2023-01-12T07:49:11.375Z,12.00
2023-01-12T07:51:39.780Z,12.00
2023-01-12T07:54:09.947Z,12.30
2023-01-12T07:56:38.538Z,12.00
2023-01-12T07:59:06.877Z,12.20
2023-01-12T08:01:35.978Z,12.10
2023-01-12T08:04:04.961Z,12.00
2023-01-12T08:06:37.262Z,12.00
2023-01-12T08:09:05.892Z,12.30
2023-01-12T08:11:35.646Z,12.00
2023-01-12T08:14:05.461Z,12.20
2023-01-12T08:16:39.594Z,12.10
2023-01-12T08:19:12.947Z,12.00
2023-01-12T08:21:46.056Z,12.00
2023-01-12T08:24:17.962Z,12.30
2023-01-12T08:26:51.717Z,12.30
2023-01-12T08:29:29.890Z,12.10
2023-01-12T08:32:00.446Z,12.10
2023-01-12T08:34:30.378Z,12.10
2023-01-12T08:37:02.019Z,12.00
2023-01-12T08:39:30.457Z,12.10
2023-01-12T08:42:00.199Z,12.00
2023-01-12T08:44:32.684Z,12.00
2023-01-12T08:47:01.049Z,12.00
2023-01-12T08:49:32.523Z,12.10
2023-01-12T08:52:01.090Z,12.20
2023-01-12T08:54:32.799Z,12.00
2023-01-12T08:57:06.780Z,12.00
2023-01-12T08:59:35.238Z,12.00
2023-01-12T09:02:03.863Z,12.00
2023-01-12T09:04:32.368Z,12.00
2023-01-12T09:07:03.957Z,12.00
2023-01-12T09:09:32.447Z,12.00
2023-01-12T09:12:02.236Z,12.10
2023-01-12T09:14:30.647Z,12.00
2023-01-12T09:16:59.011Z,12.00
2023-01-12T09:19:33.921Z,12.00
2023-01-12T09:22:04.255Z,12.00
2023-01-12T09:24:32.602Z,12.30
2023-01-12T09:27:02.363Z,12.10
2023-01-12T09:29:30.638Z,12.00
2023-01-12T09:31:59.024Z,12.00
2023-01-12T09:34:27.536Z,12.10
2023-01-12T09:36:56.724Z,12.10
2023-01-12T09:39:28.676Z,12.10
2023-01-12T09:42:17.601Z,12.40
2023-01-12T09:45:08.647Z,12.10
2023-01-12T09:47:40.662Z,12.30
2023-01-12T09:50:14.602Z,12.10
2023-01-12T09:52:48.580Z,12.10
2023-01-12T09:55:20.218Z,12.10
2023-01-12T09:58:33.365Z,12.10
2023-01-12T10:01:14.612Z,12.20
2023-01-12T10:03:45.901Z,12.20
2023-01-12T10:06:17.928Z,12.20
2023-01-12T10:08:51.277Z,12.50
2023-01-12T10:11:29.247Z,12.20
2023-01-12T10:14:24.924Z,12.20
2023-01-12T10:17:16.257Z,12.20
2023-01-12T10:19:52.633Z,12.30
2023-01-12T10:22:38.225Z,12.30
2023-01-12T10:25:38.847Z,12.30
2023-01-12T10:28:11.570Z,12.30
2023-01-12T10:30:42.391Z,12.30
2023-01-12T10:33:16.885Z,12.30
2023-01-12T10:35:55.484Z,12.40
2023-01-12T10:38:31.037Z,12.30
2023-01-12T10:41:20.872Z,12.40
2023-01-12T10:44:17.548Z,12.40
2023-01-12T10:47:08.765Z,12.40
2023-01-12T10:49:39.300Z,12.40
2023-01-12T10:52:20.447Z,12.40
2023-01-12T10:54:50.728Z,12.40
2023-01-12T10:57:22.932Z,12.50
2023-01-12T10:59:54.198Z,12.40
2023-01-12T11:02:24.221Z,12.50
2023-01-12T11:04:55.711Z,12.50
2023-01-12T11:07:27.015Z,12.50
2023-01-12T11:09:55.990Z,12.50
2023-01-12T11:12:29.835Z,12.50
2023-01-12T11:15:04.903Z,12.50
2023-01-12T11:17:57.214Z,12.50
2023-01-12T11:20:32.639Z,12.50
2023-01-12T11:23:06.512Z,12.80
2023-01-12T11:25:39.961Z,12.60
2023-01-12T11:28:16.314Z,12.50
2023-01-12T11:30:51.830Z,12.60
2023-01-12T11:33:24.485Z,12.60
2023-01-12T11:36:00.483Z,12.60
2023-01-12T11:38:35.225Z,12.60
2023-01-12T11:41:09.720Z,12.80
2023-01-12T11:43:55.785Z,12.60
2023-01-12T11:46:29.106Z,12.60
2023-01-12T11:49:08.526Z,12.60
2023-01-12T11:51:39.089Z,12.70
2023-01-12T11:54:08.711Z,12.70
2023-01-12T11:57:00.699Z,12.70
2023-01-12T11:59:38.588Z,12.70
2023-01-12T12:02:29.246Z,12.70
2023-01-12T12:05:11.243Z,12.70
2023-01-12T12:08:01.079Z,12.70
2023-01-12T12:10:43.190Z,12.70
2023-01-12T12:13:33.024Z,12.70
2023-01-12T12:16:17.797Z,12.80
2023-01-12T12:19:00.162Z,12.80
2023-01-12T12:21:50.702Z,12.80
2023-01-12T12:25:02.109Z,12.80
2023-01-12T12:27:47.525Z,12.80
2023-01-12T12:30:55.650Z,12.80
2023-01-12T12:33:59.829Z,12.80
2023-01-12T12:36:36.196Z,12.90
2023-01-12T12:39:47.750Z,12.90
2023-01-12T12:42:49.484Z,12.90
2023-01-12T12:45:30.517Z,12.90
2023-01-12T12:48:07.424Z,12.90
2023-01-12T12:50:41.883Z,12.90
2023-01-12T12:53:25.986Z,12.90
2023-01-12T12:56:00.820Z,12.90
2023-01-12T12:58:48.405Z,12.90
2023-01-12T13:01:42.579Z,12.80
2023-01-12T13:04:15.224Z,13.10
2023-01-12T13:06:49.703Z,12.90
2023-01-12T13:09:38.815Z,12.90
2023-01-12T13:12:36.548Z,12.90
2023-01-12T13:15:32.237Z,12.90
2023-01-12T13:18:00.756Z,12.90
2023-01-12T13:20:53.363Z,12.90
2023-01-12T13:23:45.750Z,12.90
2023-01-12T13:26:43.483Z,12.90
2023-01-12T13:29:42.432Z,12.90
2023-01-12T13:32:34.797Z,12.80
2023-01-12T13:35:03.507Z,12.80
2023-01-12T13:37:45.875Z,13.10
2023-01-12T13:40:21.303Z,12.90
2023-01-12T13:43:08.829Z,12.90
2023-01-12T13:45:38.905Z,12.90
2023-01-12T13:48:08.695Z,12.90
2023-01-12T13:50:38.414Z,12.90
2023-01-12T13:53:06.896Z,12.90
2023-01-12T13:55:37.174Z,12.80
2023-01-12T13:58:16.600Z,12.90
2023-01-12T14:00:57.054Z,12.90
2023-01-12T14:03:47.430Z,12.90
2023-01-12T14:06:26.759Z,12.80
2023-01-12T14:09:10.984Z,12.90
2023-01-12T14:12:48.978Z,12.90
2023-01-12T14:15:47.540Z,12.90
2023-01-12T14:18:19.993Z,12.90
2023-01-12T14:20:50.487Z,12.80
2023-01-12T14:23:31.027Z,12.90
2023-01-12T14:26:13.265Z,12.90
2023-01-12T14:28:43.990Z,12.90
2023-01-12T14:31:22.673Z,12.90
2023-01-12T14:33:55.279Z,12.90
2023-01-12T14:36:29.167Z,12.90
2023-01-12T14:38:59.661Z,12.90
2023-01-12T14:41:48.051Z,12.90
2023-01-12T14:44:38.015Z,12.90
2023-01-12T14:47:07.200Z,12.90
2023-01-12T14:49:38.639Z,12.90
2023-01-12T14:52:26.184Z,12.90
2023-01-12T14:54:54.592Z,12.90
2023-01-12T14:57:27.924Z,12.90
2023-01-12T14:59:57.187Z,12.90
2023-01-12T15:02:35.163Z,12.90
2023-01-12T15:05:19.309Z,12.90
2023-01-12T15:07:58.165Z,12.90
2023-01-12T15:10:33.063Z,13.00
2023-01-12T15:13:27.128Z,13.00
2023-01-12T15:16:14.877Z,13.00
2023-01-12T15:19:01.371Z,13.00
2023-01-12T15:21:50.072Z,13.00
2023-01-12T15:24:45.496Z,13.00
2023-01-12T15:27:16.347Z,13.00
2023-01-12T15:29:44.729Z,13.00
2023-01-12T15:32:19.145Z,13.00
2023-01-12T15:34:47.577Z,13.00
2023-01-12T15:37:18.844Z,13.10
2023-01-12T15:39:56.659Z,13.00
2023-01-12T15:42:26.398Z,13.10
2023-01-12T15:44:55.016Z,13.10
2023-01-12T15:47:23.647Z,13.10
2023-01-12T15:49:53.452Z,13.10
2023-01-12T15:52:25.950Z,13.10
2023-01-12T15:54:54.724Z,13.10
2023-01-12T15:57:23.414Z,13.10
2023-01-12T15:59:51.789Z,13.10
2023-01-12T16:02:32.681Z,13.10
2023-01-12T16:05:01.268Z,13.10
2023-01-12T16:07:31.735Z,13.10
2023-01-12T16:10:00.245Z,13.20
2023-01-12T16:12:28.592Z,13.20
2023-01-12T16:14:58.769Z,13.10
2023-01-12T16:17:27.969Z,13.20
2023-01-12T16:19:56.316Z,13.20
2023-01-12T16:22:27.930Z,13.20
2023-01-12T16:24:58.106Z,13.20
2023-01-12T16:27:28.564Z,13.20
2023-01-12T16:29:57.100Z,13.20
2023-01-12T16:32:26.778Z,13.20
2023-01-12T16:34:55.247Z,13.20
2023-01-12T16:37:27.456Z,13.20
2023-01-12T16:39:57.370Z,13.30
2023-01-12T16:42:25.687Z,13.20
2023-01-12T16:44:54.076Z,13.30
2023-01-12T16:47:24.339Z,13.30
2023-01-12T16:49:53.317Z,13.30
2023-01-12T16:52:23.168Z,13.30
2023-01-12T16:54:51.571Z,13.30
2023-01-12T16:57:21.397Z,13.30
2023-01-12T16:59:50.948Z,13.30
2023-01-12T17:02:20.424Z,13.30
2023-01-12T17:04:52.160Z,13.30
2023-01-12T17:07:21.024Z,13.30
2023-01-12T17:09:49.525Z,13.30
2023-01-12T17:12:18.340Z,13.30
2023-01-12T17:14:48.216Z,13.30
2023-01-12T17:17:16.829Z,13.30
2023-01-12T17:19:46.413Z,13.30
2023-01-12T17:22:15.150Z,13.30
2023-01-12T17:24:43.562Z,13.30
2023-01-12T17:27:12.337Z,13.30
2023-01-12T17:29:40.840Z,13.30
2023-01-12T17:32:11.451Z,13.30
2023-01-12T17:34:43.055Z,13.30
2023-01-12T17:37:11.762Z,13.30
2023-01-12T17:39:42.974Z,13.30
2023-01-12T17:42:30.612Z,13.30
2023-01-12T17:44:59.183Z,13.30
2023-01-12T17:47:29.291Z,13.30
2023-01-12T17:49:57.984Z,13.30
2023-01-12T17:52:26.492Z,13.30
2023-01-12T17:54:54.936Z,13.20
2023-01-12T17:57:23.337Z,13.20
2023-01-12T17:59:52.323Z,13.20
2023-01-12T18:02:20.735Z,13.20
2023-01-12T18:04:50.527Z,13.20
2023-01-12T18:07:18.946Z,13.20
2023-01-12T18:09:47.342Z,13.20
2023-01-12T18:12:16.509Z,13.20
2023-01-12T18:14:44.915Z,13.20
2023-01-12T18:17:13.223Z,13.10
2023-01-12T18:19:42.488Z,13.20
2023-01-12T18:22:12.759Z,13.20
2023-01-12T18:24:41.208Z,13.10
2023-01-12T18:27:09.615Z,13.10
2023-01-12T18:29:38.326Z,13.10
2023-01-12T18:32:07.597Z,13.10
2023-01-12T18:34:36.485Z,13.10
2023-01-12T18:37:04.954Z,13.10
2023-01-12T18:39:34.731Z,13.10
2023-01-12T18:42:20.677Z,13.10
2023-01-12T18:44:49.516Z,13.10
2023-01-12T18:47:35.518Z,13.10
2023-01-12T18:50:37.419Z,13.10
2023-01-12T18:53:23.887Z,13.10
2023-01-12T18:55:57.408Z,13.10
2023-01-12T18:58:30.466Z,13.00
2023-01-12T19:01:05.984Z,13.00
2023-01-12T19:03:37.742Z,13.10
2023-01-12T19:06:22.576Z,13.10
2023-01-12T19:09:21.603Z,13.10
2023-01-12T19:11:51.359Z,13.10
2023-01-12T19:14:38.358Z,13.10
2023-01-12T19:17:24.366Z,13.00
2023-01-12T19:19:52.692Z,13.00
2023-01-12T19:22:38.682Z,13.00
2023-01-12T19:25:25.417Z,13.00
2023-01-12T19:28:12.532Z,13.00
2023-01-12T19:30:40.907Z,13.00
2023-01-12T19:33:09.684Z,13.00
2023-01-12T19:35:39.221Z,13.00
2023-01-12T19:38:08.164Z,13.00
2023-01-12T19:40:45.293Z,13.00
2023-01-12T19:43:20.386Z,13.00
2023-01-12T19:45:51.721Z,13.00
2023-01-12T19:48:23.357Z,13.00
2023-01-12T19:50:52.951Z,13.00
2023-01-12T19:53:25.962Z,13.00
2023-01-12T19:55:54.600Z,13.00
2023-01-12T19:58:25.197Z,13.00
2023-01-12T20:00:55.645Z,13.00
2023-01-12T20:03:25.649Z,13.00
2023-01-12T20:05:54.311Z,13.00
2023-01-12T20:08:25.730Z,13.00
2023-01-12T20:10:55.237Z,13.00
2023-01-12T20:13:25.317Z,13.00
2023-01-12T20:15:54.965Z,13.00
2023-01-12T20:18:26.546Z,13.00
2023-01-12T20:20:58.674Z,13.00
2023-01-12T20:23:27.102Z,13.00
2023-01-12T20:25:55.603Z,13.00
2023-01-12T20:28:25.368Z,13.00
2023-01-12T20:30:53.725Z,13.00
2023-01-12T20:33:22.580Z,13.00
2023-01-12T20:35:50.909Z,13.00
2023-01-12T20:38:19.286Z,13.00
2023-01-12T20:40:47.971Z,13.00
2023-01-12T20:43:16.431Z,13.00
2023-01-12T20:45:46.239Z,13.00
2023-01-12T20:48:15.526Z,13.00
2023-01-12T20:50:45.502Z,13.00
2023-01-12T20:53:15.294Z,13.10
2023-01-12T20:55:45.096Z,13.10
2023-01-12T20:58:13.808Z,13.10
2023-01-12T21:00:42.911Z,13.10
2023-01-12T21:03:12.827Z,13.10
2023-01-12T21:05:43.188Z,13.10
2023-01-12T21:08:12.217Z,13.10
2023-01-12T21:10:42.075Z,13.10
2023-01-12T21:13:10.423Z,13.10
2023-01-12T21:15:38.863Z,13.10
2023-01-12T21:18:07.368Z,13.10
2023-01-12T21:20:37.195Z,13.10
2023-01-12T21:23:05.557Z,13.10
2023-01-12T21:25:33.896Z,13.10
2023-01-12T21:28:02.294Z,13.10
2023-01-12T21:30:33.025Z,13.10
2023-01-12T21:33:01.354Z,13.10
2023-01-12T21:35:29.681Z,13.10
2023-01-12T21:37:59.989Z,13.10
2023-01-12T21:40:28.380Z,13.10
2023-01-12T21:43:13.189Z,13.10
2023-01-12T21:45:43.751Z,13.10
2023-01-12T21:48:13.986Z,13.10
2023-01-12T21:50:42.764Z,13.10
2023-01-12T21:53:17.658Z,13.10
2023-01-12T21:55:55.393Z,13.10
2023-01-12T21:58:24.483Z,13.10
2023-01-12T22:00:53.105Z,13.10
2023-01-12T22:03:24.691Z,13.10
2023-01-12T22:05:53.678Z,13.10
2023-01-12T22:08:23.509Z,13.10
2023-01-12T22:10:51.851Z,13.10
2023-01-12T22:13:20.189Z,13.10
2023-01-12T22:15:51.067Z,13.10
2023-01-12T22:18:20.888Z,13.10
2023-01-12T22:20:50.626Z,13.10
2023-01-12T22:23:19.129Z,13.10
2023-01-12T22:25:48.778Z,13.10
2023-01-12T22:28:17.135Z,13.10
2023-01-12T22:30:45.501Z,13.10
2023-01-12T22:33:13.892Z,13.10
2023-01-12T22:35:42.303Z,13.10
2023-01-12T22:38:10.691Z,13.10
2023-01-12T22:40:39.104Z,13.10
2023-01-12T22:43:27.830Z,13.10
2023-01-12T22:45:58.050Z,13.10
2023-01-12T22:48:27.531Z,13.30
2023-01-12T22:50:56.346Z,13.10
2023-01-12T22:53:25.219Z,13.10
2023-01-12T22:55:53.776Z,13.10
2023-01-12T22:58:23.488Z,13.10
2023-01-12T23:00:53.319Z,13.10
2023-01-12T23:03:22.319Z,13.10
2023-01-12T23:05:56.414Z,13.10
2023-01-12T23:08:26.120Z,13.10
2023-01-12T23:11:04.590Z,13.20
2023-01-12T23:13:34.666Z,13.20
2023-01-12T23:16:07.410Z,13.20
2023-01-12T23:18:38.870Z,13.20
2023-01-12T23:21:14.274Z,13.20
2023-01-12T23:23:45.836Z,13.20
2023-01-12T23:26:16.687Z,13.20
2023-01-12T23:28:50.156Z,13.20
2023-01-12T23:31:21.494Z,13.20
2023-01-12T23:33:50.695Z,13.20
2023-01-12T23:36:21.913Z,13.20
2023-01-12T23:38:54.553Z,13.20
2023-01-12T23:41:25.769Z,13.30
2023-01-12T23:43:57.869Z,13.30
2023-01-12T23:46:27.288Z,13.30
2023-01-12T23:48:57.522Z,13.30
2023-01-12T23:51:28.651Z,13.30
2023-01-12T23:53:59.811Z,13.30
2023-01-12T23:56:30.037Z,13.30
2023-01-12T23:59:00.175Z,13.30
