createdAt,value
2018-09-16T00:00:03.556Z,62.04
2018-09-16T00:02:33.025Z,62.05
2018-09-16T00:05:01.545Z,61.89
2018-09-16T00:07:30.122Z,62.14
2018-09-16T00:09:58.699Z,61.86
2018-09-16T00:12:27.256Z,62.23
2018-09-16T00:14:55.909Z,62.32
2018-09-16T00:17:24.445Z,61.61
2018-09-16T00:19:52.940Z,61.82
2018-09-16T00:22:21.488Z,61.94
2018-09-16T00:24:50.104Z,62.73
2018-09-16T00:27:18.657Z,62.73
2018-09-16T00:29:47.282Z,62.98
2018-09-16T00:32:21.010Z,63.25
2018-09-16T00:34:49.814Z,63.45
2018-09-16T00:37:18.476Z,63.51
2018-09-16T00:39:47.018Z,63.25
2018-09-16T00:42:15.631Z,63.81
2018-09-16T00:44:44.327Z,64.21
2018-09-16T00:47:13.056Z,64.72
2018-09-16T00:49:41.586Z,64.95
2018-09-16T00:52:10.213Z,64.82
2018-09-16T00:54:38.706Z,65.14
2018-09-16T00:57:07.191Z,64.74
2018-09-16T00:59:45.665Z,65.35
2018-09-16T01:02:14.355Z,65.85
2018-09-16T01:04:42.895Z,66.42
2018-09-16T01:07:11.353Z,66.59
2018-09-16T01:09:39.862Z,66.19
2018-09-16T01:12:08.648Z,65.94
2018-09-16T01:14:37.445Z,65.66
2018-09-16T01:17:06.378Z,65.85
2018-09-16T01:19:41.054Z,65.76
2018-09-16T01:22:09.572Z,65.74
2018-09-16T01:24:38.057Z,66.89
2018-09-16T01:27:07.008Z,67.04
2018-09-16T01:29:35.528Z,67.22
2018-09-16T01:32:04.308Z,67.22
2018-09-16T01:34:33.722Z,67.63
2018-09-16T01:37:07.860Z,67.41
2018-09-16T01:39:46.561Z,67.28
2018-09-16T01:42:16.162Z,66.77
2018-09-16T01:44:44.705Z,66.87
2018-09-16T01:47:13.298Z,66.90
2018-09-16T01:49:41.900Z,67.04
2018-09-16T01:52:10.499Z,66.88
2018-09-16T01:54:38.982Z,67.23
2018-09-16T01:57:07.504Z,67.85
2018-09-16T01:59:41.143Z,68.75
2018-09-16T02:02:09.783Z,68.84
2018-09-16T02:04:41.379Z,68.46
2018-09-16T02:07:10.703Z,68.90
2018-09-16T02:09:39.271Z,69.28
2018-09-16T02:12:10.667Z,69.73
2018-09-16T02:14:39.286Z,69.66
2018-09-16T02:17:07.870Z,69.74
2018-09-16T02:19:37.102Z,69.64
2018-09-16T02:22:05.867Z,69.31
2018-09-16T02:24:36.457Z,69.25
2018-09-16T02:27:05.306Z,69.49
2018-09-16T02:29:35.582Z,69.73
2018-09-16T02:32:06.510Z,69.88
2018-09-16T02:34:36.760Z,70.45
2018-09-16T02:37:05.615Z,70.82
2018-09-16T02:39:39.467Z,70.07
2018-09-16T02:42:08.862Z,70.22
2018-09-16T02:44:38.341Z,69.95
2018-09-16T02:47:08.097Z,69.75
2018-09-16T02:49:37.031Z,69.71
2018-09-16T02:52:06.346Z,70.14
2018-09-16T02:54:35.032Z,70.11
2018-09-16T02:57:03.697Z,70.23
2018-09-16T02:59:32.319Z,70.45
2018-09-16T03:02:00.869Z,70.42
2018-09-16T03:04:29.378Z,70.43
2018-09-16T03:06:57.928Z,70.73
2018-09-16T03:09:26.849Z,70.72
2018-09-16T03:11:55.430Z,69.89
2018-09-16T03:14:24.059Z,69.67
2018-09-16T03:16:52.630Z,70.06
2018-09-16T03:19:21.304Z,69.87
2018-09-16T03:21:50.498Z,70.25
2018-09-16T03:24:19.040Z,69.99
2018-09-16T03:26:47.673Z,69.96
2018-09-16T03:29:16.283Z,69.84
2018-09-16T03:31:44.817Z,69.66
2018-09-16T03:34:13.634Z,70.12
2018-09-16T03:36:42.170Z,70.36
2018-09-16T03:39:11.411Z,71.04
2018-09-16T03:41:39.891Z,71.20
2018-09-16T03:44:09.135Z,71.12
2018-09-16T03:46:37.728Z,70.60
2018-09-16T03:49:07.126Z,70.41
2018-09-16T03:51:35.659Z,70.34
2018-09-16T03:54:04.312Z,71.08
2018-09-16T03:56:32.786Z,71.41
2018-09-16T03:59:01.312Z,71.55
2018-09-16T04:01:39.278Z,71.13
2018-09-16T04:04:07.913Z,71.39
2018-09-16T04:06:36.491Z,71.14
2018-09-16T04:09:08.209Z,71.28
2018-09-16T04:11:36.785Z,71.85
2018-09-16T04:14:05.681Z,71.56
2018-09-16T04:16:34.294Z,71.54
2018-09-16T04:19:04.006Z,71.61
2018-09-16T04:21:32.785Z,71.39
2018-09-16T04:24:02.261Z,71.31
2018-09-16T04:26:33.155Z,71.86
2018-09-16T04:29:02.019Z,72.39
2018-09-16T04:31:36.680Z,72.27
2018-09-16T04:34:06.117Z,72.09
2018-09-16T04:36:34.943Z,72.13
2018-09-16T04:39:03.802Z,72.28
2018-09-16T04:41:37.409Z,72.36
2018-09-16T04:44:06.074Z,73.48
2018-09-16T04:46:34.605Z,73.81
2018-09-16T04:49:03.237Z,73.53
2018-09-16T04:51:31.988Z,73.50
2018-09-16T04:54:00.763Z,73.38
2018-09-16T04:56:29.212Z,73.00
2018-09-16T04:58:58.192Z,72.77
2018-09-16T05:01:26.927Z,73.05
2018-09-16T05:03:55.520Z,73.02
2018-09-16T05:06:24.109Z,72.63
2018-09-16T05:08:52.630Z,73.48
2018-09-16T05:11:21.160Z,73.54
2018-09-16T05:13:49.652Z,73.69
2018-09-16T05:16:18.266Z,73.91
2018-09-16T05:18:46.863Z,73.43
2018-09-16T05:21:15.648Z,73.31
2018-09-16T05:23:44.346Z,73.71
2018-09-16T05:26:13.954Z,73.90
2018-09-16T05:28:42.645Z,74.26
2018-09-16T05:31:11.340Z,74.15
2018-09-16T05:33:39.956Z,74.23
2018-09-16T05:36:08.880Z,74.94
2018-09-16T05:38:37.564Z,74.36
2018-09-16T05:41:06.397Z,74.84
2018-09-16T05:43:34.999Z,74.63
2018-09-16T05:46:03.937Z,74.76
2018-09-16T05:48:32.581Z,74.67
2018-09-16T05:51:10.656Z,75.22
2018-09-16T05:53:39.257Z,75.64
2018-09-16T05:56:07.787Z,75.91
2018-09-16T05:58:36.475Z,76.03
2018-09-16T06:01:14.513Z,76.39
2018-09-16T06:03:43.168Z,76.26
2018-09-16T06:06:12.385Z,76.43
2018-09-16T06:08:40.909Z,76.12
2018-09-16T06:11:14.617Z,75.91
2018-09-16T06:13:43.341Z,75.73
2018-09-16T06:16:12.080Z,75.60
2018-09-16T06:18:40.669Z,75.78
2018-09-16T06:21:14.476Z,75.07
2018-09-16T06:23:43.110Z,75.34
2018-09-16T06:26:11.823Z,75.30
2018-09-16T06:28:40.384Z,74.91
2018-09-16T06:31:08.912Z,74.81
2018-09-16T06:33:37.586Z,74.66
2018-09-16T06:36:06.312Z,74.41
2018-09-16T06:38:34.997Z,74.02
2018-09-16T06:41:13.245Z,74.16
2018-09-16T06:43:41.844Z,73.92
2018-09-16T06:46:10.785Z,73.55
2018-09-16T06:48:39.498Z,73.67
2018-09-16T06:51:30.601Z,73.65
2018-09-16T06:53:59.585Z,73.53
2018-09-16T06:56:29.094Z,72.92
2018-09-16T06:58:58.101Z,73.18
2018-09-16T07:01:27.267Z,72.84
2018-09-16T07:03:56.185Z,73.14
2018-09-16T07:06:24.768Z,72.51
2018-09-16T07:08:53.462Z,72.02
2018-09-16T07:11:22.346Z,72.56
2018-09-16T07:13:50.962Z,72.55
2018-09-16T07:16:19.810Z,72.10
2018-09-16T07:21:35.148Z,71.89
2018-09-16T07:24:05.712Z,71.23
2018-09-16T07:26:34.582Z,70.20
2018-09-16T07:29:04.562Z,69.62
2018-09-16T07:31:33.331Z,69.93
2018-09-16T07:34:01.990Z,69.87
2018-09-16T07:36:30.587Z,69.63
2018-09-16T07:38:59.165Z,69.94
2018-09-16T07:41:27.874Z,69.19
2018-09-16T07:43:59.327Z,68.71
2018-09-16T07:46:28.031Z,68.32
2018-09-16T07:48:56.705Z,68.01
2018-09-16T07:51:25.331Z,67.27
2018-09-16T07:53:54.003Z,67.30
2018-09-16T07:56:22.767Z,67.27
2018-09-16T07:58:51.343Z,66.02
2018-09-16T08:01:20.112Z,66.14
2018-09-16T08:03:48.668Z,65.80
2018-09-16T08:06:17.416Z,65.03
2018-09-16T08:08:46.102Z,65.50
2018-09-16T08:11:15.063Z,64.89
2018-09-16T08:13:44.735Z,64.17
2018-09-16T08:16:13.477Z,63.69
2018-09-16T08:18:42.411Z,63.27
2018-09-16T08:21:11.072Z,63.94
2018-09-16T08:23:40.074Z,62.63
2018-09-16T08:26:09.094Z,62.29
2018-09-16T08:28:39.350Z,62.87
2018-09-16T08:31:09.216Z,62.32
2018-09-16T08:33:37.937Z,60.93
2018-09-16T08:36:06.581Z,61.34
2018-09-16T08:38:35.772Z,60.30
2018-09-16T08:41:04.563Z,60.81
2018-09-16T08:43:33.514Z,59.49
2018-09-16T08:46:02.280Z,59.45
2018-09-16T08:48:30.857Z,59.17
2018-09-16T08:50:59.589Z,58.87
2018-09-16T08:53:28.152Z,58.30
2018-09-16T08:55:56.887Z,57.91
2018-09-16T08:58:25.953Z,56.94
2018-09-16T09:00:54.623Z,56.50
2018-09-16T09:03:23.590Z,57.03
2018-09-16T09:05:52.211Z,55.59
2018-09-16T09:08:20.893Z,55.49
2018-09-16T09:10:49.558Z,53.71
2018-09-16T09:13:18.273Z,54.03
2018-09-16T09:15:47.008Z,53.75
2018-09-16T09:18:15.735Z,53.25
2018-09-16T09:20:44.946Z,52.15
2018-09-16T09:23:13.825Z,52.28
2018-09-16T09:25:42.547Z,51.85
2018-09-16T09:28:11.244Z,50.42
2018-09-16T09:30:40.116Z,50.90
2018-09-16T09:33:09.011Z,50.24
2018-09-16T09:35:38.266Z,50.50
2018-09-16T09:38:07.096Z,48.87
2018-09-16T09:40:35.860Z,46.15
2018-09-16T09:43:04.687Z,46.77
2018-09-16T09:45:33.314Z,47.77
2018-09-16T09:48:02.167Z,46.17
2018-09-16T09:50:31.381Z,45.32
2018-09-16T09:53:00.637Z,44.12
2018-09-16T09:55:29.292Z,43.61
2018-09-16T09:57:58.584Z,43.09
2018-09-16T10:00:32.414Z,42.48
2018-09-16T10:03:01.072Z,41.82
2018-09-16T10:05:29.844Z,41.13
2018-09-16T10:07:58.490Z,40.54
2018-09-16T10:10:27.330Z,40.00
2018-09-16T10:12:56.244Z,40.71
2018-09-16T10:15:25.007Z,39.10
2018-09-16T10:17:53.752Z,37.30
2018-09-16T10:20:22.496Z,36.85
2018-09-16T10:22:50.978Z,34.57
2018-09-16T10:25:19.510Z,35.27
2018-09-16T10:27:48.073Z,34.90
2018-09-16T10:30:23.023Z,33.44
2018-09-16T10:32:52.229Z,32.69
2018-09-16T10:35:21.064Z,32.18
2018-09-16T10:37:49.692Z,33.09
2018-09-16T10:40:18.281Z,32.44
2018-09-16T10:42:47.008Z,32.41
2018-09-16T10:45:15.748Z,34.05
2018-09-16T10:47:44.613Z,34.04
2018-09-16T10:50:13.398Z,33.84
2018-09-16T10:52:42.170Z,35.63
2018-09-16T10:55:10.749Z,35.60
2018-09-16T10:57:39.298Z,35.69
2018-09-16T11:00:07.733Z,36.64
2018-09-16T11:02:36.502Z,37.72
2018-09-16T11:05:05.312Z,37.77
2018-09-16T11:07:34.047Z,38.09
2018-09-16T11:10:02.894Z,39.01
2018-09-16T11:12:31.438Z,40.55
2018-09-16T11:15:00.132Z,40.18
2018-09-16T11:17:28.762Z,39.53
2018-09-16T11:19:57.316Z,38.76
2018-09-16T11:22:25.993Z,38.50
2018-09-16T11:24:54.791Z,38.05
2018-09-16T11:27:25.400Z,36.95
2018-09-16T11:29:54.144Z,36.17
2018-09-16T11:32:23.425Z,35.95
2018-09-16T11:34:53.078Z,35.20
2018-09-16T11:37:31.742Z,33.78
2018-09-16T11:40:02.794Z,33.21
2018-09-16T11:42:32.976Z,32.73
2018-09-16T11:45:01.810Z,32.29
2018-09-16T11:47:40.430Z,31.11
2018-09-16T11:50:13.003Z,30.08
2018-09-16T11:52:41.764Z,30.26
2018-09-16T11:55:10.658Z,28.99
2018-09-16T11:57:39.211Z,29.03
2018-09-16T12:00:07.864Z,28.44
2018-09-16T12:02:42.035Z,28.54
2018-09-16T12:05:11.571Z,28.44
2018-09-16T12:07:48.614Z,27.19
2018-09-16T12:10:18.588Z,27.29
2018-09-16T12:12:47.852Z,26.28
2018-09-16T12:15:17.149Z,27.26
2018-09-16T12:17:47.264Z,28.02
2018-09-16T12:20:16.374Z,27.87
2018-09-16T12:22:44.931Z,27.04
2018-09-16T12:25:13.620Z,27.74
2018-09-16T12:27:42.224Z,27.10
2018-09-16T12:30:10.937Z,27.27
2018-09-16T12:32:39.475Z,26.75
2018-09-16T12:35:08.074Z,26.34
2018-09-16T12:37:37.869Z,26.95
2018-09-16T12:40:06.574Z,26.45
2018-09-16T12:42:36.142Z,26.89
2018-09-16T12:45:05.056Z,26.24
2018-09-16T12:47:33.833Z,26.34
2018-09-16T12:50:03.240Z,25.18
2018-09-16T12:52:31.900Z,25.66
2018-09-16T12:55:00.754Z,25.66
2018-09-16T12:57:29.639Z,25.22
2018-09-16T12:59:58.798Z,24.56
2018-09-16T13:02:27.970Z,25.21
2018-09-16T13:04:58.014Z,23.71
2018-09-16T13:07:26.734Z,23.39
2018-09-16T13:09:55.493Z,24.03
2018-09-16T13:12:24.144Z,23.54
2018-09-16T13:14:53.521Z,23.66
2018-09-16T13:17:22.299Z,22.48
2018-09-16T13:19:50.949Z,22.99
2018-09-16T13:22:19.551Z,22.46
2018-09-16T13:24:47.992Z,23.89
2018-09-16T13:27:16.535Z,23.68
2018-09-16T13:29:45.484Z,23.27
2018-09-16T13:32:14.045Z,25.36
2018-09-16T13:34:43.001Z,26.05
2018-09-16T13:37:11.535Z,26.83
2018-09-16T13:39:40.234Z,26.16
2018-09-16T13:42:08.789Z,26.69
2018-09-16T13:44:37.503Z,26.49
2018-09-16T13:47:06.194Z,27.03
2018-09-16T13:49:34.814Z,28.15
2018-09-16T13:52:03.590Z,29.33
2018-09-16T13:54:32.261Z,28.20
2018-09-16T13:57:01.749Z,28.59
2018-09-16T13:59:30.424Z,27.50
2018-09-16T14:01:59.110Z,27.93
2018-09-16T14:04:27.911Z,28.25
2018-09-16T14:06:56.473Z,29.46
2018-09-16T14:09:25.230Z,30.47
2018-09-16T14:11:54.395Z,29.27
2018-09-16T14:14:26.314Z,28.66
2018-09-16T14:16:54.927Z,28.48
2018-09-16T14:19:23.534Z,28.43
2018-09-16T14:21:52.223Z,30.09
2018-09-16T14:24:20.855Z,30.64
2018-09-16T14:26:49.406Z,30.38
2018-09-16T14:29:17.969Z,30.89
2018-09-16T14:31:46.752Z,30.29
2018-09-16T14:34:15.646Z,30.45
2018-09-16T14:36:44.311Z,30.27
2018-09-16T14:39:12.815Z,31.48
2018-09-16T14:41:41.590Z,31.37
2018-09-16T14:44:10.274Z,32.06
2018-09-16T14:46:39.046Z,31.21
2018-09-16T14:49:07.842Z,31.54
2018-09-16T14:51:36.572Z,32.77
2018-09-16T14:54:05.230Z,31.27
2018-09-16T14:56:34.155Z,32.20
2018-09-16T14:59:02.914Z,31.99
2018-09-16T15:01:31.701Z,31.78
2018-09-16T15:04:00.284Z,32.14
2018-09-16T15:06:28.943Z,32.45
2018-09-16T15:08:57.703Z,31.90
2018-09-16T15:11:26.419Z,32.51
2018-09-16T15:13:55.175Z,32.03
2018-09-16T15:16:23.828Z,32.73
2018-09-16T15:18:52.784Z,32.37
2018-09-16T15:21:21.753Z,32.75
2018-09-16T15:23:50.453Z,32.58
2018-09-16T15:26:18.972Z,32.43
2018-09-16T15:28:48.319Z,32.97
2018-09-16T15:31:17.340Z,32.48
2018-09-16T15:36:37.214Z,33.00
2018-09-16T15:39:28.460Z,32.72
2018-09-16T15:42:09.051Z,32.72
2018-09-16T15:44:47.673Z,33.48
2018-09-16T15:47:26.982Z,32.87
2018-09-16T15:49:59.318Z,33.19
2018-09-16T15:52:28.205Z,33.61
2018-09-16T15:54:56.838Z,34.41
2018-09-16T15:57:25.498Z,33.63
2018-09-16T15:59:54.009Z,33.39
2018-09-16T16:02:22.793Z,33.84
2018-09-16T16:04:51.622Z,33.84
2018-09-16T16:07:20.180Z,33.67
2018-09-16T16:09:48.794Z,34.31
2018-09-16T16:12:17.416Z,33.67
2018-09-16T16:14:45.979Z,34.58
2018-09-16T16:17:14.606Z,35.64
2018-09-16T16:19:43.200Z,36.01
2018-09-16T16:22:11.865Z,35.73
2018-09-16T16:24:40.534Z,36.11
2018-09-16T16:27:09.126Z,36.64
2018-09-16T16:29:37.939Z,36.76
2018-09-16T16:32:06.800Z,36.42
2018-09-16T16:34:35.591Z,37.13
2018-09-16T16:37:04.624Z,37.39
2018-09-16T16:39:33.675Z,36.97
2018-09-16T16:42:02.386Z,36.81
2018-09-16T16:44:31.030Z,37.21
2018-09-16T16:46:59.795Z,37.13
2018-09-16T16:49:28.379Z,36.77
2018-09-16T16:51:57.030Z,36.65
2018-09-16T16:54:25.735Z,36.71
2018-09-16T16:56:54.638Z,37.66
2018-09-16T16:59:23.341Z,36.99
2018-09-16T17:01:51.962Z,37.92
2018-09-16T17:04:20.711Z,37.72
2018-09-16T17:06:49.351Z,37.36
2018-09-16T17:09:18.254Z,38.11
2018-09-16T17:11:46.872Z,38.31
2018-09-16T17:14:15.532Z,37.72
2018-09-16T17:16:44.173Z,37.64
2018-09-16T17:19:12.793Z,37.62
2018-09-16T17:21:46.504Z,37.83
2018-09-16T17:24:15.421Z,37.90
2018-09-16T17:26:44.155Z,38.08
2018-09-16T17:29:12.983Z,38.40
2018-09-16T17:31:46.602Z,38.86
2018-09-16T17:34:15.115Z,39.24
2018-09-16T17:36:43.782Z,39.14
2018-09-16T17:39:13.247Z,39.40
2018-09-16T17:41:42.011Z,39.92
2018-09-16T17:44:10.719Z,39.86
2018-09-16T17:46:40.205Z,40.41
2018-09-16T17:49:08.789Z,40.98
2018-09-16T17:51:38.199Z,41.15
2018-09-16T17:54:06.789Z,41.00
2018-09-16T17:56:35.526Z,41.33
2018-09-16T17:59:04.004Z,41.66
2018-09-16T18:01:32.711Z,42.08
2018-09-16T18:04:01.765Z,42.41
2018-09-16T18:06:30.440Z,42.52
2018-09-16T18:09:02.989Z,41.99
2018-09-16T18:13:01.990Z,42.08
2018-09-16T18:15:32.549Z,42.22
2018-09-16T18:18:03.661Z,42.66
2018-09-16T18:20:32.362Z,43.56
2018-09-16T18:23:01.147Z,43.63
2018-09-16T18:25:30.011Z,43.27
2018-09-16T18:27:58.965Z,43.52
2018-09-16T18:30:27.711Z,43.91
2018-09-16T18:32:56.543Z,44.07
2018-09-16T18:35:26.797Z,43.82
2018-09-16T18:37:55.413Z,44.43
2018-09-16T18:40:27.355Z,44.53
2018-09-16T18:43:04.591Z,44.55
2018-09-16T18:45:33.427Z,45.04
2018-09-16T18:48:02.144Z,44.23
2018-09-16T18:50:31.819Z,44.97
2018-09-16T18:53:00.295Z,44.68
2018-09-16T18:55:29.488Z,45.16
2018-09-16T18:57:58.698Z,44.66
2018-09-16T19:00:27.628Z,45.05
2018-09-16T19:02:56.411Z,45.15
2018-09-16T19:05:25.174Z,44.98
2018-09-16T19:07:53.932Z,45.42
2018-09-16T19:10:22.418Z,45.35
2018-09-16T19:12:51.240Z,45.50
2018-09-16T19:15:20.318Z,45.86
2018-09-16T19:17:49.337Z,46.38
2018-09-16T19:20:18.158Z,46.24
2018-09-16T19:22:48.006Z,46.37
2018-09-16T19:25:16.598Z,46.80
2018-09-16T19:27:45.229Z,46.94
2018-09-16T19:30:15.178Z,47.11
2018-09-16T19:32:43.992Z,47.44
2018-09-16T19:35:12.742Z,47.18
2018-09-16T19:37:41.360Z,47.65
2018-09-16T19:40:10.414Z,47.34
2018-09-16T19:42:38.957Z,47.62
2018-09-16T19:45:09.144Z,47.79
2018-09-16T19:47:37.937Z,47.85
2018-09-16T19:50:06.818Z,47.96
2018-09-16T19:52:35.503Z,48.18
2018-09-16T19:55:04.093Z,48.11
2018-09-16T19:57:32.944Z,48.22
2018-09-16T20:00:01.530Z,48.57
2018-09-16T20:02:30.191Z,49.28
2018-09-16T20:04:58.854Z,49.59
2018-09-16T20:07:27.600Z,49.69
2018-09-16T20:09:56.225Z,49.44
2018-09-16T20:12:25.076Z,49.78
2018-09-16T20:14:53.615Z,49.58
2018-09-16T20:17:22.233Z,49.51
2018-09-16T20:19:50.972Z,49.77
2018-09-16T20:22:19.529Z,50.18
2018-09-16T20:24:48.472Z,50.30
2018-09-16T20:27:17.079Z,50.74
2018-09-16T20:29:45.660Z,51.08
2018-09-16T20:32:14.442Z,50.80
2018-09-16T20:34:43.052Z,51.44
2018-09-16T20:37:11.920Z,51.30
2018-09-16T20:39:40.905Z,51.94
2018-09-16T20:42:09.533Z,51.77
2018-09-16T20:44:38.222Z,52.14
2018-09-16T20:47:06.917Z,52.25
2018-09-16T20:49:35.561Z,52.58
2018-09-16T20:52:04.277Z,52.54
2018-09-16T20:54:32.811Z,52.76
2018-09-16T20:57:01.422Z,53.02
2018-09-16T20:59:29.977Z,53.07
2018-09-16T21:01:58.599Z,53.96
2018-09-16T21:04:27.247Z,53.59
2018-09-16T21:06:55.899Z,54.15
2018-09-16T21:09:24.899Z,54.20
2018-09-16T21:11:53.533Z,54.67
2018-09-16T21:14:22.235Z,54.56
2018-09-16T21:16:50.988Z,54.80
2018-09-16T21:19:19.512Z,54.35
2018-09-16T21:21:53.379Z,54.82
2018-09-16T21:24:22.299Z,55.04
2018-09-16T21:26:51.465Z,55.39
2018-09-16T21:29:20.118Z,55.35
2018-09-16T21:31:48.711Z,55.17
2018-09-16T21:34:17.335Z,55.23
2018-09-16T21:36:45.818Z,55.41
2018-09-16T21:39:14.536Z,55.38
2018-09-16T21:41:48.284Z,55.86
2018-09-16T21:44:16.848Z,55.05
2018-09-16T21:46:46.609Z,55.76
2018-09-16T21:49:15.265Z,55.36
2018-09-16T21:51:43.893Z,55.54
2018-09-16T21:54:12.482Z,55.58
2018-09-16T21:56:41.015Z,55.90
2018-09-16T21:59:09.701Z,56.26
2018-09-16T22:01:38.426Z,56.50
2018-09-16T22:04:07.032Z,56.38
2018-09-16T22:06:35.507Z,56.20
2018-09-16T22:09:05.005Z,56.23
2018-09-16T22:11:33.680Z,56.08
2018-09-16T22:14:02.126Z,55.78
2018-09-16T22:16:30.640Z,55.65
2018-09-16T22:18:59.121Z,55.81
2018-09-16T22:21:28.493Z,56.40
2018-09-16T22:23:56.969Z,56.00
2018-09-16T22:26:25.493Z,56.39
2018-09-16T22:28:53.974Z,56.07
2018-09-16T22:31:22.798Z,56.09
2018-09-16T22:33:51.290Z,55.93
2018-09-16T22:36:19.722Z,55.98
2018-09-16T22:38:48.234Z,56.06
2018-09-16T22:41:22.909Z,56.63
2018-09-16T22:43:54.651Z,56.73
2018-09-16T22:46:23.391Z,56.33
2018-09-16T22:48:53.701Z,57.04
2018-09-16T22:51:35.875Z,56.63
2018-09-16T22:54:05.921Z,57.28
2018-09-16T22:56:36.059Z,57.25
2018-09-16T22:59:07.623Z,57.22
2018-09-16T23:04:18.486Z,58.00
2018-09-16T23:06:51.266Z,57.74
2018-09-16T23:09:20.345Z,57.40
2018-09-16T23:11:49.366Z,57.71
2018-09-16T23:14:19.206Z,57.53
2018-09-16T23:16:48.172Z,57.34
2018-09-16T23:19:16.910Z,57.78
2018-09-16T23:21:45.385Z,57.56
2018-09-16T23:24:15.218Z,57.96
2018-09-16T23:26:44.053Z,58.46
2018-09-16T23:29:12.819Z,58.30
2018-09-16T23:31:41.513Z,58.36
2018-09-16T23:34:10.971Z,58.89
2018-09-16T23:36:39.687Z,59.39
2018-09-16T23:39:09.472Z,59.58
2018-09-16T23:41:38.712Z,59.42
2018-09-16T23:44:08.565Z,60.13
2018-09-16T23:46:37.605Z,59.92
2018-09-16T23:49:07.126Z,59.84
2018-09-16T23:51:37.213Z,60.06
2018-09-16T23:54:07.294Z,60.11
2018-09-16T23:56:37.036Z,60.68
2018-09-16T23:59:05.865Z,60.98
