createdAt,value
2018-04-17T00:00:39.765Z,988.24
2018-04-17T00:01:39.957Z,988.22
2018-04-17T00:02:40.142Z,988.23
2018-04-17T00:03:40.328Z,988.23
2018-04-17T00:04:40.515Z,988.23
2018-04-17T00:05:40.702Z,988.23
2018-04-17T00:06:40.888Z,988.28
2018-04-17T00:07:41.074Z,988.24
2018-04-17T00:08:41.259Z,988.27
2018-04-17T00:09:41.448Z,988.29
2018-04-17T00:10:41.635Z,988.26
2018-04-17T00:11:41.822Z,988.28
2018-04-17T00:12:42.008Z,988.24
2018-04-17T00:13:42.195Z,988.25
2018-04-17T00:14:42.383Z,988.25
2018-04-17T00:15:42.567Z,988.25
2018-04-17T00:16:42.755Z,988.32
2018-04-17T00:17:42.940Z,988.30
2018-04-17T00:18:43.126Z,988.31
2018-04-17T00:19:43.312Z,988.33
2018-04-17T00:20:43.501Z,988.38
2018-04-17T00:21:43.688Z,988.35
2018-04-17T00:22:43.875Z,988.34
2018-04-17T00:23:44.060Z,988.36
2018-04-17T00:24:44.247Z,988.38
2018-04-17T00:25:44.436Z,988.38
2018-04-17T00:26:44.620Z,988.38
2018-04-17T00:27:44.808Z,988.34
2018-04-17T00:28:45.002Z,988.38
2018-04-17T00:29:45.183Z,988.38
2018-04-17T00:30:45.368Z,988.42
2018-04-17T00:31:45.556Z,988.41
2018-04-17T00:32:45.741Z,988.43
2018-04-17T00:33:45.930Z,988.42
2018-04-17T00:34:46.114Z,988.45
2018-04-17T00:35:46.305Z,988.47
2018-04-17T00:36:46.494Z,988.49
2018-04-17T00:37:46.671Z,988.44
2018-04-17T00:38:46.862Z,988.49
2018-04-17T00:39:47.046Z,988.49
2018-04-17T00:40:47.231Z,988.56
2018-04-17T00:41:47.419Z,988.50
2018-04-17T00:42:47.603Z,988.53
2018-04-17T00:43:47.790Z,988.56
2018-04-17T00:44:47.977Z,988.58
2018-04-17T00:45:48.165Z,988.59
2018-04-17T00:46:48.350Z,988.59
2018-04-17T00:47:48.537Z,988.62
2018-04-17T00:48:48.722Z,988.66
2018-04-17T00:49:48.909Z,988.65
2018-04-17T00:50:49.095Z,988.65
2018-04-17T00:51:49.282Z,988.71
2018-04-17T00:52:49.469Z,988.70
2018-04-17T00:53:49.656Z,988.72
2018-04-17T00:54:49.840Z,988.75
2018-04-17T00:55:50.027Z,988.75
2018-04-17T00:56:50.234Z,988.78
2018-04-17T00:57:50.401Z,988.80
2018-04-17T00:58:50.586Z,988.80
2018-04-17T00:59:50.772Z,988.82
2018-04-17T01:00:50.957Z,988.84
2018-04-17T01:01:51.150Z,988.87
2018-04-17T01:02:51.327Z,988.90
2018-04-17T01:03:51.515Z,988.91
2018-04-17T01:04:51.702Z,988.92
2018-04-17T01:05:51.887Z,988.95
2018-04-17T01:06:52.071Z,988.93
2018-04-17T01:07:52.257Z,988.98
2018-04-17T01:08:52.444Z,988.95
2018-04-17T01:09:52.630Z,989.00
2018-04-17T01:10:52.816Z,988.98
2018-04-17T01:11:53.001Z,988.99
2018-04-17T01:12:53.188Z,989.03
2018-04-17T01:13:53.375Z,989.02
2018-04-17T01:14:53.562Z,989.04
2018-04-17T01:15:53.746Z,989.03
2018-04-17T01:16:53.935Z,989.03
2018-04-17T01:17:54.126Z,989.06
2018-04-17T01:18:54.306Z,989.05
2018-04-17T01:19:54.493Z,989.05
2018-04-17T01:20:54.681Z,989.08
2018-04-17T01:21:54.867Z,989.08
2018-04-17T01:22:55.052Z,989.08
2018-04-17T01:23:55.239Z,989.08
2018-04-17T01:24:55.426Z,989.07
2018-04-17T01:25:55.612Z,989.10
2018-04-17T01:26:55.798Z,989.09
2018-04-17T01:27:55.984Z,989.10
2018-04-17T01:28:56.172Z,989.11
2018-04-17T01:29:56.363Z,989.10
2018-04-17T01:30:56.546Z,989.09
2018-04-17T01:31:56.734Z,989.10
2018-04-17T01:32:56.921Z,989.09
2018-04-17T01:33:57.110Z,989.11
2018-04-17T01:34:57.294Z,989.10
2018-04-17T01:35:57.477Z,989.13
2018-04-17T01:36:57.664Z,989.10
2018-04-17T01:37:57.850Z,989.08
2018-04-17T01:38:58.037Z,989.09
2018-04-17T01:39:58.223Z,989.09
2018-04-17T01:40:58.409Z,989.13
2018-04-17T01:41:58.594Z,989.15
2018-04-17T01:42:58.781Z,989.15
2018-04-17T01:43:58.968Z,989.15
2018-04-17T01:44:59.163Z,989.15
2018-04-17T01:45:59.342Z,989.15
2018-04-17T01:46:59.528Z,989.17
2018-04-17T01:47:59.712Z,989.16
2018-04-17T01:48:59.900Z,989.16
2018-04-17T01:50:00.087Z,989.14
2018-04-17T01:51:00.273Z,989.16
2018-04-17T01:52:00.460Z,989.13
2018-04-17T01:53:00.652Z,989.18
2018-04-17T01:54:00.837Z,989.15
2018-04-17T01:55:01.022Z,989.14
2018-04-17T01:56:01.211Z,989.17
2018-04-17T01:57:01.398Z,989.14
2018-04-17T01:58:01.580Z,989.14
2018-04-17T01:59:01.769Z,989.12
2018-04-17T02:00:01.954Z,989.14
2018-04-17T02:01:02.141Z,989.15
2018-04-17T02:02:02.329Z,989.18
2018-04-17T02:03:02.516Z,989.19
2018-04-17T02:04:02.703Z,989.21
2018-04-17T02:05:02.892Z,989.20
2018-04-17T02:06:03.074Z,989.21
2018-04-17T02:07:03.263Z,989.16
2018-04-17T02:08:03.453Z,989.20
2018-04-17T02:09:03.637Z,989.18
2018-04-17T02:10:03.824Z,989.20
2018-04-17T02:11:04.017Z,989.22
2018-04-17T02:12:04.198Z,989.22
2018-04-17T02:13:04.383Z,989.25
2018-04-17T02:14:04.569Z,989.29
2018-04-17T02:15:04.758Z,989.30
2018-04-17T02:16:04.944Z,989.28
2018-04-17T02:17:05.129Z,989.31
2018-04-17T02:18:05.321Z,989.34
2018-04-17T02:19:05.503Z,989.32
2018-04-17T02:20:05.914Z,989.30
2018-04-17T02:21:05.872Z,989.29
2018-04-17T02:22:06.066Z,989.33
2018-04-17T02:23:06.246Z,989.27
2018-04-17T02:24:06.431Z,989.32
2018-04-17T02:25:06.619Z,989.31
2018-04-17T02:26:06.805Z,989.34
2018-04-17T02:27:06.991Z,989.33
2018-04-17T02:28:07.179Z,989.32
2018-04-17T02:29:07.363Z,989.32
2018-04-17T02:30:07.549Z,989.29
2018-04-17T02:31:07.736Z,989.34
2018-04-17T02:32:07.923Z,989.37
2018-04-17T02:33:08.109Z,989.34
2018-04-17T02:34:08.296Z,989.35
2018-04-17T02:35:08.483Z,989.37
2018-04-17T02:36:08.668Z,989.36
2018-04-17T02:37:08.857Z,989.38
2018-04-17T02:38:09.043Z,989.38
2018-04-17T02:39:09.228Z,989.37
2018-04-17T02:40:09.418Z,989.36
2018-04-17T02:41:09.603Z,989.40
2018-04-17T02:42:09.789Z,989.38
2018-04-17T02:43:09.975Z,989.36
2018-04-17T02:44:10.159Z,989.39
2018-04-17T02:45:10.346Z,989.39
2018-04-17T02:46:10.535Z,989.40
2018-04-17T02:47:10.718Z,989.42
2018-04-17T02:48:10.903Z,989.43
2018-04-17T02:49:11.091Z,989.46
2018-04-17T02:50:11.277Z,989.44
2018-04-17T02:51:11.465Z,989.46
2018-04-17T02:52:11.648Z,989.47
2018-04-17T02:53:11.840Z,989.44
2018-04-17T02:54:12.019Z,989.45
2018-04-17T02:55:12.209Z,989.47
2018-04-17T02:56:12.389Z,989.47
2018-04-17T02:57:12.618Z,989.51
2018-04-17T02:58:12.752Z,989.54
2018-04-17T02:59:12.953Z,989.54
2018-04-17T03:00:13.116Z,989.56
2018-04-17T03:01:13.303Z,989.59
2018-04-17T03:02:13.490Z,989.58
2018-04-17T03:03:13.679Z,989.63
2018-04-17T03:04:13.862Z,989.66
2018-04-17T03:05:14.050Z,989.63
2018-04-17T03:06:14.235Z,989.65
2018-04-17T03:07:14.423Z,989.65
2018-04-17T03:08:14.608Z,989.69
2018-04-17T03:09:14.794Z,989.65
2018-04-17T03:10:14.981Z,989.67
2018-04-17T03:11:15.168Z,989.69
2018-04-17T03:12:15.353Z,989.73
2018-04-17T03:13:15.540Z,989.74
2018-04-17T03:14:15.726Z,989.75
2018-04-17T03:15:15.911Z,989.76
2018-04-17T03:16:16.097Z,989.75
2018-04-17T03:17:16.282Z,989.80
2018-04-17T03:18:16.468Z,989.78
2018-04-17T03:19:16.657Z,989.80
2018-04-17T03:20:16.844Z,989.82
2018-04-17T03:21:17.028Z,989.82
2018-04-17T03:22:17.216Z,989.79
2018-04-17T03:23:17.403Z,989.77
2018-04-17T03:24:17.589Z,989.80
2018-04-17T03:25:17.777Z,989.78
2018-04-17T03:26:17.966Z,989.79
2018-04-17T03:27:18.150Z,989.79
2018-04-17T03:28:18.336Z,989.76
2018-04-17T03:29:18.521Z,989.80
2018-04-17T03:30:18.709Z,989.79
2018-04-17T03:31:18.894Z,989.82
2018-04-17T03:32:19.080Z,989.82
2018-04-17T03:33:19.265Z,989.81
2018-04-17T03:34:19.450Z,989.80
2018-04-17T03:35:19.635Z,989.83
2018-04-17T03:36:19.822Z,989.86
2018-04-17T03:37:20.009Z,989.84
2018-04-17T03:38:20.194Z,989.82
2018-04-17T03:39:20.382Z,989.85
2018-04-17T03:40:20.568Z,989.86
2018-04-17T03:41:20.757Z,989.87
2018-04-17T03:42:20.939Z,989.82
2018-04-17T03:43:21.126Z,989.85
2018-04-17T03:44:21.312Z,989.87
2018-04-17T03:45:21.497Z,989.89
2018-04-17T03:46:21.682Z,989.93
2018-04-17T03:47:21.872Z,989.92
2018-04-17T03:48:22.055Z,989.95
2018-04-17T03:49:22.242Z,989.93
2018-04-17T03:50:22.427Z,989.91
2018-04-17T03:51:22.618Z,989.87
2018-04-17T03:52:22.800Z,989.93
2018-04-17T03:53:22.984Z,989.93
2018-04-17T03:54:23.174Z,989.94
2018-04-17T03:55:23.357Z,989.95
2018-04-17T03:56:23.543Z,989.95
2018-04-17T03:57:23.729Z,989.98
2018-04-17T03:58:23.917Z,989.97
2018-04-17T03:59:24.100Z,990.01
2018-04-17T04:00:24.287Z,989.99
2018-04-17T04:01:24.472Z,990.05
2018-04-17T04:02:24.658Z,990.03
2018-04-17T04:03:24.843Z,990.00
2018-04-17T04:04:25.031Z,990.00
2018-04-17T04:05:25.217Z,989.99
2018-04-17T04:06:25.403Z,989.99
2018-04-17T04:07:25.591Z,990.03
2018-04-17T04:08:25.777Z,990.02
2018-04-17T04:09:25.962Z,990.02
2018-04-17T04:10:26.148Z,990.04
2018-04-17T04:11:26.393Z,990.04
2018-04-17T04:12:26.520Z,990.05
2018-04-17T04:13:26.706Z,990.07
2018-04-17T04:14:26.892Z,990.03
2018-04-17T04:15:27.076Z,990.11
2018-04-17T04:16:27.260Z,990.10
2018-04-17T04:17:27.446Z,990.09
2018-04-17T04:18:27.631Z,990.09
2018-04-17T04:19:27.819Z,990.10
2018-04-17T04:20:28.006Z,990.12
2018-04-17T04:21:28.191Z,990.13
2018-04-17T04:22:28.376Z,990.19
2018-04-17T04:23:28.562Z,990.16
2018-04-17T04:24:28.749Z,990.18
2018-04-17T04:25:28.936Z,990.22
2018-04-17T04:26:29.123Z,990.22
2018-04-17T04:27:29.320Z,990.20
2018-04-17T04:28:29.495Z,990.27
2018-04-17T04:29:29.679Z,990.28
2018-04-17T04:30:29.864Z,990.29
2018-04-17T04:31:30.048Z,990.28
2018-04-17T04:32:30.235Z,990.32
2018-04-17T04:33:30.423Z,990.35
2018-04-17T04:34:30.608Z,990.36
2018-04-17T04:35:30.797Z,990.37
2018-04-17T04:36:30.984Z,990.42
2018-04-17T04:37:31.173Z,990.40
2018-04-17T04:38:31.354Z,990.39
2018-04-17T04:39:31.541Z,990.44
2018-04-17T04:40:31.729Z,990.44
2018-04-17T04:41:31.914Z,990.44
2018-04-17T04:42:32.100Z,990.46
2018-04-17T04:43:32.285Z,990.47
2018-04-17T04:44:32.472Z,990.51
2018-04-17T04:45:32.655Z,990.47
2018-04-17T04:46:32.839Z,990.49
2018-04-17T04:47:33.026Z,990.54
2018-04-17T04:48:33.211Z,990.52
2018-04-17T04:49:33.397Z,990.53
2018-04-17T04:50:33.585Z,990.52
2018-04-17T04:51:33.769Z,990.56
2018-04-17T04:52:33.956Z,990.56
2018-04-17T04:53:34.141Z,990.58
2018-04-17T04:54:34.328Z,990.65
2018-04-17T04:55:34.517Z,990.63
2018-04-17T04:56:34.696Z,990.62
2018-04-17T04:57:34.882Z,990.64
2018-04-17T04:58:35.070Z,990.65
2018-04-17T04:59:35.259Z,990.68
2018-04-17T05:00:35.442Z,990.63
2018-04-17T05:01:35.633Z,990.64
2018-04-17T05:02:35.813Z,990.59
2018-04-17T05:03:36.002Z,990.62
2018-04-17T05:04:36.185Z,990.62
2018-04-17T05:05:36.372Z,990.71
2018-04-17T05:06:36.559Z,990.65
2018-04-17T05:07:36.749Z,990.70
2018-04-17T05:08:36.933Z,990.68
2018-04-17T05:09:37.118Z,990.72
2018-04-17T05:10:37.304Z,990.75
2018-04-17T05:11:37.491Z,990.77
2018-04-17T05:12:37.675Z,990.82
2018-04-17T05:13:37.864Z,990.87
2018-04-17T05:14:38.051Z,990.90
2018-04-17T05:15:38.239Z,990.90
2018-04-17T05:16:38.424Z,990.89
2018-04-17T05:17:38.610Z,990.91
2018-04-17T05:18:38.796Z,990.97
2018-04-17T05:19:38.983Z,990.97
2018-04-17T05:20:39.168Z,991.00
2018-04-17T05:21:39.366Z,991.00
2018-04-17T05:22:39.542Z,991.01
2018-04-17T05:23:39.731Z,991.06
2018-04-17T05:24:39.917Z,991.04
2018-04-17T05:25:40.104Z,991.05
2018-04-17T05:26:40.294Z,991.06
2018-04-17T05:27:40.480Z,991.12
2018-04-17T05:28:40.666Z,991.15
2018-04-17T05:29:40.852Z,991.12
2018-04-17T05:30:41.043Z,991.18
2018-04-17T05:31:41.227Z,991.25
2018-04-17T05:32:41.417Z,991.37
2018-04-17T05:33:41.604Z,991.43
2018-04-17T05:34:41.793Z,991.41
2018-04-17T05:35:41.980Z,991.40
2018-04-17T05:36:42.167Z,991.41
2018-04-17T05:37:42.355Z,991.45
2018-04-17T05:38:42.543Z,991.51
2018-04-17T05:39:42.733Z,991.54
2018-04-17T05:40:42.933Z,991.54
2018-04-17T05:41:43.106Z,991.61
2018-04-17T05:42:43.293Z,991.64
2018-04-17T05:43:43.485Z,991.66
2018-04-17T05:44:43.673Z,991.73
2018-04-17T05:45:43.863Z,991.75
2018-04-17T05:46:44.053Z,991.74
2018-04-17T05:47:44.242Z,991.77
2018-04-17T05:48:44.433Z,991.75
2018-04-17T05:49:44.624Z,991.78
2018-04-17T05:50:44.811Z,991.82
2018-04-17T05:51:45.000Z,991.84
2018-04-17T05:52:45.189Z,991.80
2018-04-17T05:53:45.379Z,991.84
2018-04-17T05:54:45.571Z,991.91
2018-04-17T05:55:45.827Z,991.93
2018-04-17T05:56:45.951Z,991.90
2018-04-17T05:57:46.190Z,991.96
2018-04-17T05:58:46.331Z,991.98
2018-04-17T05:59:46.522Z,991.95
2018-04-17T06:00:46.712Z,991.95
2018-04-17T06:01:46.902Z,991.91
2018-04-17T06:02:47.092Z,991.94
2018-04-17T06:03:47.285Z,991.94
2018-04-17T06:04:47.473Z,991.96
2018-04-17T06:05:47.664Z,991.97
2018-04-17T06:06:47.858Z,992.03
2018-04-17T06:07:48.044Z,992.03
2018-04-17T06:08:48.234Z,992.08
2018-04-17T06:09:48.427Z,992.10
2018-04-17T06:10:48.618Z,992.07
2018-04-17T06:11:48.807Z,992.12
2018-04-17T06:12:49.003Z,992.08
2018-04-17T06:13:49.192Z,992.12
2018-04-17T06:14:49.384Z,992.12
2018-04-17T06:15:49.574Z,992.21
2018-04-17T06:16:49.769Z,992.24
2018-04-17T06:17:49.961Z,992.19
2018-04-17T06:18:50.149Z,992.14
2018-04-17T06:19:50.341Z,992.21
2018-04-17T06:20:50.530Z,992.23
2018-04-17T06:21:50.721Z,992.22
2018-04-17T06:22:50.913Z,992.18
2018-04-17T06:23:51.107Z,992.17
2018-04-17T06:24:51.304Z,992.16
2018-04-17T06:25:51.486Z,992.20
2018-04-17T06:26:51.678Z,992.27
2018-04-17T06:27:51.870Z,992.30
2018-04-17T06:28:52.064Z,992.34
2018-04-17T06:29:52.255Z,992.39
2018-04-17T06:30:52.448Z,992.39
2018-04-17T06:31:52.641Z,992.44
2018-04-17T06:32:52.832Z,992.44
2018-04-17T06:33:53.027Z,992.53
2018-04-17T06:34:53.218Z,992.55
2018-04-17T06:35:53.410Z,992.57
2018-04-17T06:36:53.604Z,992.61
2018-04-17T06:37:53.796Z,992.55
2018-04-17T06:38:53.992Z,992.54
2018-04-17T06:39:54.191Z,992.68
2018-04-17T06:40:54.384Z,992.56
2018-04-17T06:41:54.590Z,992.62
2018-04-17T06:42:54.774Z,992.94
2018-04-17T06:43:54.966Z,992.65
2018-04-17T06:44:55.158Z,992.93
2018-04-17T06:45:55.354Z,993.00
2018-04-17T06:46:55.549Z,993.01
2018-04-17T06:47:55.748Z,993.05
2018-04-17T06:48:55.938Z,992.98
2018-04-17T06:49:56.134Z,993.04
2018-04-17T06:50:56.335Z,992.91
2018-04-17T06:51:56.523Z,992.92
2018-04-17T06:52:56.722Z,993.09
2018-04-17T06:53:56.916Z,993.05
2018-04-17T06:54:57.111Z,993.09
2018-04-17T06:55:57.305Z,993.10
2018-04-17T06:56:57.504Z,993.15
2018-04-17T06:57:57.721Z,993.12
2018-04-17T06:58:57.897Z,993.13
2018-04-17T06:59:58.093Z,993.05
2018-04-17T07:00:58.288Z,993.19
2018-04-17T07:01:58.488Z,993.15
2018-04-17T07:02:58.690Z,993.18
2018-04-17T07:03:58.883Z,993.23
2018-04-17T07:04:59.093Z,993.27
2018-04-17T07:05:59.278Z,993.27
2018-04-17T07:06:59.480Z,993.18
2018-04-17T07:07:59.673Z,993.23
2018-04-17T07:08:59.874Z,993.33
2018-04-17T07:10:00.070Z,993.36
2018-04-17T07:11:00.269Z,993.36
2018-04-17T07:12:00.467Z,993.39
2018-04-17T07:13:00.666Z,993.43
2018-04-17T07:14:00.859Z,993.44
2018-04-17T07:15:01.066Z,993.48
2018-04-17T07:16:01.268Z,993.49
2018-04-17T07:17:01.531Z,993.50
2018-04-17T07:18:01.662Z,993.54
2018-04-17T07:19:01.882Z,993.56
2018-04-17T07:20:02.064Z,993.56
2018-04-17T07:21:02.262Z,993.59
2018-04-17T07:22:02.461Z,993.60
2018-04-17T07:23:02.665Z,993.66
2018-04-17T07:24:02.862Z,993.58
2018-04-17T07:25:03.061Z,993.65
2018-04-17T07:26:03.263Z,993.62
2018-04-17T07:27:03.467Z,993.66
2018-04-17T07:28:03.668Z,993.65
2018-04-17T07:29:03.867Z,993.64
2018-04-17T07:30:04.070Z,993.66
2018-04-17T07:31:04.277Z,993.69
2018-04-17T07:32:04.470Z,993.69
2018-04-17T07:33:04.673Z,993.73
2018-04-17T07:34:04.875Z,993.72
2018-04-17T07:35:05.076Z,993.77
2018-04-17T07:36:05.280Z,993.76
2018-04-17T07:37:05.479Z,993.87
2018-04-17T07:38:05.679Z,993.81
2018-04-17T07:39:05.880Z,993.83
2018-04-17T07:40:06.084Z,993.88
2018-04-17T07:41:06.284Z,993.91
2018-04-17T07:42:06.485Z,993.95
2018-04-17T07:43:06.692Z,993.91
2018-04-17T07:44:06.889Z,993.88
2018-04-17T07:45:07.090Z,993.87
2018-04-17T07:46:07.291Z,993.96
2018-04-17T07:47:07.493Z,993.91
2018-04-17T07:48:07.694Z,993.87
2018-04-17T07:49:07.896Z,993.87
2018-04-17T07:50:08.095Z,993.87
2018-04-17T07:51:08.295Z,993.89
2018-04-17T07:52:08.497Z,993.85
2018-04-17T07:53:08.698Z,993.93
2018-04-17T07:54:08.898Z,993.95
2018-04-17T07:55:09.100Z,993.93
2018-04-17T07:56:09.302Z,993.93
2018-04-17T07:57:09.504Z,993.91
2018-04-17T07:58:09.704Z,993.88
2018-04-17T07:59:09.908Z,993.90
2018-04-17T08:00:10.105Z,993.90
2018-04-17T08:01:10.306Z,993.92
2018-04-17T08:02:10.504Z,993.85
2018-04-17T08:03:10.708Z,993.88
2018-04-17T08:04:10.905Z,993.86
2018-04-17T08:05:11.109Z,993.85
2018-04-17T08:06:11.308Z,993.78
2018-04-17T08:07:11.512Z,993.79
2018-04-17T08:08:11.710Z,993.79
2018-04-17T08:09:11.910Z,993.80
2018-04-17T08:10:12.111Z,993.76
2018-04-17T08:11:12.311Z,993.74
2018-04-17T08:12:12.512Z,993.81
2018-04-17T08:13:12.714Z,993.83
2018-04-17T08:14:12.917Z,993.82
2018-04-17T08:15:13.123Z,993.84
2018-04-17T08:16:13.320Z,993.84
2018-04-17T08:17:13.519Z,993.83
2018-04-17T08:18:13.721Z,993.84
2018-04-17T08:19:13.923Z,993.84
2018-04-17T08:20:14.122Z,993.82
2018-04-17T08:21:14.329Z,993.76
2018-04-17T08:22:14.526Z,993.80
2018-04-17T08:23:14.728Z,993.86
2018-04-17T08:24:14.930Z,993.81
2018-04-17T08:25:15.132Z,993.83
2018-04-17T08:26:15.335Z,993.86
2018-04-17T08:27:15.533Z,993.91
2018-04-17T08:28:15.734Z,993.95
2018-04-17T08:29:15.933Z,993.91
2018-04-17T08:30:16.138Z,993.95
2018-04-17T08:31:16.336Z,993.97
2018-04-17T08:32:16.538Z,994.01
2018-04-17T08:33:16.742Z,994.06
2018-04-17T08:34:16.942Z,994.22
2018-04-17T08:35:17.143Z,994.33
2018-04-17T08:36:17.345Z,994.32
2018-04-17T08:37:17.546Z,994.12
2018-04-17T08:38:17.750Z,994.05
2018-04-17T08:39:17.951Z,993.95
2018-04-17T08:40:18.156Z,993.87
2018-04-17T08:41:18.354Z,993.83
2018-04-17T08:42:18.556Z,993.82
2018-04-17T08:43:18.762Z,993.74
2018-04-17T08:44:18.959Z,993.71
2018-04-17T08:45:19.163Z,993.71
2018-04-17T08:46:19.366Z,993.67
2018-04-17T08:47:19.567Z,993.62
2018-04-17T08:48:19.771Z,993.64
2018-04-17T08:49:19.982Z,993.61
2018-04-17T08:50:20.175Z,993.63
2018-04-17T08:51:20.377Z,993.60
2018-04-17T08:52:20.581Z,993.63
2018-04-17T08:53:20.781Z,993.66
2018-04-17T08:54:20.982Z,993.64
2018-04-17T08:55:21.186Z,993.67
2018-04-17T08:56:21.389Z,993.67
2018-04-17T08:57:21.593Z,993.65
2018-04-17T08:58:21.795Z,993.65
2018-04-17T08:59:22.005Z,993.62
2018-04-17T09:00:22.198Z,993.65
2018-04-17T09:01:22.407Z,993.67
2018-04-17T09:02:22.603Z,993.69
2018-04-17T09:03:22.804Z,993.70
2018-04-17T09:04:23.008Z,993.72
2018-04-17T09:05:23.208Z,993.74
2018-04-17T09:06:23.411Z,993.72
2018-04-17T09:07:23.616Z,993.70
2018-04-17T09:08:23.814Z,993.66
2018-04-17T09:09:24.018Z,993.72
2018-04-17T09:10:24.220Z,993.71
2018-04-17T09:11:24.423Z,993.72
2018-04-17T09:12:24.623Z,993.68
2018-04-17T09:13:24.826Z,993.72
2018-04-17T09:14:25.029Z,993.78
2018-04-17T09:15:25.231Z,993.71
2018-04-17T09:16:25.435Z,993.69
2018-04-17T09:17:25.636Z,993.76
2018-04-17T09:18:25.844Z,993.79
2018-04-17T09:19:26.039Z,993.75
2018-04-17T09:20:26.239Z,993.76
2018-04-17T09:21:26.441Z,993.77
2018-04-17T09:22:26.643Z,993.73
2018-04-17T09:23:26.844Z,993.73
2018-04-17T09:24:27.047Z,993.69
2018-04-17T09:25:27.253Z,993.72
2018-04-17T09:26:27.451Z,993.69
2018-04-17T09:27:27.653Z,993.71
2018-04-17T09:28:27.853Z,993.69
2018-04-17T09:29:28.052Z,993.63
2018-04-17T09:30:28.253Z,993.68
2018-04-17T09:31:28.455Z,993.69
2018-04-17T09:32:28.657Z,993.68
2018-04-17T09:33:28.858Z,993.71
2018-04-17T09:34:29.075Z,993.67
2018-04-17T09:35:29.261Z,993.69
2018-04-17T09:36:29.461Z,993.68
2018-04-17T09:37:29.662Z,993.68
2018-04-17T09:38:29.863Z,993.71
2018-04-17T09:39:30.071Z,993.74
2018-04-17T09:40:30.262Z,993.73
2018-04-17T09:41:30.462Z,993.72
2018-04-17T09:42:30.699Z,993.74
2018-04-17T09:43:30.865Z,993.74
2018-04-17T09:44:31.066Z,993.75
2018-04-17T09:45:31.265Z,993.78
2018-04-17T09:46:31.476Z,993.78
2018-04-17T09:47:31.664Z,993.76
2018-04-17T09:48:31.864Z,993.76
2018-04-17T09:49:32.065Z,993.77
2018-04-17T09:50:32.267Z,993.76
2018-04-17T09:51:32.469Z,993.77
2018-04-17T09:52:32.666Z,993.77
2018-04-17T09:53:32.868Z,993.69
2018-04-17T09:54:33.067Z,993.71
2018-04-17T09:55:33.268Z,993.69
2018-04-17T09:56:33.467Z,993.70
2018-04-17T09:57:33.712Z,993.66
2018-04-17T09:58:33.868Z,993.66
2018-04-17T09:59:34.068Z,993.65
2018-04-17T10:00:34.268Z,993.67
2018-04-17T10:01:34.468Z,993.63
2018-04-17T10:02:34.668Z,993.65
2018-04-17T10:03:34.874Z,993.64
2018-04-17T10:04:35.075Z,993.61
2018-04-17T10:05:35.269Z,993.54
2018-04-17T10:06:35.469Z,993.56
2018-04-17T10:07:35.668Z,993.64
2018-04-17T10:08:35.869Z,993.55
2018-04-17T10:09:36.067Z,993.59
2018-04-17T10:10:36.266Z,993.57
2018-04-17T10:11:36.468Z,993.62
2018-04-17T10:12:36.670Z,993.58
2018-04-17T10:13:36.864Z,993.55
2018-04-17T10:14:37.062Z,993.56
2018-04-17T10:15:37.262Z,993.57
2018-04-17T10:16:37.460Z,993.56
2018-04-17T10:17:37.660Z,993.55
2018-04-17T10:18:37.859Z,993.54
2018-04-17T10:19:38.058Z,993.57
2018-04-17T10:20:38.255Z,993.56
2018-04-17T10:21:38.454Z,993.48
2018-04-17T10:22:38.661Z,993.49
2018-04-17T10:23:38.850Z,993.48
2018-04-17T10:24:39.055Z,993.47
2018-04-17T10:25:39.246Z,993.42
2018-04-17T10:26:39.446Z,993.44
2018-04-17T10:27:39.642Z,993.50
2018-04-17T10:28:39.838Z,993.40
2018-04-17T10:29:40.040Z,993.40
2018-04-17T10:30:40.233Z,993.39
2018-04-17T10:31:40.431Z,993.43
2018-04-17T10:32:40.628Z,993.41
2018-04-17T10:33:40.824Z,993.38
2018-04-17T10:34:41.021Z,993.39
2018-04-17T10:35:41.219Z,993.38
2018-04-17T10:36:41.417Z,993.37
2018-04-17T10:37:41.612Z,993.36
2018-04-17T10:38:41.817Z,993.40
2018-04-17T10:39:42.009Z,993.38
2018-04-17T10:40:42.203Z,993.35
2018-04-17T10:41:42.396Z,993.37
2018-04-17T10:42:42.594Z,993.33
2018-04-17T10:43:42.790Z,993.30
2018-04-17T10:44:42.992Z,993.30
2018-04-17T10:45:43.182Z,993.29
2018-04-17T10:46:43.380Z,993.25
2018-04-17T10:47:43.576Z,993.20
2018-04-17T10:48:43.773Z,993.14
2018-04-17T10:49:43.971Z,993.11
2018-04-17T10:50:44.168Z,993.19
2018-04-17T10:51:44.364Z,993.18
2018-04-17T10:52:44.563Z,993.19
2018-04-17T10:53:44.779Z,993.17
2018-04-17T10:54:44.953Z,993.17
2018-04-17T10:55:45.152Z,993.17
2018-04-17T10:56:45.346Z,993.16
2018-04-17T10:57:45.543Z,993.17
2018-04-17T10:58:45.741Z,993.16
2018-04-17T10:59:45.976Z,993.21
2018-04-17T11:00:46.134Z,993.19
2018-04-17T11:01:46.330Z,993.17
2018-04-17T11:02:46.526Z,993.11
2018-04-17T11:03:46.723Z,993.10
2018-04-17T11:04:46.923Z,993.10
2018-04-17T11:05:47.117Z,993.11
2018-04-17T11:06:47.313Z,993.08
2018-04-17T11:07:47.511Z,992.98
2018-04-17T11:08:47.707Z,992.96
2018-04-17T11:09:47.904Z,992.99
2018-04-17T11:10:48.097Z,992.95
2018-04-17T11:11:48.299Z,992.99
2018-04-17T11:12:48.494Z,992.98
2018-04-17T11:13:48.689Z,993.04
2018-04-17T11:14:48.885Z,993.06
2018-04-17T11:15:49.079Z,993.06
2018-04-17T11:16:49.277Z,993.06
2018-04-17T11:17:49.473Z,993.07
2018-04-17T11:18:49.670Z,993.04
2018-04-17T11:19:49.865Z,993.04
2018-04-17T11:20:50.060Z,993.03
2018-04-17T11:21:50.255Z,993.01
2018-04-17T11:22:50.451Z,993.00
2018-04-17T11:23:50.646Z,993.04
2018-04-17T11:24:50.839Z,993.00
2018-04-17T11:25:51.035Z,993.01
2018-04-17T11:26:51.232Z,993.01
2018-04-17T11:27:51.468Z,993.00
2018-04-17T11:28:51.623Z,992.95
2018-04-17T11:29:51.817Z,992.99
2018-04-17T11:30:52.010Z,993.03
2018-04-17T11:31:52.203Z,993.06
2018-04-17T11:32:52.399Z,993.01
2018-04-17T11:33:52.596Z,993.01
2018-04-17T11:34:52.791Z,993.04
2018-04-17T11:35:52.985Z,993.00
2018-04-17T11:36:53.177Z,993.07
2018-04-17T11:37:53.374Z,993.07
2018-04-17T11:38:53.567Z,993.04
2018-04-17T11:39:53.761Z,993.04
2018-04-17T11:40:53.955Z,993.04
2018-04-17T11:41:54.149Z,993.05
2018-04-17T11:42:54.398Z,993.02
2018-04-17T11:43:54.535Z,993.01
2018-04-17T11:44:54.731Z,992.99
2018-04-17T11:45:54.925Z,992.96
2018-04-17T11:46:55.124Z,992.95
2018-04-17T11:47:55.313Z,992.93
2018-04-17T11:48:55.507Z,992.91
2018-04-17T11:49:55.699Z,992.95
2018-04-17T11:50:55.895Z,992.95
2018-04-17T11:51:56.089Z,992.94
2018-04-17T11:52:56.284Z,992.94
2018-04-17T11:53:56.475Z,992.96
2018-04-17T11:54:56.669Z,992.93
2018-04-17T11:55:56.861Z,992.93
2018-04-17T11:56:57.057Z,992.93
2018-04-17T11:57:57.251Z,992.96
2018-04-17T11:58:57.442Z,992.93
2018-04-17T11:59:57.635Z,992.94
2018-04-17T12:00:57.829Z,992.91
2018-04-17T12:01:58.024Z,992.90
2018-04-17T12:02:58.217Z,992.92
2018-04-17T12:03:58.410Z,992.87
2018-04-17T12:04:58.602Z,992.91
2018-04-17T12:05:58.794Z,992.93
2018-04-17T12:06:58.987Z,992.89
2018-04-17T12:07:59.181Z,992.90
2018-04-17T12:08:59.375Z,992.89
2018-04-17T12:09:59.576Z,992.91
2018-04-17T12:10:59.758Z,992.93
2018-04-17T12:11:59.951Z,992.92
2018-04-17T12:13:00.146Z,992.93
2018-04-17T12:14:00.338Z,992.94
2018-04-17T12:15:00.529Z,992.91
2018-04-17T12:16:00.723Z,992.91
2018-04-17T12:17:00.937Z,992.93
2018-04-17T12:18:01.130Z,992.93
2018-04-17T12:19:01.311Z,992.91
2018-04-17T12:20:01.506Z,992.89
2018-04-17T12:21:01.700Z,992.91
2018-04-17T12:22:01.894Z,992.92
2018-04-17T12:23:02.089Z,992.92
2018-04-17T12:24:02.281Z,992.92
2018-04-17T12:25:02.473Z,992.90
2018-04-17T12:26:02.667Z,992.89
2018-04-17T12:27:02.862Z,992.91
2018-04-17T12:28:03.055Z,992.91
2018-04-17T12:29:03.248Z,992.91
2018-04-17T12:30:03.444Z,992.93
2018-04-17T12:31:03.634Z,992.88