createdAt,value
2022-08-11T00:00:18.902Z,23.72
2022-08-11T00:02:54.432Z,23.76
2022-08-11T00:05:24.913Z,23.77
2022-08-11T00:07:57.875Z,23.80
2022-08-11T00:10:31.562Z,23.81
2022-08-11T00:13:04.852Z,23.86
2022-08-11T00:15:48.732Z,23.90
2022-08-11T00:18:19.980Z,23.91
2022-08-11T00:20:50.760Z,23.95
2022-08-11T00:23:21.064Z,24.00
2022-08-11T00:25:53.852Z,24.04
2022-08-11T00:28:29.854Z,24.12
2022-08-11T00:31:04.468Z,24.18
2022-08-11T00:33:41.160Z,24.30
2022-08-11T00:36:23.439Z,24.40
2022-08-11T00:39:04.915Z,24.50
2022-08-11T00:41:47.482Z,24.62
2022-08-11T00:44:44.842Z,24.69
2022-08-11T00:47:25.991Z,24.79
2022-08-11T00:50:23.310Z,24.90
2022-08-11T00:53:02.256Z,24.99
2022-08-11T00:56:19.570Z,25.09
2022-08-11T00:58:58.227Z,25.20
2022-08-11T01:01:31.376Z,25.28
2022-08-11T01:04:19.631Z,25.34
2022-08-11T01:07:01.810Z,25.41
2022-08-11T01:09:50.066Z,25.49
2022-08-11T01:12:53.629Z,25.55
2022-08-11T01:15:55.719Z,25.64
2022-08-11T01:18:57.898Z,25.74
2022-08-11T01:21:48.995Z,25.81
2022-08-11T01:24:46.427Z,25.81
2022-08-11T01:27:42.049Z,25.83
2022-08-11T01:30:33.377Z,25.94
2022-08-11T01:33:21.581Z,25.99
2022-08-11T01:36:09.443Z,26.03
2022-08-11T01:39:11.521Z,26.14
2022-08-11T01:42:39.821Z,26.22
2022-08-11T01:45:38.926Z,26.34
2022-08-11T01:48:44.997Z,26.44
2022-08-11T01:51:33.079Z,26.51
2022-08-11T01:54:15.123Z,26.55
2022-08-11T01:57:18.918Z,26.64
2022-08-11T02:00:01.289Z,26.69
2022-08-11T02:02:49.276Z,26.78
2022-08-11T02:06:02.434Z,26.86
2022-08-11T02:08:50.634Z,26.95
2022-08-11T02:11:37.563Z,27.04
2022-08-11T02:14:21.983Z,27.12
2022-08-11T02:17:17.317Z,27.21
2022-08-11T02:20:24.227Z,27.29
2022-08-11T02:24:05.578Z,27.34
2022-08-11T02:26:46.481Z,27.34
2022-08-11T02:29:35.386Z,27.37
2022-08-11T02:32:43.908Z,27.35
2022-08-11T02:35:21.646Z,27.29
2022-08-11T02:37:57.819Z,27.26
2022-08-11T02:40:32.792Z,27.26
2022-08-11T02:43:22.150Z,27.33
2022-08-11T02:46:21.299Z,27.41
2022-08-11T02:49:24.376Z,27.45
2022-08-11T02:52:09.778Z,27.50
2022-08-11T02:55:05.743Z,27.49
2022-08-11T02:57:56.341Z,27.53
2022-08-11T03:00:28.576Z,27.57
2022-08-11T03:03:18.939Z,27.60
2022-08-11T03:06:15.725Z,27.64
2022-08-11T03:09:42.584Z,27.72
2022-08-11T03:12:41.232Z,27.77
2022-08-11T03:15:41.583Z,27.82
2022-08-11T03:18:52.982Z,27.87
2022-08-11T03:22:02.784Z,27.87
2022-08-11T03:24:34.218Z,27.90
2022-08-11T03:27:17.180Z,27.94
2022-08-11T03:30:09.047Z,27.95
2022-08-11T03:33:32.885Z,27.95
2022-08-11T03:37:14.888Z,27.93
2022-08-11T03:39:56.172Z,27.95
2022-08-11T03:42:35.360Z,27.98
2022-08-11T03:45:41.202Z,28.05
2022-08-11T03:48:15.777Z,28.10
2022-08-11T03:50:55.152Z,28.12
2022-08-11T03:53:58.005Z,28.14
2022-08-11T03:56:51.978Z,28.12
2022-08-11T03:59:57.476Z,28.16
2022-08-11T04:03:01.249Z,28.18
2022-08-11T04:16:30.852Z,28.34
2022-08-11T04:19:43.817Z,28.40
2022-08-11T04:22:34.463Z,28.45
2022-08-11T04:25:57.828Z,28.50
2022-08-11T04:29:09.516Z,28.57
2022-08-11T04:32:01.553Z,28.59
2022-08-11T04:34:49.527Z,28.63
2022-08-11T04:37:50.734Z,28.67
2022-08-11T04:40:42.281Z,28.70
2022-08-11T04:43:34.503Z,28.70
2022-08-11T04:46:23.561Z,28.70
2022-08-11T04:49:39.757Z,28.73
2022-08-11T04:53:06.987Z,28.78
2022-08-11T04:56:31.924Z,28.85
2022-08-11T04:59:40.126Z,28.88
2022-08-11T05:02:40.188Z,28.92
2022-08-11T05:05:56.242Z,28.93
2022-08-11T05:08:44.835Z,28.97
2022-08-11T05:11:21.024Z,29.02
2022-08-11T05:14:12.836Z,29.05
2022-08-11T05:17:14.857Z,29.10
2022-08-11T05:20:07.910Z,29.11
2022-08-11T05:23:00.545Z,29.15
2022-08-11T05:26:46.249Z,29.20
2022-08-11T05:29:44.550Z,29.27
2022-08-11T05:39:33.852Z,29.38
2022-08-11T05:42:39.225Z,29.39
2022-08-11T05:45:49.946Z,29.44
2022-08-11T05:48:57.327Z,29.49
2022-08-11T05:52:05.498Z,29.52
2022-08-11T05:55:06.925Z,29.58
2022-08-11T05:57:50.925Z,29.61
2022-08-11T06:00:24.812Z,29.64
2022-08-11T06:03:02.391Z,29.70
2022-08-11T06:05:43.498Z,29.74
2022-08-11T06:08:16.891Z,29.78
2022-08-11T06:10:48.904Z,29.81
2022-08-11T06:13:21.185Z,29.85
2022-08-11T06:15:54.572Z,29.90
2022-08-11T06:18:25.680Z,29.94
2022-08-11T06:21:03.912Z,29.99
2022-08-11T06:23:36.169Z,30.02
2022-08-11T06:26:12.645Z,30.07
2022-08-11T06:28:43.761Z,30.12
2022-08-11T06:31:17.312Z,30.15
2022-08-11T06:34:11.518Z,30.19
2022-08-11T06:37:23.163Z,30.25
2022-08-11T06:40:26.389Z,30.29
2022-08-11T06:43:09.480Z,30.34
2022-08-11T06:45:58.879Z,30.37
2022-08-11T06:48:55.656Z,30.43
2022-08-11T06:51:37.912Z,30.47
2022-08-11T06:54:17.311Z,30.52
2022-08-11T06:57:31.269Z,30.58
2022-08-11T07:00:26.636Z,30.65
2022-08-11T07:07:18.467Z,30.76
2022-08-11T07:10:54.698Z,30.81
2022-08-11T07:13:54.406Z,30.85
2022-08-11T07:16:53.116Z,30.89
2022-08-11T07:19:44.529Z,30.89
2022-08-11T07:22:53.333Z,30.92
2022-08-11T07:25:52.182Z,30.95
2022-08-11T07:28:48.101Z,30.99
2022-08-11T07:31:37.110Z,31.04
2022-08-11T07:34:42.336Z,31.06
2022-08-11T07:37:19.181Z,31.08
2022-08-11T07:39:51.672Z,31.11
2022-08-11T07:42:37.794Z,31.17
2022-08-11T07:45:28.356Z,31.20
2022-08-11T07:48:17.812Z,31.21
2022-08-11T07:51:05.953Z,31.25
2022-08-11T07:53:41.910Z,31.27
2022-08-11T07:56:38.598Z,31.28
2022-08-11T08:00:00.005Z,31.29
2022-08-11T08:02:48.756Z,31.30
2022-08-11T08:05:38.877Z,31.35
2022-08-11T08:08:29.640Z,31.35
2022-08-11T08:11:21.309Z,31.37
2022-08-11T08:14:14.637Z,31.41
2022-08-11T08:17:03.236Z,31.42
2022-08-11T08:19:57.040Z,31.46
2022-08-11T08:22:39.508Z,31.48
2022-08-11T08:25:22.843Z,31.52
2022-08-11T08:28:09.441Z,31.54
2022-08-11T08:31:06.583Z,31.56
2022-08-11T08:33:45.146Z,31.58
2022-08-11T08:36:18.003Z,31.61
2022-08-11T08:38:58.125Z,31.65
2022-08-11T08:41:30.608Z,31.70
2022-08-11T08:44:35.178Z,31.70
2022-08-11T08:47:01.253Z,31.75
2022-08-11T08:49:40.854Z,31.76
2022-08-11T08:52:39.449Z,31.79
2022-08-11T08:55:58.490Z,31.81
2022-08-11T08:58:29.460Z,31.85
2022-08-11T09:01:01.501Z,31.86
2022-08-11T09:04:04.632Z,31.89
2022-08-11T09:06:23.138Z,31.92
2022-08-11T09:08:56.526Z,31.94
2022-08-11T09:11:44.403Z,31.93
2022-08-11T09:14:15.331Z,31.91
2022-08-11T09:16:45.853Z,31.89
2022-08-11T09:19:22.121Z,31.88
2022-08-11T09:22:12.759Z,31.83
2022-08-11T09:25:01.271Z,31.77
2022-08-11T09:27:31.958Z,31.72
2022-08-11T09:30:01.970Z,31.74
2022-08-11T09:32:32.871Z,31.78
2022-08-11T09:35:04.770Z,31.77
2022-08-11T09:37:56.359Z,31.74
2022-08-11T09:40:30.909Z,31.64
2022-08-11T09:43:22.230Z,31.58
2022-08-11T09:45:55.114Z,31.52
2022-08-11T09:48:27.728Z,31.45
2022-08-11T09:51:01.656Z,31.40
2022-08-11T09:53:41.327Z,31.31
2022-08-11T09:56:37.615Z,31.26
2022-08-11T09:59:08.530Z,31.20
2022-08-11T10:02:03.563Z,31.16
2022-08-11T10:04:44.526Z,31.11
2022-08-11T10:07:20.733Z,31.08
2022-08-11T10:10:13.551Z,31.06
2022-08-11T10:12:53.376Z,31.03
2022-08-11T10:15:36.232Z,31.00
2022-08-11T10:18:34.955Z,30.98
2022-08-11T10:21:26.355Z,30.93
2022-08-11T10:24:16.548Z,30.90
2022-08-11T10:26:53.965Z,30.89
2022-08-11T10:29:49.920Z,30.87
2022-08-11T10:32:58.395Z,30.83
2022-08-11T10:35:33.817Z,30.78
2022-08-11T10:38:06.183Z,30.72
2022-08-11T10:40:42.395Z,30.71
2022-08-11T10:43:56.803Z,30.65
2022-08-11T10:46:30.946Z,30.61
2022-08-11T10:49:02.029Z,30.57
2022-08-11T10:51:58.601Z,30.54
2022-08-11T10:54:48.117Z,30.48
2022-08-11T10:57:39.035Z,30.45
2022-08-11T11:00:16.869Z,30.39
2022-08-11T11:03:23.063Z,30.36
2022-08-11T11:06:27.402Z,30.31
2022-08-11T11:09:36.473Z,30.23
2022-08-11T11:16:10.959Z,30.12
2022-08-11T11:18:47.892Z,30.07
2022-08-11T11:21:43.289Z,30.04
2022-08-11T11:24:53.588Z,29.99
2022-08-11T11:27:54.036Z,29.96
2022-08-11T11:30:38.656Z,29.91
2022-08-11T11:34:06.374Z,29.87
2022-08-11T11:37:03.118Z,29.81
2022-08-11T11:39:42.746Z,29.76
2022-08-11T11:42:24.151Z,29.68
2022-08-11T11:48:28.965Z,29.56
2022-08-11T11:51:37.608Z,29.50
2022-08-11T11:55:00.045Z,29.44
2022-08-11T11:57:59.398Z,29.40
2022-08-11T12:01:04.572Z,29.35
2022-08-11T12:04:12.305Z,29.32
2022-08-11T12:07:23.476Z,29.27
2022-08-11T12:10:24.794Z,29.23
2022-08-11T12:13:19.063Z,29.17
2022-08-11T12:16:31.363Z,29.13
2022-08-11T12:18:49.565Z,29.11
2022-08-11T12:21:23.530Z,29.08
2022-08-11T12:24:12.219Z,29.04
2022-08-11T12:27:14.663Z,29.01
2022-08-11T12:29:41.382Z,28.96
2022-08-11T12:32:15.613Z,28.92
2022-08-11T12:34:46.360Z,28.91
2022-08-11T12:37:24.894Z,28.91
2022-08-11T12:40:43.475Z,28.86
2022-08-11T12:43:38.178Z,28.84
2022-08-11T12:46:19.617Z,28.86
2022-08-11T12:49:14.050Z,28.83
2022-08-11T12:52:13.459Z,28.79
2022-08-11T12:55:01.349Z,28.78
2022-08-11T12:58:01.970Z,28.75
2022-08-11T13:00:52.943Z,28.72
2022-08-11T13:03:42.902Z,28.70
2022-08-11T13:06:15.149Z,28.66
2022-08-11T13:08:49.883Z,28.61
2022-08-11T13:11:56.175Z,28.57
2022-08-11T13:14:35.080Z,28.51
2022-08-11T13:17:49.362Z,28.46
2022-08-11T13:20:39.459Z,28.44
2022-08-11T13:23:16.677Z,28.41
2022-08-11T13:26:36.872Z,28.39
2022-08-11T13:29:30.280Z,28.38
2022-08-11T13:35:01.354Z,28.33
2022-08-11T13:38:27.504Z,28.29
2022-08-11T13:40:55.273Z,28.27
2022-08-11T13:43:26.918Z,28.24
2022-08-11T13:46:19.309Z,28.22
2022-08-11T13:48:51.968Z,28.20
2022-08-11T13:51:34.676Z,28.19
2022-08-11T13:54:10.779Z,28.17
2022-08-11T13:56:46.608Z,28.16
2022-08-11T13:59:29.559Z,28.11
2022-08-11T14:02:28.482Z,28.07
2022-08-11T14:05:07.736Z,28.06
2022-08-11T14:07:42.183Z,28.05
2022-08-11T14:10:16.349Z,28.02
2022-08-11T14:13:11.101Z,27.97
2022-08-11T14:15:46.455Z,27.97
2022-08-11T14:18:23.923Z,27.97
2022-08-11T14:21:20.830Z,27.95
2022-08-11T14:24:18.387Z,27.93
2022-08-11T14:28:30.582Z,27.88
2022-08-11T14:31:01.473Z,27.80
2022-08-11T14:34:02.071Z,27.79
2022-08-11T14:40:53.439Z,27.76
2022-08-11T14:44:14.074Z,27.75
2022-08-11T14:47:28.176Z,27.73
2022-08-11T14:50:29.779Z,27.72
2022-08-11T14:53:29.543Z,27.71
2022-08-11T14:56:48.735Z,27.71
2022-08-11T14:59:20.962Z,27.70
2022-08-11T15:02:11.130Z,27.67
2022-08-11T15:04:43.784Z,27.66
2022-08-11T15:07:17.159Z,27.63
2022-08-11T15:10:12.170Z,27.62
2022-08-11T15:12:46.149Z,27.60
2022-08-11T15:15:35.120Z,27.61
2022-08-11T15:18:08.546Z,27.58
2022-08-11T15:20:57.046Z,27.56
2022-08-11T15:23:50.654Z,27.55
2022-08-11T15:27:03.466Z,27.53
2022-08-11T15:29:55.871Z,27.52
2022-08-11T15:32:57.390Z,27.49
2022-08-11T15:35:51.122Z,27.47
2022-08-11T15:38:24.149Z,27.47
2022-08-11T15:41:24.164Z,27.47
2022-08-11T15:44:44.560Z,27.47
2022-08-11T15:47:20.130Z,27.47
2022-08-11T15:50:14.397Z,27.48
2022-08-11T15:53:16.918Z,27.49
2022-08-11T15:55:49.855Z,27.49
2022-08-11T15:58:40.117Z,27.49
2022-08-11T16:01:30.889Z,27.49
2022-08-11T16:04:15.502Z,27.50
2022-08-11T16:06:58.105Z,27.51
2022-08-11T16:10:09.458Z,27.53
2022-08-11T16:13:17.010Z,27.51
2022-08-11T16:16:15.550Z,27.50
2022-08-11T16:18:58.019Z,27.51
2022-08-11T16:21:36.561Z,27.50
2022-08-11T16:27:07.088Z,27.48
2022-08-11T16:27:13.653Z,27.46
2022-08-11T16:29:49.005Z,27.46
2022-08-11T16:32:25.660Z,27.45
2022-08-11T16:35:23.999Z,27.45
2022-08-11T16:38:14.137Z,27.41
2022-08-11T16:40:45.904Z,27.40
2022-08-11T16:43:38.376Z,27.39
2022-08-11T16:46:39.216Z,27.39
2022-08-11T16:49:20.219Z,27.40
2022-08-11T16:51:50.729Z,27.37
2022-08-11T16:54:22.282Z,27.36
2022-08-11T16:57:20.112Z,27.36
2022-08-11T16:59:57.429Z,27.33
2022-08-11T17:02:52.057Z,27.32
2022-08-11T17:05:53.697Z,27.33
2022-08-11T17:09:05.853Z,27.32
2022-08-11T17:12:00.337Z,27.33
2022-08-11T17:14:39.120Z,27.32
2022-08-11T17:17:39.859Z,27.32
2022-08-11T17:20:39.549Z,27.32
2022-08-11T17:23:26.309Z,27.32
2022-08-11T17:26:00.442Z,27.31
2022-08-11T17:28:37.073Z,27.32
2022-08-11T17:31:26.307Z,27.33
2022-08-11T17:34:18.073Z,27.34
2022-08-11T17:36:48.431Z,27.31
2022-08-11T17:39:19.501Z,27.32
2022-08-11T17:42:07.939Z,27.32
2022-08-11T17:44:58.373Z,27.30
2022-08-11T17:47:47.662Z,27.30
2022-08-11T17:50:19.006Z,27.30
2022-08-11T17:53:08.635Z,27.28
2022-08-11T17:55:58.639Z,27.28
2022-08-11T17:58:47.700Z,27.25
2022-08-11T18:01:20.642Z,27.24
2022-08-11T18:03:56.339Z,27.23
2022-08-11T18:06:34.084Z,27.23
2022-08-11T18:09:43.100Z,27.20
2022-08-11T18:12:32.353Z,27.18
2022-08-11T18:15:20.967Z,27.17
2022-08-11T18:18:08.918Z,27.15
2022-08-11T18:20:57.601Z,27.13
2022-08-11T18:23:47.254Z,27.11
2022-08-11T18:26:40.777Z,27.09
2022-08-11T18:29:29.753Z,27.09
2022-08-11T18:32:22.126Z,27.05
2022-08-11T18:35:14.647Z,27.07
2022-08-11T18:38:07.116Z,27.04
2022-08-11T18:40:57.722Z,27.00
2022-08-11T18:43:48.736Z,26.98
2022-08-11T18:46:37.687Z,26.96
2022-08-11T18:50:02.253Z,26.94
2022-08-11T18:52:56.200Z,26.90
2022-08-11T18:55:45.178Z,26.90
2022-08-11T18:58:41.197Z,26.88
2022-08-11T19:01:33.081Z,26.85
2022-08-11T19:04:22.177Z,26.82
2022-08-11T19:07:18.774Z,26.83
2022-08-11T19:10:09.098Z,26.81
2022-08-11T19:13:01.316Z,26.81
2022-08-11T19:15:51.031Z,26.80
2022-08-11T19:18:42.807Z,26.78
2022-08-11T19:21:32.412Z,26.75
2022-08-11T19:24:24.844Z,26.77
2022-08-11T19:27:14.083Z,26.73
2022-08-11T19:30:12.372Z,26.74
2022-08-11T19:33:03.069Z,26.74
2022-08-11T19:35:52.865Z,26.74
2022-08-11T19:38:41.115Z,26.73
2022-08-11T19:41:56.839Z,26.72
2022-08-11T19:44:42.236Z,26.68
2022-08-11T19:47:31.202Z,26.66
2022-08-11T19:50:24.426Z,26.63
2022-08-11T19:53:17.255Z,26.63
2022-08-11T19:56:08.389Z,26.64
2022-08-11T19:58:57.541Z,26.64
2022-08-11T20:02:12.465Z,26.58
2022-08-11T20:04:53.747Z,26.61
2022-08-11T20:07:42.690Z,26.59
2022-08-11T20:10:33.242Z,26.58
2022-08-11T20:13:22.708Z,26.57
2022-08-11T20:16:16.809Z,26.55
2022-08-11T20:19:06.818Z,26.53
2022-08-11T20:21:57.187Z,26.52
2022-08-11T20:24:45.165Z,26.50
2022-08-11T20:27:34.024Z,26.49
2022-08-11T20:30:23.756Z,26.49
2022-08-11T20:33:12.916Z,26.48
2022-08-11T20:36:01.138Z,26.45
2022-08-11T20:38:52.880Z,26.45
2022-08-11T20:41:58.265Z,26.43
2022-08-11T20:44:48.808Z,26.40
2022-08-11T20:47:59.655Z,26.37
2022-08-11T20:50:48.923Z,26.34
2022-08-11T20:53:40.579Z,26.35
2022-08-11T20:56:30.114Z,26.32
2022-08-11T20:59:21.895Z,26.30
2022-08-11T21:02:12.424Z,26.27
2022-08-11T21:05:00.878Z,26.24
2022-08-11T21:11:05.756Z,26.23
2022-08-11T21:14:00.579Z,26.21
2022-08-11T21:16:54.799Z,26.19
2022-08-11T21:20:00.093Z,26.19
2022-08-11T21:23:05.404Z,26.19
2022-08-11T21:26:07.159Z,26.16
2022-08-11T21:28:58.811Z,26.15
2022-08-11T21:31:50.709Z,26.18
2022-08-11T21:34:42.288Z,26.20
2022-08-11T21:37:32.931Z,26.18
2022-08-11T21:40:25.353Z,26.18
2022-08-11T21:43:14.021Z,26.17
2022-08-11T21:46:04.965Z,26.13
2022-08-11T21:48:55.553Z,26.11
2022-08-11T21:51:44.513Z,26.09
2022-08-11T21:54:33.792Z,26.07
2022-08-11T21:57:23.276Z,26.06
2022-08-11T22:00:17.285Z,26.04
2022-08-11T22:03:08.716Z,26.02
2022-08-11T22:05:57.670Z,26.00
2022-08-11T22:08:47.750Z,26.03
2022-08-11T22:11:36.444Z,26.03
2022-08-11T22:14:25.476Z,26.03
2022-08-11T22:17:13.529Z,26.03
2022-08-11T22:20:02.130Z,26.06
2022-08-11T22:22:53.981Z,26.06
2022-08-11T22:25:53.786Z,26.11
2022-08-11T22:28:43.115Z,26.10
2022-08-11T22:31:32.582Z,26.14
2022-08-11T22:34:21.346Z,26.16
2022-08-11T22:37:09.427Z,26.16
2022-08-11T22:40:16.859Z,26.16
2022-08-11T22:43:04.797Z,26.16
2022-08-11T22:45:53.321Z,26.18
2022-08-11T22:48:41.785Z,26.20
2022-08-11T22:51:30.145Z,26.20
2022-08-11T22:54:20.368Z,26.23
2022-08-11T22:57:09.571Z,26.24
2022-08-11T22:59:58.746Z,26.26
2022-08-11T23:02:49.254Z,26.28
2022-08-11T23:05:37.735Z,26.31
2022-08-11T23:08:25.078Z,26.37
2022-08-11T23:11:12.635Z,26.41
2022-08-11T23:14:01.101Z,26.41
2022-08-11T23:16:51.110Z,26.39
2022-08-11T23:20:01.687Z,26.40
2022-08-11T23:22:49.807Z,26.44
2022-08-11T23:25:38.776Z,26.43
2022-08-11T23:28:29.363Z,26.51
2022-08-11T23:31:18.742Z,26.54
2022-08-11T23:34:43.483Z,26.59
2022-08-11T23:37:21.330Z,26.64
2022-08-11T23:40:09.792Z,26.68
2022-08-11T23:43:01.276Z,26.73
2022-08-11T23:45:49.042Z,26.75
2022-08-11T23:48:39.678Z,26.81
2022-08-11T23:51:37.727Z,26.86
2022-08-11T23:54:33.817Z,26.88
2022-08-11T23:57:26.232Z,26.91
