createdAt,value
2022-10-10T00:01:16.853Z,60.90
2022-10-10T00:03:45.126Z,61.00
2022-10-10T00:06:14.125Z,60.90
2022-10-10T00:08:42.721Z,61.60
2022-10-10T00:11:11.875Z,60.70
2022-10-10T00:13:40.531Z,60.70
2022-10-10T00:16:08.722Z,60.90
2022-10-10T00:18:38.776Z,61.00
2022-10-10T00:21:07.484Z,61.20
2022-10-10T00:23:35.851Z,61.30
2022-10-10T00:26:08.781Z,61.40
2022-10-10T00:28:38.515Z,61.80
2022-10-10T00:31:07.484Z,61.90
2022-10-10T00:33:36.969Z,62.00
2022-10-10T00:36:05.364Z,62.10
2022-10-10T00:38:33.438Z,62.10
2022-10-10T00:41:01.915Z,62.30
2022-10-10T00:43:31.929Z,62.40
2022-10-10T00:46:00.243Z,62.70
2022-10-10T00:48:33.419Z,62.90
2022-10-10T00:51:06.456Z,62.90
2022-10-10T00:53:37.546Z,62.90
2022-10-10T00:56:06.534Z,63.00
2022-10-10T00:58:36.975Z,62.90
2022-10-10T01:01:05.445Z,63.00
2022-10-10T01:03:33.525Z,63.00
2022-10-10T01:06:03.137Z,63.00
2022-10-10T01:08:31.272Z,62.90
2022-10-10T01:11:12.985Z,62.80
2022-10-10T01:13:49.759Z,63.20
2022-10-10T01:16:24.823Z,63.20
2022-10-10T01:19:00.943Z,63.20
2022-10-10T01:21:37.478Z,63.20
2022-10-10T01:24:46.641Z,63.30
2022-10-10T01:27:31.158Z,63.50
2022-10-10T01:30:06.088Z,63.30
2022-10-10T01:32:39.524Z,63.00
2022-10-10T01:35:26.436Z,62.90
2022-10-10T01:38:01.578Z,63.00
2022-10-10T01:40:34.628Z,62.80
2022-10-10T01:43:05.502Z,62.80
2022-10-10T01:45:35.129Z,62.70
2022-10-10T01:48:04.941Z,62.60
2022-10-10T01:50:37.986Z,62.50
2022-10-10T01:53:12.171Z,62.50
2022-10-10T01:55:54.874Z,62.60
2022-10-10T01:58:52.745Z,62.80
2022-10-10T02:01:53.631Z,63.00
2022-10-10T02:04:30.976Z,63.20
2022-10-10T02:07:03.337Z,62.80
2022-10-10T02:09:36.882Z,62.90
2022-10-10T02:12:06.334Z,62.70
2022-10-10T02:14:38.891Z,62.50
2022-10-10T02:17:11.987Z,62.60
2022-10-10T02:19:45.600Z,62.60
2022-10-10T02:22:14.985Z,62.80
2022-10-10T02:24:43.695Z,62.90
2022-10-10T02:27:46.993Z,62.90
2022-10-10T02:30:16.414Z,63.70
2022-10-10T02:32:49.633Z,62.80
2022-10-10T02:35:20.947Z,62.80
2022-10-10T02:37:49.730Z,62.70
2022-10-10T02:40:23.302Z,62.80
2022-10-10T02:42:53.630Z,62.70
2022-10-10T02:45:22.906Z,62.50
2022-10-10T02:47:52.675Z,62.50
2022-10-10T02:50:21.478Z,62.50
2022-10-10T02:52:49.782Z,62.50
2022-10-10T02:55:18.149Z,62.70
2022-10-10T02:57:46.222Z,62.90
2022-10-10T03:00:15.290Z,62.80
2022-10-10T03:02:43.337Z,62.70
2022-10-10T03:05:12.997Z,62.80
2022-10-10T03:07:41.166Z,62.80
2022-10-10T03:10:10.514Z,63.00
2022-10-10T03:12:38.626Z,63.10
2022-10-10T03:15:11.416Z,63.00
2022-10-10T03:17:40.135Z,62.90
2022-10-10T03:20:09.469Z,63.00
2022-10-10T03:22:38.977Z,63.10
2022-10-10T03:25:07.879Z,63.20
2022-10-10T03:27:35.967Z,63.40
2022-10-10T03:30:04.185Z,63.50
2022-10-10T03:32:32.362Z,63.70
2022-10-10T03:35:00.446Z,63.60
2022-10-10T03:37:28.471Z,63.70
2022-10-10T03:39:57.878Z,63.80
2022-10-10T03:42:25.973Z,64.00
2022-10-10T03:44:54.014Z,64.10
2022-10-10T03:47:22.043Z,64.00
2022-10-10T03:49:50.107Z,64.00
2022-10-10T03:52:18.118Z,63.70
2022-10-10T03:54:46.187Z,63.80
2022-10-10T03:57:15.736Z,64.00
2022-10-10T03:59:43.814Z,64.10
2022-10-10T04:02:11.869Z,64.10
2022-10-10T04:04:39.914Z,64.20
2022-10-10T04:07:08.110Z,64.20
2022-10-10T04:09:36.125Z,64.20
2022-10-10T04:12:04.216Z,64.20
2022-10-10T04:14:33.655Z,63.90
2022-10-10T04:17:03.433Z,63.80
2022-10-10T04:19:31.607Z,63.70
2022-10-10T04:21:59.715Z,63.70
2022-10-10T04:24:28.011Z,63.90
2022-10-10T04:26:56.134Z,64.00
2022-10-10T04:29:24.380Z,64.10
2022-10-10T04:31:53.798Z,64.00
2022-10-10T04:34:21.926Z,63.80
2022-10-10T04:36:49.983Z,63.50
2022-10-10T04:39:18.035Z,63.40
2022-10-10T04:41:49.942Z,63.40
2022-10-10T04:44:17.821Z,63.60
2022-10-10T04:46:46.243Z,63.60
2022-10-10T04:49:15.658Z,63.70
2022-10-10T04:51:43.735Z,63.80
2022-10-10T04:54:11.834Z,63.70
2022-10-10T04:56:41.151Z,63.80
2022-10-10T04:59:09.227Z,64.00
2022-10-10T05:01:37.428Z,64.20
2022-10-10T05:04:05.695Z,64.40
2022-10-10T05:06:35.463Z,64.50
2022-10-10T05:09:03.775Z,64.50
2022-10-10T05:11:31.840Z,64.60
2022-10-10T05:13:59.897Z,64.70
2022-10-10T05:16:28.003Z,64.80
2022-10-10T05:18:57.259Z,65.00
2022-10-10T05:21:25.375Z,65.20
2022-10-10T05:23:54.919Z,65.10
2022-10-10T05:26:23.139Z,65.00
2022-10-10T05:28:51.392Z,65.00
2022-10-10T05:31:19.426Z,64.80
2022-10-10T05:33:47.516Z,64.60
2022-10-10T05:36:15.844Z,64.50
2022-10-10T05:38:44.479Z,64.50
2022-10-10T05:41:13.914Z,64.50
2022-10-10T05:43:41.955Z,64.50
2022-10-10T05:46:10.119Z,64.50
2022-10-10T05:48:38.174Z,64.50
2022-10-10T05:51:08.140Z,64.50
2022-10-10T05:53:36.223Z,64.60
2022-10-10T05:56:04.286Z,64.60
2022-10-10T05:58:33.699Z,64.70
2022-10-10T06:01:05.750Z,64.80
2022-10-10T06:03:33.626Z,65.00
2022-10-10T06:06:02.169Z,64.70
2022-10-10T06:08:31.366Z,64.70
2022-10-10T06:11:03.995Z,64.90
2022-10-10T06:13:33.708Z,65.00
2022-10-10T06:16:01.787Z,65.10
2022-10-10T06:18:29.864Z,65.20
2022-10-10T06:21:02.964Z,65.30
2022-10-10T06:23:31.040Z,65.40
2022-10-10T06:25:59.211Z,65.30
2022-10-10T06:28:27.585Z,65.30
2022-10-10T06:31:01.373Z,65.40
2022-10-10T06:33:29.718Z,65.70
2022-10-10T06:35:57.827Z,65.60
2022-10-10T06:38:27.576Z,65.70
2022-10-10T06:40:59.738Z,65.80
2022-10-10T06:43:28.542Z,65.70
2022-10-10T06:45:58.526Z,65.60
2022-10-10T06:48:27.082Z,65.60
2022-10-10T06:50:59.854Z,65.60
2022-10-10T06:53:28.700Z,65.80
2022-10-10T06:55:57.561Z,65.70
2022-10-10T06:58:27.295Z,65.90
2022-10-10T07:00:58.459Z,66.00
2022-10-10T07:03:27.108Z,66.10
2022-10-10T07:05:57.097Z,66.10
2022-10-10T07:08:26.019Z,66.20
2022-10-10T07:10:54.105Z,66.50
2022-10-10T07:13:22.591Z,66.60
2022-10-10T07:15:50.766Z,66.70
2022-10-10T07:18:21.193Z,66.90
2022-10-10T07:20:49.615Z,67.20
2022-10-10T07:23:17.945Z,67.30
2022-10-10T07:25:45.999Z,67.40
2022-10-10T07:28:14.133Z,67.60
2022-10-10T07:30:43.838Z,67.70
2022-10-10T07:33:12.423Z,68.00
2022-10-10T07:35:41.871Z,68.30
2022-10-10T07:38:12.055Z,68.70
2022-10-10T07:40:40.950Z,68.80
2022-10-10T07:43:09.018Z,69.00
2022-10-10T07:45:37.852Z,69.00
2022-10-10T07:48:07.382Z,69.40
2022-10-10T07:50:35.659Z,69.40
2022-10-10T07:53:06.162Z,69.40
2022-10-10T07:55:34.786Z,69.60
2022-10-10T07:58:03.781Z,69.70
2022-10-10T08:00:31.886Z,69.70
2022-10-10T08:02:59.915Z,69.60
2022-10-10T08:05:28.008Z,69.40
2022-10-10T08:07:56.044Z,69.30
2022-10-10T08:10:25.830Z,69.30
2022-10-10T08:12:53.838Z,69.00
2022-10-10T08:15:21.887Z,68.70
2022-10-10T08:17:50.099Z,68.60
2022-10-10T08:20:18.582Z,68.50
2022-10-10T08:22:46.773Z,68.30
2022-10-10T08:25:15.016Z,68.20
2022-10-10T08:27:44.474Z,68.20
2022-10-10T08:30:13.376Z,68.10
2022-10-10T08:32:41.399Z,68.10
2022-10-10T08:35:09.727Z,68.00
2022-10-10T08:37:37.764Z,67.80
2022-10-10T08:40:06.992Z,67.60
2022-10-10T08:42:46.909Z,67.50
2022-10-10T08:45:21.115Z,67.30
2022-10-10T08:47:54.947Z,67.30
2022-10-10T08:50:27.943Z,67.10
2022-10-10T08:52:59.214Z,66.80
2022-10-10T08:55:33.114Z,66.80
2022-10-10T08:58:05.918Z,66.50
2022-10-10T09:00:42.927Z,66.30
2022-10-10T09:03:21.314Z,66.30
2022-10-10T09:06:02.167Z,66.20
2022-10-10T09:08:40.429Z,66.00
2022-10-10T09:11:19.863Z,65.90
2022-10-10T09:13:54.930Z,66.00
2022-10-10T09:16:34.677Z,65.90
2022-10-10T09:19:18.177Z,66.70
2022-10-10T09:21:47.179Z,66.20
2022-10-10T09:24:21.354Z,66.20
2022-10-10T09:26:52.672Z,66.20
2022-10-10T09:29:31.631Z,66.20
2022-10-10T09:32:06.635Z,66.20
2022-10-10T09:34:39.958Z,66.20
2022-10-10T09:37:24.273Z,66.20
2022-10-10T09:40:02.167Z,66.20
2022-10-10T09:42:35.748Z,66.20
2022-10-10T09:45:04.918Z,66.00
2022-10-10T09:47:34.899Z,65.90
2022-10-10T09:52:33.376Z,65.90
2022-10-10T09:55:03.410Z,66.00
2022-10-10T09:57:37.751Z,65.90
2022-10-10T10:00:28.103Z,65.90
2022-10-10T10:03:14.396Z,66.10
2022-10-10T10:05:45.267Z,65.90
2022-10-10T10:08:28.050Z,65.90
2022-10-10T10:11:00.041Z,66.00
2022-10-10T10:13:31.695Z,65.80
2022-10-10T10:16:06.623Z,65.80
2022-10-10T10:18:41.680Z,65.60
2022-10-10T10:21:17.675Z,65.50
2022-10-10T10:23:52.653Z,65.30
2022-10-10T10:26:23.987Z,65.50
2022-10-10T10:28:53.596Z,65.40
2022-10-10T10:31:48.188Z,65.20
2022-10-10T10:34:42.856Z,65.30
2022-10-10T10:37:21.273Z,65.00
2022-10-10T10:40:12.455Z,65.10
2022-10-10T10:42:55.342Z,64.90
2022-10-10T10:45:31.991Z,64.80
2022-10-10T10:48:09.063Z,64.60
2022-10-10T10:50:47.157Z,64.30
2022-10-10T10:53:26.426Z,64.00
2022-10-10T10:56:06.276Z,64.20
2022-10-10T10:59:16.097Z,64.20
2022-10-10T11:01:55.792Z,64.40
2022-10-10T11:05:19.393Z,64.10
2022-10-10T11:07:37.719Z,64.00
2022-10-10T11:10:17.893Z,64.00
2022-10-10T11:12:56.124Z,63.90
2022-10-10T11:15:54.107Z,63.90
2022-10-10T11:18:20.519Z,64.00
2022-10-10T11:20:53.791Z,63.90
2022-10-10T11:23:26.196Z,63.70
2022-10-10T11:25:58.207Z,63.50
2022-10-10T11:28:31.380Z,63.40
2022-10-10T11:31:03.603Z,63.30
2022-10-10T11:33:35.278Z,63.20
2022-10-10T11:36:08.048Z,63.20
2022-10-10T11:38:44.642Z,63.30
2022-10-10T11:41:18.242Z,63.20
2022-10-10T11:43:50.374Z,63.10
2022-10-10T11:46:27.519Z,63.20
2022-10-10T11:49:02.427Z,63.10
2022-10-10T11:51:41.372Z,62.80
2022-10-10T11:54:21.818Z,62.70
2022-10-10T11:56:52.052Z,62.70
2022-10-10T11:59:26.715Z,62.70
2022-10-10T12:04:34.762Z,62.50
2022-10-10T12:07:07.640Z,62.50
2022-10-10T12:09:42.997Z,62.30
2022-10-10T12:12:16.241Z,62.30
2022-10-10T12:14:53.984Z,62.30
2022-10-10T12:17:25.617Z,62.50
2022-10-10T12:19:54.245Z,62.70
2022-10-10T12:22:25.180Z,62.60
2022-10-10T12:25:24.588Z,62.30
2022-10-10T12:28:23.510Z,62.40
2022-10-10T12:31:20.415Z,62.40
2022-10-10T12:34:14.891Z,62.40
2022-10-10T12:36:58.532Z,62.30
2022-10-10T12:39:37.013Z,62.40
2022-10-10T12:42:28.732Z,62.40
2022-10-10T12:44:56.799Z,62.30
2022-10-10T12:48:04.026Z,62.50
2022-10-10T12:50:33.871Z,62.70
2022-10-10T12:53:04.163Z,62.40
2022-10-10T12:55:40.362Z,62.50
2022-10-10T12:58:26.197Z,62.60
2022-10-10T13:00:56.370Z,62.50
2022-10-10T13:03:30.289Z,62.70
2022-10-10T13:06:04.000Z,62.70
2022-10-10T13:08:33.135Z,62.70
2022-10-10T13:11:07.014Z,62.50
2022-10-10T13:13:36.906Z,62.60
2022-10-10T13:16:10.607Z,62.20
2022-10-10T13:18:40.656Z,62.20
2022-10-10T13:21:10.548Z,62.20
2022-10-10T13:23:43.065Z,62.10
2022-10-10T13:26:23.075Z,61.80
2022-10-10T13:28:54.383Z,61.80
2022-10-10T13:31:22.823Z,61.70
2022-10-10T13:33:50.896Z,61.50
2022-10-10T13:36:23.134Z,61.50
2022-10-10T13:38:52.027Z,61.40
2022-10-10T13:41:20.836Z,61.30
2022-10-10T13:43:49.066Z,61.10
2022-10-10T13:46:24.334Z,61.30
2022-10-10T13:48:52.390Z,61.60
2022-10-10T13:51:20.614Z,61.70
2022-10-10T13:53:53.155Z,62.10
2022-10-10T13:56:27.734Z,62.40
2022-10-10T13:58:58.239Z,62.40
2022-10-10T14:01:34.746Z,62.50
2022-10-10T14:04:09.011Z,62.40
2022-10-10T14:06:37.438Z,62.40
2022-10-10T14:09:12.890Z,63.00
2022-10-10T14:11:43.455Z,63.20
2022-10-10T14:14:24.596Z,62.60
2022-10-10T14:17:01.511Z,62.70
2022-10-10T14:19:30.331Z,62.90
2022-10-10T14:21:58.571Z,62.70
2022-10-10T14:24:27.106Z,62.50
2022-10-10T14:26:55.139Z,62.50
2022-10-10T14:29:24.240Z,62.10
2022-10-10T14:31:52.391Z,61.80
2022-10-10T14:34:21.813Z,61.30
2022-10-10T14:36:51.146Z,61.00
2022-10-10T14:39:20.511Z,60.90
2022-10-10T14:41:48.556Z,60.80
2022-10-10T14:44:16.595Z,60.70
2022-10-10T14:46:44.726Z,60.60
2022-10-10T14:49:19.706Z,60.80
2022-10-10T14:51:49.459Z,61.10
2022-10-10T14:54:17.495Z,61.20
2022-10-10T14:57:08.680Z,61.40
2022-10-10T14:59:47.351Z,61.60
2022-10-10T15:02:18.737Z,61.90
2022-10-10T15:04:46.782Z,62.10
2022-10-10T15:07:16.592Z,62.20
2022-10-10T15:10:17.440Z,62.30
2022-10-10T15:12:33.701Z,62.30
2022-10-10T15:15:01.726Z,62.30
2022-10-10T15:17:31.058Z,62.30
2022-10-10T15:19:59.126Z,62.20
2022-10-10T15:22:30.095Z,62.30
2022-10-10T15:24:58.359Z,62.20
2022-10-10T15:27:28.010Z,62.20
2022-10-10T15:29:56.458Z,62.20
2022-10-10T15:32:24.539Z,62.20
2022-10-10T15:34:53.447Z,62.10
2022-10-10T15:37:21.540Z,62.10
2022-10-10T15:39:50.933Z,62.30
2022-10-10T15:42:22.956Z,62.40
2022-10-10T15:44:52.145Z,62.30
2022-10-10T15:47:21.240Z,62.40
2022-10-10T15:49:49.885Z,62.40
2022-10-10T15:52:18.432Z,62.40
2022-10-10T15:54:50.753Z,62.40
2022-10-10T15:57:19.250Z,62.50
2022-10-10T15:59:47.907Z,62.60
2022-10-10T16:02:16.622Z,62.60
2022-10-10T16:04:45.105Z,62.70
2022-10-10T16:07:28.310Z,62.80
2022-10-10T16:10:01.178Z,62.90
2022-10-10T16:12:29.068Z,63.10
2022-10-10T16:14:57.147Z,62.90
2022-10-10T16:17:25.216Z,63.10
2022-10-10T16:19:53.270Z,63.30
2022-10-10T16:22:21.447Z,63.50
2022-10-10T16:25:10.225Z,63.60
2022-10-10T16:27:39.706Z,63.70
2022-10-10T16:30:09.040Z,63.90
2022-10-10T16:32:42.124Z,63.80
2022-10-10T16:35:11.407Z,63.80
2022-10-10T16:37:40.025Z,63.80
2022-10-10T16:40:09.047Z,63.80
2022-10-10T16:42:38.531Z,63.80
2022-10-10T16:45:07.618Z,63.80
2022-10-10T16:47:36.069Z,63.80
2022-10-10T16:50:05.082Z,63.80
2022-10-10T16:52:37.841Z,64.00
2022-10-10T16:55:07.950Z,64.00
2022-10-10T16:57:36.381Z,64.00
2022-10-10T17:00:07.570Z,64.10
2022-10-10T17:02:38.603Z,64.30
2022-10-10T17:05:07.702Z,64.30
2022-10-10T17:07:35.951Z,64.40
2022-10-10T17:10:04.068Z,64.50
2022-10-10T17:12:32.098Z,64.50
2022-10-10T17:15:00.138Z,65.30
2022-10-10T17:17:29.591Z,64.80
2022-10-10T17:19:57.904Z,64.80
2022-10-10T17:22:25.910Z,64.90
2022-10-10T17:24:53.957Z,65.00
2022-10-10T17:27:22.054Z,65.20
2022-10-10T17:29:52.879Z,65.20
2022-10-10T17:32:21.072Z,65.40
2022-10-10T17:34:50.702Z,65.30
2022-10-10T17:37:18.759Z,65.40
2022-10-10T17:39:46.868Z,65.50
2022-10-10T17:42:14.977Z,65.60
2022-10-10T17:44:49.557Z,65.60
2022-10-10T17:47:18.421Z,65.60
2022-10-10T17:49:47.027Z,65.20
2022-10-10T17:52:20.367Z,65.30
2022-10-10T17:54:49.231Z,65.20
2022-10-10T17:57:17.393Z,64.90
2022-10-10T17:59:45.495Z,64.80
2022-10-10T18:02:16.685Z,64.50
2022-10-10T18:04:44.986Z,64.10
2022-10-10T18:07:13.682Z,63.70
2022-10-10T18:09:43.363Z,63.60
2022-10-10T18:12:11.391Z,63.60
2022-10-10T18:14:39.469Z,63.60
2022-10-10T18:17:07.669Z,63.70
2022-10-10T18:19:35.722Z,63.80
2022-10-10T18:22:03.955Z,63.80
2022-10-10T18:24:31.979Z,64.00
2022-10-10T18:27:01.399Z,64.10
2022-10-10T18:29:29.444Z,64.40
2022-10-10T18:31:57.491Z,64.30
2022-10-10T18:34:25.527Z,64.60
2022-10-10T18:36:53.571Z,64.90
2022-10-10T18:39:21.582Z,65.20
2022-10-10T18:41:49.695Z,65.50
2022-10-10T18:44:20.159Z,65.80
2022-10-10T18:46:50.058Z,66.00
2022-10-10T18:49:18.114Z,66.20
2022-10-10T18:51:46.159Z,66.20
2022-10-10T18:54:16.554Z,66.20
2022-10-10T18:56:46.013Z,66.20
2022-10-10T18:59:16.942Z,65.90
2022-10-10T19:01:46.792Z,65.90
2022-10-10T19:04:16.044Z,65.80
2022-10-10T19:06:44.711Z,65.60
2022-10-10T19:09:14.946Z,65.60
2022-10-10T19:11:44.970Z,65.60
2022-10-10T19:14:15.838Z,65.70
2022-10-10T19:16:46.676Z,65.60
2022-10-10T19:19:16.997Z,65.60
2022-10-10T19:21:46.827Z,65.60
2022-10-10T19:24:19.460Z,65.70
2022-10-10T19:26:51.981Z,65.70
2022-10-10T19:29:20.890Z,65.70
2022-10-10T19:31:50.374Z,66.50
2022-10-10T19:34:18.446Z,65.80
2022-10-10T19:36:46.782Z,65.90
2022-10-10T19:39:15.036Z,66.00
2022-10-10T19:41:43.102Z,66.10
2022-10-10T19:44:11.184Z,66.20
2022-10-10T19:46:39.503Z,66.30
2022-10-10T19:49:08.930Z,66.40
2022-10-10T19:51:36.989Z,66.60
2022-10-10T19:54:05.186Z,66.60
2022-10-10T19:56:33.252Z,66.70
2022-10-10T19:59:04.411Z,66.80
2022-10-10T20:01:32.735Z,66.90
2022-10-10T20:04:01.092Z,67.00
2022-10-10T20:06:30.706Z,67.20
2022-10-10T20:08:58.891Z,67.30
2022-10-10T20:11:27.280Z,67.30
2022-10-10T20:13:55.854Z,67.40
2022-10-10T20:16:26.323Z,67.50
2022-10-10T20:18:56.026Z,67.70
2022-10-10T20:21:29.133Z,67.80
2022-10-10T20:23:59.475Z,67.90
2022-10-10T20:26:28.012Z,68.00
2022-10-10T20:28:57.456Z,68.00
2022-10-10T20:31:27.522Z,68.10
2022-10-10T20:33:57.908Z,68.20
2022-10-10T20:36:26.523Z,68.20
2022-10-10T20:38:55.218Z,68.30
2022-10-10T20:41:26.663Z,68.50
2022-10-10T20:43:59.085Z,68.60
2022-10-10T20:46:29.460Z,68.70
2022-10-10T20:48:58.533Z,68.70
2022-10-10T20:51:28.508Z,68.70
2022-10-10T20:53:58.688Z,68.80
2022-10-10T20:56:29.207Z,68.80
2022-10-10T20:58:57.386Z,68.70
2022-10-10T21:01:27.436Z,68.60
2022-10-10T21:03:55.876Z,68.80
2022-10-10T21:06:25.686Z,68.50
2022-10-10T21:08:54.291Z,68.30
2022-10-10T21:11:24.148Z,68.30
2022-10-10T21:13:56.449Z,68.40
2022-10-10T21:16:26.195Z,68.50
2022-10-10T21:18:57.933Z,68.60
2022-10-10T21:21:27.505Z,68.60
2022-10-10T21:23:56.746Z,68.80
2022-10-10T21:26:26.694Z,68.90
2022-10-10T21:28:57.024Z,69.00
2022-10-10T21:31:27.041Z,69.00
2022-10-10T21:33:55.422Z,68.90
2022-10-10T21:36:24.987Z,68.90
2022-10-10T21:38:53.274Z,69.10
2022-10-10T21:41:22.127Z,69.10
2022-10-10T21:43:52.187Z,69.20
2022-10-10T21:46:23.451Z,69.20
2022-10-10T21:48:52.379Z,69.30
2022-10-10T21:51:20.938Z,69.10
2022-10-10T21:53:49.558Z,69.10
2022-10-10T21:56:17.643Z,69.10
2022-10-10T21:58:46.320Z,69.30
2022-10-10T22:01:17.222Z,69.50
2022-10-10T22:03:48.411Z,69.80
2022-10-10T22:06:19.282Z,70.00
2022-10-10T22:08:48.067Z,70.00
2022-10-10T22:11:17.976Z,69.80
2022-10-10T22:13:46.348Z,69.90
2022-10-10T22:16:14.691Z,70.00
2022-10-10T22:18:43.431Z,70.10
2022-10-10T22:21:15.135Z,70.20
2022-10-10T22:23:43.625Z,70.20
2022-10-10T22:26:13.412Z,70.10
2022-10-10T22:28:41.882Z,70.10
2022-10-10T22:31:11.208Z,69.90
2022-10-10T22:33:39.300Z,69.90
2022-10-10T22:36:08.875Z,69.90
2022-10-10T22:38:41.288Z,69.70
2022-10-10T22:41:09.927Z,69.70
2022-10-10T22:43:38.213Z,69.70
2022-10-10T22:46:07.277Z,69.60
2022-10-10T22:48:36.242Z,69.60
2022-10-10T22:51:07.382Z,69.60
2022-10-10T22:53:36.300Z,69.60
2022-10-10T22:56:06.358Z,69.70
2022-10-10T22:58:34.687Z,69.70
2022-10-10T23:01:06.741Z,69.80
2022-10-10T23:03:35.058Z,70.00
2022-10-10T23:06:03.639Z,70.00
2022-10-10T23:08:32.289Z,70.10
2022-10-10T23:11:00.672Z,70.00
2022-10-10T23:13:30.223Z,69.80
2022-10-10T23:15:58.420Z,69.70
2022-10-10T23:18:26.535Z,69.70
2022-10-10T23:20:54.704Z,69.40
2022-10-10T23:23:22.798Z,69.10
2022-10-10T23:25:50.839Z,68.50
2022-10-10T23:28:19.552Z,68.20
2022-10-10T23:30:49.751Z,67.70
2022-10-10T23:33:18.357Z,67.10
2022-10-10T23:35:56.689Z,66.80
2022-10-10T23:38:24.797Z,66.50
2022-10-10T23:40:52.872Z,65.90
2022-10-10T23:43:21.051Z,65.60
2022-10-10T23:45:50.946Z,65.40
2022-10-10T23:48:19.508Z,64.80
2022-10-10T23:50:47.558Z,64.50
2022-10-10T23:53:15.804Z,64.10
2022-10-10T23:55:43.874Z,63.50
2022-10-10T23:58:11.924Z,63.50
