createdAt,value
2023-02-26T00:01:44.070Z,67.89
2023-02-26T00:04:28.014Z,68.10
2023-02-26T00:07:11.967Z,68.50
2023-02-26T00:09:55.884Z,69.23
2023-02-26T00:12:41.807Z,69.06
2023-02-26T00:15:27.009Z,69.35
2023-02-26T00:18:17.640Z,69.38
2023-02-26T00:21:01.991Z,70.03
2023-02-26T00:23:46.182Z,69.54
2023-02-26T00:26:32.034Z,70.25
2023-02-26T00:29:18.167Z,70.36
2023-02-26T00:32:02.680Z,69.77
2023-02-26T00:34:47.364Z,70.07
2023-02-26T00:37:52.597Z,70.21
2023-02-26T00:40:42.636Z,70.31
2023-02-26T00:43:27.835Z,70.26
2023-02-26T00:46:22.973Z,70.28
2023-02-26T00:49:19.377Z,71.03
2023-02-26T00:52:06.720Z,70.32
2023-02-26T00:54:50.474Z,70.39
2023-02-26T00:57:35.876Z,70.48
2023-02-26T01:00:20.633Z,70.00
2023-02-26T01:03:06.588Z,69.77
2023-02-26T01:05:50.947Z,70.85
2023-02-26T01:08:44.323Z,71.34
2023-02-26T01:11:28.547Z,70.62
2023-02-26T01:14:12.819Z,70.90
2023-02-26T01:17:03.860Z,71.32
2023-02-26T01:19:54.499Z,71.06
2023-02-26T01:22:43.744Z,71.45
2023-02-26T01:25:33.719Z,71.38
2023-02-26T01:28:18.040Z,71.71
2023-02-26T01:31:06.952Z,71.35
2023-02-26T01:33:55.202Z,71.60
2023-02-26T01:36:45.188Z,71.53
2023-02-26T01:39:36.106Z,72.04
2023-02-26T01:42:22.977Z,71.55
2023-02-26T01:45:13.687Z,72.01
2023-02-26T01:48:04.744Z,71.38
2023-02-26T01:50:49.061Z,71.80
2023-02-26T01:53:35.496Z,71.75
2023-02-26T01:56:21.308Z,71.97
2023-02-26T01:59:06.213Z,71.58
2023-02-26T02:01:50.650Z,72.15
2023-02-26T02:04:35.439Z,71.61
2023-02-26T02:07:20.404Z,71.71
2023-02-26T02:10:06.416Z,72.10
2023-02-26T02:12:55.752Z,71.67
2023-02-26T02:16:11.379Z,71.41
2023-02-26T02:19:02.865Z,71.62
2023-02-26T02:21:56.022Z,71.36
2023-02-26T02:24:53.566Z,71.25
2023-02-26T02:27:48.717Z,70.93
2023-02-26T02:30:39.886Z,71.01
2023-02-26T02:33:31.824Z,71.14
2023-02-26T02:36:21.840Z,71.59
2023-02-26T02:39:11.277Z,71.52
2023-02-26T02:41:59.465Z,70.66
2023-02-26T02:44:48.083Z,71.29
2023-02-26T02:47:36.764Z,71.08
2023-02-26T02:50:27.577Z,71.34
2023-02-26T02:53:16.397Z,71.33
2023-02-26T02:56:05.915Z,70.50
2023-02-26T02:58:53.763Z,71.47
2023-02-26T03:01:39.284Z,71.10
2023-02-26T03:04:23.254Z,70.86
2023-02-26T03:07:08.557Z,70.63
2023-02-26T03:09:52.531Z,70.03
2023-02-26T03:12:37.369Z,70.23
2023-02-26T03:15:40.756Z,70.64
2023-02-26T03:18:37.881Z,69.69
2023-02-26T03:21:29.389Z,69.06
2023-02-26T03:24:24.488Z,69.41
2023-02-26T03:27:15.053Z,69.38
2023-02-26T03:30:04.194Z,69.65
2023-02-26T03:33:02.204Z,69.04
2023-02-26T03:35:51.595Z,69.41
2023-02-26T03:38:43.725Z,70.26
2023-02-26T03:41:33.749Z,70.26
2023-02-26T03:44:24.467Z,70.24
2023-02-26T03:47:12.515Z,69.79
2023-02-26T03:50:00.420Z,68.79
2023-02-26T03:52:48.482Z,68.97
2023-02-26T03:55:51.270Z,69.30
2023-02-26T03:59:16.472Z,68.64
2023-02-26T04:02:05.653Z,68.73
2023-02-26T04:04:58.263Z,69.25
2023-02-26T04:07:42.728Z,68.52
2023-02-26T04:10:30.987Z,69.17
2023-02-26T04:13:14.772Z,68.88
2023-02-26T04:16:00.215Z,69.50
2023-02-26T04:18:44.275Z,69.00
2023-02-26T04:21:28.146Z,69.05
2023-02-26T04:24:12.362Z,69.11
2023-02-26T04:26:56.322Z,68.75
2023-02-26T04:29:40.589Z,68.94
2023-02-26T04:32:25.869Z,69.05
2023-02-26T04:35:10.809Z,68.62
2023-02-26T04:37:54.899Z,68.46
2023-02-26T04:40:39.691Z,68.47
2023-02-26T04:43:26.129Z,68.65
2023-02-26T04:46:25.650Z,68.98
2023-02-26T04:49:11.231Z,68.16
2023-02-26T04:51:58.564Z,68.74
2023-02-26T04:54:42.846Z,67.91
2023-02-26T04:57:28.061Z,68.82
2023-02-26T05:00:13.254Z,69.28
2023-02-26T05:02:57.502Z,69.21
2023-02-26T05:05:42.734Z,68.75
2023-02-26T05:08:27.585Z,68.87
2023-02-26T05:11:12.307Z,68.27
2023-02-26T05:13:56.256Z,68.14
2023-02-26T05:16:40.082Z,68.39
2023-02-26T05:19:24.357Z,68.74
2023-02-26T05:22:09.650Z,67.94
2023-02-26T05:24:53.911Z,67.97
2023-02-26T05:27:38.235Z,68.03
2023-02-26T05:30:22.188Z,68.37
2023-02-26T05:33:06.269Z,67.98
2023-02-26T05:35:50.290Z,68.67
2023-02-26T05:38:35.758Z,68.29
2023-02-26T05:41:19.618Z,67.99
2023-02-26T05:44:03.697Z,67.95
2023-02-26T05:46:47.641Z,68.53
2023-02-26T05:49:31.351Z,67.97
2023-02-26T05:52:15.320Z,68.33
2023-02-26T05:55:01.168Z,68.18
2023-02-26T05:57:45.468Z,68.04
2023-02-26T06:00:29.383Z,68.68
2023-02-26T06:03:13.437Z,69.83
2023-02-26T06:05:57.364Z,68.63
2023-02-26T06:08:41.271Z,68.24
2023-02-26T06:11:26.560Z,67.72
2023-02-26T06:14:10.215Z,67.91
2023-02-26T06:16:54.054Z,68.17
2023-02-26T06:19:37.905Z,68.10
2023-02-26T06:22:21.621Z,68.65
2023-02-26T06:25:06.443Z,68.46
2023-02-26T06:27:51.559Z,68.45
2023-02-26T06:30:35.572Z,69.21
2023-02-26T06:33:19.553Z,68.27
2023-02-26T06:36:03.338Z,68.44
2023-02-26T06:38:47.215Z,67.92
2023-02-26T06:41:31.123Z,68.09
2023-02-26T06:44:16.572Z,67.51
2023-02-26T06:47:00.404Z,67.54
2023-02-26T06:49:44.319Z,67.34
2023-02-26T06:52:28.046Z,66.99
2023-02-26T06:55:12.698Z,66.26
2023-02-26T06:57:56.995Z,66.84
2023-02-26T07:00:42.217Z,65.87
2023-02-26T07:03:26.036Z,66.05
2023-02-26T07:06:26.368Z,66.68
2023-02-26T07:09:11.149Z,66.03
2023-02-26T07:11:54.941Z,66.23
2023-02-26T07:14:38.731Z,65.35
2023-02-26T07:17:24.272Z,65.47
2023-02-26T07:20:10.448Z,64.92
2023-02-26T07:22:54.261Z,64.54
2023-02-26T07:25:38.559Z,64.76
2023-02-26T07:28:22.465Z,65.70
2023-02-26T07:31:06.693Z,65.16
2023-02-26T07:33:52.072Z,65.31
2023-02-26T07:36:36.029Z,65.12
2023-02-26T07:39:19.831Z,64.64
2023-02-26T07:42:03.677Z,64.61
2023-02-26T07:44:47.543Z,64.73
2023-02-26T07:47:31.659Z,64.04
2023-02-26T07:50:17.475Z,63.87
2023-02-26T07:53:01.460Z,63.57
2023-02-26T07:55:45.479Z,63.20
2023-02-26T07:58:29.870Z,63.16
2023-02-26T08:01:14.087Z,62.34
2023-02-26T08:03:58.335Z,62.17
2023-02-26T08:06:43.955Z,61.78
2023-02-26T08:09:28.133Z,60.61
2023-02-26T08:12:12.442Z,60.38
2023-02-26T08:14:56.509Z,59.60
2023-02-26T08:17:40.374Z,59.31
2023-02-26T08:20:24.440Z,58.76
2023-02-26T08:23:10.252Z,57.58
2023-02-26T08:26:01.654Z,56.90
2023-02-26T08:28:46.439Z,57.49
2023-02-26T08:31:31.832Z,57.18
2023-02-26T08:34:15.768Z,56.17
2023-02-26T08:36:59.754Z,56.21
2023-02-26T08:39:44.890Z,55.39
2023-02-26T08:42:28.731Z,55.36
2023-02-26T08:45:13.116Z,54.63
2023-02-26T08:47:57.520Z,54.54
2023-02-26T08:50:41.852Z,54.17
2023-02-26T08:53:25.718Z,53.71
2023-02-26T08:56:10.894Z,54.51
2023-02-26T08:58:54.699Z,53.98
2023-02-26T09:01:38.729Z,53.01
2023-02-26T09:04:22.664Z,52.04
2023-02-26T09:07:06.624Z,51.82
2023-02-26T09:09:50.525Z,52.23
2023-02-26T09:12:37.305Z,52.13
2023-02-26T09:15:21.430Z,52.11
2023-02-26T09:18:06.368Z,52.07
2023-02-26T09:20:50.536Z,51.43
2023-02-26T09:23:34.405Z,50.77
2023-02-26T09:26:18.128Z,51.03
2023-02-26T09:29:03.498Z,50.62
2023-02-26T09:31:47.352Z,50.56
2023-02-26T09:34:31.261Z,50.30
2023-02-26T09:37:15.116Z,50.25
2023-02-26T09:39:59.018Z,50.70
2023-02-26T09:42:58.738Z,50.67
2023-02-26T09:45:46.819Z,51.36
2023-02-26T09:48:32.372Z,51.80
2023-02-26T09:51:22.576Z,51.69
2023-02-26T09:54:16.445Z,51.82
2023-02-26T09:57:02.192Z,51.71
2023-02-26T09:59:46.259Z,51.14
2023-02-26T10:02:39.556Z,51.56
2023-02-26T10:05:33.920Z,50.80
2023-02-26T10:08:19.986Z,50.50
2023-02-26T10:11:09.803Z,51.05
2023-02-26T10:13:59.805Z,50.21
2023-02-26T10:16:49.095Z,49.88
2023-02-26T10:19:44.367Z,49.99
2023-02-26T10:22:34.409Z,50.43
2023-02-26T10:25:23.331Z,50.06
2023-02-26T10:28:26.196Z,50.22
2023-02-26T10:31:19.529Z,50.23
2023-02-26T10:34:16.543Z,49.95
2023-02-26T10:37:11.103Z,50.04
2023-02-26T10:39:58.987Z,49.81
2023-02-26T10:42:48.084Z,50.39
2023-02-26T10:45:44.439Z,49.76
2023-02-26T10:48:52.797Z,49.54
2023-02-26T10:51:39.475Z,49.22
2023-02-26T10:54:31.306Z,49.77
2023-02-26T10:57:20.908Z,48.76
2023-02-26T11:00:07.286Z,48.55
2023-02-26T11:02:53.875Z,48.70
2023-02-26T11:05:37.850Z,49.08
2023-02-26T11:08:26.996Z,49.73
2023-02-26T11:11:14.094Z,49.66
2023-02-26T11:13:58.447Z,49.97
2023-02-26T11:16:47.421Z,50.54
2023-02-26T11:19:34.481Z,50.81
2023-02-26T11:22:18.801Z,51.54
2023-02-26T11:25:03.840Z,51.60
2023-02-26T11:27:51.961Z,51.59
2023-02-26T11:30:39.853Z,51.59
2023-02-26T11:33:25.562Z,51.46
2023-02-26T11:36:12.737Z,51.53
2023-02-26T11:38:59.500Z,52.14
2023-02-26T11:41:47.053Z,51.93
2023-02-26T11:44:38.193Z,51.44
2023-02-26T11:47:26.138Z,50.91
2023-02-26T11:50:17.261Z,51.11
2023-02-26T11:53:08.581Z,51.51
2023-02-26T11:55:55.082Z,51.23
2023-02-26T11:58:41.368Z,51.16
2023-02-26T12:01:31.088Z,51.31
2023-02-26T12:04:21.227Z,50.83
2023-02-26T12:07:05.206Z,50.04
2023-02-26T12:09:50.020Z,50.15
2023-02-26T12:12:50.939Z,49.97
2023-02-26T12:15:41.015Z,49.25
2023-02-26T12:18:45.715Z,49.43
2023-02-26T12:21:57.887Z,49.28
2023-02-26T12:25:04.494Z,49.42
2023-02-26T12:28:08.885Z,49.73
2023-02-26T12:31:19.218Z,49.63
2023-02-26T12:34:17.249Z,49.00
2023-02-26T12:37:17.797Z,49.08
2023-02-26T12:40:12.881Z,48.75
2023-02-26T12:43:05.474Z,49.02
2023-02-26T12:45:56.179Z,49.50
2023-02-26T12:49:07.693Z,49.28
2023-02-26T12:52:08.393Z,49.44
2023-02-26T12:55:15.721Z,49.22
2023-02-26T12:58:14.315Z,49.79
2023-02-26T13:01:59.635Z,50.52
2023-02-26T13:05:16.052Z,50.22
2023-02-26T13:08:25.727Z,50.08
2023-02-26T13:11:23.251Z,50.66
2023-02-26T13:14:22.742Z,50.61
2023-02-26T13:17:11.382Z,50.28
2023-02-26T13:19:59.168Z,50.95
2023-02-26T13:22:47.102Z,50.87
2023-02-26T13:25:40.087Z,51.07
2023-02-26T13:28:31.849Z,50.89
2023-02-26T13:31:20.165Z,50.80
2023-02-26T13:34:11.961Z,51.08
2023-02-26T13:36:56.211Z,51.04
2023-02-26T13:39:47.514Z,50.54
2023-02-26T13:42:43.948Z,50.81
2023-02-26T13:45:44.849Z,50.29
2023-02-26T13:48:39.234Z,50.87
2023-02-26T13:51:32.210Z,50.81
2023-02-26T13:54:42.749Z,51.04
2023-02-26T13:57:37.576Z,51.10
2023-02-26T14:00:29.821Z,51.05
2023-02-26T14:03:30.862Z,51.18
2023-02-26T14:06:36.606Z,51.27
2023-02-26T14:09:46.997Z,51.57
2023-02-26T14:12:39.037Z,51.21
2023-02-26T14:15:33.146Z,51.63
2023-02-26T14:18:32.345Z,51.71
2023-02-26T14:21:39.769Z,51.62
2023-02-26T14:24:26.973Z,51.28
2023-02-26T14:27:34.727Z,51.38
2023-02-26T14:30:30.774Z,51.45
2023-02-26T14:33:18.511Z,51.29
2023-02-26T14:36:03.138Z,51.04
2023-02-26T14:38:49.701Z,51.06
2023-02-26T14:41:38.773Z,51.43
2023-02-26T14:44:27.081Z,50.87
2023-02-26T14:47:13.836Z,50.60
2023-02-26T14:50:00.508Z,51.32
2023-02-26T14:53:18.781Z,51.01
2023-02-26T14:56:12.503Z,51.45
2023-02-26T14:59:18.211Z,51.22
2023-02-26T15:02:16.971Z,51.80
2023-02-26T15:05:29.294Z,51.61
2023-02-26T15:08:30.149Z,51.39
2023-02-26T15:11:34.212Z,51.28
2023-02-26T15:14:40.143Z,51.27
2023-02-26T15:17:38.661Z,51.76
2023-02-26T15:20:34.968Z,51.93
2023-02-26T15:23:32.660Z,51.77
2023-02-26T15:26:21.301Z,51.52
2023-02-26T15:29:08.426Z,51.53
2023-02-26T15:31:57.463Z,51.69
2023-02-26T15:34:47.733Z,51.68
2023-02-26T15:37:33.959Z,51.99
2023-02-26T15:40:19.338Z,51.65
2023-02-26T15:43:04.365Z,51.56
2023-02-26T15:45:50.398Z,51.43
2023-02-26T15:48:38.607Z,51.91
2023-02-26T15:51:22.790Z,52.09
2023-02-26T15:54:08.233Z,51.89
2023-02-26T15:56:52.766Z,51.74
2023-02-26T15:59:42.430Z,51.92
2023-02-26T16:02:29.440Z,51.93
2023-02-26T16:05:14.768Z,51.71
2023-02-26T16:07:58.912Z,51.71
2023-02-26T16:10:45.077Z,51.90
2023-02-26T16:13:32.373Z,51.70
2023-02-26T16:16:23.180Z,51.72
2023-02-26T16:19:08.343Z,51.76
2023-02-26T16:21:55.618Z,51.70
2023-02-26T16:24:39.949Z,51.70
2023-02-26T16:27:28.195Z,51.76
2023-02-26T16:30:18.906Z,51.46
2023-02-26T16:33:03.718Z,52.14
2023-02-26T16:35:50.044Z,52.39
2023-02-26T16:38:46.083Z,52.55
2023-02-26T16:41:32.346Z,52.44
2023-02-26T16:44:42.406Z,52.47
2023-02-26T16:47:29.480Z,52.19
2023-02-26T16:50:19.132Z,52.20
2023-02-26T16:53:09.195Z,51.99
2023-02-26T16:55:55.882Z,52.23
2023-02-26T16:58:41.308Z,52.01
2023-02-26T17:01:26.780Z,51.69
2023-02-26T17:04:17.198Z,52.02
2023-02-26T17:07:02.873Z,52.02
2023-02-26T17:09:50.742Z,52.01
2023-02-26T17:12:44.866Z,52.26
2023-02-26T17:15:31.514Z,51.94
2023-02-26T17:18:17.090Z,51.89
2023-02-26T17:21:04.366Z,51.94
2023-02-26T17:23:48.756Z,51.63
2023-02-26T17:26:32.932Z,51.24
2023-02-26T17:29:20.859Z,51.44
2023-02-26T17:32:05.805Z,51.13
2023-02-26T17:34:52.286Z,51.14
2023-02-26T17:37:37.260Z,50.82
2023-02-26T17:40:24.221Z,50.61
2023-02-26T17:43:10.093Z,50.87
2023-02-26T17:45:54.129Z,50.27
2023-02-26T17:48:38.432Z,49.90
2023-02-26T17:51:24.636Z,50.23
2023-02-26T17:54:08.424Z,50.18
2023-02-26T17:56:52.326Z,50.36
2023-02-26T17:59:36.466Z,50.02
2023-02-26T18:02:25.536Z,50.79
2023-02-26T18:05:10.671Z,50.28
2023-02-26T18:07:56.198Z,50.53
2023-02-26T18:10:40.397Z,50.70
2023-02-26T18:13:24.928Z,50.52
2023-02-26T18:16:16.525Z,50.53
2023-02-26T18:19:00.804Z,50.62
2023-02-26T18:21:44.781Z,50.60
2023-02-26T18:24:32.373Z,50.34
2023-02-26T18:27:17.772Z,50.07
2023-02-26T18:30:02.931Z,50.53
2023-02-26T18:32:47.959Z,50.19
2023-02-26T18:35:32.889Z,51.12
2023-02-26T18:38:19.185Z,51.53
2023-02-26T18:41:04.830Z,51.15
2023-02-26T18:43:49.094Z,51.12
2023-02-26T18:46:34.950Z,51.96
2023-02-26T18:49:21.269Z,52.29
2023-02-26T18:52:05.701Z,52.40
2023-02-26T18:54:49.955Z,53.02
2023-02-26T18:57:35.493Z,53.38
2023-02-26T19:00:21.580Z,53.76
2023-02-26T19:03:05.402Z,53.73
2023-02-26T19:05:57.505Z,53.92
2023-02-26T19:08:41.872Z,53.66
2023-02-26T19:11:26.517Z,53.31
2023-02-26T19:14:12.388Z,53.50
2023-02-26T19:16:56.651Z,53.72
2023-02-26T19:19:42.378Z,54.10
2023-02-26T19:22:26.379Z,53.79
2023-02-26T19:25:11.308Z,53.74
2023-02-26T19:27:56.960Z,54.00
2023-02-26T19:30:42.621Z,53.99
2023-02-26T19:33:26.556Z,53.70
2023-02-26T19:36:11.007Z,53.34
2023-02-26T19:38:55.449Z,53.60
2023-02-26T19:41:39.568Z,53.19
2023-02-26T19:44:27.571Z,53.22
2023-02-26T19:47:13.052Z,53.49
2023-02-26T19:49:56.786Z,53.81
2023-02-26T19:52:40.841Z,53.73
2023-02-26T19:55:24.669Z,53.71
2023-02-26T19:58:08.796Z,54.45
2023-02-26T20:00:53.025Z,53.96
2023-02-26T20:03:38.472Z,53.84
2023-02-26T20:06:22.905Z,53.78
2023-02-26T20:09:07.391Z,53.58
2023-02-26T20:11:51.332Z,53.29
2023-02-26T20:14:36.850Z,52.88
2023-02-26T20:17:20.914Z,53.08
2023-02-26T20:20:07.330Z,53.24
2023-02-26T20:22:51.270Z,53.34
2023-02-26T20:25:35.312Z,53.12
2023-02-26T20:28:19.431Z,52.97
2023-02-26T20:31:03.291Z,53.38
2023-02-26T20:33:47.155Z,53.55
2023-02-26T20:36:32.763Z,53.89
2023-02-26T20:39:19.089Z,53.78
2023-02-26T20:42:03.034Z,53.72
2023-02-26T20:44:46.885Z,54.04
2023-02-26T20:47:30.940Z,54.24
2023-02-26T20:50:14.845Z,54.23
2023-02-26T20:53:00.215Z,53.91
2023-02-26T20:55:44.140Z,54.02
2023-02-26T20:58:28.285Z,54.00
2023-02-26T21:01:12.284Z,54.64
2023-02-26T21:03:56.226Z,54.49
2023-02-26T21:06:40.421Z,54.96
2023-02-26T21:09:25.722Z,54.28
2023-02-26T21:12:09.653Z,53.60
2023-02-26T21:14:55.888Z,54.10
2023-02-26T21:17:40.767Z,54.45
2023-02-26T21:20:24.572Z,54.46
2023-02-26T21:23:08.425Z,54.60
2023-02-26T21:25:53.696Z,54.85
2023-02-26T21:28:37.495Z,54.87
2023-02-26T21:31:22.107Z,54.91
2023-02-26T21:34:29.952Z,55.07
2023-02-26T21:37:12.240Z,55.19
2023-02-26T21:39:56.139Z,55.45
2023-02-26T21:42:41.408Z,55.00
2023-02-26T21:45:25.265Z,55.69
2023-02-26T21:48:09.422Z,55.14
2023-02-26T21:50:56.274Z,55.23
2023-02-26T21:53:40.177Z,55.58
2023-02-26T21:56:24.023Z,55.62
2023-02-26T21:59:09.205Z,56.27
2023-02-26T22:01:53.994Z,56.18
2023-02-26T22:04:38.112Z,56.11
2023-02-26T22:07:21.886Z,55.92
2023-02-26T22:10:06.939Z,55.85
2023-02-26T22:12:50.717Z,56.14
2023-02-26T22:15:35.897Z,56.57
2023-02-26T22:18:19.709Z,56.60
2023-02-26T22:21:03.822Z,57.02
2023-02-26T22:23:47.852Z,56.77
2023-02-26T22:26:32.097Z,56.58
2023-02-26T22:29:16.798Z,56.88
2023-02-26T22:32:03.014Z,56.69
2023-02-26T22:34:46.831Z,56.83
2023-02-26T22:37:30.705Z,56.70
2023-02-26T22:40:15.606Z,56.98
2023-02-26T22:42:59.455Z,57.03
2023-02-26T22:45:43.396Z,56.93
2023-02-26T22:48:28.647Z,57.20
2023-02-26T22:51:12.474Z,57.17
2023-02-26T22:53:56.342Z,57.56
2023-02-26T22:56:40.197Z,57.42
2023-02-26T22:59:24.163Z,57.05
2023-02-26T23:02:07.898Z,56.95
2023-02-26T23:04:53.079Z,56.39
2023-02-26T23:07:37.271Z,56.42
2023-02-26T23:10:21.612Z,56.26
2023-02-26T23:13:05.690Z,56.17
2023-02-26T23:15:49.562Z,56.28
2023-02-26T23:18:34.256Z,56.34
2023-02-26T23:21:19.433Z,56.14
2023-02-26T23:24:03.425Z,55.97
2023-02-26T23:26:47.132Z,56.01
2023-02-26T23:29:30.962Z,56.34
2023-02-26T23:32:15.669Z,56.59
2023-02-26T23:34:59.712Z,56.89
2023-02-26T23:37:44.977Z,57.04
2023-02-26T23:40:28.968Z,57.07
2023-02-26T23:43:12.833Z,56.78
2023-02-26T23:45:56.742Z,56.94
2023-02-26T23:48:40.691Z,57.04
2023-02-26T23:51:24.910Z,57.28
2023-02-26T23:54:10.611Z,57.01
2023-02-26T23:56:54.316Z,57.09
2023-02-26T23:59:38.266Z,57.53
