createdAt,value
2023-01-21T00:06:15.367Z,100570.05
2023-01-21T00:16:19.123Z,100565.04
2023-01-21T00:26:23.314Z,100558.30
2023-01-21T00:36:29.997Z,100551.52
2023-01-21T00:46:34.153Z,100543.60
2023-01-21T00:56:37.910Z,100535.68
2023-01-21T01:06:41.759Z,100532.42
2023-01-21T01:16:47.175Z,100527.88
2023-01-21T01:26:50.782Z,100527.75
2023-01-21T01:36:54.486Z,100517.86
2023-01-21T01:47:03.529Z,100530.99
2023-01-21T01:57:10.658Z,100540.83
2023-01-21T02:07:16.919Z,100555.29
2023-01-21T02:17:38.933Z,100537.73
2023-01-21T02:28:27.343Z,100542.48
2023-01-21T02:39:12.604Z,100527.91
2023-01-21T02:49:45.464Z,100552.73
2023-01-21T02:59:53.752Z,100527.55
2023-01-21T03:10:06.935Z,100519.14
2023-01-21T03:20:32.403Z,100484.08
2023-01-21T03:30:40.774Z,100498.37
2023-01-21T03:41:05.489Z,100500.08
2023-01-21T03:51:15.416Z,100496.25
2023-01-21T04:01:19.626Z,100489.11
2023-01-21T04:11:23.482Z,100461.94
2023-01-21T04:21:27.169Z,100450.88
2023-01-21T04:31:30.968Z,100437.79
2023-01-21T04:41:34.871Z,100449.77
2023-01-21T04:51:39.702Z,100432.81
2023-01-21T05:01:43.293Z,100442.61
2023-01-21T05:11:47.588Z,100435.74
2023-01-21T05:21:51.367Z,100422.23
2023-01-21T05:31:55.078Z,100413.98
2023-01-21T05:41:58.917Z,100422.84
2023-01-21T05:52:02.651Z,100418.80
2023-01-21T06:02:08.031Z,100431.06
2023-01-21T06:12:13.483Z,100454.76
2023-01-21T06:22:18.951Z,100429.42
2023-01-21T06:32:23.188Z,100436.73
2023-01-21T06:42:27.114Z,100435.02
2023-01-21T06:52:32.878Z,100440.88
2023-01-21T07:02:39.568Z,100428.39
2023-01-21T07:12:43.314Z,100426.55
2023-01-21T07:22:46.939Z,100437.05
2023-01-21T07:32:50.918Z,100423.00
2023-01-21T07:42:57.681Z,100406.66
2023-01-21T07:53:02.337Z,100398.13
2023-01-21T08:03:06.322Z,100384.30
2023-01-21T08:13:10.110Z,100385.30
2023-01-21T08:23:38.625Z,100362.46
2023-01-21T08:33:44.676Z,100380.54
2023-01-21T08:43:50.688Z,100381.05
2023-01-21T08:53:55.521Z,100382.77
2023-01-21T09:04:01.635Z,100375.40
2023-01-21T09:14:05.353Z,100365.11
2023-01-21T09:24:10.650Z,100396.05
2023-01-21T09:34:14.749Z,100422.49
2023-01-21T09:44:35.110Z,100441.97
2023-01-21T09:54:42.478Z,100429.41
2023-01-21T10:04:54.312Z,100416.45
2023-01-21T10:15:07.204Z,100425.94
2023-01-21T10:25:18.910Z,100439.00
2023-01-21T10:35:41.845Z,100440.98
2023-01-21T10:46:05.455Z,100445.69
2023-01-21T10:56:29.468Z,100445.77
2023-01-21T11:06:35.650Z,100463.86
2023-01-21T11:16:53.023Z,100470.70
2023-01-21T11:27:01.469Z,100462.64
2023-01-21T11:37:26.849Z,100458.31
2023-01-21T11:47:54.111Z,100454.70
2023-01-21T11:58:03.689Z,100462.80
2023-01-21T12:08:41.802Z,100481.85
2023-01-21T12:19:07.005Z,100483.24
2023-01-21T12:29:40.348Z,100496.16
2023-01-21T12:40:02.910Z,100499.45
2023-01-21T12:50:30.082Z,100513.82
2023-01-21T13:00:41.815Z,100501.20
2023-01-21T13:10:52.993Z,100505.36
2023-01-21T13:21:15.393Z,100523.53
2023-01-21T13:31:47.756Z,100536.60
2023-01-21T13:42:39.015Z,100562.73
2023-01-21T13:53:16.594Z,100578.16
2023-01-21T14:03:52.509Z,100588.24
2023-01-21T14:14:17.628Z,100602.24
2023-01-21T14:24:38.485Z,100610.00
2023-01-21T14:35:15.481Z,100629.11
2023-01-21T14:45:56.096Z,100640.75
2023-01-21T14:56:21.996Z,100657.89
2023-01-21T15:06:47.466Z,100677.26
2023-01-21T15:18:06.943Z,100690.21
2023-01-21T15:28:40.664Z,100699.17
2023-01-21T15:38:44.465Z,100707.46
2023-01-21T15:49:17.089Z,100705.88
2023-01-21T15:59:36.108Z,100721.45
2023-01-21T16:10:03.963Z,100721.48
2023-01-21T16:20:11.671Z,100742.10
2023-01-21T16:30:19.762Z,100751.60
2023-01-21T16:40:30.759Z,100760.34
2023-01-21T16:50:34.484Z,100770.66
2023-01-21T17:00:38.230Z,100789.42
2023-01-21T17:11:08.205Z,100799.27
2023-01-21T17:21:49.950Z,100814.86
2023-01-21T17:32:01.496Z,100828.66
2023-01-21T17:42:05.446Z,100841.87
2023-01-21T17:52:22.732Z,100861.15
2023-01-21T18:02:26.615Z,100879.31
2023-01-21T18:12:30.754Z,100888.33
2023-01-21T18:22:36.221Z,100897.14
2023-01-21T18:32:42.550Z,100909.55
2023-01-21T18:42:47.106Z,100913.99
2023-01-21T18:52:51.095Z,100927.02
2023-01-21T19:02:56.887Z,100933.95
2023-01-21T19:13:00.846Z,100946.90
2023-01-21T19:23:07.455Z,100963.34
2023-01-21T19:33:11.577Z,100975.45
2023-01-21T19:43:18.169Z,100985.66
2023-01-21T19:53:23.306Z,100998.30
2023-01-21T20:03:29.015Z,101008.61
2023-01-21T20:13:37.115Z,101021.31
2023-01-21T20:23:40.985Z,101031.66
2023-01-21T20:33:47.154Z,101036.53
2023-01-21T20:43:51.108Z,101048.98
2023-01-21T20:53:56.499Z,101065.50
2023-01-21T21:04:01.285Z,101077.66
2023-01-21T21:14:05.073Z,101087.39
2023-01-21T21:24:17.516Z,101090.81
2023-01-21T21:34:27.768Z,101102.48
2023-01-21T21:44:42.875Z,101113.52
2023-01-21T21:54:55.555Z,101121.65
2023-01-21T22:04:59.176Z,101122.06
2023-01-21T22:15:04.156Z,101123.30
2023-01-21T22:25:12.133Z,101123.67
2023-01-21T22:35:16.130Z,101131.42
2023-01-21T22:45:22.038Z,101141.23
2023-01-21T22:55:26.058Z,101140.93
2023-01-21T23:05:31.722Z,101154.55
2023-01-21T23:15:43.464Z,101156.80
2023-01-21T23:25:58.680Z,101173.42
2023-01-21T23:36:13.431Z,101175.02
2023-01-21T23:46:20.693Z,101185.90
2023-01-21T23:56:26.690Z,101196.95
