createdAt,value
2022-10-04T00:04:11.074Z,8.74
2022-10-04T00:09:29.022Z,8.63
2022-10-04T00:14:21.966Z,8.67
2022-10-04T00:19:21.888Z,8.58
2022-10-04T00:24:21.809Z,8.52
2022-10-04T00:29:21.735Z,8.44
2022-10-04T00:34:21.669Z,8.44
2022-10-04T00:39:21.585Z,8.44
2022-10-04T00:44:21.560Z,8.45
2022-10-04T00:49:21.475Z,8.46
2022-10-04T00:54:21.402Z,8.48
2022-10-04T00:59:21.345Z,8.49
2022-10-04T01:04:21.262Z,8.45
2022-10-04T01:09:21.193Z,8.42
2022-10-04T01:14:21.131Z,8.42
2022-10-04T01:19:21.073Z,8.38
2022-10-04T01:24:20.966Z,8.41
2022-10-04T01:29:20.925Z,8.33
2022-10-04T01:34:20.862Z,8.34
2022-10-04T01:39:20.792Z,8.37
2022-10-04T01:44:20.742Z,8.38
2022-10-04T01:49:20.635Z,8.34
2022-10-04T01:54:20.594Z,8.36
2022-10-04T01:59:20.537Z,8.38
2022-10-04T02:04:22.403Z,8.44
2022-10-04T02:09:20.406Z,8.48
2022-10-04T02:14:20.330Z,8.52
2022-10-04T02:19:20.271Z,8.53
2022-10-04T02:24:20.261Z,8.51
2022-10-04T02:29:20.110Z,8.53
2022-10-04T02:34:20.053Z,8.55
2022-10-04T02:39:20.033Z,8.55
2022-10-04T02:44:19.955Z,8.55
2022-10-04T02:49:19.846Z,8.60
2022-10-04T02:54:19.783Z,8.61
2022-10-04T02:59:19.726Z,8.66
2022-10-04T03:04:19.642Z,8.56
2022-10-04T03:09:19.615Z,8.51
2022-10-04T03:14:19.513Z,8.48
2022-10-04T03:19:19.461Z,8.51
2022-10-04T03:24:19.358Z,8.56
2022-10-04T03:29:19.318Z,8.49
2022-10-04T03:34:19.249Z,8.46
2022-10-04T03:39:19.197Z,8.49
2022-10-04T03:44:19.108Z,8.52
2022-10-04T03:49:19.038Z,8.51
2022-10-04T03:54:18.969Z,8.45
2022-10-04T03:59:18.923Z,8.41
2022-10-04T04:04:18.870Z,8.42
2022-10-04T04:09:18.772Z,8.44
2022-10-04T04:14:18.734Z,8.41
2022-10-04T04:19:33.618Z,8.37
2022-10-04T04:24:28.421Z,8.45
2022-10-04T04:29:26.633Z,8.44
2022-10-04T04:34:26.391Z,8.46
2022-10-04T04:39:26.333Z,8.42
2022-10-04T04:44:26.256Z,8.42
2022-10-04T04:49:26.196Z,8.49
2022-10-04T04:54:26.235Z,8.53
2022-10-04T04:59:26.044Z,8.53
2022-10-04T05:04:25.984Z,8.51
2022-10-04T05:09:25.928Z,8.48
2022-10-04T05:14:25.847Z,8.46
2022-10-04T05:19:25.797Z,8.45
2022-10-04T05:24:25.750Z,8.51
2022-10-04T05:29:25.635Z,8.45
2022-10-04T05:34:25.620Z,8.48
2022-10-04T05:39:25.589Z,8.44
2022-10-04T05:44:25.451Z,8.49
2022-10-04T05:49:25.383Z,8.49
2022-10-04T05:54:25.311Z,8.42
2022-10-04T05:59:25.243Z,8.41
2022-10-04T06:04:25.193Z,8.46
2022-10-04T06:09:25.103Z,8.46
2022-10-04T06:14:25.074Z,8.48
2022-10-04T06:19:24.973Z,8.46
2022-10-04T06:24:26.929Z,8.41
2022-10-04T06:29:24.877Z,8.36
2022-10-04T06:34:24.785Z,8.48
2022-10-04T06:39:24.702Z,8.56
2022-10-04T06:44:24.669Z,8.61
2022-10-04T06:49:24.578Z,8.66
2022-10-04T06:54:24.501Z,8.69
2022-10-04T06:59:24.437Z,8.76
2022-10-04T07:04:24.379Z,8.92
2022-10-04T07:09:24.309Z,8.89
2022-10-04T07:14:24.239Z,8.89
2022-10-04T07:19:24.192Z,8.94
2022-10-04T07:24:24.103Z,8.89
2022-10-04T07:29:24.049Z,8.94
2022-10-04T07:34:23.984Z,9.04
2022-10-04T07:39:23.920Z,9.22
2022-10-04T07:44:23.822Z,9.46
2022-10-04T07:49:23.775Z,9.61
2022-10-04T07:54:23.741Z,9.77
2022-10-04T07:59:23.711Z,9.77
2022-10-04T08:04:23.586Z,9.97
2022-10-04T08:09:23.518Z,10.10
2022-10-04T08:14:23.442Z,10.35
2022-10-04T08:19:23.381Z,10.69
2022-10-04T08:24:23.298Z,11.07
2022-10-04T08:29:23.245Z,11.04
2022-10-04T08:34:23.169Z,11.12
2022-10-04T08:39:23.097Z,11.81
2022-10-04T08:44:23.045Z,12.53
2022-10-04T08:49:23.046Z,13.65
2022-10-04T08:54:22.999Z,14.65
2022-10-04T08:59:22.834Z,14.45
2022-10-04T09:04:22.949Z,14.47
2022-10-04T09:09:22.723Z,14.18
2022-10-04T09:14:22.616Z,14.23
2022-10-04T09:19:22.582Z,14.84
2022-10-04T09:24:22.599Z,14.81
2022-10-04T09:29:22.446Z,15.83
2022-10-04T09:34:22.354Z,16.75
2022-10-04T09:39:30.979Z,17.56
2022-10-04T09:44:23.234Z,17.20
2022-10-04T09:49:22.173Z,18.13
2022-10-04T09:54:22.097Z,20.02
2022-10-04T09:59:22.006Z,21.48
2022-10-04T10:04:21.955Z,22.47
2022-10-04T10:09:21.873Z,23.34
2022-10-04T10:14:21.976Z,23.91
2022-10-04T10:19:25.016Z,24.55
2022-10-04T10:24:22.676Z,24.40
2022-10-04T10:29:21.614Z,25.32
2022-10-04T10:34:21.541Z,25.66
2022-10-04T10:39:21.473Z,25.66
2022-10-04T10:44:21.409Z,25.58
2022-10-04T10:49:22.337Z,26.05
2022-10-04T10:54:21.271Z,26.93
2022-10-04T10:59:21.224Z,26.62
2022-10-04T11:04:21.171Z,23.96
2022-10-04T11:09:21.088Z,23.69
2022-10-04T11:14:21.029Z,23.10
2022-10-04T11:19:20.949Z,23.93
2022-10-04T11:24:20.882Z,25.08
2022-10-04T11:29:20.823Z,26.02
2022-10-04T11:34:20.764Z,24.55
2022-10-04T11:39:20.691Z,22.10
2022-10-04T11:44:20.651Z,23.47
2022-10-04T11:49:20.570Z,25.41
2022-10-04T11:54:20.536Z,26.05
2022-10-04T11:59:20.421Z,25.98
2022-10-04T12:04:20.383Z,25.95
2022-10-04T12:09:20.297Z,25.78
2022-10-04T12:14:20.220Z,25.65
2022-10-04T12:19:20.167Z,25.78
2022-10-04T12:24:20.099Z,25.46
2022-10-04T12:29:20.018Z,24.24
2022-10-04T12:34:19.962Z,22.54
2022-10-04T12:39:19.893Z,21.46
2022-10-04T12:44:19.839Z,20.72
2022-10-04T12:49:19.734Z,20.39
2022-10-04T12:54:19.693Z,20.14
2022-10-04T12:59:19.617Z,20.07
2022-10-04T13:04:19.546Z,20.06
2022-10-04T13:09:19.479Z,20.10
2022-10-04T13:14:19.435Z,20.07
2022-10-04T13:19:19.358Z,20.06
2022-10-04T13:24:19.286Z,20.21
2022-10-04T13:29:19.208Z,20.43
2022-10-04T13:34:19.146Z,20.75
2022-10-04T13:39:19.088Z,20.74
2022-10-04T13:44:18.991Z,20.65
2022-10-04T13:49:18.930Z,20.56
2022-10-04T13:54:18.882Z,20.48
2022-10-04T13:59:18.806Z,20.44
2022-10-04T14:04:18.734Z,20.37
2022-10-04T14:09:18.669Z,20.11
2022-10-04T14:14:18.624Z,20.24
2022-10-04T14:19:18.509Z,20.25
2022-10-04T14:24:18.471Z,20.31
2022-10-04T14:29:18.405Z,20.32
2022-10-04T14:34:18.325Z,20.18
2022-10-04T14:39:18.284Z,20.18
2022-10-04T14:44:18.201Z,20.13
2022-10-04T14:49:18.147Z,20.21
2022-10-04T14:54:18.063Z,20.04
2022-10-04T14:59:18.065Z,20.02
2022-10-04T15:04:17.987Z,19.92
2022-10-04T15:09:17.833Z,19.94
2022-10-04T15:14:17.803Z,19.84
2022-10-04T15:19:17.725Z,19.76
2022-10-04T15:24:17.659Z,19.55
2022-10-04T15:29:17.588Z,19.49
2022-10-04T15:34:17.532Z,19.44
2022-10-04T15:39:19.305Z,19.31
2022-10-04T15:44:17.394Z,19.22
2022-10-04T15:49:17.319Z,19.07
2022-10-04T15:54:17.240Z,18.92
2022-10-04T15:59:17.190Z,18.80
2022-10-04T16:04:17.130Z,18.60
2022-10-04T16:09:17.079Z,18.52
2022-10-04T16:14:16.989Z,18.38
2022-10-04T16:19:16.911Z,18.26
2022-10-04T16:24:16.823Z,18.13
2022-10-04T16:29:17.187Z,18.01
2022-10-04T16:34:16.858Z,17.82
2022-10-04T16:39:16.636Z,17.65
2022-10-04T16:44:18.387Z,17.48
2022-10-04T16:49:16.506Z,17.22
2022-10-04T16:54:16.431Z,16.96
2022-10-04T16:59:16.406Z,16.71
2022-10-04T17:04:16.339Z,16.36
2022-10-04T17:09:17.785Z,16.13
2022-10-04T17:14:16.175Z,15.98
2022-10-04T17:19:16.114Z,15.84
2022-10-04T17:24:16.025Z,15.68
2022-10-04T17:29:15.962Z,15.51
2022-10-04T17:34:15.897Z,15.37
2022-10-04T17:39:15.821Z,15.29
2022-10-04T17:44:15.741Z,15.27
2022-10-04T17:49:15.699Z,15.27
2022-10-04T17:54:15.634Z,15.21
2022-10-04T17:59:15.564Z,15.22
2022-10-04T18:04:15.484Z,15.19
2022-10-04T18:09:19.383Z,15.17
2022-10-04T18:14:15.365Z,15.09
2022-10-04T18:19:15.291Z,15.03
2022-10-04T18:24:15.225Z,15.02
2022-10-04T18:29:15.173Z,14.99
2022-10-04T18:34:15.062Z,14.91
2022-10-04T18:39:15.010Z,14.79
2022-10-04T18:44:14.933Z,14.58
2022-10-04T18:49:14.919Z,14.37
2022-10-04T18:54:14.806Z,14.17
2022-10-04T18:59:14.801Z,14.04
2022-10-04T19:04:14.690Z,13.95
2022-10-04T19:09:14.612Z,13.93
2022-10-04T19:14:14.549Z,13.85
2022-10-04T19:19:14.461Z,13.71
2022-10-04T19:24:14.416Z,13.63
2022-10-04T19:29:14.351Z,13.53
2022-10-04T19:34:14.335Z,13.46
2022-10-04T19:39:14.251Z,13.35
2022-10-04T19:44:14.153Z,13.27
2022-10-04T19:49:14.086Z,13.15
2022-10-04T19:54:15.845Z,13.04
2022-10-04T19:59:13.956Z,13.00
2022-10-04T20:04:13.890Z,12.91
2022-10-04T20:09:13.822Z,12.87
2022-10-04T20:14:15.589Z,12.90
2022-10-04T20:19:13.702Z,12.86
2022-10-04T20:24:13.570Z,12.83
2022-10-04T20:29:13.544Z,12.79
2022-10-04T20:34:13.442Z,12.70
2022-10-04T20:39:13.403Z,12.67
2022-10-04T20:44:13.337Z,12.61
2022-10-04T20:49:13.254Z,12.54
2022-10-04T20:54:13.217Z,12.54
2022-10-04T20:59:13.129Z,12.54
2022-10-04T21:04:13.053Z,12.49
2022-10-04T21:09:12.989Z,12.49
2022-10-04T21:14:12.930Z,12.50
2022-10-04T21:19:12.865Z,12.39
2022-10-04T21:24:12.814Z,12.27
2022-10-04T21:29:12.702Z,12.15
2022-10-04T21:34:20.322Z,12.09
2022-10-04T21:39:13.603Z,11.99
2022-10-04T21:44:12.534Z,11.97
2022-10-04T21:49:12.475Z,11.88
2022-10-04T21:54:12.383Z,11.78
2022-10-04T21:59:12.305Z,11.73
2022-10-04T22:04:12.243Z,11.75
2022-10-04T22:09:13.119Z,11.77
2022-10-04T22:14:12.138Z,11.72
2022-10-04T22:19:12.059Z,11.73
2022-10-04T22:24:11.981Z,11.72
2022-10-04T22:29:11.893Z,11.62
2022-10-04T22:34:11.842Z,11.59
2022-10-04T22:39:11.752Z,11.52
2022-10-04T22:44:11.706Z,11.45
2022-10-04T22:49:11.656Z,11.36
2022-10-04T22:54:11.589Z,11.35
2022-10-04T22:59:11.515Z,11.36
2022-10-04T23:04:11.457Z,11.36
2022-10-04T23:09:11.379Z,11.36
2022-10-04T23:14:11.306Z,11.35
2022-10-04T23:19:11.259Z,11.33
2022-10-04T23:24:11.191Z,11.29
2022-10-04T23:29:11.132Z,11.27
2022-10-04T23:34:11.036Z,11.23
2022-10-04T23:39:10.990Z,11.18
2022-10-04T23:44:10.883Z,11.17
2022-10-04T23:49:10.837Z,11.15
2022-10-04T23:54:10.765Z,11.12
2022-10-04T23:59:10.747Z,11.14
