createdAt,value
2017-11-28T00:01:20.437Z,2.00
2017-11-28T00:03:48.013Z,1.50
2017-11-28T00:06:15.551Z,1.40
2017-11-28T00:08:43.127Z,1.30
2017-11-28T00:11:10.706Z,1.50
2017-11-28T00:13:38.319Z,1.62
2017-11-28T00:16:06.731Z,1.27
2017-11-28T00:18:34.314Z,1.75
2017-11-28T00:21:02.828Z,1.77
2017-11-28T00:23:30.511Z,1.98
2017-11-28T00:25:58.830Z,2.40
2017-11-28T00:28:26.380Z,2.05
2017-11-28T00:30:53.908Z,1.87
2017-11-28T00:33:22.229Z,1.50
2017-11-28T00:35:49.812Z,1.65
2017-11-28T00:38:17.351Z,1.60
2017-11-28T00:40:44.940Z,1.33
2017-11-28T00:43:12.512Z,1.55
2017-11-28T00:45:40.081Z,1.52
2017-11-28T00:48:07.628Z,1.00
2017-11-28T00:50:35.212Z,1.15
2017-11-28T00:53:02.756Z,1.80
2017-11-28T00:55:30.327Z,1.33
2017-11-28T00:57:58.639Z,1.70
2017-11-28T01:00:26.232Z,1.20
2017-11-28T01:02:54.639Z,1.65
2017-11-28T01:05:22.208Z,1.90
2017-11-28T01:07:49.761Z,1.70
2017-11-28T01:10:17.308Z,1.62
2017-11-28T01:12:44.868Z,1.62
2017-11-28T01:15:12.420Z,1.75
2017-11-28T01:17:39.957Z,2.05
2017-11-28T01:20:07.521Z,2.47
2017-11-28T01:22:35.063Z,1.90
2017-11-28T01:25:03.512Z,2.05
2017-11-28T01:27:31.084Z,1.87
2017-11-28T01:29:58.623Z,1.62
2017-11-28T01:32:26.222Z,2.10
2017-11-28T01:34:54.540Z,2.00
2017-11-28T01:37:22.088Z,2.25
2017-11-28T01:39:49.665Z,2.70
2017-11-28T01:42:17.209Z,3.10
2017-11-28T01:44:44.775Z,3.90
2017-11-28T01:47:12.330Z,3.15
2017-11-28T01:49:39.888Z,3.40
2017-11-28T01:52:07.449Z,4.35
2017-11-28T01:54:35.021Z,4.85
2017-11-28T01:57:02.554Z,5.20
2017-11-28T01:59:30.893Z,5.87
2017-11-28T02:01:58.424Z,5.53
2017-11-28T02:04:26.078Z,6.12
2017-11-28T02:06:54.409Z,5.12
2017-11-28T02:09:21.971Z,4.32
2017-11-28T02:11:49.599Z,6.18
2017-11-28T02:14:17.129Z,5.15
2017-11-28T02:16:45.419Z,5.50
2017-11-28T02:19:12.990Z,5.80
2017-11-28T02:21:40.560Z,6.85
2017-11-28T02:24:08.083Z,6.20
2017-11-28T02:26:35.636Z,8.77
2017-11-28T02:29:03.194Z,9.40
2017-11-28T02:31:30.764Z,9.75
2017-11-28T02:33:58.330Z,8.85
2017-11-28T02:36:26.637Z,8.98
2017-11-28T02:38:54.197Z,8.98
2017-11-28T02:41:21.744Z,8.00
2017-11-28T02:43:57.927Z,9.48
2017-11-28T02:46:25.648Z,8.60
2017-11-28T02:49:17.972Z,8.38
2017-11-28T02:51:49.400Z,7.68
2017-11-28T02:54:16.944Z,7.55
2017-11-28T02:56:44.507Z,9.10
2017-11-28T02:59:13.023Z,7.28
2017-11-28T03:01:43.365Z,6.30
2017-11-28T03:04:10.894Z,6.20
2017-11-28T03:06:38.606Z,7.12
2017-11-28T03:09:08.713Z,7.15
2017-11-28T03:11:36.329Z,5.95
2017-11-28T03:14:22.533Z,5.87
2017-11-28T03:16:50.091Z,6.28
2017-11-28T03:22:33.776Z,5.00
2017-11-28T03:28:32.243Z,5.22
2017-11-28T03:31:13.424Z,4.30
2017-11-28T03:33:41.763Z,4.75
2017-11-28T03:36:09.344Z,5.60
2017-11-28T03:38:36.904Z,5.25
2017-11-28T03:41:05.239Z,3.90
2017-11-28T03:43:32.800Z,4.85
2017-11-28T03:46:06.841Z,4.37
2017-11-28T03:48:35.175Z,4.00
2017-11-28T03:51:02.756Z,3.70
2017-11-28T03:53:30.315Z,4.75
2017-11-28T03:55:57.873Z,3.50
2017-11-28T03:58:25.494Z,2.72
2017-11-28T04:00:53.137Z,3.55
2017-11-28T04:03:20.672Z,3.45
2017-11-28T04:05:48.245Z,2.87
2017-11-28T04:08:15.823Z,3.40
2017-11-28T04:10:43.360Z,3.50
2017-11-28T04:13:11.075Z,2.85
2017-11-28T04:15:39.406Z,3.85
2017-11-28T04:18:06.994Z,2.83
2017-11-28T04:20:34.552Z,3.33
2017-11-28T04:23:02.095Z,3.15
2017-11-28T04:25:29.669Z,3.50
2017-11-28T04:27:57.203Z,2.78
2017-11-28T04:30:24.766Z,3.05
2017-11-28T04:32:52.299Z,2.78
2017-11-28T04:35:19.860Z,3.15
2017-11-28T04:37:48.155Z,3.37
2017-11-28T04:40:15.728Z,3.65
2017-11-28T04:42:43.301Z,3.60
2017-11-28T04:45:10.857Z,3.30
2017-11-28T04:47:38.512Z,3.90
2017-11-28T04:50:06.179Z,4.18
2017-11-28T04:52:33.760Z,3.55
2017-11-28T04:55:01.335Z,4.20
2017-11-28T04:57:28.887Z,4.30
2017-11-28T04:59:56.440Z,4.43
2017-11-28T05:02:24.840Z,4.85
2017-11-28T05:04:52.400Z,4.60
2017-11-28T05:07:20.070Z,4.53
2017-11-28T05:09:47.628Z,4.37
2017-11-28T05:12:15.299Z,4.62
2017-11-28T05:14:42.832Z,4.12
2017-11-28T05:17:10.432Z,4.62
2017-11-28T05:19:38.747Z,4.12
2017-11-28T05:22:06.321Z,5.03
2017-11-28T05:24:33.883Z,4.65
2017-11-28T05:27:01.504Z,4.85
2017-11-28T05:29:29.044Z,5.43
2017-11-28T05:31:56.623Z,5.50
2017-11-28T05:34:24.167Z,5.47
2017-11-28T05:36:51.704Z,4.50
2017-11-28T05:39:19.256Z,4.35
2017-11-28T05:41:46.967Z,4.15
2017-11-28T05:44:14.577Z,5.15
2017-11-28T05:46:42.146Z,4.72
2017-11-28T05:49:09.710Z,4.45
2017-11-28T05:51:37.269Z,4.18
2017-11-28T05:54:07.616Z,5.00
2017-11-28T05:56:35.150Z,4.75
2017-11-28T05:59:02.769Z,3.47
2017-11-28T06:01:31.103Z,4.78
2017-11-28T06:03:58.671Z,3.97
2017-11-28T06:06:26.236Z,3.90
2017-11-28T06:08:53.771Z,4.00
2017-11-28T06:11:21.318Z,4.65
2017-11-28T06:13:48.871Z,4.70
2017-11-28T06:16:16.452Z,4.82
2017-11-28T06:18:44.007Z,4.62
2017-11-28T06:21:11.570Z,3.85
2017-11-28T06:23:39.155Z,4.70
2017-11-28T06:26:06.707Z,5.80
2017-11-28T06:28:34.258Z,5.80
2017-11-28T06:31:01.803Z,7.03
2017-11-28T06:33:30.331Z,8.35
2017-11-28T06:35:57.896Z,7.28
2017-11-28T06:38:25.459Z,6.18
2017-11-28T06:40:53.010Z,7.80
2017-11-28T06:43:21.388Z,8.98
2017-11-28T06:45:48.922Z,7.70
2017-11-28T06:48:16.711Z,7.35
2017-11-28T06:50:44.270Z,7.35
2017-11-28T06:53:11.806Z,7.60
2017-11-28T06:55:40.160Z,6.93
2017-11-28T06:58:07.764Z,7.57
2017-11-28T07:00:35.333Z,6.10
2017-11-28T07:03:02.918Z,5.80
2017-11-28T07:05:30.495Z,7.15
2017-11-28T07:07:58.043Z,8.10
2017-11-28T07:10:25.616Z,6.10
2017-11-28T07:12:53.163Z,8.73
2017-11-28T07:15:20.733Z,6.12
2017-11-28T07:17:48.288Z,6.50
2017-11-28T07:20:15.852Z,7.30
2017-11-28T07:22:43.440Z,6.55
2017-11-28T07:25:10.996Z,6.95
2017-11-28T07:27:38.583Z,7.40
2017-11-28T07:30:06.995Z,8.88
2017-11-28T07:32:34.552Z,7.90
2017-11-28T07:35:02.130Z,10.48
2017-11-28T07:37:29.679Z,8.38
2017-11-28T07:39:57.356Z,8.65
2017-11-28T07:42:24.890Z,9.52
2017-11-28T07:44:52.452Z,10.60
2017-11-28T07:47:19.999Z,9.35
2017-11-28T07:49:47.581Z,9.45
2017-11-28T07:52:15.167Z,10.57
2017-11-28T07:54:42.723Z,10.98
2017-11-28T07:57:10.288Z,12.50
2017-11-28T07:59:37.847Z,12.10
2017-11-28T08:02:05.593Z,13.20
2017-11-28T08:04:33.158Z,12.85
2017-11-28T08:07:00.732Z,11.65
2017-11-28T08:09:28.291Z,12.35
2017-11-28T08:11:55.859Z,12.27
2017-11-28T08:14:23.428Z,12.37
2017-11-28T08:16:50.975Z,12.63
2017-11-28T08:19:18.545Z,11.63
2017-11-28T08:21:46.119Z,11.25
2017-11-28T08:24:13.695Z,11.50
2017-11-28T08:26:42.012Z,11.40
2017-11-28T08:29:09.603Z,11.07
2017-11-28T08:31:37.467Z,10.90
2017-11-28T08:34:05.007Z,10.60
2017-11-28T08:36:33.487Z,13.13
2017-11-28T08:39:01.045Z,10.57
2017-11-28T08:41:28.599Z,10.65
2017-11-28T08:43:56.149Z,11.25
2017-11-28T08:46:23.709Z,13.23
2017-11-28T08:48:52.042Z,10.20
2017-11-28T08:51:19.607Z,11.65
2017-11-28T08:53:47.159Z,10.05
2017-11-28T08:56:14.738Z,8.88
2017-11-28T08:58:43.072Z,12.23
2017-11-28T09:01:10.619Z,9.75
2017-11-28T09:03:38.187Z,8.77
2017-11-28T09:06:05.726Z,9.02
2017-11-28T09:08:34.097Z,9.02
2017-11-28T09:11:01.656Z,8.98
2017-11-28T09:13:30.013Z,7.90
2017-11-28T09:15:57.588Z,8.20
2017-11-28T09:18:25.149Z,8.52
2017-11-28T09:20:52.710Z,8.60
2017-11-28T09:23:21.677Z,8.50
2017-11-28T09:25:49.407Z,6.95
2017-11-28T09:28:16.957Z,7.22
2017-11-28T09:30:45.262Z,8.73
2017-11-28T09:33:12.830Z,6.45
2017-11-28T09:35:40.388Z,6.10
2017-11-28T09:38:07.964Z,7.07
2017-11-28T09:40:35.655Z,5.30
2017-11-28T09:43:03.259Z,6.43
2017-11-28T09:45:30.806Z,6.30
2017-11-28T09:47:59.167Z,6.80
2017-11-28T09:50:26.712Z,7.03
2017-11-28T09:52:54.273Z,6.18
2017-11-28T09:55:21.830Z,6.62
2017-11-28T09:57:49.610Z,5.55
2017-11-28T10:00:17.199Z,6.78
2017-11-28T10:02:45.532Z,6.60
2017-11-28T10:05:13.088Z,6.10
2017-11-28T10:07:40.683Z,6.10
2017-11-28T10:10:08.991Z,5.65
2017-11-28T10:12:36.564Z,6.00
2017-11-28T10:15:04.176Z,6.67
2017-11-28T10:17:31.779Z,5.70
2017-11-28T10:19:59.344Z,4.90
2017-11-28T10:22:26.940Z,5.03
2017-11-28T10:24:54.481Z,5.40
2017-11-28T10:27:22.018Z,4.33
2017-11-28T10:29:50.379Z,3.87
2017-11-28T10:32:17.912Z,4.40
2017-11-28T10:34:45.488Z,3.93
2017-11-28T10:37:13.051Z,4.43
2017-11-28T10:39:40.604Z,5.13
2017-11-28T10:42:08.155Z,4.27
2017-11-28T10:44:35.904Z,4.73
2017-11-28T10:47:03.485Z,4.70
2017-11-28T10:49:31.039Z,4.23
2017-11-28T10:51:58.598Z,3.50
2017-11-28T10:54:26.991Z,3.87
2017-11-28T10:56:54.653Z,3.90
2017-11-28T10:59:22.228Z,3.93
2017-11-28T11:01:49.804Z,4.60
2017-11-28T11:04:17.470Z,3.70
2017-11-28T11:06:45.013Z,3.93
2017-11-28T11:09:12.612Z,3.30
2017-11-28T11:11:40.931Z,3.33
2017-11-28T11:14:08.499Z,3.27
2017-11-28T11:16:36.251Z,4.10
2017-11-28T11:19:03.780Z,3.90
2017-11-28T11:21:32.204Z,4.23
2017-11-28T11:23:59.747Z,3.30
2017-11-28T11:26:27.549Z,5.10
2017-11-28T11:28:55.104Z,3.97
2017-11-28T11:31:22.671Z,3.10
2017-11-28T11:33:50.311Z,3.67
2017-11-28T11:36:17.879Z,3.83
2017-11-28T11:38:45.456Z,3.70
2017-11-28T11:41:13.030Z,3.60
2017-11-28T11:43:40.645Z,4.03
2017-11-28T11:46:08.198Z,3.60
2017-11-28T11:48:35.770Z,3.63
2017-11-28T11:51:03.324Z,3.23
2017-11-28T11:53:31.642Z,3.20
2017-11-28T11:55:59.323Z,2.47
2017-11-28T11:58:26.875Z,3.43
2017-11-28T12:00:54.615Z,2.83
2017-11-28T12:03:22.141Z,2.90
2017-11-28T12:05:50.475Z,3.07
2017-11-28T12:08:18.023Z,3.00
2017-11-28T12:10:45.615Z,3.30
2017-11-28T12:13:13.167Z,2.60
2017-11-28T12:15:40.738Z,3.23
2017-11-28T12:18:08.310Z,2.70
2017-11-28T12:20:35.891Z,3.37
2017-11-28T12:23:04.214Z,3.10
2017-11-28T12:25:31.777Z,2.90
2017-11-28T12:27:59.320Z,3.10
2017-11-28T12:30:27.053Z,3.20
2017-11-28T12:32:55.391Z,4.10
2017-11-28T12:35:34.081Z,3.13
2017-11-28T12:38:01.660Z,3.03
2017-11-28T12:40:29.275Z,3.30
2017-11-28T12:42:56.841Z,3.30
2017-11-28T12:45:24.400Z,3.17
2017-11-28T12:47:51.962Z,4.23
2017-11-28T12:50:19.512Z,3.30
2017-11-28T12:52:47.036Z,3.33
2017-11-28T12:55:14.606Z,3.10
2017-11-28T12:57:42.184Z,3.30
2017-11-28T13:00:09.857Z,2.80
2017-11-28T13:02:37.363Z,2.80
2017-11-28T13:05:04.955Z,2.33
2017-11-28T13:07:32.488Z,3.03
2017-11-28T13:10:00.062Z,3.30
2017-11-28T13:12:27.628Z,3.30
2017-11-28T13:14:55.239Z,3.03
2017-11-28T13:17:22.799Z,2.50
2017-11-28T13:19:50.380Z,2.70
2017-11-28T13:22:18.808Z,3.87
2017-11-28T13:24:46.414Z,2.60
2017-11-28T13:27:14.015Z,2.40
2017-11-28T13:29:41.668Z,2.90
2017-11-28T13:32:09.211Z,2.77
2017-11-28T13:34:37.604Z,2.97
2017-11-28T13:37:05.899Z,2.67
2017-11-28T13:39:34.496Z,2.80
2017-11-28T13:42:02.070Z,3.00
2017-11-28T13:44:29.677Z,2.63
2017-11-28T13:46:58.052Z,3.50
2017-11-28T13:49:26.429Z,3.40
2017-11-28T13:51:54.741Z,2.43
2017-11-28T13:54:22.304Z,3.10
2017-11-28T13:56:49.849Z,2.60
2017-11-28T13:59:17.427Z,2.63
2017-11-28T14:01:45.073Z,3.67
2017-11-28T14:04:12.650Z,2.87
2017-11-28T14:06:40.235Z,2.77
2017-11-28T14:09:07.814Z,2.30
2017-11-28T14:11:35.396Z,2.53
2017-11-28T14:14:03.779Z,3.00
2017-11-28T14:16:32.104Z,2.30
2017-11-28T14:18:59.687Z,2.08
2017-11-28T14:24:38.905Z,2.80
2017-11-28T14:27:06.447Z,3.03
2017-11-28T14:29:34.887Z,2.83
2017-11-28T14:32:07.976Z,4.87
2017-11-28T14:34:53.480Z,2.87
2017-11-28T14:37:21.818Z,2.97
2017-11-28T14:39:49.360Z,3.15
2017-11-28T14:42:18.021Z,2.80
2017-11-28T14:44:49.138Z,2.30
2017-11-28T14:47:16.705Z,2.87
2017-11-28T14:49:44.284Z,3.40
2017-11-28T14:52:17.675Z,2.50
2017-11-28T14:54:50.737Z,2.53
2017-11-28T14:57:32.071Z,2.72
2017-11-28T15:00:06.046Z,2.37
2017-11-28T15:02:39.736Z,2.45
2017-11-28T15:05:12.829Z,2.53
2017-11-28T15:07:45.975Z,2.70
2017-11-28T15:10:30.198Z,2.85
2017-11-28T15:13:03.412Z,2.37
2017-11-28T15:15:36.777Z,3.15
2017-11-28T15:18:09.919Z,2.17
2017-11-28T15:20:56.258Z,3.33
2017-11-28T15:23:35.500Z,2.70
2017-11-28T15:26:04.957Z,2.60
2017-11-28T15:28:50.002Z,2.65
2017-11-28T15:31:17.587Z,2.40
2017-11-28T15:33:45.928Z,2.40
2017-11-28T15:36:13.474Z,2.50
2017-11-28T15:38:41.162Z,3.05
2017-11-28T15:41:08.832Z,2.05
2017-11-28T15:43:36.505Z,2.67
2017-11-28T15:46:04.999Z,5.07
2017-11-28T15:48:32.656Z,2.40
2017-11-28T15:51:01.105Z,2.80
2017-11-28T15:53:28.747Z,2.80
2017-11-28T15:56:06.462Z,3.05
2017-11-28T15:58:34.047Z,2.60
2017-11-28T16:01:01.608Z,2.95
2017-11-28T16:03:30.053Z,2.40
2017-11-28T16:05:57.748Z,2.67
2017-11-28T16:08:25.309Z,2.72
2017-11-28T16:10:52.940Z,2.80
2017-11-28T16:13:20.491Z,2.92
2017-11-28T16:15:48.297Z,2.60
2017-11-28T16:18:15.894Z,3.30
2017-11-28T16:20:43.705Z,3.25
2017-11-28T16:23:11.312Z,3.17
2017-11-28T16:25:39.649Z,2.37
2017-11-28T16:28:07.221Z,2.47
2017-11-28T16:30:35.135Z,2.53
2017-11-28T16:33:03.830Z,2.53
2017-11-28T16:35:32.223Z,2.45
2017-11-28T16:37:59.845Z,2.15
2017-11-28T16:40:28.178Z,2.70
2017-11-28T16:42:55.744Z,2.10
2017-11-28T16:45:23.293Z,3.00
2017-11-28T16:47:51.388Z,3.60
2017-11-28T16:50:19.053Z,2.58
2017-11-28T16:52:46.707Z,2.60
2017-11-28T16:55:15.092Z,2.40
2017-11-28T16:57:43.288Z,2.87
2017-11-28T17:00:10.886Z,3.08
2017-11-28T17:02:38.496Z,3.05
2017-11-28T17:05:06.355Z,2.37
2017-11-28T17:07:33.917Z,2.90
2017-11-28T17:10:01.465Z,2.35
2017-11-28T17:12:29.092Z,3.75
2017-11-28T17:14:56.765Z,3.08
2017-11-28T17:17:24.434Z,3.45
2017-11-28T17:19:52.036Z,3.17
2017-11-28T17:22:19.676Z,2.78
2017-11-28T17:24:48.061Z,3.05
2017-11-28T17:27:17.719Z,3.15
2017-11-28T17:29:45.378Z,3.40
2017-11-28T17:32:13.015Z,2.75
2017-11-28T17:34:40.647Z,2.90
2017-11-28T17:37:08.266Z,2.85
2017-11-28T17:39:36.040Z,2.50
2017-11-28T17:42:04.504Z,2.75
2017-11-28T17:44:32.124Z,2.75
2017-11-28T17:47:09.636Z,2.53
2017-11-28T17:49:37.194Z,3.17
2017-11-28T17:52:04.875Z,3.00
2017-11-28T17:54:32.462Z,3.90
2017-11-28T17:57:00.958Z,3.55
2017-11-28T17:59:29.309Z,3.30
2017-11-28T18:01:56.881Z,4.62
2017-11-28T18:04:24.462Z,3.80
2017-11-28T18:06:52.789Z,3.58
2017-11-28T18:09:20.364Z,4.50
2017-11-28T18:11:47.980Z,4.25
2017-11-28T18:14:15.727Z,3.75
2017-11-28T18:16:44.046Z,3.40
2017-11-28T18:19:11.677Z,3.50
2017-11-28T18:21:40.039Z,4.47
2017-11-28T18:24:07.608Z,4.50
2017-11-28T18:26:35.380Z,4.47
2017-11-28T18:29:03.927Z,3.90
2017-11-28T18:31:32.475Z,4.22
2017-11-28T18:34:00.151Z,4.45
2017-11-28T18:36:28.011Z,4.53
2017-11-28T18:38:55.588Z,3.65
2017-11-28T18:41:23.283Z,3.47
2017-11-28T18:43:51.495Z,4.65
2017-11-28T18:46:34.684Z,3.22
2017-11-28T18:49:02.219Z,4.22
2017-11-28T18:51:29.795Z,4.70
2017-11-28T18:53:57.371Z,3.22
2017-11-28T18:56:24.955Z,3.58
2017-11-28T18:58:52.536Z,2.95
2017-11-28T19:01:20.853Z,3.97
2017-11-28T19:03:49.376Z,4.22
2017-11-28T19:06:17.013Z,3.67
2017-11-28T19:08:45.397Z,3.20
2017-11-28T19:11:13.323Z,4.65
2017-11-28T19:13:41.982Z,4.28
2017-11-28T19:16:09.618Z,3.83
2017-11-28T19:18:37.211Z,4.75
2017-11-28T19:21:05.721Z,4.43
2017-11-28T19:23:33.276Z,4.12
2017-11-28T19:26:00.990Z,4.20
2017-11-28T19:28:28.655Z,4.80
2017-11-28T19:30:57.044Z,4.50
2017-11-28T19:33:24.654Z,4.30
2017-11-28T19:35:52.272Z,4.05
2017-11-28T19:38:20.190Z,4.90
2017-11-28T19:40:47.819Z,5.32
2017-11-28T19:43:20.109Z,4.93
2017-11-28T19:45:50.000Z,5.10
2017-11-28T19:48:17.616Z,4.50
2017-11-28T19:50:45.787Z,4.30
2017-11-28T19:53:13.892Z,3.95
2017-11-28T19:55:41.661Z,4.10
2017-11-28T19:58:09.501Z,2.83
2017-11-28T20:00:37.227Z,3.33
2017-11-28T20:03:05.125Z,3.55
2017-11-28T20:05:32.942Z,3.05
2017-11-28T20:08:00.713Z,3.15
2017-11-28T20:10:29.116Z,3.10
2017-11-28T20:12:56.715Z,2.72
2017-11-28T20:15:24.481Z,3.03
2017-11-28T20:17:52.334Z,4.05
2017-11-28T20:20:20.148Z,3.20
2017-11-28T20:22:48.094Z,3.08
2017-11-28T20:25:16.004Z,3.85
2017-11-28T20:27:44.448Z,3.35
2017-11-28T20:30:12.504Z,3.50
2017-11-28T20:32:40.194Z,3.83
2017-11-28T20:35:07.756Z,4.68
2017-11-28T20:37:46.669Z,4.95
2017-11-28T20:40:14.455Z,3.80
2017-11-28T20:42:42.438Z,4.35
2017-11-28T20:45:10.003Z,4.53
2017-11-28T20:47:37.624Z,4.53
2017-11-28T20:50:05.274Z,3.62
2017-11-28T20:52:32.848Z,4.22
2017-11-28T20:55:00.663Z,3.87
2017-11-28T20:57:28.255Z,4.80
2017-11-28T20:59:56.649Z,5.70
2017-11-28T21:02:24.238Z,3.85
2017-11-28T21:04:51.806Z,5.03
2017-11-28T21:07:19.384Z,4.60
2017-11-28T21:09:46.940Z,5.10
2017-11-28T21:12:14.521Z,5.35
2017-11-28T21:14:42.145Z,5.37
2017-11-28T21:17:10.571Z,5.53
2017-11-28T21:19:38.478Z,4.90
2017-11-28T21:22:06.077Z,5.85
2017-11-28T21:24:34.413Z,5.53
2017-11-28T21:27:02.118Z,5.22
2017-11-28T21:29:30.101Z,5.55
2017-11-28T21:31:58.525Z,5.30
2017-11-28T21:34:26.115Z,5.03
2017-11-28T21:36:53.761Z,4.93
2017-11-28T21:39:21.344Z,5.72
2017-11-28T21:41:49.680Z,5.65
2017-11-28T21:44:17.443Z,5.10
2017-11-28T21:46:45.041Z,6.47
2017-11-28T21:49:13.427Z,7.57
2017-11-28T21:51:41.852Z,6.60
2017-11-28T21:54:10.069Z,6.25
2017-11-28T21:56:37.708Z,6.40
2017-11-28T21:59:05.329Z,5.62
2017-11-28T22:01:32.930Z,5.20
2017-11-28T22:04:00.523Z,6.50
2017-11-28T22:06:28.933Z,6.72
2017-11-28T22:08:56.538Z,5.87
2017-11-28T22:11:24.152Z,6.78
2017-11-28T22:13:51.769Z,5.47
2017-11-28T22:16:19.412Z,7.20
2017-11-28T22:18:46.988Z,5.70
2017-11-28T22:21:14.560Z,6.10
2017-11-28T22:23:42.156Z,6.10
2017-11-28T22:26:09.752Z,7.40
2017-11-28T22:28:38.213Z,7.05
2017-11-28T22:31:05.807Z,7.65
2017-11-28T22:33:33.367Z,7.05
2017-11-28T22:36:00.918Z,6.20
2017-11-28T22:38:28.503Z,5.60
2017-11-28T22:40:56.089Z,6.93
2017-11-28T22:43:23.674Z,5.07
2017-11-28T22:45:52.018Z,5.60
2017-11-28T22:48:19.586Z,5.10
2017-11-28T22:50:47.214Z,5.65
2017-11-28T22:53:14.816Z,5.20
2017-11-28T22:55:43.149Z,4.78
2017-11-28T22:58:10.854Z,5.90
2017-11-28T23:00:38.485Z,6.37
2017-11-28T23:03:06.063Z,5.55
2017-11-28T23:05:33.624Z,5.87
2017-11-28T23:08:01.173Z,5.93
2017-11-28T23:10:28.738Z,5.78
2017-11-28T23:12:56.303Z,5.68
2017-11-28T23:15:23.891Z,5.53
2017-11-28T23:17:51.434Z,4.93
2017-11-28T23:20:19.031Z,5.57
2017-11-28T23:22:46.607Z,4.60
2017-11-28T23:25:14.176Z,4.62
2017-11-28T23:27:41.728Z,5.60
2017-11-28T23:30:09.306Z,4.18
2017-11-28T23:32:37.078Z,5.00
2017-11-28T23:35:05.624Z,4.87
2017-11-28T23:37:33.197Z,4.18
2017-11-28T23:40:00.766Z,3.67
2017-11-28T23:42:28.352Z,3.97
2017-11-28T23:44:56.677Z,3.42
2017-11-28T23:47:24.228Z,4.03
2017-11-28T23:49:51.769Z,4.35
2017-11-28T23:52:20.127Z,3.85
2017-11-28T23:54:47.666Z,3.60
2017-11-28T23:57:15.207Z,3.87
2017-11-28T23:59:43.677Z,4.00
