createdAt,value
2017-12-08T00:00:09.615Z,100.0
2017-12-08T00:01:11.437Z,100.0
2017-12-08T00:02:12.834Z,100.0
2017-12-08T00:03:14.250Z,100.0
2017-12-08T00:04:15.692Z,100.0
2017-12-08T00:05:17.130Z,100.0
2017-12-08T00:06:18.556Z,100.0
2017-12-08T00:07:19.961Z,100.0
2017-12-08T00:08:21.379Z,100.0
2017-12-08T00:09:22.820Z,100.0
2017-12-08T00:10:24.258Z,100.0
2017-12-08T00:11:25.679Z,100.0
2017-12-08T00:12:27.082Z,100.0
2017-12-08T00:13:28.508Z,100.0
2017-12-08T00:14:29.954Z,100.0
2017-12-08T00:15:31.351Z,100.0
2017-12-08T00:16:32.762Z,100.0
2017-12-08T00:17:34.157Z,100.0
2017-12-08T00:18:35.640Z,100.0
2017-12-08T00:19:37.036Z,100.0
2017-12-08T00:20:38.446Z,100.0
2017-12-08T00:21:39.845Z,100.0
2017-12-08T00:22:41.277Z,100.0
2017-12-08T00:23:42.706Z,100.0
2017-12-08T00:24:44.137Z,100.0
2017-12-08T00:25:45.546Z,100.0
2017-12-08T00:26:47.059Z,100.0
2017-12-08T00:27:48.492Z,100.0
2017-12-08T00:28:49.894Z,100.0
2017-12-08T00:29:51.295Z,100.0
2017-12-08T00:30:52.692Z,100.0
2017-12-08T00:31:54.086Z,100.0
2017-12-08T00:32:55.485Z,100.0
2017-12-08T00:33:56.890Z,100.0
2017-12-08T00:34:58.310Z,100.0
2017-12-08T00:35:59.702Z,100.0
2017-12-08T00:37:01.109Z,100.0
2017-12-08T00:38:02.507Z,100.0
2017-12-08T00:39:03.929Z,100.0
2017-12-08T00:40:05.354Z,100.0
2017-12-08T00:41:06.774Z,100.0
2017-12-08T00:42:08.207Z,100.0
2017-12-08T00:43:09.637Z,100.0
2017-12-08T00:44:11.072Z,100.0
2017-12-08T00:45:12.883Z,100.0
2017-12-08T00:46:14.302Z,100.0
2017-12-08T00:47:15.742Z,100.0
2017-12-08T00:48:17.220Z,100.0
2017-12-08T00:49:18.746Z,100.0
2017-12-08T00:50:20.167Z,100.0
2017-12-08T00:51:21.583Z,100.0
2017-12-08T00:52:22.994Z,100.0
2017-12-08T00:53:24.488Z,100.0
2017-12-08T00:54:25.889Z,100.0
2017-12-08T00:55:27.310Z,100.0
2017-12-08T00:56:28.754Z,100.0
2017-12-08T00:57:30.149Z,100.0
2017-12-08T00:58:31.557Z,100.0
2017-12-08T00:59:32.984Z,100.0
2017-12-08T01:00:34.377Z,100.0
2017-12-08T01:01:35.794Z,100.0
2017-12-08T01:02:37.202Z,100.0
2017-12-08T01:03:38.636Z,100.0
2017-12-08T01:04:40.024Z,100.0
2017-12-08T01:05:41.469Z,100.0
2017-12-08T01:06:42.875Z,100.0
2017-12-08T01:07:44.302Z,100.0
2017-12-08T01:08:45.683Z,100.0
2017-12-08T01:09:47.120Z,100.0
2017-12-08T01:10:48.535Z,100.0
2017-12-08T01:11:49.951Z,100.0
2017-12-08T01:12:51.377Z,100.0
2017-12-08T01:13:52.895Z,100.0
2017-12-08T01:14:54.685Z,100.0
2017-12-08T01:15:56.118Z,100.0
2017-12-08T01:16:57.536Z,100.0
2017-12-08T01:17:58.953Z,100.0
2017-12-08T01:19:00.364Z,100.0
2017-12-08T01:20:01.826Z,100.0
2017-12-08T01:21:03.222Z,100.0
2017-12-08T01:22:04.657Z,100.0
2017-12-08T01:23:06.052Z,100.0
2017-12-08T01:24:07.484Z,100.0
2017-12-08T01:25:08.929Z,100.0
2017-12-08T01:26:10.750Z,100.0
2017-12-08T01:27:12.153Z,100.0
2017-12-08T01:28:13.562Z,100.0
2017-12-08T01:29:14.979Z,100.0
2017-12-08T01:30:16.461Z,100.0
2017-12-08T01:31:17.913Z,100.0
2017-12-08T01:32:19.303Z,100.0
2017-12-08T01:33:20.716Z,100.0
2017-12-08T01:34:22.116Z,100.0
2017-12-08T01:35:23.577Z,100.0
2017-12-08T01:36:25.075Z,100.0
2017-12-08T01:37:26.471Z,100.0
2017-12-08T01:38:27.928Z,100.0
2017-12-08T01:39:29.337Z,100.0
2017-12-08T01:40:30.731Z,100.0
2017-12-08T01:41:32.098Z,100.0
2017-12-08T01:42:33.510Z,100.0
2017-12-08T01:43:34.908Z,100.0
2017-12-08T01:44:36.317Z,100.0
2017-12-08T01:45:37.714Z,100.0
2017-12-08T01:46:39.198Z,100.0
2017-12-08T01:47:40.605Z,100.0
2017-12-08T01:48:42.016Z,100.0
2017-12-08T01:49:43.436Z,100.0
2017-12-08T01:50:44.927Z,100.0
2017-12-08T01:51:46.339Z,100.0
2017-12-08T01:52:47.757Z,100.0
2017-12-08T01:53:49.139Z,100.0
2017-12-08T01:54:50.546Z,100.0
2017-12-08T01:55:51.960Z,100.0
2017-12-08T01:56:53.400Z,100.0
2017-12-08T01:57:55.237Z,100.0
2017-12-08T01:58:56.704Z,100.0
2017-12-08T01:59:58.107Z,100.0
2017-12-08T02:00:59.540Z,100.0
2017-12-08T02:02:01.013Z,100.0
2017-12-08T02:03:02.455Z,100.0
2017-12-08T02:04:03.869Z,100.0
2017-12-08T02:05:05.321Z,100.0
2017-12-08T02:06:06.762Z,100.0
2017-12-08T02:07:08.163Z,100.0
2017-12-08T02:08:09.572Z,100.0
2017-12-08T02:09:11.070Z,100.0
2017-12-08T02:10:12.478Z,100.0
2017-12-08T02:11:13.906Z,100.0
2017-12-08T02:12:15.322Z,100.0
2017-12-08T02:13:16.831Z,100.0
2017-12-08T02:14:18.301Z,100.0
2017-12-08T02:15:19.738Z,100.0
2017-12-08T02:16:21.188Z,100.0
2017-12-08T02:17:22.672Z,100.0
2017-12-08T02:18:24.087Z,100.0
2017-12-08T02:19:25.498Z,100.0
2017-12-08T02:20:26.910Z,100.0
2017-12-08T02:21:28.728Z,100.0
2017-12-08T02:22:30.119Z,100.0
2017-12-08T02:23:31.532Z,100.0
2017-12-08T02:24:32.941Z,100.0
2017-12-08T02:25:34.699Z,100.0
2017-12-08T02:26:36.110Z,100.0
2017-12-08T02:27:37.513Z,100.0
2017-12-08T02:28:38.976Z,100.0
2017-12-08T02:29:40.422Z,100.0
2017-12-08T02:30:42.252Z,100.0
2017-12-08T02:31:44.056Z,100.0
2017-12-08T02:32:45.542Z,100.0
2017-12-08T02:33:46.995Z,100.0
2017-12-08T02:34:48.395Z,100.0
2017-12-08T02:35:49.880Z,100.0
2017-12-08T02:36:51.280Z,100.0
2017-12-08T02:37:52.682Z,100.0
2017-12-08T02:38:54.081Z,100.0
2017-12-08T02:39:55.518Z,100.0
2017-12-08T02:40:56.916Z,100.0
2017-12-08T02:41:58.355Z,100.0
2017-12-08T02:42:59.755Z,100.0
2017-12-08T02:44:01.152Z,100.0
2017-12-08T02:45:02.538Z,100.0
2017-12-08T02:46:03.930Z,100.0
2017-12-08T02:47:05.338Z,100.0
2017-12-08T02:48:06.811Z,100.0
2017-12-08T02:49:08.244Z,100.0
2017-12-08T02:50:09.665Z,100.0
2017-12-08T02:51:11.067Z,100.0
2017-12-08T02:52:12.460Z,100.0
2017-12-08T02:53:13.876Z,100.0
2017-12-08T02:54:15.285Z,100.0
2017-12-08T02:55:16.685Z,100.0
2017-12-08T02:56:18.120Z,100.0
2017-12-08T02:57:19.594Z,100.0
2017-12-08T02:58:21.001Z,100.0
2017-12-08T02:59:22.419Z,100.0
2017-12-08T03:00:23.952Z,100.0
2017-12-08T03:01:25.391Z,100.0
2017-12-08T03:02:26.813Z,100.0
2017-12-08T03:03:28.232Z,100.0
2017-12-08T03:04:29.642Z,100.0
2017-12-08T03:05:31.048Z,100.0
2017-12-08T03:06:32.496Z,100.0
2017-12-08T03:07:33.899Z,100.0
2017-12-08T03:08:35.390Z,100.0
2017-12-08T03:09:36.838Z,100.0
2017-12-08T03:10:38.270Z,100.0
2017-12-08T03:11:39.662Z,100.0
2017-12-08T03:12:41.171Z,100.0
2017-12-08T03:13:42.573Z,100.0
2017-12-08T03:14:44.019Z,100.0
2017-12-08T03:15:45.417Z,100.0
2017-12-08T03:16:46.830Z,100.0
2017-12-08T03:17:48.319Z,100.0
2017-12-08T03:18:49.770Z,100.0
2017-12-08T03:19:51.171Z,100.0
2017-12-08T03:20:52.614Z,100.0
2017-12-08T03:21:54.044Z,100.0
2017-12-08T03:22:55.474Z,100.0
2017-12-08T03:23:56.917Z,100.0
2017-12-08T03:24:58.725Z,100.0
2017-12-08T03:26:00.523Z,100.0
2017-12-08T03:27:02.034Z,100.0
2017-12-08T03:28:03.456Z,100.0
2017-12-08T03:29:04.867Z,100.0
2017-12-08T03:30:06.292Z,100.0
2017-12-08T03:31:07.706Z,100.0
2017-12-08T03:32:09.139Z,100.0
2017-12-08T03:33:10.563Z,100.0
2017-12-08T03:34:11.960Z,100.0
2017-12-08T03:35:13.366Z,100.0
2017-12-08T03:36:14.791Z,100.0
2017-12-08T03:37:16.230Z,100.0
2017-12-08T03:38:17.709Z,100.0
2017-12-08T03:39:19.129Z,100.0
2017-12-08T03:40:20.536Z,100.0
2017-12-08T03:41:21.948Z,100.0
2017-12-08T03:42:23.341Z,100.0
2017-12-08T03:43:24.767Z,100.0
2017-12-08T03:44:26.194Z,100.0
2017-12-08T03:45:27.594Z,100.0
2017-12-08T03:46:29.147Z,100.0
2017-12-08T03:47:30.542Z,100.0
2017-12-08T03:48:31.954Z,100.0
2017-12-08T03:49:33.361Z,100.0
2017-12-08T03:50:34.769Z,100.0
2017-12-08T03:51:36.198Z,100.0
2017-12-08T03:52:38.435Z,100.0
2017-12-08T03:53:39.908Z,100.0
2017-12-08T03:54:41.711Z,100.0
2017-12-08T03:55:43.132Z,100.0
2017-12-08T03:56:44.577Z,100.0
2017-12-08T03:57:46.867Z,100.0
2017-12-08T03:58:48.258Z,100.0
2017-12-08T03:59:49.651Z,100.0
2017-12-08T04:00:51.059Z,100.0
2017-12-08T04:01:52.472Z,100.0
2017-12-08T04:02:53.885Z,100.0
2017-12-08T04:03:55.409Z,100.0
2017-12-08T04:04:56.798Z,100.0
2017-12-08T04:05:58.304Z,100.0
2017-12-08T04:06:59.712Z,100.0
2017-12-08T04:08:01.193Z,100.0
2017-12-08T04:09:02.597Z,100.0
2017-12-08T04:10:04.027Z,100.0
2017-12-08T04:11:05.436Z,100.0
2017-12-08T04:12:06.837Z,100.0
2017-12-08T04:13:08.663Z,100.0
2017-12-08T04:14:10.096Z,100.0
2017-12-08T04:15:11.923Z,100.0
2017-12-08T04:16:13.311Z,100.0
2017-12-08T04:17:14.706Z,100.0
2017-12-08T04:18:16.099Z,100.0
2017-12-08T04:19:17.504Z,100.0
2017-12-08T04:20:18.921Z,100.0
2017-12-08T04:21:20.316Z,100.0
2017-12-08T04:22:21.749Z,100.0
2017-12-08T04:23:23.542Z,100.0
2017-12-08T04:24:24.992Z,100.0
2017-12-08T04:25:26.392Z,100.0
2017-12-08T04:26:27.796Z,100.0
2017-12-08T04:27:29.229Z,100.0
2017-12-08T04:28:30.645Z,100.0
2017-12-08T04:29:32.045Z,100.0
2017-12-08T04:30:33.502Z,100.0
2017-12-08T04:31:34.898Z,100.0
2017-12-08T04:32:36.300Z,100.0
2017-12-08T04:33:37.707Z,100.0
2017-12-08T04:34:39.122Z,100.0
2017-12-08T04:35:40.519Z,100.0
2017-12-08T04:36:42.031Z,100.0
2017-12-08T04:37:43.425Z,100.0
2017-12-08T04:38:45.242Z,100.0
2017-12-08T04:39:46.636Z,100.0
2017-12-08T04:40:48.023Z,100.0
2017-12-08T04:41:49.457Z,100.0
2017-12-08T04:42:50.861Z,100.0
2017-12-08T04:43:52.263Z,100.0
2017-12-08T04:44:53.736Z,100.0
2017-12-08T04:45:55.129Z,100.0
2017-12-08T04:46:56.544Z,100.0
2017-12-08T04:47:57.979Z,100.0
2017-12-08T04:48:59.528Z,100.0
2017-12-08T04:50:00.945Z,100.0
2017-12-08T04:51:02.766Z,100.0
2017-12-08T04:52:04.164Z,100.0
2017-12-08T04:53:05.569Z,100.0
2017-12-08T04:54:06.992Z,100.0
2017-12-08T04:55:08.374Z,100.0
2017-12-08T04:56:09.779Z,100.0
2017-12-08T04:57:11.543Z,100.0
2017-12-08T04:58:13.378Z,100.0
2017-12-08T04:59:14.807Z,100.0
2017-12-08T05:00:16.221Z,100.0
2017-12-08T05:01:18.030Z,100.0
2017-12-08T05:02:19.777Z,100.0
2017-12-08T05:03:21.201Z,100.0
2017-12-08T05:04:22.599Z,100.0
2017-12-08T05:05:24.408Z,100.0
2017-12-08T05:06:25.750Z,100.0
2017-12-08T05:07:27.177Z,100.0
2017-12-08T05:08:28.969Z,100.0
2017-12-08T05:09:30.442Z,100.0
2017-12-08T05:10:31.858Z,100.0
2017-12-08T05:11:33.654Z,100.0
2017-12-08T05:12:35.060Z,100.0
2017-12-08T05:13:36.862Z,100.0
2017-12-08T05:14:38.303Z,100.0
2017-12-08T05:15:39.750Z,100.0
2017-12-08T05:16:41.155Z,100.0
2017-12-08T05:17:42.570Z,100.0
2017-12-08T05:18:43.975Z,100.0
2017-12-08T05:19:45.416Z,100.0
2017-12-08T05:20:46.851Z,100.0
2017-12-08T05:21:48.238Z,100.0
2017-12-08T05:22:49.630Z,100.0
2017-12-08T05:23:51.037Z,100.0
2017-12-08T05:24:52.432Z,100.0
2017-12-08T05:25:53.838Z,100.0
2017-12-08T05:26:55.232Z,100.0
2017-12-08T05:27:56.637Z,100.0
2017-12-08T05:28:58.026Z,100.0
2017-12-08T05:29:59.465Z,100.0
2017-12-08T05:31:00.866Z,100.0
2017-12-08T05:32:02.349Z,100.0
2017-12-08T05:33:03.771Z,100.0
2017-12-08T05:34:05.167Z,100.0
2017-12-08T05:35:06.558Z,100.0
2017-12-08T05:36:07.980Z,100.0
2017-12-08T05:37:09.380Z,100.0
2017-12-08T05:38:10.793Z,100.0
2017-12-08T05:39:12.192Z,100.0
2017-12-08T05:40:13.652Z,100.0
2017-12-08T05:41:15.087Z,100.0
2017-12-08T05:42:16.509Z,100.0
2017-12-08T05:43:17.926Z,100.0
2017-12-08T05:44:19.446Z,100.0
2017-12-08T05:45:20.870Z,100.0
2017-12-08T05:46:22.346Z,100.0
2017-12-08T05:47:23.788Z,100.0
2017-12-08T05:48:25.191Z,100.0
2017-12-08T05:49:26.610Z,100.0
2017-12-08T05:50:28.042Z,100.0
2017-12-08T05:51:29.475Z,100.0
2017-12-08T05:52:30.909Z,100.0
2017-12-08T05:53:32.335Z,100.0
2017-12-08T05:54:33.770Z,100.0
2017-12-08T05:55:35.160Z,100.0
2017-12-08T05:56:36.574Z,100.0
2017-12-08T05:57:38.027Z,100.0
2017-12-08T05:58:39.452Z,100.0
2017-12-08T05:59:40.931Z,100.0
2017-12-08T06:00:42.461Z,100.0
2017-12-08T06:01:43.979Z,100.0
2017-12-08T06:02:45.471Z,100.0
2017-12-08T06:03:46.941Z,100.0
2017-12-08T06:04:48.453Z,100.0
2017-12-08T06:05:49.906Z,100.0
2017-12-08T06:06:51.356Z,100.0
2017-12-08T06:07:52.821Z,100.0
2017-12-08T06:08:54.359Z,100.0
2017-12-08T06:09:55.822Z,100.0
2017-12-08T06:10:57.302Z,100.0
2017-12-08T06:11:58.748Z,100.0
2017-12-08T06:13:00.194Z,100.0
2017-12-08T06:14:01.632Z,100.0
2017-12-08T06:15:03.104Z,100.0
2017-12-08T06:16:04.550Z,100.0
2017-12-08T06:17:06.050Z,100.0
2017-12-08T06:18:07.719Z,100.0
2017-12-08T06:19:09.323Z,100.0
2017-12-08T06:20:10.893Z,100.0
2017-12-08T06:21:12.412Z,100.0
2017-12-08T06:22:13.902Z,100.0
2017-12-08T06:23:15.343Z,100.0
2017-12-08T06:24:16.885Z,100.0
2017-12-08T06:25:18.337Z,100.0
2017-12-08T06:26:20.159Z,100.0
2017-12-08T06:27:21.598Z,100.0
2017-12-08T06:28:23.093Z,100.0
2017-12-08T06:29:24.560Z,100.0
2017-12-08T06:30:26.048Z,100.0
2017-12-08T06:31:27.607Z,100.0
2017-12-08T06:32:29.061Z,100.0
2017-12-08T06:33:30.709Z,100.0
2017-12-08T06:34:32.488Z,100.0
2017-12-08T06:35:34.210Z,100.0
2017-12-08T06:36:35.892Z,100.0
2017-12-08T06:37:37.560Z,100.0
2017-12-08T06:38:39.345Z,100.0
2017-12-08T06:39:40.932Z,100.0
2017-12-08T06:40:42.520Z,100.0
2017-12-08T06:41:44.053Z,100.0
2017-12-08T06:42:45.775Z,100.0
2017-12-08T06:43:47.360Z,100.0
2017-12-08T06:44:48.872Z,100.0
2017-12-08T06:45:50.423Z,100.0
2017-12-08T06:46:51.944Z,100.0
2017-12-08T06:47:53.417Z,100.0
2017-12-08T06:48:54.899Z,100.0
2017-12-08T06:49:56.428Z,100.0
2017-12-08T06:50:57.910Z,100.0
2017-12-08T06:51:59.398Z,100.0
2017-12-08T06:53:00.895Z,100.0
2017-12-08T06:54:02.352Z,100.0
2017-12-08T06:55:03.788Z,100.0
2017-12-08T06:56:05.470Z,100.0
2017-12-08T06:57:07.156Z,100.0
2017-12-08T06:58:08.864Z,100.0
2017-12-08T06:59:10.739Z,100.0
2017-12-08T07:00:12.416Z,100.0
2017-12-08T07:01:14.213Z,100.0
2017-12-08T07:02:15.780Z,100.0
2017-12-08T07:03:17.477Z,100.0
2017-12-08T07:04:19.056Z,100.0
2017-12-08T07:05:20.615Z,100.0
2017-12-08T07:06:22.223Z,100.0
2017-12-08T07:07:23.784Z,100.0
2017-12-08T07:08:25.359Z,100.0
2017-12-08T07:09:26.991Z,100.0
2017-12-08T07:10:28.592Z,100.0
2017-12-08T07:11:30.208Z,100.0
2017-12-08T07:12:31.778Z,100.0
2017-12-08T07:13:33.333Z,100.0
2017-12-08T07:14:34.907Z,100.0
2017-12-08T07:15:36.514Z,100.0
2017-12-08T07:16:38.099Z,100.0
2017-12-08T07:17:39.635Z,100.0
2017-12-08T07:18:41.117Z,100.0
2017-12-08T07:19:42.668Z,100.0
2017-12-08T07:20:44.226Z,100.0
2017-12-08T07:21:45.772Z,100.0
2017-12-08T07:22:47.369Z,100.0
2017-12-08T07:23:49.009Z,100.0
2017-12-08T07:24:50.585Z,100.0
2017-12-08T07:25:52.391Z,100.0
2017-12-08T07:26:53.983Z,100.0
2017-12-08T07:27:55.548Z,100.0
2017-12-08T07:28:57.117Z,100.0
2017-12-08T07:29:59.069Z,100.0
2017-12-08T07:31:00.831Z,100.0
2017-12-08T07:32:02.585Z,100.0
2017-12-08T07:33:04.289Z,100.0
2017-12-08T07:34:06.055Z,100.0
2017-12-08T07:35:07.690Z,100.0
2017-12-08T07:36:09.381Z,100.0
2017-12-08T07:37:10.909Z,100.0
2017-12-08T07:38:12.539Z,100.0
2017-12-08T07:39:14.114Z,100.0
2017-12-08T07:40:15.744Z,100.0
2017-12-08T07:41:17.309Z,100.0
2017-12-08T07:42:18.933Z,100.0
2017-12-08T07:43:20.511Z,100.0
2017-12-08T07:44:22.123Z,100.0
2017-12-08T07:45:23.619Z,100.0
2017-12-08T07:46:25.208Z,100.0
2017-12-08T07:47:26.689Z,100.0
2017-12-08T07:48:28.199Z,100.0
2017-12-08T07:49:29.759Z,100.0
2017-12-08T07:50:31.246Z,100.0
2017-12-08T07:51:32.846Z,100.0
2017-12-08T07:52:34.537Z,100.0
2017-12-08T07:53:36.061Z,100.0
2017-12-08T07:54:37.592Z,100.0
2017-12-08T07:55:39.143Z,100.0
2017-12-08T07:56:40.653Z,100.0
2017-12-08T07:57:42.147Z,100.0
2017-12-08T07:58:43.756Z,100.0
2017-12-08T07:59:45.268Z,100.0
2017-12-08T08:00:46.832Z,100.0
2017-12-08T08:01:48.372Z,100.0
2017-12-08T08:02:49.972Z,100.0
2017-12-08T08:03:51.818Z,100.0
2017-12-08T08:04:53.614Z,100.0
2017-12-08T08:05:55.485Z,100.0
2017-12-08T08:06:57.200Z,100.0
2017-12-08T08:07:58.941Z,100.0
2017-12-08T08:09:00.706Z,100.0
2017-12-08T08:10:02.227Z,100.0
2017-12-08T08:11:03.799Z,100.0
2017-12-08T08:12:05.390Z,100.0
2017-12-08T08:13:06.976Z,100.0
2017-12-08T08:14:08.692Z,100.0
2017-12-08T08:15:10.501Z,100.0
2017-12-08T08:16:12.040Z,100.0
2017-12-08T08:17:13.641Z,100.0
2017-12-08T08:18:15.182Z,100.0
2017-12-08T08:19:16.771Z,100.0
2017-12-08T08:20:18.381Z,100.0
2017-12-08T08:21:20.421Z,100.0
2017-12-08T08:22:22.260Z,100.0
2017-12-08T08:23:24.130Z,100.0
2017-12-08T08:24:25.900Z,100.0
2017-12-08T08:25:27.591Z,100.0
2017-12-08T08:26:29.346Z,100.0
2017-12-08T08:27:31.132Z,100.0
2017-12-08T08:28:32.959Z,100.0
2017-12-08T08:29:34.698Z,100.0
2017-12-08T08:30:36.284Z,100.0
2017-12-08T08:31:37.850Z,100.0
2017-12-08T08:32:39.409Z,100.0
2017-12-08T08:33:41.047Z,100.0
2017-12-08T08:34:42.667Z,100.0
2017-12-08T08:35:44.291Z,100.0
2017-12-08T08:36:45.857Z,100.0
2017-12-08T08:37:47.400Z,99.1
2017-12-08T08:38:48.933Z,99.4
2017-12-08T08:39:50.495Z,100.0
2017-12-08T08:40:52.135Z,99.4
2017-12-08T08:41:53.722Z,98.7
2017-12-08T08:42:55.296Z,99.4
2017-12-08T08:43:56.830Z,99.7
2017-12-08T08:44:58.577Z,100.0
2017-12-08T08:46:00.084Z,99.8
2017-12-08T08:47:01.614Z,99.5
2017-12-08T08:48:03.203Z,99.9
2017-12-08T08:49:04.709Z,98.2
2017-12-08T08:50:06.274Z,97.8
2017-12-08T08:51:07.808Z,97.0
2017-12-08T08:52:09.404Z,98.7
2017-12-08T08:53:11.005Z,100.0
2017-12-08T08:54:12.638Z,100.0
2017-12-08T08:55:14.231Z,98.5
2017-12-08T08:56:15.874Z,96.5
2017-12-08T08:57:17.961Z,95.5
2017-12-08T08:58:19.889Z,95.3
2017-12-08T08:59:21.743Z,96.0
2017-12-08T09:00:23.706Z,96.7
2017-12-08T09:01:25.517Z,94.6
2017-12-08T09:02:27.193Z,94.4
2017-12-08T09:03:29.147Z,96.9
2017-12-08T09:04:30.992Z,97.0
2017-12-08T09:05:32.822Z,99.5
2017-12-08T09:06:34.599Z,98.5
2017-12-08T09:07:36.332Z,97.3
2017-12-08T09:08:38.208Z,94.5
2017-12-08T09:09:39.946Z,93.3
2017-12-08T09:10:41.697Z,94.4
2017-12-08T09:11:43.345Z,94.4
2017-12-08T09:12:45.234Z,95.6
2017-12-08T09:13:46.933Z,96.7
2017-12-08T09:14:48.512Z,93.8
2017-12-08T09:15:50.161Z,94.1
2017-12-08T09:16:51.727Z,93.7
2017-12-08T09:17:53.361Z,93.7
2017-12-08T09:18:54.919Z,94.0
2017-12-08T09:19:56.464Z,94.8
2017-12-08T09:20:58.060Z,93.7
2017-12-08T09:21:59.611Z,93.2
2017-12-08T09:23:01.166Z,93.1
2017-12-08T09:24:02.793Z,92.5
2017-12-08T09:25:04.371Z,92.0
2017-12-08T09:26:05.865Z,90.9
2017-12-08T09:27:07.444Z,91.3
2017-12-08T09:28:09.030Z,90.0
2017-12-08T09:29:10.692Z,89.9
2017-12-08T09:30:12.248Z,90.3
2017-12-08T09:31:13.868Z,91.8
2017-12-08T09:32:15.394Z,90.0
2017-12-08T09:33:17.058Z,88.9
2017-12-08T09:34:18.925Z,88.8
2017-12-08T09:35:20.802Z,89.7
2017-12-08T09:36:22.529Z,88.1
2017-12-08T09:37:24.633Z,88.3
2017-12-08T09:38:26.592Z,88.4
2017-12-08T09:39:28.654Z,88.9
2017-12-08T09:40:30.298Z,88.3
2017-12-08T09:41:31.902Z,89.4
2017-12-08T09:42:33.472Z,90.3
2017-12-08T09:43:35.204Z,91.6
2017-12-08T09:44:36.832Z,89.9
2017-12-08T09:45:38.474Z,89.1
2017-12-08T09:46:40.120Z,89.5
2017-12-08T09:47:41.710Z,89.7
2017-12-08T09:48:43.358Z,88.8
2017-12-08T09:49:45.022Z,89.3
2017-12-08T09:50:47.041Z,89.3
2017-12-08T09:51:48.848Z,89.1
2017-12-08T09:52:50.588Z,88.1
2017-12-08T09:53:52.603Z,88.4
2017-12-08T09:54:54.792Z,88.5
2017-12-08T09:55:56.360Z,89.1
2017-12-08T09:56:57.858Z,88.4
2017-12-08T09:57:59.445Z,88.4
2017-12-08T09:59:01.089Z,89.4
2017-12-08T10:00:02.744Z,88.8
2017-12-08T10:01:04.383Z,89.0
2017-12-08T10:02:05.973Z,90.7
2017-12-08T10:03:07.566Z,90.6
2017-12-08T10:04:09.138Z,89.6
2017-12-08T10:05:10.671Z,89.6
2017-12-08T10:06:12.291Z,88.5
2017-12-08T10:07:13.798Z,87.9
2017-12-08T10:08:15.465Z,88.7
2017-12-08T10:09:17.089Z,87.6
2017-12-08T10:10:18.704Z,87.3
2017-12-08T10:11:20.356Z,88.1
2017-12-08T10:12:22.013Z,87.1
2017-12-08T10:13:23.667Z,88.0
2017-12-08T10:14:25.234Z,88.4
2017-12-08T10:15:26.828Z,88.8
2017-12-08T10:16:28.450Z,89.1
2017-12-08T10:17:30.033Z,89.2
2017-12-08T10:18:31.637Z,89.0
2017-12-08T10:19:33.185Z,88.7
2017-12-08T10:20:34.766Z,89.7
2017-12-08T10:21:36.387Z,89.9
2017-12-08T10:22:37.973Z,89.1
2017-12-08T10:23:39.490Z,89.6
2017-12-08T10:24:41.102Z,87.4
2017-12-08T10:25:43.083Z,85.5
2017-12-08T10:26:44.992Z,86.2
2017-12-08T10:27:46.653Z,86.5
2017-12-08T10:28:48.226Z,85.6
2017-12-08T10:29:49.956Z,85.0
2017-12-08T10:30:51.541Z,85.0
2017-12-08T10:31:53.171Z,84.5
2017-12-08T10:32:54.775Z,85.8
2017-12-08T10:33:56.395Z,85.2
2017-12-08T10:34:58.074Z,85.8
2017-12-08T10:35:59.793Z,85.1
2017-12-08T10:37:01.437Z,85.3
2017-12-08T10:38:03.061Z,85.0
2017-12-08T10:39:04.835Z,85.5
2017-12-08T10:40:06.563Z,86.2
2017-12-08T10:41:08.280Z,86.5
2017-12-08T10:42:09.909Z,85.7
2017-12-08T10:43:11.626Z,85.6
2017-12-08T10:44:13.338Z,86.0
2017-12-08T10:45:15.025Z,85.4
2017-12-08T10:46:16.603Z,85.1
2017-12-08T10:47:18.398Z,85.7
2017-12-08T10:48:20.151Z,86.2
2017-12-08T10:49:21.835Z,87.0
2017-12-08T10:50:23.453Z,85.2
2017-12-08T10:51:25.099Z,85.1
2017-12-08T10:52:26.884Z,85.3
2017-12-08T10:53:28.586Z,85.9
2017-12-08T10:54:30.341Z,86.4
2017-12-08T10:55:32.416Z,86.4
2017-12-08T10:56:34.394Z,86.3
2017-12-08T10:57:36.463Z,85.6
2017-12-08T10:58:38.605Z,85.6
2017-12-08T10:59:40.321Z,85.3
2017-12-08T11:00:42.031Z,85.7
2017-12-08T11:01:43.596Z,85.8
2017-12-08T11:02:45.238Z,86.1
2017-12-08T11:03:46.923Z,84.6
2017-12-08T11:04:48.732Z,84.7
2017-12-08T11:05:50.531Z,84.9
2017-12-08T11:06:52.161Z,83.8
2017-12-08T11:07:53.780Z,84.8
2017-12-08T11:08:55.385Z,84.6
2017-12-08T11:09:57.071Z,84.6
2017-12-08T11:10:58.680Z,84.3
2017-12-08T11:12:00.315Z,84.4
2017-12-08T11:13:02.949Z,83.6
2017-12-08T11:14:04.577Z,84.1
2017-12-08T11:15:06.265Z,84.4
2017-12-08T11:16:07.920Z,82.9
2017-12-08T11:17:09.660Z,83.4
2017-12-08T11:18:11.332Z,82.0
2017-12-08T11:19:12.917Z,80.8
2017-12-08T11:20:14.535Z,81.1
2017-12-08T11:21:16.255Z,80.9
2017-12-08T11:22:17.874Z,81.2
2017-12-08T11:23:19.495Z,82.9
2017-12-08T11:24:21.186Z,82.3
2017-12-08T11:25:22.791Z,82.6
2017-12-08T11:26:24.351Z,82.0
2017-12-08T11:27:26.161Z,81.9
2017-12-08T11:28:27.866Z,83.2
2017-12-08T11:29:29.498Z,83.1
2017-12-08T11:30:31.128Z,82.8
2017-12-08T11:31:32.728Z,82.3
2017-12-08T11:32:34.281Z,81.1
2017-12-08T11:33:35.905Z,82.0
2017-12-08T11:34:37.483Z,80.3
2017-12-08T11:35:39.119Z,80.5
2017-12-08T11:36:40.712Z,81.1
2017-12-08T11:37:42.307Z,83.3
2017-12-08T11:38:44.031Z,84.4
2017-12-08T11:39:45.740Z,88.2
2017-12-08T11:40:47.360Z,89.7
2017-12-08T11:41:48.983Z,90.2
2017-12-08T11:42:50.563Z,91.1
2017-12-08T11:43:52.229Z,91.1
2017-12-08T11:44:53.859Z,93.9
2017-12-08T11:45:55.460Z,95.5
2017-12-08T11:46:57.097Z,98.3
2017-12-08T11:47:58.684Z,99.7
2017-12-08T11:49:00.583Z,100.0
2017-12-08T11:50:02.202Z,100.0
2017-12-08T11:51:03.872Z,100.0
2017-12-08T11:52:05.568Z,100.0
2017-12-08T11:53:07.098Z,100.0
2017-12-08T11:54:09.005Z,100.0
2017-12-08T11:55:10.730Z,100.0
2017-12-08T11:56:12.352Z,100.0
2017-12-08T11:57:14.012Z,100.0
2017-12-08T11:58:15.933Z,100.0
2017-12-08T11:59:17.809Z,100.0
2017-12-08T12:00:19.677Z,100.0
2017-12-08T12:01:21.442Z,100.0
2017-12-08T12:02:23.251Z,100.0
2017-12-08T12:03:25.136Z,100.0
2017-12-08T12:04:26.946Z,100.0
2017-12-08T12:05:29.090Z,100.0
2017-12-08T12:06:31.021Z,100.0
2017-12-08T12:07:32.893Z,100.0
2017-12-08T12:08:35.202Z,100.0
2017-12-08T12:09:37.665Z,100.0
2017-12-08T12:10:39.434Z,100.0
2017-12-08T12:11:41.231Z,100.0
2017-12-08T12:12:43.843Z,100.0
2017-12-08T12:13:45.685Z,100.0
2017-12-08T12:14:47.492Z,100.0
2017-12-08T12:15:49.554Z,100.0
2017-12-08T12:16:51.723Z,100.0
2017-12-08T12:17:53.671Z,100.0
2017-12-08T12:18:55.397Z,100.0
2017-12-08T12:19:57.154Z,100.0
2017-12-08T12:20:59.069Z,100.0
2017-12-08T12:22:01.041Z,100.0
2017-12-08T12:23:02.873Z,100.0
2017-12-08T12:24:04.853Z,100.0
2017-12-08T12:25:07.650Z,100.0
2017-12-08T12:26:09.551Z,100.0
2017-12-08T12:27:11.339Z,100.0
2017-12-08T12:28:13.436Z,100.0
2017-12-08T12:29:15.206Z,100.0
2017-12-08T12:30:17.128Z,100.0
2017-12-08T12:31:18.879Z,100.0
2017-12-08T12:32:20.744Z,100.0
2017-12-08T12:33:22.522Z,100.0
2017-12-08T12:34:24.264Z,100.0
2017-12-08T12:35:25.883Z,100.0
2017-12-08T12:36:27.591Z,100.0
2017-12-08T12:37:29.373Z,100.0
2017-12-08T12:38:31.199Z,100.0
2017-12-08T12:39:32.930Z,100.0
2017-12-08T12:40:34.745Z,100.0
2017-12-08T12:41:36.723Z,100.0
2017-12-08T12:42:38.988Z,100.0
2017-12-08T12:43:40.712Z,100.0
2017-12-08T12:44:42.487Z,100.0
2017-12-08T12:45:44.321Z,100.0
2017-12-08T12:46:46.009Z,100.0
2017-12-08T12:47:47.702Z,100.0
2017-12-08T12:48:49.540Z,100.0
2017-12-08T12:49:51.299Z,100.0
2017-12-08T12:50:52.962Z,100.0
2017-12-08T12:51:54.700Z,100.0
2017-12-08T12:52:56.317Z,100.0
2017-12-08T12:53:58.010Z,100.0
2017-12-08T12:54:59.748Z,100.0
2017-12-08T12:56:01.467Z,100.0
2017-12-08T12:57:03.133Z,100.0
2017-12-08T12:58:05.400Z,100.0
2017-12-08T12:59:06.948Z,100.0
2017-12-08T13:00:08.471Z,100.0
2017-12-08T13:01:10.023Z,100.0
2017-12-08T13:02:11.555Z,100.0
2017-12-08T13:03:13.195Z,100.0
2017-12-08T13:04:14.945Z,100.0
2017-12-08T13:05:16.693Z,100.0
2017-12-08T13:06:18.460Z,100.0
2017-12-08T13:07:20.314Z,100.0
2017-12-08T13:08:22.354Z,100.0
2017-12-08T13:09:24.160Z,100.0
2017-12-08T13:10:25.979Z,100.0
2017-12-08T13:11:27.900Z,100.0
2017-12-08T13:12:29.720Z,100.0
2017-12-08T13:13:31.588Z,100.0
2017-12-08T13:14:33.564Z,100.0
2017-12-08T13:15:35.651Z,100.0
2017-12-08T13:16:37.374Z,100.0
2017-12-08T13:17:39.207Z,100.0
2017-12-08T13:18:40.886Z,100.0