createdAt,value
2018-12-03T00:00:14.318Z,10.20
2018-12-03T00:02:42.583Z,10.60
2018-12-03T00:05:10.812Z,17.20
2018-12-03T00:07:39.029Z,12.80
2018-12-03T00:10:08.298Z,10.83
2018-12-03T00:12:36.592Z,18.40
2018-12-03T00:15:05.972Z,9.10
2018-12-03T00:17:34.263Z,20.53
2018-12-03T00:20:02.513Z,14.70
2018-12-03T00:22:30.751Z,16.27
2018-12-03T00:24:59.006Z,26.23
2018-12-03T00:27:27.267Z,19.37
2018-12-03T00:29:55.752Z,16.07
2018-12-03T00:32:24.125Z,18.43
2018-12-03T00:34:52.673Z,25.17
2018-12-03T00:37:21.090Z,12.33
2018-12-03T00:39:49.334Z,16.03
2018-12-03T00:42:17.571Z,13.70
2018-12-03T00:44:45.813Z,24.80
2018-12-03T00:47:14.042Z,15.33
2018-12-03T00:49:42.282Z,19.03
2018-12-03T00:52:10.501Z,17.33
2018-12-03T00:54:38.731Z,16.37
2018-12-03T00:57:07.523Z,21.00
2018-12-03T00:59:35.755Z,12.03
2018-12-03T01:02:04.031Z,23.80
2018-12-03T01:04:32.272Z,12.10
2018-12-03T01:07:00.502Z,19.97
2018-12-03T01:09:28.738Z,28.87
2018-12-03T01:11:56.994Z,35.13
2018-12-03T01:14:25.224Z,18.53
2018-12-03T01:16:53.607Z,18.73
2018-12-03T01:19:21.857Z,14.40
2018-12-03T01:21:50.079Z,16.83
2018-12-03T01:24:18.321Z,26.47
2018-12-03T01:26:46.539Z,15.30
2018-12-03T01:29:14.832Z,19.10
2018-12-03T01:31:43.058Z,25.90
2018-12-03T01:34:11.302Z,19.00
2018-12-03T01:36:39.567Z,22.67
2018-12-03T01:39:08.841Z,17.03
2018-12-03T01:41:37.215Z,24.63
2018-12-03T01:44:05.745Z,17.13
2018-12-03T01:46:34.017Z,22.00
2018-12-03T01:49:02.306Z,17.13
2018-12-03T01:51:30.529Z,17.03
2018-12-03T01:53:58.787Z,12.77
2018-12-03T01:56:27.014Z,22.73
2018-12-03T01:58:55.259Z,19.30
2018-12-03T02:01:23.583Z,13.17
2018-12-03T02:03:51.820Z,24.27
2018-12-03T02:06:20.035Z,15.87
2018-12-03T02:08:48.284Z,19.37
2018-12-03T02:11:16.653Z,14.10
2018-12-03T02:13:44.866Z,23.37
2018-12-03T02:16:13.089Z,16.60
2018-12-03T02:18:41.328Z,14.50
2018-12-03T02:21:09.657Z,17.47
2018-12-03T02:23:37.931Z,18.10
2018-12-03T02:26:06.158Z,17.87
2018-12-03T02:28:34.403Z,15.33
2018-12-03T02:31:02.650Z,18.13
2018-12-03T02:33:30.880Z,17.77
2018-12-03T02:35:59.122Z,22.70
2018-12-03T02:38:27.343Z,25.93
2018-12-03T02:40:55.574Z,11.60
2018-12-03T02:43:23.851Z,21.20
2018-12-03T02:45:52.230Z,21.07
2018-12-03T02:48:20.445Z,17.13
2018-12-03T02:50:48.679Z,19.10
2018-12-03T02:53:16.912Z,20.30
2018-12-03T02:55:45.462Z,14.50
2018-12-03T02:58:13.710Z,18.60
2018-12-03T03:00:42.541Z,22.77
2018-12-03T03:03:10.775Z,17.83
2018-12-03T03:05:38.998Z,24.07
2018-12-03T03:08:07.309Z,22.40
2018-12-03T03:10:35.567Z,24.83
2018-12-03T03:13:03.866Z,15.10
2018-12-03T03:15:32.127Z,25.80
2018-12-03T03:18:00.408Z,23.57
2018-12-03T03:20:28.637Z,25.23
2018-12-03T03:22:56.877Z,21.60
2018-12-03T03:25:25.110Z,20.27
2018-12-03T03:27:53.345Z,27.40
2018-12-03T03:30:21.586Z,16.93
2018-12-03T03:32:49.812Z,26.10
2018-12-03T03:35:18.059Z,15.43
2018-12-03T03:37:46.303Z,19.70
2018-12-03T03:40:15.386Z,23.30
2018-12-03T03:42:44.842Z,20.13
2018-12-03T03:45:16.640Z,28.00
2018-12-03T03:47:44.879Z,22.07
2018-12-03T03:50:13.135Z,17.13
2018-12-03T03:52:41.413Z,11.83
2018-12-03T03:55:10.278Z,15.03
2018-12-03T03:57:38.531Z,14.03
2018-12-03T04:00:11.100Z,13.50
2018-12-03T04:02:39.374Z,10.80
2018-12-03T04:05:09.097Z,5.63
2018-12-03T04:07:37.317Z,8.10
2018-12-03T04:10:07.794Z,7.73
2018-12-03T04:12:36.030Z,8.87
2018-12-03T04:15:04.835Z,8.33
2018-12-03T04:17:33.135Z,8.20
2018-12-03T04:20:01.421Z,10.47
2018-12-03T04:22:29.652Z,9.77
2018-12-03T04:24:57.929Z,4.47
2018-12-03T04:27:26.180Z,13.93
2018-12-03T04:29:54.446Z,15.47
2018-12-03T04:32:22.768Z,16.83
2018-12-03T04:34:51.013Z,19.03
2018-12-03T04:37:19.259Z,25.13
2018-12-03T04:39:47.571Z,15.50
2018-12-03T04:42:15.839Z,19.67
2018-12-03T04:44:44.064Z,17.13
2018-12-03T04:47:12.292Z,32.17
2018-12-03T04:49:40.507Z,27.77
2018-12-03T04:52:08.766Z,23.60
2018-12-03T04:54:36.992Z,23.87
2018-12-03T04:57:05.342Z,37.27
2018-12-03T04:59:33.562Z,29.23
2018-12-03T05:02:01.778Z,28.63
2018-12-03T05:04:30.007Z,24.90
2018-12-03T05:06:58.211Z,25.27
2018-12-03T05:09:26.483Z,20.50
2018-12-03T05:11:54.721Z,27.63
2018-12-03T05:14:23.009Z,32.40
2018-12-03T05:16:51.225Z,37.77
2018-12-03T05:19:19.500Z,26.77
2018-12-03T05:21:47.730Z,22.90
2018-12-03T05:24:15.963Z,29.37
2018-12-03T05:26:44.197Z,26.60
2018-12-03T05:29:12.422Z,26.43
2018-12-03T05:31:40.736Z,39.43
2018-12-03T05:34:08.978Z,26.13
2018-12-03T05:36:37.260Z,31.50
2018-12-03T05:39:08.375Z,30.37
2018-12-03T05:41:36.607Z,27.73
2018-12-03T05:44:04.915Z,26.23
2018-12-03T05:46:33.138Z,36.10
2018-12-03T05:49:01.375Z,29.30
2018-12-03T05:51:29.640Z,32.27
2018-12-03T05:53:57.871Z,37.47
2018-12-03T05:56:26.115Z,29.80
2018-12-03T05:58:54.353Z,25.73
2018-12-03T06:01:22.935Z,30.80
2018-12-03T06:03:51.394Z,26.53
2018-12-03T06:06:19.997Z,38.27
2018-12-03T06:08:48.253Z,36.20
2018-12-03T06:11:16.497Z,34.10
2018-12-03T06:13:44.781Z,32.83
2018-12-03T06:16:13.067Z,33.47
2018-12-03T06:18:41.369Z,41.90
2018-12-03T06:21:09.922Z,48.13
2018-12-03T06:23:38.176Z,27.93
2018-12-03T06:26:06.411Z,37.80
2018-12-03T06:28:34.725Z,41.53
2018-12-03T06:31:02.973Z,44.27
2018-12-03T06:33:31.227Z,38.73
2018-12-03T06:35:59.546Z,52.00
2018-12-03T06:38:27.749Z,34.43
2018-12-03T06:40:55.990Z,31.77
2018-12-03T06:43:24.227Z,41.50
2018-12-03T06:45:52.490Z,28.27
2018-12-03T06:48:22.573Z,44.03
2018-12-03T06:50:50.823Z,35.13
2018-12-03T06:53:19.076Z,29.17
2018-12-03T06:55:47.294Z,28.80
2018-12-03T06:58:16.068Z,39.73
2018-12-03T07:00:46.376Z,29.30
2018-12-03T07:03:14.651Z,33.67
2018-12-03T07:05:43.269Z,33.53
2018-12-03T07:08:12.267Z,35.53
2018-12-03T07:10:40.497Z,24.17
2018-12-03T07:13:11.682Z,37.47
2018-12-03T07:15:41.559Z,41.67
2018-12-03T07:18:10.510Z,33.00
2018-12-03T07:20:38.758Z,28.33
2018-12-03T07:23:06.998Z,38.27
2018-12-03T07:25:35.236Z,38.70
2018-12-03T07:28:03.475Z,24.73
2018-12-03T07:30:31.711Z,28.73
2018-12-03T07:32:59.934Z,36.47
2018-12-03T07:35:28.174Z,34.97
2018-12-03T07:37:56.853Z,25.87
2018-12-03T07:40:25.088Z,38.90
2018-12-03T07:42:53.842Z,34.77
2018-12-03T07:45:23.108Z,40.63
2018-12-03T07:47:51.336Z,38.47
2018-12-03T07:50:20.702Z,35.27
2018-12-03T07:52:48.939Z,38.20
2018-12-03T07:55:25.024Z,45.57
2018-12-03T07:57:57.187Z,42.83
2018-12-03T08:00:27.361Z,41.83
2018-12-03T08:02:55.751Z,40.27
2018-12-03T08:05:24.030Z,24.03
2018-12-03T08:07:52.310Z,40.70
2018-12-03T08:10:20.539Z,30.00
2018-12-03T08:12:49.315Z,42.57
2018-12-03T08:15:18.750Z,37.13
2018-12-03T08:17:51.613Z,41.07
2018-12-03T08:20:25.823Z,36.97
2018-12-03T08:22:56.454Z,42.57
2018-12-03T08:25:25.063Z,32.93
2018-12-03T08:27:53.335Z,40.40
2018-12-03T08:30:21.594Z,34.60
2018-12-03T08:32:49.823Z,42.60
2018-12-03T08:35:18.569Z,48.90
2018-12-03T08:37:46.835Z,42.00
2018-12-03T08:40:17.385Z,43.00
2018-12-03T08:42:46.852Z,45.23
2018-12-03T08:45:15.368Z,48.30
2018-12-03T08:47:43.946Z,41.80
2018-12-03T08:50:27.782Z,45.17
2018-12-03T08:52:57.080Z,46.70
2018-12-03T08:55:25.322Z,51.33
2018-12-03T08:57:53.559Z,42.07
2018-12-03T09:00:28.089Z,61.10
2018-12-03T09:03:29.370Z,53.60
2018-12-03T09:05:58.286Z,47.90
2018-12-03T09:08:26.519Z,44.47
2018-12-03T09:10:54.926Z,41.17
2018-12-03T09:13:24.227Z,43.63
2018-12-03T09:16:01.282Z,44.77
2018-12-03T09:18:32.362Z,43.47
2018-12-03T09:21:00.795Z,32.80
2018-12-03T09:23:29.257Z,35.40
2018-12-03T09:25:57.513Z,43.17
2018-12-03T09:28:25.732Z,37.70
2018-12-03T09:30:53.975Z,37.33
2018-12-03T09:33:22.266Z,36.47
2018-12-03T09:35:50.610Z,37.93
2018-12-03T09:38:18.847Z,34.53
2018-12-03T09:40:47.090Z,44.50
2018-12-03T09:43:15.303Z,28.07
2018-12-03T09:45:43.634Z,40.30
2018-12-03T09:48:12.629Z,38.83
2018-12-03T09:50:41.502Z,35.57
2018-12-03T09:53:09.733Z,42.40
2018-12-03T09:55:38.013Z,31.57
2018-12-03T09:58:12.769Z,41.80
2018-12-03T10:00:41.425Z,29.73
2018-12-03T10:03:15.601Z,34.43
2018-12-03T10:05:49.571Z,30.67
2018-12-03T10:08:18.246Z,35.90
2018-12-03T10:10:51.170Z,42.07
2018-12-03T10:13:19.622Z,45.17
2018-12-03T10:15:47.859Z,46.03
2018-12-03T10:18:16.079Z,34.70
2018-12-03T10:20:48.949Z,38.80
2018-12-03T10:23:17.222Z,49.90
2018-12-03T10:25:46.764Z,38.43
2018-12-03T10:28:15.036Z,41.27
2018-12-03T10:30:43.250Z,44.17
2018-12-03T10:33:17.821Z,48.77
2018-12-03T10:35:46.096Z,46.83
2018-12-03T10:38:19.490Z,54.70
2018-12-03T10:41:56.198Z,50.93
2018-12-03T10:44:24.447Z,42.47
2018-12-03T10:46:52.718Z,44.93
2018-12-03T10:49:20.959Z,44.90
2018-12-03T10:51:49.225Z,51.50
2018-12-03T10:54:17.467Z,45.60
2018-12-03T10:56:45.731Z,46.90
2018-12-03T10:59:13.958Z,38.93
2018-12-03T11:01:46.339Z,47.30
2018-12-03T11:04:19.832Z,45.00
2018-12-03T11:06:48.077Z,54.73
2018-12-03T11:09:16.321Z,45.37
2018-12-03T11:11:48.164Z,41.13
2018-12-03T11:14:16.772Z,41.30
2018-12-03T11:16:46.533Z,43.50
2018-12-03T11:19:14.787Z,45.23
2018-12-03T11:21:43.053Z,45.93
2018-12-03T11:24:15.155Z,44.97
2018-12-03T11:26:45.253Z,39.60
2018-12-03T11:29:13.798Z,43.63
2018-12-03T11:31:42.038Z,58.20
2018-12-03T11:34:10.841Z,33.17
2018-12-03T11:36:48.754Z,34.80
2018-12-03T11:39:24.149Z,41.60
2018-12-03T11:41:56.261Z,43.27
2018-12-03T11:44:24.475Z,48.97
2018-12-03T11:46:52.694Z,43.63
2018-12-03T11:49:22.127Z,38.47
2018-12-03T11:51:50.370Z,52.30
2018-12-03T11:54:18.642Z,38.27
2018-12-03T11:56:46.879Z,35.73
2018-12-03T11:59:15.124Z,44.83
2018-12-03T12:01:43.359Z,29.47
2018-12-03T12:04:11.575Z,47.23
2018-12-03T12:06:39.895Z,42.83
2018-12-03T12:09:11.104Z,38.07
2018-12-03T12:11:39.750Z,35.53
2018-12-03T12:14:18.062Z,33.20
2018-12-03T12:16:46.310Z,31.03
2018-12-03T12:19:14.567Z,31.67
2018-12-03T12:21:42.786Z,32.67
2018-12-03T12:24:11.030Z,39.40
2018-12-03T12:26:39.281Z,29.40
2018-12-03T12:29:08.378Z,33.33
2018-12-03T12:31:36.662Z,36.53
2018-12-03T12:34:05.147Z,26.80
2018-12-03T12:36:33.373Z,35.50
2018-12-03T12:39:01.650Z,50.80
2018-12-03T12:41:29.902Z,37.63
2018-12-03T12:43:58.165Z,35.47
2018-12-03T12:46:28.128Z,26.23
2018-12-03T12:48:56.363Z,26.10
2018-12-03T12:51:25.268Z,34.37
2018-12-03T12:53:53.567Z,33.33
2018-12-03T12:56:21.867Z,30.77
2018-12-03T12:58:50.135Z,33.70
2018-12-03T13:01:18.367Z,26.17
2018-12-03T13:03:46.643Z,34.70
2018-12-03T13:06:14.962Z,29.77
2018-12-03T13:08:43.235Z,24.63
2018-12-03T13:11:11.467Z,31.80
2018-12-03T13:14:12.535Z,33.50
2018-12-03T13:16:40.803Z,32.43
2018-12-03T13:19:09.606Z,35.07
2018-12-03T13:21:37.835Z,32.97
2018-12-03T13:24:06.683Z,32.30
2018-12-03T13:26:37.258Z,33.17
2018-12-03T13:29:06.517Z,30.50
2018-12-03T13:31:34.847Z,30.87
2018-12-03T13:34:03.169Z,18.57
2018-12-03T13:36:31.524Z,33.53
2018-12-03T13:38:59.785Z,33.10
2018-12-03T13:41:28.133Z,31.93
2018-12-03T13:43:56.408Z,27.80
2018-12-03T13:46:24.659Z,34.87
2018-12-03T13:48:52.892Z,33.53
2018-12-03T13:51:21.160Z,45.87
2018-12-03T13:53:49.498Z,37.47
2018-12-03T13:56:17.721Z,32.63
2018-12-03T13:58:45.991Z,37.90
2018-12-03T14:01:14.233Z,25.83
2018-12-03T14:03:42.498Z,43.37
2018-12-03T14:06:22.765Z,24.70
2018-12-03T14:09:07.875Z,30.33
2018-12-03T14:11:43.139Z,31.20
2018-12-03T14:14:26.446Z,34.80
2018-12-03T14:17:10.999Z,31.67
2018-12-03T14:19:40.225Z,30.37
2018-12-03T14:22:13.547Z,29.17
2018-12-03T14:24:41.815Z,27.37
2018-12-03T14:27:10.135Z,30.70
2018-12-03T14:29:38.634Z,34.80
2018-12-03T14:32:06.999Z,37.50
2018-12-03T14:34:35.403Z,37.30
2018-12-03T14:37:03.884Z,37.00
2018-12-03T14:39:32.145Z,32.80
2018-12-03T14:42:00.518Z,35.20
2018-12-03T14:44:28.914Z,34.63
2018-12-03T14:46:57.295Z,39.13
2018-12-03T14:49:25.701Z,38.10
2018-12-03T14:51:54.033Z,32.67
2018-12-03T14:54:22.331Z,36.00
2018-12-03T14:56:50.602Z,32.33
2018-12-03T14:59:19.010Z,29.83
2018-12-03T15:01:47.342Z,37.63
2018-12-03T15:04:15.702Z,27.47
2018-12-03T15:06:45.047Z,39.17
2018-12-03T15:09:13.424Z,27.30
2018-12-03T15:11:41.651Z,27.87
2018-12-03T15:14:10.017Z,37.37
2018-12-03T15:16:42.290Z,38.20
2018-12-03T15:19:11.756Z,31.63
2018-12-03T15:21:40.203Z,36.27
2018-12-03T15:24:13.266Z,27.57
2018-12-03T15:26:38.840Z,37.20
2018-12-03T15:29:07.203Z,32.43
2018-12-03T15:31:35.525Z,30.93
2018-12-03T15:34:03.894Z,34.20
2018-12-03T15:36:32.147Z,28.30
2018-12-03T15:39:00.367Z,27.17
2018-12-03T15:41:28.662Z,30.57
2018-12-03T15:43:56.998Z,31.53
2018-12-03T15:46:25.273Z,29.27
2018-12-03T15:48:53.620Z,42.47
2018-12-03T15:51:21.862Z,28.73
2018-12-03T15:53:50.099Z,27.47
2018-12-03T15:56:18.430Z,38.03
2018-12-03T15:58:46.710Z,40.73
2018-12-03T16:01:15.039Z,37.33
2018-12-03T16:03:43.367Z,38.97
2018-12-03T16:06:11.811Z,35.63
2018-12-03T16:08:40.388Z,42.73
2018-12-03T16:11:08.710Z,35.03
2018-12-03T16:13:36.966Z,28.30
2018-12-03T16:16:05.280Z,49.10
2018-12-03T16:18:34.847Z,38.80
2018-12-03T16:21:03.555Z,46.13
2018-12-03T16:23:31.837Z,47.60
2018-12-03T16:26:00.107Z,43.93
2018-12-03T16:28:28.374Z,45.20
2018-12-03T16:30:56.635Z,57.77
2018-12-03T16:33:24.895Z,41.97
2018-12-03T16:35:53.637Z,43.33
2018-12-03T16:38:21.940Z,38.57
2018-12-03T16:40:50.193Z,37.77
2018-12-03T16:43:18.405Z,36.10
2018-12-03T16:45:46.677Z,46.60
2018-12-03T16:48:15.006Z,41.57
2018-12-03T16:50:43.327Z,44.77
2018-12-03T16:53:12.139Z,51.80
2018-12-03T16:55:40.547Z,55.23
2018-12-03T16:58:08.832Z,38.13
2018-12-03T17:00:37.076Z,49.63
2018-12-03T17:03:05.403Z,46.57
2018-12-03T17:05:33.649Z,43.83
2018-12-03T17:08:01.902Z,40.00
2018-12-03T17:10:30.265Z,46.10
2018-12-03T17:12:59.054Z,37.63
2018-12-03T17:15:27.448Z,44.93
2018-12-03T17:17:55.720Z,44.23
2018-12-03T17:20:32.726Z,60.83
2018-12-03T17:23:39.140Z,37.23
2018-12-03T17:26:07.417Z,43.27
2018-12-03T17:28:35.793Z,49.90
2018-12-03T17:31:04.365Z,54.30
2018-12-03T17:33:32.662Z,40.93
2018-12-03T17:36:01.027Z,60.13
2018-12-03T17:38:29.325Z,45.50
2018-12-03T17:40:57.797Z,31.90
2018-12-03T17:43:26.155Z,38.90
2018-12-03T17:45:54.471Z,43.10
2018-12-03T17:48:22.852Z,32.20
2018-12-03T17:50:51.125Z,49.07
2018-12-03T17:53:19.393Z,30.00
2018-12-03T17:55:47.677Z,42.67
2018-12-03T17:58:16.001Z,31.50
2018-12-03T18:00:44.339Z,25.80
2018-12-03T18:03:12.642Z,26.60
2018-12-03T18:05:40.915Z,32.07
2018-12-03T18:08:09.930Z,26.83
2018-12-03T18:10:38.192Z,35.23
2018-12-03T18:13:06.662Z,35.90
2018-12-03T18:15:35.065Z,38.77
2018-12-03T18:18:03.382Z,28.10
2018-12-03T18:20:31.675Z,20.97
2018-12-03T18:23:00.083Z,31.17
2018-12-03T18:25:28.397Z,28.90
2018-12-03T18:27:56.763Z,25.53
2018-12-03T18:30:25.000Z,23.20
2018-12-03T18:32:53.426Z,33.47
2018-12-03T18:35:22.286Z,27.73
2018-12-03T18:37:50.634Z,19.50
2018-12-03T18:40:18.870Z,20.13
2018-12-03T18:42:47.149Z,21.37
2018-12-03T18:45:15.471Z,21.43
2018-12-03T18:47:43.756Z,24.57
2018-12-03T18:50:15.806Z,19.00
2018-12-03T18:52:44.093Z,30.90
2018-12-03T18:55:12.358Z,12.43
2018-12-03T18:57:41.015Z,15.40
2018-12-03T19:00:12.659Z,21.83
2018-12-03T19:02:40.909Z,18.90
2018-12-03T19:05:09.835Z,20.97
2018-12-03T19:07:38.400Z,18.67
2018-12-03T19:10:07.923Z,16.20
2018-12-03T19:12:37.647Z,13.40
2018-12-03T19:15:06.328Z,20.43
2018-12-03T19:17:34.699Z,13.70
2018-12-03T19:20:03.138Z,14.23
2018-12-03T19:22:31.406Z,11.50
2018-12-03T19:24:59.827Z,8.50
2018-12-03T19:27:28.295Z,9.30
2018-12-03T19:29:56.684Z,9.67
2018-12-03T19:32:25.273Z,10.67
2018-12-03T19:34:53.653Z,9.60
2018-12-03T19:37:22.664Z,13.50
2018-12-03T19:39:51.645Z,9.63
2018-12-03T19:42:19.885Z,10.33
2018-12-03T19:44:48.341Z,6.43
2018-12-03T19:47:16.741Z,10.80
2018-12-03T19:49:45.386Z,9.73
2018-12-03T19:52:15.683Z,10.13
2018-12-03T19:54:46.034Z,7.13
2018-12-03T19:57:15.263Z,9.13
2018-12-03T19:59:48.276Z,11.27
2018-12-03T20:02:16.857Z,12.60
2018-12-03T20:04:50.863Z,11.17
2018-12-03T20:07:19.233Z,11.90
2018-12-03T20:09:49.418Z,10.13
2018-12-03T20:12:18.019Z,12.50
2018-12-03T20:14:46.440Z,13.93
2018-12-03T20:17:26.674Z,4.73
2018-12-03T20:19:54.955Z,6.70
2018-12-03T20:22:25.451Z,13.23
2018-12-03T20:24:53.861Z,11.13
2018-12-03T20:27:31.144Z,7.40
2018-12-03T20:32:14.778Z,6.03
2018-12-03T20:34:52.383Z,13.57
2018-12-03T20:37:59.498Z,10.57
2018-12-03T20:40:50.105Z,11.37
2018-12-03T20:43:21.379Z,10.17
2018-12-03T20:46:12.646Z,11.77
2018-12-03T20:50:56.991Z,11.83
2018-12-03T20:53:44.379Z,10.70
2018-12-03T20:56:13.334Z,10.70
2018-12-03T20:58:41.575Z,18.80
2018-12-03T21:01:09.851Z,12.30
2018-12-03T21:03:38.117Z,10.50
2018-12-03T21:06:06.423Z,4.30
2018-12-03T21:08:35.583Z,10.57
2018-12-03T21:11:04.592Z,5.90
2018-12-03T21:13:32.977Z,11.20
2018-12-03T21:16:02.577Z,6.53
2018-12-03T21:18:30.846Z,9.53
2018-12-03T21:20:59.418Z,9.90
2018-12-03T21:23:27.692Z,6.33
2018-12-03T21:25:55.951Z,8.47
2018-12-03T21:28:24.227Z,5.70
2018-12-03T21:30:52.492Z,8.13
2018-12-03T21:33:20.864Z,7.23
2018-12-03T21:35:49.119Z,3.17
2018-12-03T21:38:17.647Z,8.07
2018-12-03T21:40:45.856Z,3.80
2018-12-03T21:43:14.111Z,9.53
2018-12-03T21:45:42.355Z,6.07
2018-12-03T21:48:10.763Z,8.57
2018-12-03T21:50:39.162Z,6.90
2018-12-03T21:53:07.425Z,10.40
2018-12-03T21:55:35.703Z,4.20
2018-12-03T21:58:04.116Z,9.00
2018-12-03T22:00:34.721Z,9.17
2018-12-03T22:03:03.271Z,6.97
2018-12-03T22:05:31.497Z,5.90
2018-12-03T22:07:59.754Z,4.57
2018-12-03T22:10:28.016Z,12.17
2018-12-03T22:12:56.390Z,10.10
2018-12-03T22:15:24.650Z,7.70
2018-12-03T22:17:52.881Z,5.20
2018-12-03T22:20:21.319Z,5.57
2018-12-03T22:22:49.591Z,9.57
2018-12-03T22:25:17.976Z,9.20
2018-12-03T22:27:46.361Z,6.30
2018-12-03T22:30:14.629Z,2.30
2018-12-03T22:32:42.928Z,7.57
2018-12-03T22:35:11.256Z,8.17
2018-12-03T22:37:39.506Z,9.17
2018-12-03T22:40:07.845Z,3.20
2018-12-03T22:42:36.216Z,6.33
2018-12-03T22:45:05.079Z,4.97
2018-12-03T22:47:33.320Z,2.77
2018-12-03T22:50:01.551Z,6.43
2018-12-03T22:52:29.791Z,7.33
2018-12-03T22:54:58.031Z,4.20
2018-12-03T22:57:26.436Z,13.20
2018-12-03T22:59:54.698Z,10.70
2018-12-03T23:02:23.054Z,7.23
2018-12-03T23:04:51.287Z,5.47
2018-12-03T23:07:19.514Z,7.20
2018-12-03T23:09:47.750Z,8.63
2018-12-03T23:12:16.029Z,12.43
2018-12-03T23:14:44.274Z,6.37
2018-12-03T23:17:12.591Z,6.67
2018-12-03T23:19:40.926Z,4.33
2018-12-03T23:22:09.214Z,3.30
2018-12-03T23:24:37.534Z,10.57
2018-12-03T23:27:05.875Z,6.33
2018-12-03T23:29:34.185Z,7.73
2018-12-03T23:32:02.534Z,8.20
2018-12-03T23:34:30.820Z,6.40
2018-12-03T23:36:59.193Z,4.23
2018-12-03T23:39:27.546Z,9.33
2018-12-03T23:41:55.766Z,7.10
2018-12-03T23:44:24.046Z,8.83
2018-12-03T23:46:52.291Z,8.57
2018-12-03T23:49:20.532Z,9.73
2018-12-03T23:51:48.775Z,7.37
2018-12-03T23:54:17.086Z,13.50
2018-12-03T23:56:45.385Z,8.40
2018-12-03T23:59:13.709Z,8.13
