createdAt,value
2023-03-01T00:01:31.280Z,18.67
2023-03-01T00:05:31.256Z,18.05
2023-03-01T00:09:31.216Z,17.77
2023-03-01T00:13:31.169Z,18.37
2023-03-01T00:17:31.160Z,19.00
2023-03-01T00:21:31.117Z,17.89
2023-03-01T00:25:31.056Z,18.78
2023-03-01T00:29:31.055Z,18.80
2023-03-01T00:33:30.982Z,18.49
2023-03-01T00:37:30.941Z,17.17
2023-03-01T00:41:30.911Z,18.53
2023-03-01T00:45:31.117Z,18.13
2023-03-01T00:49:31.315Z,16.89
2023-03-01T00:53:31.316Z,18.82
2023-03-01T00:57:31.244Z,17.93
2023-03-01T01:01:31.264Z,17.30
2023-03-01T01:05:31.189Z,17.58
2023-03-01T01:09:31.119Z,16.39
2023-03-01T01:13:31.098Z,16.71
2023-03-01T01:17:31.071Z,16.66
2023-03-01T01:21:31.013Z,17.38
2023-03-01T01:25:30.972Z,17.22
2023-03-01T01:29:30.955Z,16.24
2023-03-01T01:33:31.067Z,17.00
2023-03-01T01:37:31.035Z,15.95
2023-03-01T01:41:30.976Z,15.81
2023-03-01T01:45:30.967Z,16.54
2023-03-01T01:49:30.930Z,15.71
2023-03-01T01:53:30.879Z,16.44
2023-03-01T01:57:30.832Z,16.46
2023-03-01T02:01:30.822Z,15.71
2023-03-01T02:05:30.866Z,16.20
2023-03-01T02:09:30.753Z,16.56
2023-03-01T02:13:30.690Z,15.78
2023-03-01T02:17:30.687Z,16.07
2023-03-01T02:21:30.637Z,16.41
2023-03-01T02:25:30.584Z,16.79
2023-03-01T02:29:30.561Z,16.13
2023-03-01T02:33:30.531Z,16.19
2023-03-01T02:37:30.481Z,16.08
2023-03-01T02:41:30.454Z,16.77
2023-03-01T02:45:30.425Z,15.81
2023-03-01T02:49:30.371Z,15.62
2023-03-01T02:53:30.339Z,15.12
2023-03-01T02:57:30.285Z,14.72
2023-03-01T03:01:30.275Z,15.80
2023-03-01T03:05:30.264Z,15.02
2023-03-01T03:09:30.280Z,15.20
2023-03-01T03:13:30.403Z,15.25
2023-03-01T03:17:30.512Z,15.53
2023-03-01T03:21:30.599Z,14.77
2023-03-01T03:25:30.662Z,15.13
2023-03-01T03:29:30.796Z,14.60
2023-03-01T03:33:30.925Z,14.80
2023-03-01T03:37:31.055Z,14.82
2023-03-01T03:41:31.181Z,14.42
2023-03-01T03:45:31.347Z,14.25
2023-03-01T03:49:31.416Z,15.16
2023-03-01T03:53:31.532Z,14.41
2023-03-01T03:57:31.629Z,14.28
2023-03-01T04:01:31.818Z,13.41
2023-03-01T04:05:31.894Z,14.04
2023-03-01T04:09:31.996Z,13.91
2023-03-01T04:13:32.153Z,14.44
2023-03-01T04:17:32.241Z,15.00
2023-03-01T04:21:32.446Z,17.38
2023-03-01T04:25:32.632Z,13.55
2023-03-01T04:29:32.848Z,14.65
2023-03-01T04:33:33.033Z,14.41
2023-03-01T04:37:33.233Z,13.58
2023-03-01T04:41:33.384Z,14.45
2023-03-01T04:45:33.620Z,13.27
2023-03-01T04:49:33.737Z,14.55
2023-03-01T04:53:33.897Z,14.06
2023-03-01T04:57:34.117Z,12.28
2023-03-01T05:01:34.254Z,12.65
2023-03-01T05:05:34.473Z,12.87
2023-03-01T05:09:34.610Z,11.85
2023-03-01T05:13:34.759Z,12.67
2023-03-01T05:17:34.933Z,14.07
2023-03-01T05:21:35.118Z,12.05
2023-03-01T05:25:35.332Z,12.37
2023-03-01T05:29:35.550Z,12.73
2023-03-01T05:33:37.919Z,13.09
2023-03-01T05:37:35.724Z,13.36
2023-03-01T05:41:35.706Z,14.09
2023-03-01T05:45:35.681Z,13.61
2023-03-01T05:49:35.746Z,12.98
2023-03-01T05:53:35.581Z,13.32
2023-03-01T05:57:35.546Z,13.88
2023-03-01T06:01:35.517Z,13.45
2023-03-01T06:05:35.515Z,14.63
2023-03-01T06:09:35.440Z,14.30
2023-03-01T06:13:35.396Z,13.83
2023-03-01T06:17:35.447Z,13.33
2023-03-01T06:21:35.591Z,15.24
2023-03-01T06:25:35.782Z,14.45
2023-03-01T06:29:35.978Z,13.25
2023-03-01T06:33:36.166Z,13.42
2023-03-01T06:37:36.333Z,12.02
2023-03-01T06:41:36.892Z,10.94
2023-03-01T06:45:36.552Z,10.23
2023-03-01T06:49:37.843Z,9.28
2023-03-01T06:53:36.884Z,8.58
2023-03-01T06:57:37.389Z,7.69
2023-03-01T07:01:37.457Z,7.55
2023-03-01T07:05:37.075Z,7.81
2023-03-01T07:09:37.232Z,6.99
2023-03-01T07:13:37.470Z,6.67
2023-03-01T07:17:37.655Z,6.10
2023-03-01T07:21:37.809Z,6.02
2023-03-01T07:25:37.910Z,5.98
2023-03-01T07:29:37.961Z,6.11
2023-03-01T07:33:37.934Z,6.22
2023-03-01T07:37:37.903Z,5.02
2023-03-01T07:41:37.883Z,5.93
2023-03-01T07:45:37.993Z,6.33
2023-03-01T07:49:37.948Z,5.32
2023-03-01T07:53:37.936Z,4.66
2023-03-01T07:57:37.696Z,5.40
2023-03-01T08:01:37.732Z,4.60
2023-03-01T08:05:37.898Z,5.25
2023-03-01T08:09:37.924Z,6.57
2023-03-01T08:13:37.546Z,6.27
2023-03-01T08:17:37.506Z,5.15
2023-03-01T08:21:37.892Z,4.44
2023-03-01T08:25:37.464Z,4.36
2023-03-01T08:29:37.956Z,4.90
2023-03-01T08:33:37.380Z,4.74
2023-03-01T08:37:37.930Z,4.69
2023-03-01T08:41:37.923Z,5.39
2023-03-01T08:45:37.502Z,4.89
2023-03-01T08:49:37.358Z,4.71
2023-03-01T08:53:37.400Z,4.40
2023-03-01T08:57:37.292Z,4.22
2023-03-01T09:01:37.422Z,4.57
2023-03-01T09:05:37.240Z,3.61
2023-03-01T09:09:37.167Z,4.65
2023-03-01T09:13:37.416Z,4.00
2023-03-01T09:17:37.127Z,4.21
2023-03-01T09:21:40.664Z,4.37
2023-03-01T09:25:37.034Z,4.17
2023-03-01T09:29:37.451Z,3.49
2023-03-01T09:33:36.968Z,3.52
2023-03-01T09:37:37.426Z,3.84
2023-03-01T09:41:36.940Z,3.63
2023-03-01T09:45:36.865Z,3.98
2023-03-01T09:49:36.957Z,3.63
2023-03-01T09:53:36.946Z,4.48
2023-03-01T09:57:37.491Z,3.57
2023-03-01T10:01:37.063Z,4.27
2023-03-01T10:05:37.082Z,5.07
2023-03-01T10:09:37.180Z,4.67
2023-03-01T10:13:37.470Z,4.16
2023-03-01T10:17:37.412Z,4.78
2023-03-01T10:21:37.513Z,4.36
2023-03-01T10:25:37.955Z,4.21
2023-03-01T10:29:37.904Z,4.09
2023-03-01T10:33:38.067Z,4.69
2023-03-01T10:37:38.313Z,4.35
2023-03-01T10:41:39.469Z,4.55
2023-03-01T10:45:38.933Z,3.93
2023-03-01T10:49:38.962Z,5.06
2023-03-01T10:53:38.917Z,4.30
2023-03-01T10:57:42.062Z,4.13
2023-03-01T11:01:38.776Z,5.26
2023-03-01T11:05:38.760Z,4.17
2023-03-01T11:09:38.751Z,4.44
2023-03-01T11:13:39.528Z,4.22
2023-03-01T11:17:47.988Z,4.18
2023-03-01T11:21:39.584Z,4.32
2023-03-01T11:25:38.541Z,4.29
2023-03-01T11:29:48.127Z,4.26
2023-03-01T11:33:39.470Z,4.41
2023-03-01T11:37:38.504Z,4.36
2023-03-01T11:41:38.420Z,4.82
2023-03-01T11:45:38.478Z,8.80
2023-03-01T11:49:38.329Z,10.50
2023-03-01T11:53:38.468Z,8.80
2023-03-01T11:57:43.975Z,11.00
2023-03-01T12:01:42.282Z,9.35
2023-03-01T12:05:38.467Z,10.77
2023-03-01T12:09:38.154Z,6.98
2023-03-01T12:13:39.481Z,8.48
2023-03-01T12:17:38.088Z,8.37
2023-03-01T12:21:38.282Z,6.91
2023-03-01T12:25:38.521Z,7.97
2023-03-01T12:29:39.020Z,7.75
2023-03-01T12:33:39.033Z,8.51
2023-03-01T12:37:38.936Z,6.81
2023-03-01T12:41:39.165Z,6.14
2023-03-01T12:45:39.411Z,5.95
2023-03-01T12:49:39.646Z,5.17
2023-03-01T12:53:39.872Z,6.47
2023-03-01T12:57:40.074Z,6.84
2023-03-01T13:01:40.527Z,6.00
2023-03-01T13:05:40.536Z,6.09
2023-03-01T13:09:40.623Z,5.30
2023-03-01T13:13:40.809Z,5.40
2023-03-01T13:17:40.965Z,4.60
2023-03-01T13:21:41.216Z,6.59
2023-03-01T13:25:43.048Z,5.36
2023-03-01T13:29:41.420Z,5.12
2023-03-01T13:33:41.538Z,6.42
2023-03-01T13:37:41.676Z,5.30
2023-03-01T13:41:41.772Z,5.41
2023-03-01T13:45:42.029Z,6.18
2023-03-01T13:49:46.420Z,5.99
2023-03-01T13:53:41.964Z,5.64
2023-03-01T13:57:41.928Z,4.94
2023-03-01T14:01:43.737Z,4.69
2023-03-01T14:05:41.880Z,4.85
2023-03-01T14:09:41.823Z,5.21
2023-03-01T14:13:41.757Z,4.64
2023-03-01T14:17:41.783Z,4.53
2023-03-01T14:21:41.692Z,4.77
2023-03-01T14:25:41.787Z,4.65
2023-03-01T14:29:41.907Z,4.50
2023-03-01T14:33:42.011Z,5.22
2023-03-01T14:37:42.185Z,4.97
2023-03-01T14:41:42.389Z,4.27
2023-03-01T14:45:42.536Z,4.68
2023-03-01T14:49:42.715Z,4.50
2023-03-01T14:53:51.044Z,3.97
2023-03-01T14:57:43.877Z,3.64
2023-03-01T15:01:42.882Z,4.32
2023-03-01T15:05:42.841Z,4.17
2023-03-01T15:09:43.051Z,3.69
2023-03-01T15:13:43.044Z,4.41
2023-03-01T15:17:42.980Z,4.85
2023-03-01T15:21:42.918Z,4.47
2023-03-01T15:25:42.907Z,3.75
2023-03-01T15:29:42.866Z,4.30
2023-03-01T15:33:42.816Z,4.39
2023-03-01T15:37:42.807Z,4.60
2023-03-01T15:43:26.082Z,4.37
2023-03-01T15:47:26.145Z,3.47
2023-03-01T15:51:26.008Z,4.26
2023-03-01T15:55:25.962Z,3.61
2023-03-01T15:59:25.953Z,3.89
2023-03-01T16:03:25.957Z,3.97
2023-03-01T16:07:25.868Z,3.85
2023-03-01T16:11:25.810Z,4.51
2023-03-01T16:15:25.790Z,4.01
2023-03-01T16:19:25.910Z,4.59
2023-03-01T16:23:25.719Z,4.22
2023-03-01T16:27:25.697Z,4.06
2023-03-01T16:31:25.653Z,4.63
2023-03-01T16:35:25.630Z,3.99
2023-03-01T16:39:25.596Z,4.77
2023-03-01T16:43:25.588Z,4.17
2023-03-01T16:47:25.603Z,4.71
2023-03-01T16:51:25.684Z,4.26
2023-03-01T16:55:25.703Z,4.98
2023-03-01T16:59:25.788Z,4.74
2023-03-01T17:03:25.938Z,4.45
2023-03-01T17:07:25.939Z,4.78
2023-03-01T17:11:26.027Z,4.26
2023-03-01T17:15:26.137Z,4.06
2023-03-01T17:19:26.215Z,4.32
2023-03-01T17:23:26.391Z,4.32
2023-03-01T17:27:26.529Z,3.80
2023-03-01T17:31:26.715Z,4.44
2023-03-01T17:35:26.899Z,4.47
2023-03-01T17:39:27.024Z,3.90
2023-03-01T17:43:27.229Z,4.93
2023-03-01T17:47:27.397Z,5.13
2023-03-01T17:51:27.613Z,5.32
2023-03-01T17:55:27.807Z,5.19
2023-03-01T17:59:27.777Z,4.60
2023-03-01T18:03:27.733Z,4.69
2023-03-01T18:07:27.689Z,4.72
2023-03-01T18:11:27.648Z,4.50
2023-03-01T18:15:27.647Z,4.28
2023-03-01T18:19:27.583Z,4.41
2023-03-01T18:23:27.567Z,4.47
2023-03-01T18:27:27.554Z,5.35
2023-03-01T18:31:27.495Z,5.04
2023-03-01T18:35:27.477Z,4.98
2023-03-01T18:39:27.593Z,5.29
2023-03-01T18:43:27.811Z,5.24
2023-03-01T18:47:27.785Z,4.74
2023-03-01T18:51:27.855Z,4.88
2023-03-01T18:55:27.716Z,4.91
2023-03-01T18:59:27.665Z,5.02
2023-03-01T19:03:27.624Z,4.89
2023-03-01T19:07:27.610Z,5.26
2023-03-01T19:11:27.571Z,5.28
2023-03-01T19:15:27.562Z,5.32
2023-03-01T19:19:27.470Z,4.93
2023-03-01T19:23:27.453Z,5.15
2023-03-01T19:27:27.415Z,5.11
2023-03-01T19:31:27.390Z,5.65
2023-03-01T19:35:27.389Z,5.44
2023-03-01T19:39:27.315Z,5.46
2023-03-01T19:43:27.248Z,5.17
2023-03-01T19:47:27.208Z,5.58
2023-03-01T19:51:27.206Z,4.93
2023-03-01T19:55:27.144Z,5.17
2023-03-01T19:59:27.105Z,4.92
2023-03-01T20:03:27.100Z,5.46
2023-03-01T20:07:27.064Z,5.89
2023-03-01T20:11:26.990Z,5.19
2023-03-01T20:15:26.990Z,5.50
2023-03-01T20:19:26.949Z,6.40
2023-03-01T20:23:26.900Z,6.03
2023-03-01T20:27:26.844Z,6.16
2023-03-01T20:31:26.910Z,5.87
2023-03-01T20:35:26.802Z,6.43
2023-03-01T20:39:26.770Z,5.98
2023-03-01T20:43:26.735Z,6.39
2023-03-01T20:47:26.753Z,5.56
2023-03-01T20:51:26.821Z,6.53
2023-03-01T20:55:26.913Z,6.13
2023-03-01T20:59:26.969Z,6.16
2023-03-01T21:03:27.101Z,5.99
2023-03-01T21:07:27.143Z,6.06
2023-03-01T21:11:27.214Z,5.73
2023-03-01T21:15:29.082Z,6.39
2023-03-01T21:19:27.429Z,7.07
2023-03-01T21:23:27.906Z,6.14
2023-03-01T21:27:27.628Z,6.15
2023-03-01T21:31:27.862Z,6.45
2023-03-01T21:35:27.853Z,6.32
2023-03-01T21:39:27.953Z,6.61
2023-03-01T21:43:28.051Z,7.23
2023-03-01T21:47:28.149Z,6.82
2023-03-01T21:51:28.214Z,6.59
2023-03-01T21:55:28.278Z,6.92
2023-03-01T21:59:28.430Z,7.08
2023-03-01T22:03:28.461Z,6.66
2023-03-01T22:07:28.577Z,6.42
2023-03-01T22:11:28.817Z,6.58
2023-03-01T22:15:28.861Z,6.74
2023-03-01T22:19:28.976Z,7.01
2023-03-01T22:23:29.099Z,6.93
2023-03-01T22:27:29.271Z,6.95
2023-03-01T22:31:29.447Z,6.66
2023-03-01T22:35:29.591Z,6.89
2023-03-01T22:39:29.698Z,7.09
2023-03-01T22:43:29.821Z,7.10
2023-03-01T22:47:29.974Z,7.62
2023-03-01T22:51:30.133Z,7.05
2023-03-01T22:55:30.968Z,7.33
2023-03-01T22:59:30.450Z,7.75
2023-03-01T23:03:30.679Z,7.23
2023-03-01T23:07:30.707Z,8.48
2023-03-01T23:11:30.868Z,7.95
2023-03-01T23:15:31.046Z,7.51
2023-03-01T23:19:31.202Z,6.54
2023-03-01T23:23:31.428Z,8.07
2023-03-01T23:27:31.636Z,7.21
2023-03-01T23:31:31.774Z,7.39
2023-03-01T23:35:31.945Z,7.22
2023-03-01T23:39:32.123Z,7.62
2023-03-01T23:43:32.287Z,8.42
2023-03-01T23:47:32.476Z,8.59
2023-03-01T23:51:32.697Z,8.42
2023-03-01T23:55:32.810Z,8.23
2023-03-01T23:59:33.024Z,9.14
