createdAt,value
2018-12-10T00:00:57.724Z,18.77
2018-12-10T00:01:58.912Z,18.77
2018-12-10T00:03:06.234Z,18.77
2018-12-10T00:04:07.387Z,18.76
2018-12-10T00:05:08.532Z,18.77
2018-12-10T00:06:09.710Z,18.78
2018-12-10T00:07:10.909Z,18.77
2018-12-10T00:08:12.061Z,18.77
2018-12-10T00:09:13.226Z,18.77
2018-12-10T00:10:14.377Z,18.77
2018-12-10T00:11:15.530Z,18.78
2018-12-10T00:12:16.694Z,18.77
2018-12-10T00:13:17.848Z,18.77
2018-12-10T00:14:19.009Z,18.77
2018-12-10T00:15:20.208Z,18.78
2018-12-10T00:16:21.440Z,18.78
2018-12-10T00:17:22.603Z,18.79
2018-12-10T00:18:23.773Z,18.79
2018-12-10T00:19:24.918Z,18.78
2018-12-10T00:20:26.063Z,18.79
2018-12-10T00:21:27.220Z,18.79
2018-12-10T00:22:28.383Z,18.80
2018-12-10T00:23:29.537Z,18.81
2018-12-10T00:24:30.727Z,18.81
2018-12-10T00:25:31.898Z,18.81
2018-12-10T00:26:33.056Z,18.81
2018-12-10T00:27:34.223Z,18.82
2018-12-10T00:28:35.398Z,18.82
2018-12-10T00:29:36.618Z,18.83
2018-12-10T00:30:37.848Z,18.82
2018-12-10T00:31:39.027Z,18.82
2018-12-10T00:32:40.207Z,18.82
2018-12-10T00:33:41.368Z,18.82
2018-12-10T00:34:42.520Z,18.82
2018-12-10T00:35:43.683Z,18.82
2018-12-10T00:36:44.854Z,18.82
2018-12-10T00:37:45.997Z,18.82
2018-12-10T00:38:47.152Z,18.83
2018-12-10T00:39:48.317Z,18.82
2018-12-10T00:40:49.541Z,18.82
2018-12-10T00:41:50.704Z,18.81
2018-12-10T00:42:51.852Z,18.81
2018-12-10T00:43:53.006Z,18.80
2018-12-10T00:44:54.253Z,18.80
2018-12-10T00:45:55.402Z,18.80
2018-12-10T00:46:56.533Z,18.79
2018-12-10T00:47:57.700Z,18.79
2018-12-10T00:48:58.867Z,18.79
2018-12-10T00:50:00.054Z,18.78
2018-12-10T00:51:01.249Z,18.78
2018-12-10T00:52:02.430Z,18.77
2018-12-10T00:53:03.578Z,18.75
2018-12-10T00:54:04.715Z,18.76
2018-12-10T00:55:06.126Z,18.75
2018-12-10T00:56:07.268Z,18.75
2018-12-10T00:57:08.448Z,18.74
2018-12-10T00:58:09.603Z,18.74
2018-12-10T00:59:10.750Z,18.73
2018-12-10T01:00:12.042Z,18.73
2018-12-10T01:01:13.383Z,18.73
2018-12-10T01:02:14.575Z,18.74
2018-12-10T01:03:15.742Z,18.73
2018-12-10T01:04:16.906Z,18.73
2018-12-10T01:05:18.107Z,18.73
2018-12-10T01:06:19.305Z,18.73
2018-12-10T01:07:20.458Z,18.72
2018-12-10T01:08:21.603Z,18.73
2018-12-10T01:09:22.765Z,18.73
2018-12-10T01:10:23.931Z,18.73
2018-12-10T01:11:25.200Z,18.74
2018-12-10T01:12:26.345Z,18.74
2018-12-10T01:13:27.501Z,18.74
2018-12-10T01:14:28.670Z,18.74
2018-12-10T01:15:29.943Z,18.74
2018-12-10T01:16:31.115Z,18.75
2018-12-10T01:17:32.270Z,18.74
2018-12-10T01:18:33.455Z,18.73
2018-12-10T01:19:34.618Z,18.75
2018-12-10T01:20:35.785Z,18.77
2018-12-10T01:21:36.950Z,18.77
2018-12-10T01:22:38.116Z,18.77
2018-12-10T01:23:39.278Z,18.77
2018-12-10T01:24:40.437Z,18.78
2018-12-10T01:25:41.570Z,18.78
2018-12-10T01:26:42.721Z,18.79
2018-12-10T01:27:43.867Z,18.78
2018-12-10T01:28:44.999Z,18.78
2018-12-10T01:29:46.185Z,18.78
2018-12-10T01:30:47.359Z,18.79
2018-12-10T01:31:48.504Z,18.78
2018-12-10T01:32:49.760Z,18.78
2018-12-10T01:33:50.907Z,18.79
2018-12-10T01:34:52.186Z,18.78
2018-12-10T01:35:53.342Z,18.78
2018-12-10T01:36:54.479Z,18.77
2018-12-10T01:37:55.625Z,18.77
2018-12-10T01:38:56.780Z,18.77
2018-12-10T01:39:57.956Z,18.78
2018-12-10T01:40:59.108Z,18.77
2018-12-10T01:42:00.265Z,18.77
2018-12-10T01:43:01.530Z,18.75
2018-12-10T01:44:02.840Z,18.75
2018-12-10T01:45:06.032Z,18.74
2018-12-10T01:46:07.182Z,18.74
2018-12-10T01:47:08.344Z,18.74
2018-12-10T01:48:09.490Z,18.74
2018-12-10T01:49:10.651Z,18.73
2018-12-10T01:50:11.847Z,18.72
2018-12-10T01:51:13.006Z,18.71
2018-12-10T01:52:14.154Z,18.72
2018-12-10T01:53:15.304Z,18.72
2018-12-10T01:54:16.434Z,18.71
2018-12-10T01:55:17.568Z,18.70
2018-12-10T01:56:18.735Z,18.71
2018-12-10T01:57:19.889Z,18.70
2018-12-10T01:58:21.086Z,18.72
2018-12-10T01:59:22.257Z,18.70
2018-12-10T02:00:23.434Z,18.70
2018-12-10T02:01:24.597Z,18.70
2018-12-10T02:02:25.729Z,18.70
2018-12-10T02:03:26.969Z,18.70
2018-12-10T02:04:28.124Z,18.71
2018-12-10T02:05:29.297Z,18.71
2018-12-10T02:06:30.469Z,18.70
2018-12-10T02:07:31.720Z,18.69
2018-12-10T02:08:33.008Z,18.70
2018-12-10T02:09:34.161Z,18.70
2018-12-10T02:10:35.291Z,18.70
2018-12-10T02:11:36.471Z,18.72
2018-12-10T02:13:45.456Z,18.72
2018-12-10T02:14:46.609Z,18.72
2018-12-10T02:15:47.783Z,18.72
2018-12-10T02:16:48.944Z,18.72
2018-12-10T02:17:50.087Z,18.73
2018-12-10T02:18:51.232Z,18.73
2018-12-10T02:19:52.403Z,18.74
2018-12-10T02:20:53.526Z,18.74
2018-12-10T02:21:54.668Z,18.74
2018-12-10T02:22:55.840Z,18.59
2018-12-10T02:23:56.971Z,18.74
2018-12-10T02:24:58.123Z,18.75
2018-12-10T02:25:59.417Z,18.74
2018-12-10T02:27:00.560Z,18.75
2018-12-10T02:28:01.713Z,18.74
2018-12-10T02:29:08.951Z,18.75
2018-12-10T02:30:10.133Z,18.75
2018-12-10T02:31:11.274Z,18.76
2018-12-10T02:32:12.403Z,18.75
2018-12-10T02:33:13.579Z,18.75
2018-12-10T02:34:14.828Z,18.75
2018-12-10T02:35:15.984Z,18.74
2018-12-10T02:36:17.139Z,18.74
2018-12-10T02:37:18.329Z,18.74
2018-12-10T02:38:19.524Z,18.74
2018-12-10T02:39:20.689Z,18.74
2018-12-10T02:40:21.840Z,18.74
2018-12-10T02:41:23.029Z,18.74
2018-12-10T02:42:24.188Z,18.74
2018-12-10T02:43:25.330Z,18.73
2018-12-10T02:44:26.478Z,18.73
2018-12-10T02:45:27.762Z,18.74
2018-12-10T02:46:29.032Z,18.72
2018-12-10T02:47:30.199Z,18.72
2018-12-10T02:48:31.569Z,18.72
2018-12-10T02:49:32.709Z,18.72
2018-12-10T02:50:33.852Z,18.72
2018-12-10T02:51:35.015Z,18.71
2018-12-10T02:52:36.181Z,18.72
2018-12-10T02:53:37.340Z,18.72
2018-12-10T02:54:38.510Z,18.71
2018-12-10T02:55:39.677Z,18.71
2018-12-10T02:56:40.843Z,18.71
2018-12-10T02:57:41.988Z,18.71
2018-12-10T02:58:43.255Z,18.71
2018-12-10T02:59:44.476Z,18.71
2018-12-10T03:00:45.653Z,18.71
2018-12-10T03:01:46.804Z,18.71
2018-12-10T03:02:47.938Z,18.72
2018-12-10T03:03:49.094Z,18.70
2018-12-10T03:04:50.244Z,18.71
2018-12-10T03:05:51.402Z,18.71
2018-12-10T03:06:52.572Z,18.70
2018-12-10T03:07:53.745Z,18.71
2018-12-10T03:08:54.909Z,18.71
2018-12-10T03:10:03.597Z,18.71
2018-12-10T03:11:04.801Z,18.71
2018-12-10T03:12:05.976Z,18.71
2018-12-10T03:13:07.176Z,18.71
2018-12-10T03:14:12.190Z,18.72
2018-12-10T03:15:13.439Z,18.71
2018-12-10T03:16:14.583Z,18.71
2018-12-10T03:17:15.726Z,18.72
2018-12-10T03:18:16.881Z,18.72
2018-12-10T03:19:18.072Z,18.63
2018-12-10T03:20:19.219Z,18.73
2018-12-10T03:21:20.491Z,18.73
2018-12-10T03:22:21.642Z,18.74
2018-12-10T03:23:22.801Z,18.74
2018-12-10T03:24:23.950Z,18.74
2018-12-10T03:25:25.116Z,18.75
2018-12-10T03:26:26.259Z,18.75
2018-12-10T03:27:27.422Z,18.76
2018-12-10T03:28:28.553Z,18.75
2018-12-10T03:29:29.700Z,18.77
2018-12-10T03:30:30.865Z,18.77
2018-12-10T03:31:32.019Z,18.76
2018-12-10T03:32:33.186Z,18.77
2018-12-10T03:33:34.453Z,18.77
2018-12-10T03:34:35.583Z,18.77
2018-12-10T03:35:36.723Z,18.77
2018-12-10T03:36:44.910Z,18.78
2018-12-10T03:37:46.108Z,18.77
2018-12-10T03:38:47.280Z,18.78
2018-12-10T03:39:48.430Z,18.77
2018-12-10T03:40:49.618Z,18.78
2018-12-10T03:41:51.130Z,18.77
2018-12-10T03:42:52.280Z,18.77
2018-12-10T03:43:53.516Z,18.77
2018-12-10T03:44:54.656Z,18.78
2018-12-10T03:45:55.827Z,18.76
2018-12-10T03:46:56.983Z,18.78
2018-12-10T03:47:58.130Z,18.78
2018-12-10T03:48:59.273Z,18.77
2018-12-10T03:50:00.414Z,18.77
2018-12-10T03:51:01.563Z,18.76
2018-12-10T03:52:02.794Z,18.75
2018-12-10T03:53:03.945Z,18.75
2018-12-10T03:54:05.122Z,18.77
2018-12-10T03:55:06.278Z,18.78
2018-12-10T03:56:07.438Z,18.76
2018-12-10T03:57:08.595Z,18.76
2018-12-10T03:58:09.730Z,18.77
2018-12-10T03:59:10.886Z,18.75
2018-12-10T04:00:12.070Z,18.75
2018-12-10T04:01:13.235Z,18.76
2018-12-10T04:02:14.375Z,18.75
2018-12-10T04:03:15.506Z,18.75
2018-12-10T04:04:16.648Z,18.75
2018-12-10T04:05:17.809Z,18.75
2018-12-10T04:06:18.966Z,18.75
2018-12-10T04:07:20.236Z,18.75
2018-12-10T04:08:21.384Z,18.77
2018-12-10T04:09:22.555Z,18.76
2018-12-10T04:10:23.749Z,18.75
2018-12-10T04:11:25.320Z,18.61
2018-12-10T04:12:26.479Z,18.74
2018-12-10T04:13:27.611Z,18.74
2018-12-10T04:14:28.772Z,18.74
2018-12-10T04:15:30.569Z,18.74
2018-12-10T04:16:31.893Z,18.73
2018-12-10T04:17:33.032Z,18.74
2018-12-10T04:18:34.201Z,18.73
2018-12-10T04:19:35.326Z,18.73
2018-12-10T04:20:36.631Z,18.73
2018-12-10T04:21:37.820Z,18.73
2018-12-10T04:22:39.104Z,18.72
2018-12-10T04:23:40.280Z,18.72
2018-12-10T04:24:41.426Z,18.72
2018-12-10T04:25:42.582Z,18.71
2018-12-10T04:26:43.721Z,18.73
2018-12-10T04:27:44.878Z,18.71
2018-12-10T04:28:46.036Z,18.71
2018-12-10T04:29:47.199Z,18.72
2018-12-10T04:30:48.361Z,18.72
2018-12-10T04:31:49.500Z,18.71
2018-12-10T04:32:50.662Z,18.72
2018-12-10T04:33:51.827Z,18.72
2018-12-10T04:34:52.971Z,18.71
2018-12-10T04:35:54.114Z,18.73
2018-12-10T04:36:55.251Z,18.72
2018-12-10T04:37:56.403Z,18.72
2018-12-10T04:38:57.575Z,18.73
2018-12-10T04:39:58.733Z,18.72
2018-12-10T04:40:59.884Z,18.74
2018-12-10T04:42:01.048Z,18.72
2018-12-10T04:43:02.182Z,18.73
2018-12-10T04:44:03.362Z,18.73
2018-12-10T04:45:05.181Z,18.72
2018-12-10T04:46:06.333Z,18.74
2018-12-10T04:47:07.447Z,18.74
2018-12-10T04:48:08.597Z,18.73
2018-12-10T04:49:09.748Z,18.75
2018-12-10T04:50:10.919Z,18.74
2018-12-10T04:51:12.079Z,18.74
2018-12-10T04:52:13.249Z,18.74
2018-12-10T04:53:14.399Z,18.76
2018-12-10T04:54:15.549Z,18.75
2018-12-10T04:55:16.695Z,18.76
2018-12-10T04:56:17.843Z,18.75
2018-12-10T04:57:19.021Z,18.75
2018-12-10T04:58:20.166Z,18.77
2018-12-10T04:59:21.314Z,18.76
2018-12-10T05:00:22.605Z,18.75
2018-12-10T05:01:23.762Z,18.75
2018-12-10T05:02:24.902Z,18.76
2018-12-10T05:03:26.057Z,18.75
2018-12-10T05:04:27.218Z,18.75
2018-12-10T05:05:28.402Z,18.75
2018-12-10T05:06:29.572Z,18.78
2018-12-10T05:07:30.742Z,18.78
2018-12-10T05:08:31.891Z,18.79
2018-12-10T05:09:33.194Z,18.81
2018-12-10T05:10:34.342Z,18.82
2018-12-10T05:11:35.938Z,18.83
2018-12-10T05:12:37.095Z,18.84
2018-12-10T05:13:38.282Z,18.85
2018-12-10T05:14:39.451Z,18.86
2018-12-10T05:15:40.692Z,18.87
2018-12-10T05:16:41.898Z,18.87
2018-12-10T05:17:43.046Z,18.87
2018-12-10T05:18:44.230Z,18.87
2018-12-10T05:19:45.370Z,18.87
2018-12-10T05:20:46.636Z,18.87
2018-12-10T05:21:47.790Z,18.88
2018-12-10T05:22:49.052Z,18.87
2018-12-10T05:23:50.259Z,18.87
2018-12-10T05:24:51.417Z,18.85
2018-12-10T05:25:52.562Z,18.85
2018-12-10T05:26:53.725Z,18.86
2018-12-10T05:27:54.877Z,18.85
2018-12-10T05:28:56.029Z,18.84
2018-12-10T05:29:57.198Z,18.84
2018-12-10T05:30:58.364Z,18.84
2018-12-10T05:31:59.520Z,18.84
2018-12-10T05:33:00.664Z,18.84
2018-12-10T05:34:01.827Z,18.83
2018-12-10T05:35:05.017Z,18.84
2018-12-10T05:36:06.211Z,18.83
2018-12-10T05:37:07.342Z,18.84
2018-12-10T05:38:08.494Z,18.83
2018-12-10T05:39:09.689Z,18.84
2018-12-10T05:40:10.910Z,18.83
2018-12-10T05:41:12.094Z,18.83
2018-12-10T05:42:13.234Z,18.83
2018-12-10T05:43:14.364Z,18.83
2018-12-10T05:44:15.505Z,18.83
2018-12-10T05:45:16.665Z,18.82
2018-12-10T05:46:17.808Z,18.82
2018-12-10T05:47:18.980Z,18.81
2018-12-10T05:48:20.119Z,18.83
2018-12-10T05:49:21.301Z,18.82
2018-12-10T05:50:22.461Z,18.81
2018-12-10T05:51:23.627Z,18.81
2018-12-10T05:52:24.780Z,18.82
2018-12-10T05:53:25.960Z,18.81
2018-12-10T05:54:27.116Z,18.81
2018-12-10T05:55:28.268Z,18.81
2018-12-10T05:56:29.446Z,18.82
2018-12-10T05:57:30.590Z,18.82
2018-12-10T05:58:31.857Z,18.72
2018-12-10T05:59:33.048Z,18.82
2018-12-10T06:00:34.218Z,18.82
2018-12-10T06:01:35.386Z,18.83
2018-12-10T06:02:36.558Z,18.82
2018-12-10T06:03:37.704Z,18.83
2018-12-10T06:04:38.861Z,18.83
2018-12-10T06:05:40.030Z,18.82
2018-12-10T06:06:41.192Z,18.83
2018-12-10T06:07:42.333Z,18.83
2018-12-10T06:08:43.488Z,18.84
2018-12-10T06:09:44.664Z,18.83
2018-12-10T06:10:45.816Z,18.82
2018-12-10T06:11:46.968Z,18.83
2018-12-10T06:12:48.357Z,18.83
2018-12-10T06:13:49.542Z,18.78
2018-12-10T06:14:50.749Z,18.82
2018-12-10T06:15:51.918Z,18.81
2018-12-10T06:16:53.056Z,18.82
2018-12-10T06:17:54.206Z,18.82
2018-12-10T06:18:55.355Z,18.82
2018-12-10T06:19:56.498Z,18.81
2018-12-10T06:20:57.657Z,18.82
2018-12-10T06:21:58.798Z,18.82
2018-12-10T06:22:59.945Z,18.81
2018-12-10T06:24:01.099Z,18.82
2018-12-10T06:25:02.796Z,18.82
2018-12-10T06:26:03.969Z,18.81
2018-12-10T06:27:05.121Z,18.81
2018-12-10T06:28:06.262Z,18.81
2018-12-10T06:29:07.408Z,18.81
2018-12-10T06:30:08.595Z,18.80
2018-12-10T06:31:09.770Z,18.80
2018-12-10T06:32:10.905Z,18.81
2018-12-10T06:33:12.054Z,18.79
2018-12-10T06:34:13.184Z,18.79
2018-12-10T06:35:14.357Z,18.80
2018-12-10T06:36:15.498Z,18.79
2018-12-10T06:37:16.645Z,18.79
2018-12-10T06:38:17.815Z,18.79
2018-12-10T06:39:18.964Z,18.79
2018-12-10T06:40:20.126Z,18.78
2018-12-10T06:41:21.274Z,18.79
2018-12-10T06:42:22.541Z,18.78
2018-12-10T06:43:23.666Z,18.78
2018-12-10T06:44:24.862Z,18.78
2018-12-10T06:45:26.007Z,18.79
2018-12-10T06:46:27.166Z,18.78
2018-12-10T06:47:28.342Z,18.78
2018-12-10T06:48:29.530Z,18.77
2018-12-10T06:49:30.682Z,18.79
2018-12-10T06:50:31.802Z,18.78
2018-12-10T06:51:32.960Z,18.78
2018-12-10T06:52:34.114Z,18.79
2018-12-10T06:53:35.254Z,18.77
2018-12-10T06:54:36.403Z,18.78
2018-12-10T06:55:37.518Z,18.77
2018-12-10T06:56:38.662Z,18.78
2018-12-10T06:57:39.823Z,18.79
2018-12-10T06:58:40.958Z,18.78
2018-12-10T06:59:42.150Z,18.79
2018-12-10T07:00:43.309Z,18.79
2018-12-10T07:01:44.498Z,18.79
2018-12-10T07:02:45.737Z,18.79
2018-12-10T07:03:48.975Z,18.81
2018-12-10T07:04:50.198Z,18.80
2018-12-10T07:05:51.370Z,18.82
2018-12-10T07:06:52.536Z,18.82
2018-12-10T07:07:53.734Z,18.83
2018-12-10T07:08:54.901Z,18.84
2018-12-10T07:09:56.062Z,18.84
2018-12-10T07:10:57.257Z,18.85
2018-12-10T07:11:58.442Z,18.85
2018-12-10T07:12:59.634Z,18.86
2018-12-10T07:14:00.859Z,18.85
2018-12-10T07:15:02.218Z,18.86
2018-12-10T07:16:03.441Z,18.86
2018-12-10T07:17:04.638Z,18.86
2018-12-10T07:18:05.861Z,18.87
2018-12-10T07:19:07.086Z,18.86
2018-12-10T07:20:08.399Z,18.87
2018-12-10T07:21:09.573Z,18.86
2018-12-10T07:22:10.795Z,18.86
2018-12-10T07:23:11.991Z,18.86
2018-12-10T07:24:13.174Z,18.86
2018-12-10T07:25:14.369Z,18.86
2018-12-10T07:26:15.606Z,18.85
2018-12-10T07:27:16.788Z,18.87
2018-12-10T07:28:17.968Z,18.85
2018-12-10T07:29:19.151Z,18.85
2018-12-10T07:30:20.287Z,18.85
2018-12-10T07:31:21.484Z,18.85
2018-12-10T07:32:22.662Z,18.86
2018-12-10T07:33:23.810Z,18.86
2018-12-10T07:34:24.966Z,18.85
2018-12-10T07:35:26.191Z,18.84
2018-12-10T07:36:27.385Z,18.85
2018-12-10T07:37:28.575Z,18.85
2018-12-10T07:38:29.772Z,18.84
2018-12-10T07:39:30.951Z,18.85
2018-12-10T07:40:32.171Z,18.84
2018-12-10T07:41:33.370Z,18.84
2018-12-10T07:42:34.536Z,18.83
2018-12-10T07:43:35.730Z,18.83
2018-12-10T07:44:37.024Z,18.83
2018-12-10T07:45:38.220Z,18.83
2018-12-10T07:46:39.446Z,18.82
2018-12-10T07:47:40.898Z,18.83
2018-12-10T07:48:42.085Z,18.82
2018-12-10T07:49:43.266Z,18.82
2018-12-10T07:50:44.431Z,18.81
2018-12-10T07:51:45.612Z,18.81
2018-12-10T07:52:46.817Z,18.81
2018-12-10T07:53:48.012Z,18.81
2018-12-10T07:54:49.192Z,18.81
2018-12-10T07:55:51.001Z,18.60
2018-12-10T07:56:52.370Z,18.82
2018-12-10T07:57:54.080Z,18.80
2018-12-10T07:58:55.283Z,18.80
2018-12-10T07:59:56.462Z,18.82
2018-12-10T08:00:57.671Z,18.82
2018-12-10T08:01:58.842Z,18.81
2018-12-10T08:03:00.009Z,18.81
2018-12-10T08:04:01.192Z,18.82
2018-12-10T08:05:03.410Z,18.82
2018-12-10T08:06:04.621Z,18.82
2018-12-10T08:07:05.817Z,18.82
2018-12-10T08:08:06.971Z,18.82
2018-12-10T08:09:08.124Z,18.83
2018-12-10T08:10:09.335Z,18.82
2018-12-10T08:11:10.498Z,18.83
2018-12-10T08:12:11.692Z,18.82
2018-12-10T08:13:12.886Z,18.83
2018-12-10T08:14:14.132Z,18.83
2018-12-10T08:15:15.396Z,18.82
2018-12-10T08:16:16.605Z,18.83
2018-12-10T08:17:17.807Z,18.84
2018-12-10T08:18:19.033Z,18.83
2018-12-10T08:19:20.236Z,18.82
2018-12-10T08:20:21.439Z,18.83
2018-12-10T08:21:22.619Z,18.83
2018-12-10T08:22:23.800Z,18.84
2018-12-10T08:23:25.018Z,18.82
2018-12-10T08:24:26.285Z,18.82
2018-12-10T08:25:27.462Z,18.82
2018-12-10T08:26:28.651Z,18.82
2018-12-10T08:27:29.846Z,18.82
2018-12-10T08:28:31.023Z,18.82
2018-12-10T08:29:32.347Z,18.81
2018-12-10T08:30:33.616Z,18.81
2018-12-10T08:31:34.863Z,18.80
2018-12-10T08:32:36.040Z,18.79
2018-12-10T08:33:37.215Z,18.79
2018-12-10T08:35:41.922Z,18.78
2018-12-10T08:35:42.173Z,18.79
2018-12-10T08:36:43.232Z,18.78
2018-12-10T08:37:44.583Z,18.77
2018-12-10T08:38:45.786Z,18.78
2018-12-10T08:39:46.965Z,18.78
2018-12-10T08:40:48.183Z,18.77
2018-12-10T08:41:49.355Z,18.76
2018-12-10T08:42:50.550Z,18.74
2018-12-10T08:43:51.723Z,18.77
2018-12-10T08:44:53.697Z,18.75
2018-12-10T08:45:55.077Z,18.74
2018-12-10T08:46:56.264Z,18.73
2018-12-10T08:47:57.459Z,18.74
2018-12-10T08:48:58.627Z,18.74
2018-12-10T08:49:59.834Z,18.72
2018-12-10T08:51:01.049Z,18.73
2018-12-10T08:52:02.346Z,18.73
2018-12-10T08:53:03.530Z,18.72
2018-12-10T08:54:04.737Z,18.72
2018-12-10T08:55:05.990Z,18.73
2018-12-10T08:56:07.167Z,18.73
2018-12-10T08:57:08.500Z,18.72
2018-12-10T08:58:09.887Z,18.73
2018-12-10T08:59:11.087Z,18.73
2018-12-10T09:00:12.254Z,18.73
2018-12-10T09:01:13.421Z,18.74
2018-12-10T09:02:15.269Z,18.74
2018-12-10T09:03:16.463Z,18.74
2018-12-10T09:04:17.633Z,18.75
2018-12-10T09:05:18.844Z,18.75
2018-12-10T09:06:20.054Z,18.75
2018-12-10T09:07:21.279Z,18.75
2018-12-10T09:08:22.452Z,18.76
2018-12-10T09:09:23.635Z,18.75
2018-12-10T09:10:24.822Z,18.77
2018-12-10T09:11:26.136Z,18.77
2018-12-10T09:12:27.305Z,18.77
2018-12-10T09:13:28.492Z,18.78
2018-12-10T09:14:29.709Z,18.78
2018-12-10T09:15:30.900Z,18.79
2018-12-10T09:16:32.094Z,18.78
2018-12-10T09:17:33.291Z,18.78
2018-12-10T09:18:34.457Z,18.79
2018-12-10T09:19:35.649Z,18.80
2018-12-10T09:20:36.841Z,18.80
2018-12-10T09:21:38.048Z,18.80
2018-12-10T09:22:39.236Z,18.80
2018-12-10T09:23:40.425Z,18.80
2018-12-10T09:24:41.632Z,18.79
2018-12-10T09:25:42.835Z,18.80
2018-12-10T09:26:44.031Z,18.80
2018-12-10T09:27:45.201Z,18.78
2018-12-10T09:28:46.510Z,18.79
2018-12-10T09:29:47.705Z,18.78
2018-12-10T09:30:48.878Z,18.79
2018-12-10T09:31:50.039Z,18.78
2018-12-10T09:32:51.242Z,18.78
2018-12-10T09:33:52.425Z,18.78
2018-12-10T09:34:53.594Z,18.77
2018-12-10T09:35:54.801Z,18.78
2018-12-10T09:36:56.643Z,18.78
2018-12-10T09:37:57.853Z,18.76
2018-12-10T09:38:59.021Z,18.76
2018-12-10T09:40:00.187Z,18.76
2018-12-10T09:41:01.342Z,18.76
2018-12-10T09:42:02.615Z,18.76
2018-12-10T09:43:03.830Z,18.75
2018-12-10T09:44:05.075Z,18.75
2018-12-10T09:45:06.510Z,18.75
2018-12-10T09:46:07.719Z,18.75
2018-12-10T09:47:08.945Z,18.75
2018-12-10T09:48:10.155Z,18.75
2018-12-10T09:49:11.329Z,18.75
2018-12-10T09:50:12.517Z,18.74
2018-12-10T09:51:13.724Z,18.74
2018-12-10T09:52:14.947Z,18.74
2018-12-10T09:53:16.184Z,18.74
2018-12-10T09:54:17.421Z,18.74
2018-12-10T09:55:18.622Z,18.74
2018-12-10T09:56:19.778Z,18.74
2018-12-10T09:57:20.978Z,18.74
2018-12-10T09:58:22.146Z,18.75
2018-12-10T09:59:23.369Z,18.73
2018-12-10T10:00:24.584Z,18.75
2018-12-10T10:01:26.201Z,18.75
2018-12-10T10:02:27.550Z,18.75
2018-12-10T10:03:28.728Z,18.75
2018-12-10T10:04:29.932Z,18.75
2018-12-10T10:05:31.078Z,18.75
2018-12-10T10:06:32.296Z,18.75
2018-12-10T10:07:33.506Z,18.75
2018-12-10T10:08:34.726Z,18.77
2018-12-10T10:09:35.903Z,18.77
2018-12-10T10:10:37.069Z,18.78
2018-12-10T10:11:38.286Z,18.78
2018-12-10T10:12:39.496Z,18.79
2018-12-10T10:13:40.695Z,18.77
2018-12-10T10:14:41.918Z,18.78
2018-12-10T10:15:43.088Z,18.79
2018-12-10T10:16:44.250Z,18.79
2018-12-10T10:17:45.494Z,18.78
2018-12-10T10:18:47.188Z,18.78
2018-12-10T10:19:48.426Z,18.78
2018-12-10T10:20:49.621Z,18.78
2018-12-10T10:21:50.821Z,18.78
2018-12-10T10:22:52.046Z,18.78
2018-12-10T10:23:53.304Z,18.79
2018-12-10T10:24:54.483Z,18.79
2018-12-10T10:25:55.695Z,18.78
2018-12-10T10:26:56.903Z,18.78
2018-12-10T10:27:58.065Z,18.78
2018-12-10T10:28:59.231Z,18.79
2018-12-10T10:30:00.431Z,18.78
2018-12-10T10:31:01.627Z,18.79
2018-12-10T10:32:02.884Z,18.79
2018-12-10T10:33:04.110Z,18.78
2018-12-10T10:34:05.301Z,18.78
2018-12-10T10:35:06.525Z,18.79
2018-12-10T10:36:07.729Z,18.79
2018-12-10T10:37:08.885Z,18.80
2018-12-10T10:38:10.087Z,18.81
2018-12-10T10:39:11.279Z,18.80
2018-12-10T10:40:12.444Z,18.81
2018-12-10T10:41:13.589Z,18.81
2018-12-10T10:42:14.765Z,18.81
2018-12-10T10:43:15.969Z,18.80
2018-12-10T10:44:17.138Z,18.81
2018-12-10T10:45:18.319Z,18.80
2018-12-10T10:46:19.457Z,18.81
2018-12-10T10:47:20.625Z,18.81
2018-12-10T10:48:21.807Z,18.80
2018-12-10T10:49:23.035Z,18.79
2018-12-10T10:50:24.185Z,18.80
2018-12-10T10:51:25.371Z,18.81
2018-12-10T10:52:26.546Z,18.79
2018-12-10T10:53:27.762Z,18.80
2018-12-10T10:54:28.960Z,18.79
2018-12-10T10:55:30.121Z,18.79
2018-12-10T10:56:31.335Z,18.80
2018-12-10T10:57:32.498Z,18.80
2018-12-10T10:58:33.703Z,18.80
2018-12-10T10:59:34.915Z,18.80
2018-12-10T11:00:42.232Z,18.79
2018-12-10T11:01:49.382Z,18.80
2018-12-10T11:02:52.368Z,18.79
2018-12-10T11:03:53.529Z,18.80
2018-12-10T11:04:54.710Z,18.79
2018-12-10T11:05:55.877Z,18.78
2018-12-10T11:06:57.057Z,18.78
2018-12-10T11:07:58.212Z,18.78
2018-12-10T11:08:59.407Z,18.77
2018-12-10T11:10:00.557Z,18.77
2018-12-10T11:11:01.781Z,18.78
2018-12-10T11:12:02.977Z,18.75
2018-12-10T11:13:04.138Z,18.77
2018-12-10T11:14:05.295Z,18.76
2018-12-10T11:15:06.718Z,18.76
2018-12-10T11:16:09.687Z,18.77
2018-12-10T11:17:10.886Z,18.76
2018-12-10T11:18:12.097Z,18.76
2018-12-10T11:19:13.334Z,18.75
2018-12-10T11:20:14.542Z,18.75
2018-12-10T11:21:15.739Z,18.76
2018-12-10T11:22:16.957Z,18.76
2018-12-10T11:23:19.059Z,18.75
2018-12-10T11:24:20.913Z,18.75
2018-12-10T11:25:22.102Z,18.75
2018-12-10T11:26:23.303Z,18.76
2018-12-10T11:27:24.500Z,18.77
2018-12-10T11:28:25.732Z,18.78
2018-12-10T11:29:26.928Z,18.78
2018-12-10T11:30:28.116Z,18.78
2018-12-10T11:31:29.510Z,18.78
2018-12-10T11:32:31.542Z,18.79
2018-12-10T11:33:32.731Z,18.78
2018-12-10T11:34:34.878Z,18.80
2018-12-10T11:35:36.079Z,18.79
2018-12-10T11:36:38.513Z,18.80
2018-12-10T11:37:40.413Z,18.80
2018-12-10T11:38:41.588Z,18.80
2018-12-10T11:39:42.915Z,18.81
2018-12-10T11:40:44.112Z,18.81
2018-12-10T11:41:46.605Z,18.80
2018-12-10T11:42:48.173Z,18.81
2018-12-10T11:43:49.345Z,18.79
2018-12-10T11:44:51.135Z,18.80
2018-12-10T11:45:52.298Z,18.80
2018-12-10T11:46:53.670Z,18.81
2018-12-10T11:47:54.878Z,18.80
2018-12-10T11:48:56.888Z,18.81
2018-12-10T11:49:58.086Z,18.81
2018-12-10T11:50:59.283Z,18.81
2018-12-10T11:52:00.584Z,18.81
2018-12-10T11:53:01.809Z,18.81
2018-12-10T11:54:03.902Z,18.81
2018-12-10T11:55:05.410Z,18.82
2018-12-10T11:56:06.603Z,18.81
2018-12-10T11:57:07.786Z,18.81
2018-12-10T11:58:08.993Z,18.80
2018-12-10T11:59:10.191Z,18.81
2018-12-10T12:00:11.690Z,18.81
2018-12-10T12:01:12.887Z,18.80
2018-12-10T12:02:15.066Z,18.80
2018-12-10T12:03:16.738Z,18.80
2018-12-10T12:04:18.807Z,18.80
2018-12-10T12:05:20.042Z,18.80
2018-12-10T12:06:21.236Z,18.79
2018-12-10T12:07:23.047Z,18.78
2018-12-10T12:08:24.231Z,18.78
2018-12-10T12:09:26.114Z,18.78
2018-12-10T12:10:28.158Z,18.78
2018-12-10T12:11:29.794Z,18.78
2018-12-10T12:12:30.995Z,18.78
2018-12-10T12:13:33.268Z,18.77
2018-12-10T12:14:34.448Z,18.75
2018-12-10T12:15:38.609Z,18.75
2018-12-10T12:16:40.968Z,18.75
2018-12-10T12:17:42.159Z,18.74
2018-12-10T12:18:43.434Z,18.73
2018-12-10T12:19:45.546Z,18.74
2018-12-10T12:20:47.595Z,18.74
2018-12-10T12:21:48.766Z,18.72
2018-12-10T12:22:50.017Z,18.73
2018-12-10T12:23:51.735Z,18.73
2018-12-10T12:24:52.956Z,18.73
2018-12-10T12:25:54.158Z,18.74
2018-12-10T12:26:55.368Z,18.73
2018-12-10T12:27:56.567Z,18.74
2018-12-10T12:28:58.684Z,18.73
2018-12-10T12:30:00.853Z,18.73
2018-12-10T12:31:02.661Z,18.72
2018-12-10T12:32:03.886Z,18.74
2018-12-10T12:33:05.078Z,18.74
2018-12-10T12:34:06.265Z,18.74
2018-12-10T12:35:07.509Z,18.74
2018-12-10T12:36:08.687Z,18.75
2018-12-10T12:37:09.893Z,18.75
2018-12-10T12:38:11.085Z,18.75
2018-12-10T12:39:12.257Z,18.76
2018-12-10T12:40:13.429Z,18.76
2018-12-10T12:41:14.992Z,18.76
2018-12-10T12:42:16.296Z,18.78
2018-12-10T12:43:17.475Z,18.78
2018-12-10T12:44:18.630Z,18.79
2018-12-10T12:45:19.808Z,18.80
2018-12-10T12:46:21.082Z,18.80
2018-12-10T12:47:22.269Z,18.81
2018-12-10T12:48:23.418Z,18.81
2018-12-10T12:49:24.563Z,18.82
2018-12-10T12:50:25.713Z,18.82
2018-12-10T12:51:26.868Z,18.82
2018-12-10T12:52:28.038Z,18.83
2018-12-10T12:53:29.196Z,18.83
2018-12-10T12:54:30.389Z,18.83
2018-12-10T12:55:31.593Z,18.83
2018-12-10T12:56:32.772Z,18.82
2018-12-10T12:57:33.952Z,18.83
2018-12-10T12:58:35.227Z,18.82
2018-12-10T12:59:36.431Z,18.82
2018-12-10T13:00:41.783Z,18.82
2018-12-10T13:01:48.943Z,18.82
2018-12-10T13:02:43.995Z,18.82
2018-12-10T13:03:45.171Z,18.82
2018-12-10T13:04:46.367Z,18.81
2018-12-10T13:05:47.561Z,18.80
2018-12-10T13:06:48.723Z,18.81
2018-12-10T13:07:49.918Z,18.80
2018-12-10T13:08:51.108Z,18.79
2018-12-10T13:09:52.264Z,18.79
2018-12-10T13:10:53.422Z,18.79