createdAt,value
2019-04-03T00:01:39.720Z,13.43
2019-04-03T00:04:10.600Z,14.83
2019-04-03T00:06:41.365Z,13.43
2019-04-03T00:09:12.323Z,15.37
2019-04-03T00:11:43.201Z,15.40
2019-04-03T00:14:14.093Z,15.77
2019-04-03T00:16:46.012Z,16.00
2019-04-03T00:19:17.713Z,14.50
2019-04-03T00:21:50.659Z,15.07
2019-04-03T00:24:22.585Z,14.93
2019-04-03T00:26:55.809Z,14.60
2019-04-03T00:29:26.670Z,16.90
2019-04-03T00:31:57.642Z,15.97
2019-04-03T00:34:28.466Z,17.27
2019-04-03T00:36:59.315Z,16.00
2019-04-03T00:39:30.151Z,17.43
2019-04-03T00:42:00.931Z,16.87
2019-04-03T00:44:31.681Z,18.10
2019-04-03T00:47:02.516Z,16.60
2019-04-03T00:49:33.383Z,16.10
2019-04-03T00:52:04.156Z,17.77
2019-04-03T00:54:35.029Z,17.30
2019-04-03T00:57:05.886Z,16.80
2019-04-03T00:59:36.655Z,17.53
2019-04-03T01:08:01.164Z,17.57
2019-04-03T01:10:31.999Z,16.90
2019-04-03T01:13:02.775Z,16.27
2019-04-03T01:15:33.661Z,16.37
2019-04-03T01:18:05.178Z,17.07
2019-04-03T01:20:36.219Z,17.67
2019-04-03T01:23:13.558Z,17.60
2019-04-03T01:25:44.380Z,17.70
2019-04-03T01:28:15.183Z,17.23
2019-04-03T01:30:45.962Z,16.47
2019-04-03T01:33:17.191Z,16.67
2019-04-03T01:35:48.227Z,16.80
2019-04-03T01:38:19.468Z,10.13
2019-04-03T01:40:51.951Z,10.90
2019-04-03T01:43:23.170Z,9.90
2019-04-03T01:45:56.499Z,9.97
2019-04-03T01:48:28.457Z,9.47
2019-04-03T01:51:00.278Z,8.47
2019-04-03T01:53:32.772Z,8.10
2019-04-03T01:56:05.111Z,7.20
2019-04-03T01:58:36.886Z,6.77
2019-04-03T02:01:08.337Z,6.47
2019-04-03T02:03:41.189Z,6.73
2019-04-03T02:06:13.750Z,5.93
2019-04-03T02:08:45.542Z,6.00
2019-04-03T02:11:16.791Z,5.27
2019-04-03T02:13:51.356Z,4.93
2019-04-03T02:16:22.995Z,5.30
2019-04-03T02:18:55.979Z,4.70
2019-04-03T02:21:27.720Z,4.53
2019-04-03T02:24:01.157Z,4.00
2019-04-03T02:26:33.067Z,3.07
2019-04-03T02:29:06.648Z,2.93
2019-04-03T02:31:39.363Z,2.40
2019-04-03T02:34:10.478Z,3.37
2019-04-03T02:36:43.985Z,3.13
2019-04-03T02:39:17.214Z,2.90
2019-04-03T02:41:48.432Z,3.27
2019-04-03T02:44:20.380Z,3.00
2019-04-03T02:46:51.201Z,2.93
2019-04-03T02:49:22.069Z,2.83
2019-04-03T02:51:53.824Z,2.83
2019-04-03T02:54:30.252Z,3.40
2019-04-03T02:57:01.377Z,2.97
2019-04-03T02:59:34.320Z,3.13
2019-04-03T03:02:05.310Z,3.13
2019-04-03T03:04:36.143Z,3.43
2019-04-03T03:07:06.945Z,2.70
2019-04-03T03:09:38.166Z,2.97
2019-04-03T03:12:09.071Z,3.60
2019-04-03T03:14:40.673Z,3.07
2019-04-03T03:17:13.193Z,3.67
2019-04-03T03:19:46.409Z,3.80
2019-04-03T03:22:18.912Z,3.67
2019-04-03T03:24:50.709Z,3.27
2019-04-03T03:27:22.278Z,3.90
2019-04-03T03:29:53.583Z,3.90
2019-04-03T03:32:31.993Z,3.93
2019-04-03T03:35:10.833Z,3.73
2019-04-03T03:37:33.521Z,3.63
2019-04-03T03:40:05.047Z,4.50
2019-04-03T03:42:38.074Z,3.70
2019-04-03T03:45:09.873Z,4.20
2019-04-03T03:47:42.491Z,4.27
2019-04-03T03:50:13.701Z,4.27
2019-04-03T03:52:45.924Z,4.43
2019-04-03T03:55:17.126Z,4.37
2019-04-03T03:57:48.594Z,4.73
2019-04-03T04:00:22.634Z,4.43
2019-04-03T04:02:52.126Z,5.20
2019-04-03T04:05:23.265Z,5.00
2019-04-03T04:07:56.171Z,5.17
2019-04-03T04:10:33.506Z,4.47
2019-04-03T04:13:02.073Z,5.00
2019-04-03T04:15:33.315Z,5.17
2019-04-03T04:18:04.978Z,5.03
2019-04-03T04:20:38.113Z,4.57
2019-04-03T04:23:10.596Z,5.83
2019-04-03T04:25:43.634Z,5.50
2019-04-03T04:28:14.397Z,4.53
2019-04-03T04:30:49.329Z,5.40
2019-04-03T04:33:20.184Z,5.27
2019-04-03T04:35:52.469Z,4.97
2019-04-03T04:38:28.375Z,5.03
2019-04-03T04:41:01.304Z,5.43
2019-04-03T04:43:32.154Z,4.70
2019-04-03T04:46:03.177Z,5.53
2019-04-03T04:48:36.834Z,5.90
2019-04-03T04:51:09.507Z,5.67
2019-04-03T04:53:40.302Z,4.93
2019-04-03T04:56:11.172Z,5.30
2019-04-03T04:58:43.932Z,5.30
2019-04-03T05:01:17.132Z,5.03
2019-04-03T05:03:53.463Z,5.70
2019-04-03T05:06:24.063Z,5.53
2019-04-03T05:08:58.327Z,5.23
2019-04-03T05:11:30.748Z,5.17
2019-04-03T05:14:01.968Z,5.33
2019-04-03T05:16:34.097Z,5.30
2019-04-03T05:19:10.011Z,5.17
2019-04-03T05:21:38.693Z,5.37
2019-04-03T05:24:13.504Z,5.90
2019-04-03T05:26:43.049Z,6.07
2019-04-03T05:29:13.973Z,6.00
2019-04-03T05:31:44.977Z,5.97
2019-04-03T05:34:15.820Z,6.90
2019-04-03T05:36:46.835Z,6.80
2019-04-03T05:39:19.336Z,6.37
2019-04-03T05:41:51.471Z,6.43
2019-04-03T05:44:23.693Z,6.77
2019-04-03T05:46:54.959Z,5.97
2019-04-03T05:49:28.398Z,6.53
2019-04-03T05:51:59.342Z,7.17
2019-04-03T05:54:30.326Z,7.83
2019-04-03T05:57:01.557Z,7.27
2019-04-03T05:59:34.444Z,6.73
2019-04-03T06:02:14.567Z,6.87
2019-04-03T06:04:38.754Z,6.90
2019-04-03T06:07:10.379Z,7.07
2019-04-03T06:09:42.186Z,6.60
2019-04-03T06:12:14.431Z,6.73
2019-04-03T06:14:45.598Z,8.30
2019-04-03T06:17:16.662Z,7.40
2019-04-03T06:19:47.714Z,7.17
2019-04-03T06:22:21.572Z,7.93
2019-04-03T06:24:52.259Z,7.37
2019-04-03T06:27:27.356Z,7.17
2019-04-03T06:29:56.757Z,7.33
2019-04-03T06:32:29.442Z,7.57
2019-04-03T06:35:00.225Z,7.20
2019-04-03T06:37:31.291Z,7.90
2019-04-03T06:40:03.896Z,8.20
2019-04-03T06:42:35.378Z,7.63
2019-04-03T06:45:07.013Z,7.80
2019-04-03T06:47:37.984Z,7.23
2019-04-03T06:50:11.703Z,7.37
2019-04-03T06:52:41.539Z,7.47
2019-04-03T06:55:12.734Z,7.27
2019-04-03T06:57:44.764Z,7.17
2019-04-03T07:00:17.130Z,7.83
2019-04-03T07:02:48.067Z,6.70
2019-04-03T07:05:19.013Z,5.83
2019-04-03T07:07:49.917Z,5.33
2019-04-03T07:10:25.771Z,5.03
2019-04-03T07:12:53.392Z,4.53
2019-04-03T07:15:25.194Z,6.03
2019-04-03T07:17:56.714Z,5.47
2019-04-03T07:20:27.601Z,5.10
2019-04-03T07:22:59.389Z,5.23
2019-04-03T07:25:31.964Z,5.10
2019-04-03T07:28:02.961Z,5.43
2019-04-03T07:30:33.889Z,6.27
2019-04-03T07:33:05.827Z,5.40
2019-04-03T07:35:40.533Z,5.50
2019-04-03T07:38:11.686Z,5.13
2019-04-03T07:40:42.542Z,5.70
2019-04-03T07:43:13.845Z,6.67
2019-04-03T07:45:44.829Z,6.10
2019-04-03T07:48:15.694Z,6.20
2019-04-03T07:50:46.603Z,5.63
2019-04-03T07:53:17.807Z,6.20
2019-04-03T07:55:50.581Z,6.83
2019-04-03T07:58:24.410Z,7.33
2019-04-03T08:00:53.998Z,6.53
2019-04-03T08:03:24.828Z,7.30
2019-04-03T08:05:56.739Z,6.63
2019-04-03T08:08:28.047Z,5.80
2019-04-03T08:10:59.720Z,5.07
2019-04-03T08:13:31.542Z,5.17
2019-04-03T08:16:02.781Z,5.50
2019-04-03T08:18:33.677Z,5.03
2019-04-03T08:21:04.555Z,5.47
2019-04-03T08:23:37.033Z,5.00
2019-04-03T08:26:10.961Z,5.10
2019-04-03T08:28:40.989Z,5.20
2019-04-03T08:31:12.506Z,5.10
2019-04-03T08:33:43.488Z,5.33
2019-04-03T08:36:24.225Z,5.17
2019-04-03T08:38:47.018Z,6.10
2019-04-03T08:41:19.906Z,5.73
2019-04-03T08:43:51.650Z,5.97
2019-04-03T08:46:22.769Z,6.40
2019-04-03T08:48:55.064Z,5.93
2019-04-03T08:51:26.269Z,6.37
2019-04-03T08:53:57.274Z,6.83
2019-04-03T08:56:29.679Z,6.10
2019-04-03T08:59:00.690Z,5.93
2019-04-03T09:01:31.746Z,6.23
2019-04-03T09:04:02.592Z,6.23
2019-04-03T09:06:33.673Z,7.27
2019-04-03T09:09:09.312Z,7.00
2019-04-03T09:11:40.236Z,6.90
2019-04-03T09:14:11.135Z,6.60
2019-04-03T09:16:43.027Z,6.67
2019-04-03T09:19:16.680Z,7.13
2019-04-03T09:21:50.233Z,7.93
2019-04-03T09:24:19.810Z,8.47
2019-04-03T09:26:50.649Z,8.57
2019-04-03T09:29:21.511Z,8.33
2019-04-03T09:31:55.520Z,7.23
2019-04-03T09:34:25.071Z,8.90
2019-04-03T09:36:55.974Z,9.07
2019-04-03T09:39:26.788Z,8.27
2019-04-03T09:41:57.591Z,8.27
2019-04-03T09:44:28.952Z,7.90
2019-04-03T09:47:02.940Z,8.87
2019-04-03T09:49:32.551Z,9.43
2019-04-03T09:52:04.734Z,8.77
2019-04-03T09:54:35.681Z,8.33
2019-04-03T09:57:06.637Z,8.63
2019-04-03T09:59:38.560Z,9.10
2019-04-03T10:02:09.711Z,8.80
2019-04-03T10:04:40.863Z,8.33
2019-04-03T10:07:11.917Z,9.30
2019-04-03T10:09:45.282Z,8.97
2019-04-03T10:12:17.276Z,9.70
2019-04-03T10:14:48.361Z,10.87
2019-04-03T10:17:19.278Z,9.10
2019-04-03T10:19:50.207Z,9.73
2019-04-03T10:22:21.859Z,9.83
2019-04-03T10:24:54.762Z,10.80
2019-04-03T10:27:25.787Z,10.43
2019-04-03T10:29:56.720Z,10.93
2019-04-03T10:32:29.188Z,10.83
2019-04-03T10:35:00.138Z,11.50
2019-04-03T10:37:31.203Z,11.23
2019-04-03T10:40:02.260Z,11.43
2019-04-03T10:42:33.129Z,11.57
2019-04-03T10:45:05.385Z,12.77
2019-04-03T10:47:42.805Z,12.63
2019-04-03T10:50:10.685Z,12.30
2019-04-03T10:52:44.059Z,12.67
2019-04-03T10:55:14.475Z,13.03
2019-04-03T10:57:45.421Z,11.40
2019-04-03T11:00:17.067Z,11.87
2019-04-03T11:02:47.928Z,11.73
2019-04-03T11:05:18.947Z,11.20
2019-04-03T11:07:49.956Z,10.10
2019-04-03T11:10:24.137Z,11.13
2019-04-03T11:12:55.697Z,10.97
2019-04-03T11:15:27.026Z,11.40
2019-04-03T11:17:59.666Z,13.07
2019-04-03T11:20:30.700Z,11.03
2019-04-03T11:23:07.128Z,11.40
2019-04-03T11:25:40.791Z,12.90
2019-04-03T11:28:09.829Z,11.90
2019-04-03T11:30:42.584Z,11.47
2019-04-03T11:33:15.207Z,11.90
2019-04-03T11:35:46.133Z,11.67
2019-04-03T11:38:26.402Z,12.80
2019-04-03T11:40:50.743Z,11.27
2019-04-03T11:43:21.927Z,11.70
2019-04-03T11:45:53.711Z,11.07
2019-04-03T11:48:26.810Z,10.30
2019-04-03T11:50:57.662Z,10.90
2019-04-03T11:53:29.207Z,10.93
2019-04-03T11:56:01.409Z,10.47
2019-04-03T11:58:32.392Z,11.03
2019-04-03T12:01:03.334Z,10.83
2019-04-03T12:03:34.293Z,11.40
2019-04-03T12:06:06.982Z,10.10
2019-04-03T12:08:38.217Z,10.40
2019-04-03T12:11:09.329Z,10.53
2019-04-03T12:13:40.159Z,9.30
2019-04-03T12:16:12.108Z,9.10
2019-04-03T12:18:43.017Z,8.97
2019-04-03T12:21:14.802Z,8.80
2019-04-03T12:23:46.663Z,9.30
2019-04-03T12:26:20.311Z,8.70
2019-04-03T12:28:51.755Z,9.13
2019-04-03T12:31:22.703Z,11.50
2019-04-03T12:33:59.027Z,9.43
2019-04-03T12:36:27.878Z,6.77
2019-04-03T12:38:59.280Z,7.07
2019-04-03T12:41:31.969Z,6.67
2019-04-03T12:44:02.811Z,8.00
2019-04-03T12:46:38.518Z,6.93
2019-04-03T12:49:10.202Z,7.23
2019-04-03T12:51:41.198Z,7.67
2019-04-03T12:54:13.273Z,7.83
2019-04-03T12:56:44.969Z,7.20
2019-04-03T12:59:16.061Z,7.40
2019-04-03T13:01:49.217Z,6.50
2019-04-03T13:04:19.729Z,6.50
2019-04-03T13:06:50.990Z,6.70
2019-04-03T13:09:22.135Z,6.97
2019-04-03T13:11:52.975Z,6.30
2019-04-03T13:14:26.934Z,6.80
2019-04-03T13:16:56.451Z,6.70
2019-04-03T13:19:27.609Z,5.83
2019-04-03T13:22:00.403Z,5.60
2019-04-03T13:24:32.966Z,6.07
2019-04-03T13:27:05.778Z,5.97
2019-04-03T13:29:40.314Z,5.83
2019-04-03T13:32:11.020Z,5.10
2019-04-03T13:34:43.263Z,5.33
2019-04-03T13:37:15.418Z,6.30
2019-04-03T13:39:47.362Z,5.83
2019-04-03T13:42:18.906Z,4.93
2019-04-03T13:44:49.970Z,5.50
2019-04-03T13:47:21.652Z,4.90
2019-04-03T13:49:54.107Z,4.63
2019-04-03T13:52:37.800Z,5.70
2019-04-03T13:54:59.369Z,5.87
2019-04-03T13:57:30.611Z,5.93
2019-04-03T14:00:11.318Z,5.77
2019-04-03T14:02:35.572Z,6.23
2019-04-03T14:05:07.575Z,6.10
2019-04-03T14:07:41.588Z,6.00
2019-04-03T14:10:11.120Z,6.50
2019-04-03T14:12:44.567Z,7.10
2019-04-03T14:15:16.020Z,7.70
2019-04-03T14:17:55.292Z,7.47
2019-04-03T14:20:22.965Z,7.93
2019-04-03T14:22:53.138Z,8.70
2019-04-03T14:25:28.042Z,8.10
2019-04-03T14:27:56.722Z,8.17
2019-04-03T14:30:27.908Z,8.67
2019-04-03T14:32:58.929Z,9.30
2019-04-03T14:35:47.299Z,9.70
2019-04-03T14:38:03.351Z,9.33
2019-04-03T14:40:34.350Z,9.50
2019-04-03T14:43:05.537Z,10.40
2019-04-03T14:45:38.782Z,10.20
2019-04-03T14:48:09.267Z,10.30
2019-04-03T14:50:41.142Z,9.67
2019-04-03T14:53:12.079Z,10.67
2019-04-03T14:55:48.220Z,9.30
2019-04-03T14:58:15.728Z,9.10
2019-04-03T15:00:49.591Z,8.63
2019-04-03T15:03:21.356Z,8.47
2019-04-03T15:05:53.622Z,9.77
2019-04-03T15:08:24.856Z,9.17
2019-04-03T15:10:55.867Z,9.27
2019-04-03T15:13:26.706Z,9.23
2019-04-03T15:16:00.252Z,8.03
2019-04-03T15:18:30.356Z,8.30
2019-04-03T15:21:01.378Z,8.30
2019-04-03T15:23:32.239Z,10.37
2019-04-03T15:26:03.342Z,8.80
2019-04-03T15:28:35.195Z,8.60
2019-04-03T15:31:06.553Z,8.03
2019-04-03T15:33:38.491Z,7.13
2019-04-03T15:36:09.434Z,8.00
2019-04-03T15:38:42.661Z,8.27
2019-04-03T15:41:14.150Z,7.23
2019-04-03T15:43:46.629Z,8.17
2019-04-03T15:46:17.662Z,8.23
2019-04-03T15:48:48.802Z,8.20
2019-04-03T15:51:19.975Z,8.07
2019-04-03T15:53:52.780Z,7.50
2019-04-03T15:56:23.749Z,8.43
2019-04-03T15:58:55.003Z,8.77
2019-04-03T16:01:27.751Z,8.10
2019-04-03T16:03:59.899Z,8.13
2019-04-03T16:06:34.787Z,8.03
2019-04-03T16:09:07.963Z,8.53
2019-04-03T16:11:39.447Z,8.47
2019-04-03T16:14:11.523Z,8.17
2019-04-03T16:16:42.736Z,8.17
2019-04-03T16:19:13.994Z,7.80
2019-04-03T16:21:45.043Z,8.30
2019-04-03T16:24:15.871Z,9.10
2019-04-03T16:26:47.114Z,7.87
2019-04-03T16:29:18.710Z,8.30
2019-04-03T16:31:53.400Z,9.13
2019-04-03T16:34:23.472Z,8.57
2019-04-03T16:36:54.353Z,9.50
2019-04-03T16:39:25.263Z,8.70
2019-04-03T16:41:56.290Z,8.00
2019-04-03T16:44:27.523Z,9.30
2019-04-03T16:46:58.531Z,8.80
2019-04-03T16:49:30.410Z,8.47
2019-04-03T16:52:03.482Z,8.70
2019-04-03T16:54:34.350Z,8.67
2019-04-03T16:57:06.942Z,8.73
2019-04-03T16:59:38.037Z,9.33
2019-04-03T17:02:09.149Z,8.37
2019-04-03T17:04:40.181Z,8.87
2019-04-03T17:07:11.053Z,9.13
2019-04-03T17:09:41.949Z,8.37
2019-04-03T17:12:12.854Z,8.43
2019-04-03T17:14:45.673Z,9.20
2019-04-03T17:17:16.770Z,8.43
2019-04-03T17:19:51.345Z,9.63
2019-04-03T17:22:21.169Z,9.77
2019-04-03T17:24:55.627Z,8.90
2019-04-03T17:27:30.340Z,8.53
2019-04-03T17:30:01.532Z,8.80
2019-04-03T17:32:33.557Z,8.70
2019-04-03T17:35:06.765Z,8.57
2019-04-03T17:37:38.335Z,9.13
2019-04-03T17:40:10.530Z,8.33
2019-04-03T17:42:43.183Z,8.80
2019-04-03T17:45:16.247Z,8.17
2019-04-03T17:47:47.823Z,8.30
2019-04-03T17:50:20.361Z,9.10
2019-04-03T17:52:51.358Z,9.10
2019-04-03T17:55:22.316Z,9.87
2019-04-03T17:57:53.282Z,9.60
2019-04-03T18:00:24.554Z,9.23
2019-04-03T18:02:55.551Z,9.40
2019-04-03T18:05:26.442Z,9.40
2019-04-03T18:07:58.894Z,9.80
2019-04-03T18:10:30.139Z,9.83
2019-04-03T18:13:01.196Z,6.80
2019-04-03T18:15:33.003Z,7.57
2019-04-03T18:18:04.382Z,5.80
2019-04-03T18:20:35.428Z,7.10
2019-04-03T18:23:06.567Z,6.77
2019-04-03T18:25:37.725Z,7.10
2019-04-03T18:28:08.957Z,8.23
2019-04-03T18:30:42.427Z,6.27
2019-04-03T18:33:16.615Z,6.47
2019-04-03T18:35:47.112Z,6.10
2019-04-03T18:38:18.185Z,6.57
2019-04-03T18:40:49.443Z,5.97
2019-04-03T18:43:21.843Z,6.30
2019-04-03T18:45:55.858Z,6.10
2019-04-03T18:48:27.757Z,6.33
2019-04-03T18:50:58.709Z,5.93
2019-04-03T18:53:31.426Z,7.27
2019-04-03T18:56:02.348Z,6.07
2019-04-03T18:58:33.448Z,7.23
2019-04-03T19:01:05.190Z,7.03
2019-04-03T19:03:38.490Z,5.83
2019-04-03T19:06:09.790Z,5.43
2019-04-03T19:08:41.831Z,5.80
2019-04-03T19:11:13.073Z,5.77
2019-04-03T19:13:45.120Z,6.37
2019-04-03T19:16:28.932Z,6.27
2019-04-03T19:18:51.354Z,5.87
2019-04-03T19:21:24.840Z,6.30
2019-04-03T19:23:55.179Z,7.10
2019-04-03T19:26:26.211Z,5.90
2019-04-03T19:28:57.256Z,5.70
2019-04-03T19:31:30.313Z,6.67
2019-04-03T19:34:04.215Z,4.80
2019-04-03T19:36:37.216Z,4.30
2019-04-03T19:39:09.091Z,6.30
2019-04-03T19:41:40.976Z,5.37
2019-04-03T19:44:12.964Z,5.17
2019-04-03T19:46:44.060Z,4.53
2019-04-03T19:49:15.113Z,3.57
2019-04-03T19:51:46.277Z,3.60
2019-04-03T19:54:17.478Z,3.00
2019-04-03T19:56:48.636Z,2.43
2019-04-03T19:59:19.613Z,3.20
2019-04-03T20:01:50.665Z,2.50
2019-04-03T20:04:23.546Z,2.37
2019-04-03T20:06:54.739Z,2.30
2019-04-03T20:09:26.402Z,2.40
2019-04-03T20:11:57.517Z,3.03
2019-04-03T20:14:28.640Z,2.80
2019-04-03T20:17:02.189Z,2.37
2019-04-03T20:19:33.263Z,2.50
2019-04-03T20:22:06.732Z,2.57
2019-04-03T20:24:38.636Z,2.43
2019-04-03T20:27:09.798Z,2.53
2019-04-03T20:29:40.685Z,2.60
2019-04-03T20:32:13.510Z,2.57
2019-04-03T20:34:45.382Z,2.30
2019-04-03T20:37:16.278Z,2.60
2019-04-03T20:39:47.218Z,2.00
2019-04-03T20:42:18.044Z,2.47
2019-04-03T20:44:48.957Z,2.50
2019-04-03T20:47:19.938Z,2.50
2019-04-03T20:49:50.826Z,2.30
2019-04-03T20:52:22.795Z,2.70
2019-04-03T20:54:54.006Z,2.70
2019-04-03T20:57:24.904Z,2.40
2019-04-03T21:00:02.069Z,7.43
2019-04-03T21:02:28.450Z,13.13
2019-04-03T21:04:59.370Z,5.80
2019-04-03T21:07:32.135Z,3.90
2019-04-03T21:10:02.752Z,3.33
2019-04-03T21:12:35.782Z,3.23
2019-04-03T21:15:09.216Z,3.10
2019-04-03T21:17:40.380Z,3.47
2019-04-03T21:20:11.184Z,3.23
2019-04-03T21:22:42.126Z,3.20
2019-04-03T21:25:13.055Z,3.60
2019-04-03T21:27:43.867Z,3.10
2019-04-03T21:30:14.857Z,3.53
2019-04-03T21:32:45.837Z,3.20
2019-04-03T21:35:16.871Z,3.87
2019-04-03T21:37:47.782Z,3.60
2019-04-03T21:40:18.668Z,3.60
2019-04-03T21:42:49.554Z,4.70
2019-04-03T21:45:20.571Z,3.40
2019-04-03T21:47:52.761Z,3.97
2019-04-03T21:50:23.614Z,3.60
2019-04-03T21:52:54.524Z,3.50
2019-04-03T21:55:26.385Z,3.30
2019-04-03T21:57:57.185Z,3.80
2019-04-03T22:01:34.399Z,3.50
2019-04-03T22:04:05.319Z,3.33
2019-04-03T22:06:36.358Z,3.43
2019-04-03T22:09:12.106Z,3.73
2019-04-03T22:11:43.323Z,3.70
2019-04-03T22:14:14.225Z,3.53
2019-04-03T22:16:45.104Z,3.77
2019-04-03T22:19:15.966Z,3.97
2019-04-03T22:21:46.797Z,3.97
2019-04-03T22:24:17.669Z,4.40
2019-04-03T22:26:48.624Z,4.20
2019-04-03T22:29:20.427Z,3.97
2019-04-03T22:31:54.478Z,4.43
2019-04-03T22:34:25.960Z,4.37
2019-04-03T22:36:56.746Z,4.90
2019-04-03T22:39:27.559Z,4.63
2019-04-03T22:41:59.348Z,5.33
2019-04-03T22:44:30.175Z,4.83
2019-04-03T22:47:01.089Z,4.60
2019-04-03T22:49:34.033Z,4.83
2019-04-03T22:52:06.924Z,4.83
2019-04-03T22:54:37.970Z,4.63
2019-04-03T22:57:08.868Z,4.53
2019-04-03T22:59:39.791Z,5.37
2019-04-03T23:02:10.723Z,4.57
2019-04-03T23:04:42.401Z,4.73
2019-04-03T23:07:14.102Z,4.80
2019-04-03T23:09:46.054Z,4.70
2019-04-03T23:12:16.939Z,4.57
2019-04-03T23:14:47.821Z,5.13
2019-04-03T23:17:18.756Z,5.33
2019-04-03T23:19:49.867Z,4.83
2019-04-03T23:22:22.086Z,5.10
2019-04-03T23:24:52.967Z,5.17
2019-04-03T23:27:23.753Z,5.43
2019-04-03T23:29:54.551Z,5.13
2019-04-03T23:32:25.357Z,5.57
2019-04-03T23:34:57.059Z,6.23
2019-04-03T23:37:28.216Z,5.70
2019-04-03T23:39:59.164Z,6.30
2019-04-03T23:42:31.464Z,5.43
2019-04-03T23:45:02.385Z,6.13
2019-04-03T23:47:33.314Z,5.97
2019-04-03T23:50:04.587Z,6.17
2019-04-03T23:52:35.360Z,6.40
2019-04-03T23:55:06.435Z,6.30
2019-04-03T23:57:40.394Z,5.93
