createdAt,value
2023-07-07T00:01:22.479Z,2.55
2023-07-07T00:03:51.115Z,2.63
2023-07-07T00:06:19.556Z,2.53
2023-07-07T00:08:47.517Z,2.42
2023-07-07T00:11:15.609Z,2.33
2023-07-07T00:13:44.502Z,2.25
2023-07-07T00:16:15.287Z,2.10
2023-07-07T00:18:45.576Z,2.25
2023-07-07T00:21:15.230Z,1.98
2023-07-07T00:23:43.133Z,1.98
2023-07-07T00:26:12.014Z,2.05
2023-07-07T00:28:40.403Z,2.10
2023-07-07T00:31:08.418Z,1.92
2023-07-07T00:33:36.641Z,2.00
2023-07-07T00:36:08.745Z,1.80
2023-07-07T00:38:37.523Z,2.10
2023-07-07T00:41:08.522Z,1.70
2023-07-07T00:43:37.356Z,1.60
2023-07-07T00:46:06.794Z,1.40
2023-07-07T00:48:40.104Z,1.43
2023-07-07T00:51:15.241Z,1.75
2023-07-07T00:53:46.800Z,1.60
2023-07-07T00:56:20.906Z,1.40
2023-07-07T00:58:50.103Z,1.30
2023-07-07T01:01:19.819Z,1.35
2023-07-07T01:03:52.017Z,1.45
2023-07-07T01:06:25.741Z,1.58
2023-07-07T01:08:59.953Z,1.23
2023-07-07T01:11:29.588Z,1.70
2023-07-07T01:13:59.942Z,1.65
2023-07-07T01:16:39.710Z,1.30
2023-07-07T01:19:38.833Z,1.58
2023-07-07T01:22:29.652Z,1.50
2023-07-07T01:25:08.837Z,1.45
2023-07-07T01:27:57.263Z,1.20
2023-07-07T01:30:34.558Z,1.40
2023-07-07T01:33:06.466Z,1.70
2023-07-07T01:35:35.672Z,1.35
2023-07-07T01:38:05.797Z,1.75
2023-07-07T01:40:44.537Z,1.40
2023-07-07T01:43:21.265Z,1.35
2023-07-07T01:46:00.926Z,1.40
2023-07-07T01:48:36.180Z,1.73
2023-07-07T01:51:07.431Z,1.38
2023-07-07T01:53:36.767Z,1.92
2023-07-07T01:56:08.439Z,1.50
2023-07-07T02:01:07.285Z,1.65
2023-07-07T02:03:36.272Z,1.42
2023-07-07T02:06:04.225Z,1.45
2023-07-07T02:08:34.100Z,1.90
2023-07-07T02:11:02.318Z,1.52
2023-07-07T02:13:30.510Z,1.65
2023-07-07T02:15:59.758Z,1.90
2023-07-07T02:18:39.218Z,1.60
2023-07-07T02:21:12.540Z,1.65
2023-07-07T02:23:40.501Z,2.38
2023-07-07T02:26:08.980Z,1.80
2023-07-07T02:28:37.440Z,1.58
2023-07-07T02:31:05.597Z,1.75
2023-07-07T02:33:35.104Z,1.65
2023-07-07T02:38:33.457Z,1.70
2023-07-07T02:41:02.530Z,1.50
2023-07-07T02:46:02.282Z,1.83
2023-07-07T02:48:31.309Z,1.60
2023-07-07T02:51:02.549Z,2.20
2023-07-07T02:53:33.303Z,1.67
2023-07-07T02:56:02.059Z,2.13
2023-07-07T02:58:30.715Z,2.30
2023-07-07T03:01:11.138Z,1.95
2023-07-07T03:03:41.884Z,2.10
2023-07-07T03:06:16.956Z,2.10
2023-07-07T03:08:46.719Z,1.92
2023-07-07T03:11:20.270Z,2.10
2023-07-07T03:13:50.343Z,2.10
2023-07-07T03:16:24.935Z,1.90
2023-07-07T03:19:01.724Z,2.00
2023-07-07T03:21:33.703Z,2.22
2023-07-07T03:24:20.786Z,2.08
2023-07-07T03:29:20.977Z,1.90
2023-07-07T03:31:49.572Z,2.00
2023-07-07T03:34:18.745Z,2.53
2023-07-07T03:36:50.808Z,2.08
2023-07-07T03:39:19.188Z,2.72
2023-07-07T03:41:47.140Z,1.80
2023-07-07T03:44:17.086Z,2.00
2023-07-07T03:46:45.604Z,2.15
2023-07-07T03:49:14.493Z,2.10
2023-07-07T03:51:42.673Z,2.20
2023-07-07T03:54:13.724Z,2.20
2023-07-07T03:56:42.612Z,1.90
2023-07-07T03:59:12.125Z,1.80
2023-07-07T04:01:40.262Z,2.08
2023-07-07T04:04:08.336Z,2.35
2023-07-07T04:06:38.936Z,1.83
2023-07-07T04:09:06.995Z,1.73
2023-07-07T04:11:36.785Z,1.95
2023-07-07T04:14:04.914Z,1.75
2023-07-07T04:16:33.543Z,2.33
2023-07-07T04:19:01.570Z,2.10
2023-07-07T04:21:31.330Z,2.30
2023-07-07T04:24:02.569Z,2.00
2023-07-07T04:26:33.021Z,2.15
2023-07-07T04:29:03.373Z,1.92
2023-07-07T04:31:33.206Z,2.45
2023-07-07T04:34:02.150Z,2.88
2023-07-07T04:36:30.238Z,2.70
2023-07-07T04:38:59.745Z,2.70
2023-07-07T04:41:29.243Z,2.60
2023-07-07T04:43:59.105Z,2.90
2023-07-07T04:46:31.545Z,2.90
2023-07-07T04:49:00.218Z,3.00
2023-07-07T04:51:28.359Z,3.10
2023-07-07T04:53:57.264Z,3.55
2023-07-07T04:56:25.557Z,2.95
2023-07-07T04:58:55.753Z,3.00
2023-07-07T05:01:27.534Z,3.20
2023-07-07T05:04:00.760Z,3.15
2023-07-07T05:06:30.753Z,3.70
2023-07-07T05:11:31.112Z,3.47
2023-07-07T05:14:00.262Z,3.10
2023-07-07T05:16:34.936Z,3.22
2023-07-07T05:19:04.398Z,2.85
2023-07-07T05:24:01.262Z,2.67
2023-07-07T05:26:30.371Z,2.92
2023-07-07T05:29:04.040Z,2.90
2023-07-07T05:31:33.680Z,3.17
2023-07-07T05:34:01.860Z,2.95
2023-07-07T05:36:31.738Z,2.83
2023-07-07T05:39:00.148Z,2.88
2023-07-07T05:41:28.147Z,2.70
2023-07-07T05:43:58.104Z,2.90
2023-07-07T05:46:26.933Z,2.60
2023-07-07T05:48:55.937Z,2.60
2023-07-07T05:51:24.385Z,2.60
2023-07-07T05:53:53.840Z,2.72
2023-07-07T05:56:25.037Z,2.50
2023-07-07T05:58:55.490Z,2.10
2023-07-07T06:01:24.661Z,2.20
2023-07-07T06:03:52.696Z,2.40
2023-07-07T06:06:21.605Z,2.20
2023-07-07T06:08:49.957Z,1.92
2023-07-07T06:11:19.801Z,2.25
2023-07-07T06:13:48.371Z,2.13
2023-07-07T06:16:16.445Z,2.35
2023-07-07T06:18:44.922Z,1.92
2023-07-07T06:21:14.402Z,2.00
2023-07-07T06:23:43.325Z,2.20
2023-07-07T06:26:11.799Z,2.20
2023-07-07T06:28:42.195Z,2.10
2023-07-07T06:31:11.133Z,2.22
2023-07-07T06:33:40.206Z,2.38
2023-07-07T06:36:09.040Z,2.40
2023-07-07T06:38:37.025Z,2.50
2023-07-07T06:41:05.428Z,2.65
2023-07-07T06:43:33.382Z,1.98
2023-07-07T06:46:03.380Z,2.20
2023-07-07T06:48:31.390Z,2.30
2023-07-07T06:51:00.357Z,2.33
2023-07-07T06:53:28.860Z,2.40
2023-07-07T06:55:56.917Z,2.00
2023-07-07T06:58:25.427Z,2.20
2023-07-07T07:00:53.561Z,2.20
2023-07-07T07:03:23.575Z,2.13
2023-07-07T07:05:52.769Z,2.60
2023-07-07T07:08:20.733Z,2.22
2023-07-07T07:10:49.586Z,2.10
2023-07-07T07:13:17.609Z,2.08
2023-07-07T07:15:45.580Z,2.20
2023-07-07T07:18:15.455Z,2.38
2023-07-07T07:20:44.983Z,2.13
2023-07-07T07:23:13.439Z,2.28
2023-07-07T07:25:42.155Z,2.45
2023-07-07T07:28:11.728Z,2.00
2023-07-07T07:30:40.116Z,2.28
2023-07-07T07:33:15.132Z,1.97
2023-07-07T07:35:44.874Z,1.58
2023-07-07T07:38:13.776Z,1.90
2023-07-07T07:40:41.777Z,1.83
2023-07-07T07:43:09.828Z,1.90
2023-07-07T07:45:41.357Z,1.80
2023-07-07T07:48:09.650Z,1.75
2023-07-07T07:50:38.310Z,1.97
2023-07-07T07:53:08.452Z,1.90
2023-07-07T07:58:04.863Z,2.13
2023-07-07T08:00:32.825Z,2.10
2023-07-07T08:03:02.038Z,2.10
2023-07-07T08:05:30.618Z,1.45
2023-07-07T08:07:59.125Z,1.60
2023-07-07T08:10:28.416Z,1.92
2023-07-07T08:12:57.238Z,1.60
2023-07-07T08:15:25.291Z,1.60
2023-07-07T08:17:53.725Z,1.60
2023-07-07T08:20:23.225Z,1.42
2023-07-07T08:22:51.340Z,1.65
2023-07-07T08:25:20.400Z,1.90
2023-07-07T08:30:21.764Z,1.50
2023-07-07T08:32:49.773Z,1.50
2023-07-07T08:35:18.258Z,1.60
2023-07-07T08:37:46.669Z,1.58
2023-07-07T08:40:20.047Z,1.85
2023-07-07T08:42:49.925Z,1.50
2023-07-07T08:45:20.737Z,1.52
2023-07-07T08:47:59.826Z,1.40
2023-07-07T08:50:38.699Z,1.30
2023-07-07T08:53:39.761Z,1.17
2023-07-07T08:56:14.728Z,1.40
2023-07-07T08:58:51.569Z,1.20
2023-07-07T09:01:32.301Z,1.40
2023-07-07T09:04:13.125Z,1.20
2023-07-07T09:06:55.937Z,1.25
2023-07-07T09:09:38.593Z,1.88
2023-07-07T09:12:26.146Z,1.30
2023-07-07T09:14:58.128Z,1.42
2023-07-07T09:17:36.389Z,1.13
2023-07-07T09:20:08.406Z,1.40
2023-07-07T09:22:45.093Z,1.10
2023-07-07T09:25:21.042Z,1.30
2023-07-07T09:27:55.688Z,1.40
2023-07-07T09:30:32.370Z,1.20
2023-07-07T09:33:01.868Z,1.40
2023-07-07T09:35:35.876Z,1.42
2023-07-07T09:38:16.118Z,1.20
2023-07-07T09:40:51.320Z,1.40
2023-07-07T09:43:33.450Z,1.20
2023-07-07T09:46:19.361Z,1.15
2023-07-07T09:48:57.558Z,1.40
2023-07-07T09:51:40.762Z,1.30
2023-07-07T09:54:13.531Z,1.27
2023-07-07T09:56:48.586Z,1.40
2023-07-07T09:59:23.404Z,1.10
2023-07-07T10:01:56.348Z,1.40
2023-07-07T10:04:27.621Z,1.10
2023-07-07T10:06:59.156Z,1.20
2023-07-07T10:09:30.138Z,1.25
2023-07-07T10:14:33.292Z,1.38
2023-07-07T10:17:13.108Z,1.48
2023-07-07T10:19:44.422Z,1.40
2023-07-07T10:22:17.721Z,1.10
2023-07-07T10:24:45.743Z,1.38
2023-07-07T10:27:17.076Z,1.65
2023-07-07T10:29:46.284Z,1.50
2023-07-07T10:32:18.972Z,1.00
2023-07-07T10:34:49.768Z,0.95
2023-07-07T10:37:21.215Z,1.48
2023-07-07T10:39:54.720Z,1.30
2023-07-07T10:42:24.979Z,1.48
2023-07-07T10:44:53.781Z,1.35
2023-07-07T10:47:28.033Z,1.20
2023-07-07T10:49:57.274Z,1.30
2023-07-07T10:55:27.301Z,1.23
2023-07-07T10:58:12.594Z,1.40
2023-07-07T11:00:47.078Z,1.30
2023-07-07T11:03:57.232Z,1.67
2023-07-07T11:06:36.064Z,1.42
2023-07-07T11:09:20.072Z,1.40
2023-07-07T11:12:00.134Z,1.27
2023-07-07T11:14:42.585Z,1.67
2023-07-07T11:17:27.507Z,1.27
2023-07-07T11:20:34.737Z,1.30
2023-07-07T11:23:29.258Z,1.25
2023-07-07T11:26:07.164Z,1.25
2023-07-07T11:28:44.649Z,1.33
2023-07-07T11:31:30.349Z,1.05
2023-07-07T11:34:12.244Z,1.35
2023-07-07T11:37:00.224Z,1.83
2023-07-07T11:39:43.980Z,1.70
2023-07-07T11:42:36.454Z,1.33
2023-07-07T11:45:17.984Z,1.40
2023-07-07T11:48:05.133Z,1.55
2023-07-07T11:50:49.211Z,1.33
2023-07-07T11:53:43.976Z,1.23
2023-07-07T11:56:29.494Z,1.20
2023-07-07T11:59:08.045Z,1.30
2023-07-07T12:01:41.096Z,1.33
2023-07-07T12:04:18.758Z,1.42
2023-07-07T12:06:53.723Z,1.42
2023-07-07T12:09:27.830Z,1.35
2023-07-07T12:12:10.899Z,1.60
2023-07-07T12:14:45.548Z,1.30
2023-07-07T12:17:19.265Z,1.48
2023-07-07T12:19:52.410Z,1.23
2023-07-07T12:22:26.754Z,1.30
2023-07-07T12:25:02.098Z,1.30
2023-07-07T12:27:35.322Z,1.35
2023-07-07T12:30:05.501Z,1.50
2023-07-07T12:32:35.236Z,1.73
2023-07-07T12:37:38.386Z,1.30
2023-07-07T12:40:18.858Z,1.70
2023-07-07T12:42:50.593Z,1.30
2023-07-07T12:45:21.483Z,1.20
2023-07-07T12:47:56.658Z,1.30
2023-07-07T12:50:31.437Z,1.50
2023-07-07T12:53:06.362Z,1.38
2023-07-07T12:55:41.966Z,1.50
2023-07-07T12:58:49.611Z,1.20
2023-07-07T13:01:38.205Z,1.20
2023-07-07T13:04:17.500Z,1.35
2023-07-07T13:07:05.070Z,1.40
2023-07-07T13:09:53.871Z,1.27
2023-07-07T13:12:48.456Z,1.58
2023-07-07T13:15:21.011Z,1.67
2023-07-07T13:17:52.479Z,1.50
2023-07-07T13:20:23.177Z,1.50
2023-07-07T13:22:55.332Z,1.90
2023-07-07T13:25:26.691Z,1.60
2023-07-07T13:27:57.235Z,1.38
2023-07-07T13:30:29.485Z,1.30
2023-07-07T13:32:58.546Z,1.33
2023-07-07T13:35:27.672Z,1.42
2023-07-07T13:38:01.959Z,1.50
2023-07-07T13:40:30.548Z,1.58
2023-07-07T13:43:02.156Z,1.60
2023-07-07T13:45:33.892Z,1.60
2023-07-07T13:48:11.836Z,1.25
2023-07-07T13:50:40.007Z,1.38
2023-07-07T13:53:08.978Z,1.33
2023-07-07T13:55:39.467Z,1.58
2023-07-07T13:58:18.575Z,1.50
2023-07-07T14:00:55.955Z,1.30
2023-07-07T14:03:24.877Z,1.35
2023-07-07T14:05:55.546Z,1.30
2023-07-07T14:08:27.001Z,1.55
2023-07-07T14:10:57.073Z,1.48
2023-07-07T14:13:33.638Z,1.48
2023-07-07T14:16:06.820Z,1.20
2023-07-07T14:18:42.932Z,1.40
2023-07-07T14:21:18.361Z,1.08
2023-07-07T14:23:49.544Z,1.50
2023-07-07T14:26:20.238Z,1.50
2023-07-07T14:28:50.692Z,1.60
2023-07-07T14:31:19.189Z,1.60
2023-07-07T14:33:55.186Z,1.67
2023-07-07T14:36:26.268Z,1.70
2023-07-07T14:38:56.679Z,1.00
2023-07-07T14:41:28.581Z,1.52
2023-07-07T14:43:58.593Z,1.50
2023-07-07T14:46:30.842Z,1.50
2023-07-07T14:49:00.517Z,1.40
2023-07-07T14:51:35.088Z,1.50
2023-07-07T14:54:05.582Z,1.20
2023-07-07T14:56:38.477Z,1.42
2023-07-07T14:59:18.994Z,1.40
2023-07-07T15:01:57.021Z,1.65
2023-07-07T15:04:31.188Z,1.50
2023-07-07T15:07:00.373Z,1.20
2023-07-07T15:14:26.598Z,1.17
2023-07-07T15:16:54.807Z,1.23
2023-07-07T15:19:25.014Z,1.40
2023-07-07T15:21:53.212Z,1.50
2023-07-07T15:24:21.633Z,1.60
2023-07-07T15:26:51.263Z,1.70
2023-07-07T15:29:22.273Z,1.48
2023-07-07T15:31:51.703Z,1.27
2023-07-07T15:34:20.850Z,1.30
2023-07-07T15:36:49.740Z,1.30
2023-07-07T15:39:18.204Z,1.20
2023-07-07T15:41:46.278Z,1.42
2023-07-07T15:44:14.648Z,1.40
2023-07-07T15:46:47.892Z,1.33
2023-07-07T15:49:21.097Z,1.35
2023-07-07T15:51:49.172Z,1.30
2023-07-07T15:54:17.796Z,1.25
2023-07-07T15:59:18.079Z,1.50
2023-07-07T16:01:47.204Z,1.30
2023-07-07T16:04:16.346Z,1.50
2023-07-07T16:06:47.385Z,1.30
2023-07-07T16:09:16.948Z,1.48
2023-07-07T16:11:46.830Z,1.30
2023-07-07T16:14:17.236Z,1.30
2023-07-07T16:16:46.552Z,1.40
2023-07-07T16:19:17.595Z,1.50
2023-07-07T16:21:47.440Z,1.48
2023-07-07T16:24:16.150Z,2.40
2023-07-07T16:29:15.568Z,1.50
2023-07-07T16:31:43.819Z,1.50
2023-07-07T16:36:40.728Z,1.20
2023-07-07T16:39:14.670Z,1.52
2023-07-07T16:41:44.056Z,1.58
2023-07-07T16:44:12.021Z,1.40
2023-07-07T16:46:40.568Z,1.20
2023-07-07T16:49:13.492Z,1.30
2023-07-07T16:51:42.193Z,1.60
2023-07-07T16:59:13.651Z,1.30
2023-07-07T17:01:43.778Z,1.60
2023-07-07T17:04:11.834Z,1.20
2023-07-07T17:06:40.296Z,1.20
2023-07-07T17:09:14.327Z,1.30
2023-07-07T17:11:43.757Z,1.45
2023-07-07T17:14:11.866Z,1.55
2023-07-07T17:16:42.641Z,1.35
2023-07-07T17:19:22.305Z,1.50
2023-07-07T17:21:51.086Z,1.50
2023-07-07T17:24:19.331Z,1.30
2023-07-07T17:26:52.652Z,1.40
2023-07-07T17:29:20.858Z,1.20
2023-07-07T17:31:49.027Z,1.40
2023-07-07T17:36:45.817Z,1.30
2023-07-07T17:39:17.441Z,1.27
2023-07-07T17:41:45.860Z,1.45
2023-07-07T17:44:15.190Z,1.55
2023-07-07T17:46:44.077Z,1.38
2023-07-07T17:49:16.519Z,1.45
2023-07-07T17:51:47.021Z,1.52
2023-07-07T17:54:16.303Z,1.27
2023-07-07T17:56:45.211Z,1.55
2023-07-07T18:01:48.766Z,1.27
2023-07-07T18:04:16.986Z,1.50
2023-07-07T18:06:49.889Z,1.37
2023-07-07T18:09:18.616Z,1.20
2023-07-07T18:11:47.042Z,1.27
2023-07-07T18:14:16.034Z,1.23
2023-07-07T18:20:11.320Z,1.25
2023-07-07T18:22:12.849Z,1.30
2023-07-07T18:24:44.658Z,1.52
2023-07-07T18:27:13.701Z,1.40
2023-07-07T18:29:41.656Z,1.35
2023-07-07T18:32:13.333Z,1.40
2023-07-07T18:34:41.902Z,1.50
2023-07-07T18:37:12.629Z,1.40
2023-07-07T18:39:41.866Z,1.25
2023-07-07T18:42:11.196Z,1.30
2023-07-07T18:44:39.752Z,1.38
2023-07-07T18:47:16.569Z,1.48
2023-07-07T18:49:45.861Z,1.30
2023-07-07T18:52:15.637Z,1.40
2023-07-07T18:57:12.482Z,1.65
2023-07-07T18:59:40.873Z,1.73
2023-07-07T19:02:16.275Z,1.73
2023-07-07T19:04:45.504Z,1.35
2023-07-07T19:07:15.957Z,1.48
2023-07-07T19:09:51.063Z,1.75
2023-07-07T19:12:19.138Z,1.52
2023-07-07T19:14:47.586Z,1.63
2023-07-07T19:17:17.355Z,1.70
2023-07-07T19:19:45.274Z,1.40
2023-07-07T19:22:14.577Z,1.60
2023-07-07T19:24:42.523Z,1.92
2023-07-07T19:27:12.939Z,1.50
2023-07-07T19:29:41.773Z,1.75
2023-07-07T19:32:17.075Z,1.88
2023-07-07T19:34:46.056Z,1.92
2023-07-07T19:37:14.066Z,1.80
2023-07-07T19:39:43.904Z,1.80
2023-07-07T19:42:13.279Z,1.67
2023-07-07T19:44:42.136Z,1.73
2023-07-07T19:47:13.280Z,1.85
2023-07-07T19:49:42.928Z,2.92
2023-07-07T19:52:20.303Z,1.92
2023-07-07T19:54:49.836Z,1.65
2023-07-07T19:57:23.368Z,1.85
2023-07-07T19:59:51.581Z,2.00
2023-07-07T20:04:52.092Z,1.50
2023-07-07T20:07:20.080Z,2.25
2023-07-07T20:09:48.449Z,2.03
2023-07-07T20:12:18.975Z,2.03
2023-07-07T20:14:47.795Z,2.13
2023-07-07T20:17:16.618Z,1.98
2023-07-07T20:19:45.015Z,2.10
2023-07-07T20:22:14.624Z,1.73
2023-07-07T20:24:43.446Z,1.90
2023-07-07T20:27:13.584Z,2.10
2023-07-07T20:29:41.650Z,2.20
2023-07-07T20:32:15.494Z,2.50
2023-07-07T20:34:46.583Z,2.10
2023-07-07T20:37:17.423Z,2.30
2023-07-07T20:39:45.560Z,2.10
2023-07-07T20:42:15.179Z,2.22
2023-07-07T20:44:44.409Z,1.90
2023-07-07T20:47:13.891Z,1.90
2023-07-07T20:49:43.201Z,1.92
2023-07-07T20:52:13.261Z,1.97
2023-07-07T20:54:44.183Z,2.20
2023-07-07T20:59:49.616Z,2.03
2023-07-07T21:02:19.171Z,2.30
2023-07-07T21:04:47.209Z,2.30
2023-07-07T21:07:15.705Z,2.28
2023-07-07T21:09:45.061Z,2.45
2023-07-07T21:12:13.017Z,2.33
2023-07-07T21:14:42.225Z,2.40
2023-07-07T21:17:14.940Z,2.03
2023-07-07T21:19:43.964Z,2.00
2023-07-07T21:22:12.640Z,2.55
2023-07-07T21:24:41.045Z,2.10
2023-07-07T21:27:12.111Z,2.30
2023-07-07T21:29:43.138Z,2.70
2023-07-07T21:32:13.083Z,2.30
2023-07-07T21:34:41.069Z,2.50
2023-07-07T21:37:14.394Z,2.38
2023-07-07T21:39:42.386Z,2.47
2023-07-07T21:42:13.813Z,2.40
2023-07-07T21:44:45.657Z,2.25
2023-07-07T21:47:16.980Z,2.58
2023-07-07T21:49:46.196Z,2.20
2023-07-07T21:52:16.696Z,2.63
2023-07-07T21:54:45.538Z,2.10
2023-07-07T21:57:33.446Z,2.20
2023-07-07T22:00:02.435Z,2.60
2023-07-07T22:02:30.392Z,1.92
2023-07-07T22:04:59.081Z,2.22
2023-07-07T22:07:27.630Z,2.17
2023-07-07T22:09:55.636Z,2.20
2023-07-07T22:12:25.426Z,2.38
2023-07-07T22:14:53.467Z,2.67
2023-07-07T22:17:21.446Z,2.10
2023-07-07T22:19:50.719Z,2.50
2023-07-07T22:22:18.748Z,2.33
2023-07-07T22:24:46.698Z,2.92
2023-07-07T22:27:16.336Z,2.70
2023-07-07T22:29:45.766Z,2.28
2023-07-07T22:32:15.163Z,2.38
2023-07-07T22:34:43.577Z,2.20
2023-07-07T22:37:13.412Z,2.30
2023-07-07T22:42:13.968Z,2.20
2023-07-07T22:44:42.109Z,2.03
2023-07-07T22:47:11.899Z,2.30
2023-07-07T22:49:40.912Z,2.20
2023-07-07T22:52:13.670Z,2.30
2023-07-07T22:54:42.635Z,2.15
2023-07-07T22:57:13.445Z,2.13
2023-07-07T22:59:42.414Z,2.22
2023-07-07T23:02:12.808Z,2.70
2023-07-07T23:04:41.260Z,2.72
2023-07-07T23:07:12.435Z,2.28
2023-07-07T23:09:46.038Z,2.47
2023-07-07T23:12:17.009Z,2.42
2023-07-07T23:14:45.756Z,2.50
2023-07-07T23:17:24.097Z,2.50
2023-07-07T23:19:58.284Z,2.58
2023-07-07T23:22:29.261Z,2.65
2023-07-07T23:24:59.863Z,2.67
2023-07-07T23:27:31.046Z,2.63
2023-07-07T23:30:03.079Z,2.65
2023-07-07T23:32:33.596Z,2.30
2023-07-07T23:35:01.756Z,2.58
2023-07-07T23:37:32.350Z,2.50
2023-07-07T23:40:01.343Z,2.40
2023-07-07T23:42:29.310Z,2.75
2023-07-07T23:44:57.797Z,2.72
2023-07-07T23:47:26.656Z,2.45
2023-07-07T23:49:56.169Z,2.80
2023-07-07T23:52:24.656Z,2.50
2023-07-07T23:54:53.055Z,2.38
2023-07-07T23:57:22.500Z,2.53
