createdAt,value
2022-10-06T00:04:42.785Z,79.38
2022-10-06T00:09:43.948Z,78.27
2022-10-06T00:14:45.137Z,79.83
2022-10-06T00:19:46.234Z,78.78
2022-10-06T00:24:47.389Z,79.46
2022-10-06T00:29:48.581Z,81.23
2022-10-06T00:34:49.786Z,83.03
2022-10-06T00:39:50.868Z,84.59
2022-10-06T00:44:51.987Z,84.50
2022-10-06T00:49:53.215Z,84.94
2022-10-06T00:54:54.361Z,84.59
2022-10-06T00:59:55.596Z,83.78
2022-10-06T01:04:56.859Z,83.23
2022-10-06T01:09:58.085Z,84.84
2022-10-06T01:14:59.379Z,85.75
2022-10-06T01:20:00.571Z,85.05
2022-10-06T01:25:01.807Z,85.25
2022-10-06T01:30:02.885Z,83.89
2022-10-06T01:35:07.920Z,81.71
2022-10-06T01:40:05.101Z,79.80
2022-10-06T01:45:07.182Z,79.09
2022-10-06T01:50:06.370Z,78.75
2022-10-06T01:55:07.557Z,79.09
2022-10-06T02:00:10.000Z,78.14
2022-10-06T02:05:09.194Z,77.63
2022-10-06T02:10:11.394Z,78.78
2022-10-06T02:15:11.558Z,80.49
2022-10-06T02:20:11.642Z,80.99
2022-10-06T02:25:10.817Z,82.70
2022-10-06T02:30:11.962Z,83.25
2022-10-06T02:35:13.135Z,84.31
2022-10-06T02:40:14.316Z,85.13
2022-10-06T02:45:15.459Z,86.08
2022-10-06T02:50:15.650Z,86.83
2022-10-06T02:55:16.813Z,86.94
2022-10-06T03:00:17.919Z,86.22
2022-10-06T03:05:19.111Z,86.67
2022-10-06T03:10:20.312Z,86.88
2022-10-06T03:15:21.521Z,86.63
2022-10-06T03:20:22.726Z,86.33
2022-10-06T03:25:23.943Z,87.49
2022-10-06T03:30:25.015Z,88.04
2022-10-06T03:35:26.149Z,88.14
2022-10-06T03:40:28.320Z,89.41
2022-10-06T03:45:27.467Z,90.47
2022-10-06T03:50:28.638Z,91.09
2022-10-06T03:55:30.793Z,88.35
2022-10-06T04:00:29.968Z,87.94
2022-10-06T04:05:31.162Z,88.45
2022-10-06T04:10:32.346Z,88.59
2022-10-06T04:15:33.621Z,90.68
2022-10-06T04:20:34.763Z,90.99
2022-10-06T04:25:35.872Z,91.44
2022-10-06T04:30:37.059Z,91.64
2022-10-06T04:35:38.238Z,92.71
2022-10-06T04:40:39.491Z,93.06
2022-10-06T04:45:40.728Z,92.96
2022-10-06T04:50:41.824Z,93.16
2022-10-06T04:55:42.938Z,93.26
2022-10-06T05:00:44.130Z,94.43
2022-10-06T05:05:45.274Z,94.84
2022-10-06T05:10:46.394Z,93.66
2022-10-06T05:15:48.661Z,94.89
2022-10-06T05:20:48.764Z,94.93
2022-10-06T05:25:48.056Z,94.58
2022-10-06T05:30:49.229Z,95.24
2022-10-06T05:35:50.549Z,96.10
2022-10-06T05:40:51.861Z,95.95
2022-10-06T05:45:52.984Z,95.03
2022-10-06T05:50:54.084Z,96.16
2022-10-06T05:55:55.306Z,95.20
2022-10-06T06:00:56.511Z,95.29
2022-10-06T06:05:57.745Z,95.20
2022-10-06T06:10:59.846Z,94.64
2022-10-06T06:15:59.089Z,94.84
2022-10-06T06:21:00.206Z,95.50
2022-10-06T06:26:05.313Z,94.74
2022-10-06T06:31:03.451Z,93.18
2022-10-06T06:36:02.564Z,92.56
2022-10-06T06:41:03.668Z,91.66
2022-10-06T06:46:04.827Z,91.00
2022-10-06T06:51:06.175Z,89.39
2022-10-06T06:56:07.478Z,87.96
2022-10-06T07:01:08.840Z,86.92
2022-10-06T07:06:10.987Z,86.27
2022-10-06T07:11:10.060Z,84.70
2022-10-06T07:16:11.483Z,84.97
2022-10-06T07:21:11.764Z,83.09
2022-10-06T07:26:12.952Z,80.37
2022-10-06T07:31:14.093Z,80.24
2022-10-06T07:36:15.189Z,79.28
2022-10-06T07:41:20.230Z,79.85
2022-10-06T07:46:18.677Z,77.04
2022-10-06T07:51:18.807Z,76.97
2022-10-06T07:56:17.933Z,74.27
2022-10-06T08:01:19.134Z,70.93
2022-10-06T08:06:20.233Z,73.43
2022-10-06T08:11:22.332Z,72.11
2022-10-06T08:16:21.471Z,71.23
2022-10-06T08:21:23.623Z,71.40
2022-10-06T08:26:23.738Z,71.10
2022-10-06T08:31:23.955Z,71.97
2022-10-06T08:36:28.338Z,70.12
2022-10-06T08:41:25.010Z,72.11
2022-10-06T08:46:25.135Z,71.30
2022-10-06T08:51:24.262Z,70.62
2022-10-06T08:56:26.444Z,66.16
2022-10-06T09:01:26.911Z,66.39
2022-10-06T09:06:27.090Z,66.42
2022-10-06T09:11:27.225Z,67.30
2022-10-06T09:16:25.667Z,67.54
2022-10-06T09:21:26.766Z,64.89
2022-10-06T09:26:27.869Z,63.76
2022-10-06T09:31:29.032Z,65.59
2022-10-06T09:36:30.183Z,61.98
2022-10-06T09:41:31.271Z,63.68
2022-10-06T09:46:33.362Z,67.31
2022-10-06T09:51:32.464Z,65.90
2022-10-06T09:56:33.560Z,66.50
2022-10-06T10:01:35.658Z,65.44
2022-10-06T10:06:34.767Z,67.27
2022-10-06T10:11:35.931Z,66.47
2022-10-06T10:16:37.070Z,67.07
2022-10-06T10:21:38.210Z,66.41
2022-10-06T10:26:39.313Z,64.80
2022-10-06T10:31:40.531Z,62.49
2022-10-06T10:36:53.487Z,63.17
2022-10-06T10:41:43.574Z,63.87
2022-10-06T10:46:42.677Z,62.56
2022-10-06T10:51:43.783Z,61.90
2022-10-06T10:56:45.873Z,63.43
2022-10-06T11:01:45.023Z,64.11
2022-10-06T11:06:46.144Z,65.01
2022-10-06T11:11:52.053Z,65.68
2022-10-06T11:16:47.521Z,65.08
2022-10-06T11:21:50.643Z,64.84
2022-10-06T11:26:50.786Z,66.25
2022-10-06T11:31:49.990Z,65.55
2022-10-06T11:36:51.153Z,65.82
2022-10-06T11:41:52.310Z,64.18
2022-10-06T11:46:53.491Z,64.65
2022-10-06T11:51:58.355Z,64.75
2022-10-06T11:56:54.634Z,64.25
2022-10-06T12:01:55.995Z,65.48
2022-10-06T12:06:56.217Z,64.69
2022-10-06T12:11:55.398Z,64.39
2022-10-06T12:17:18.350Z,64.75
2022-10-06T12:21:57.466Z,62.85
2022-10-06T12:26:58.570Z,63.12
2022-10-06T12:32:00.678Z,63.06
2022-10-06T12:36:59.770Z,63.85
2022-10-06T12:42:00.889Z,64.25
2022-10-06T12:47:02.003Z,64.78
2022-10-06T12:52:05.006Z,64.92
2022-10-06T12:57:03.657Z,65.31
2022-10-06T13:02:05.835Z,65.99
2022-10-06T13:07:08.620Z,65.78
2022-10-06T13:12:06.983Z,66.12
2022-10-06T13:17:06.151Z,65.89
2022-10-06T13:22:07.316Z,65.89
2022-10-06T13:27:09.435Z,66.36
2022-10-06T13:32:08.550Z,65.52
2022-10-06T13:37:09.690Z,64.95
2022-10-06T13:42:09.822Z,66.16
2022-10-06T13:47:10.915Z,66.72
2022-10-06T13:52:13.603Z,65.42
2022-10-06T13:57:13.784Z,65.22
2022-10-06T14:02:14.233Z,65.05
2022-10-06T14:07:14.312Z,66.86
2022-10-06T14:12:13.419Z,65.72
2022-10-06T14:17:15.509Z,66.82
2022-10-06T14:22:14.602Z,66.86
2022-10-06T14:27:17.708Z,66.29
2022-10-06T14:32:16.816Z,66.32
2022-10-06T14:37:17.903Z,66.72
2022-10-06T14:42:19.013Z,64.55
2022-10-06T14:47:20.112Z,65.83
2022-10-06T14:52:21.214Z,65.33
2022-10-06T14:57:22.355Z,67.25
2022-10-06T15:02:23.499Z,67.16
2022-10-06T15:07:24.591Z,68.46
2022-10-06T15:12:29.430Z,69.12
2022-10-06T15:17:28.634Z,70.43
2022-10-06T15:22:28.726Z,71.03
2022-10-06T15:27:27.872Z,71.46
2022-10-06T15:32:30.005Z,72.60
2022-10-06T15:37:30.096Z,73.20
2022-10-06T15:42:29.204Z,73.03
2022-10-06T15:47:32.317Z,73.84
2022-10-06T15:52:32.426Z,74.54
2022-10-06T15:57:31.541Z,75.18
2022-10-06T16:02:33.753Z,75.48
2022-10-06T16:07:32.863Z,76.12
2022-10-06T16:12:35.039Z,76.32
2022-10-06T16:17:34.137Z,76.62
2022-10-06T16:22:35.625Z,76.62
2022-10-06T16:27:35.027Z,77.36
2022-10-06T16:32:37.407Z,77.70
2022-10-06T16:37:36.736Z,78.70
2022-10-06T16:42:38.116Z,78.54
2022-10-06T16:47:38.431Z,79.48
2022-10-06T16:52:37.790Z,79.08
2022-10-06T16:57:37.060Z,80.02
2022-10-06T17:02:39.381Z,80.77
2022-10-06T17:07:38.755Z,80.97
2022-10-06T17:12:40.155Z,81.41
2022-10-06T17:17:40.808Z,83.26
2022-10-06T17:22:40.559Z,83.16
2022-10-06T17:27:42.228Z,83.80
2022-10-06T17:32:40.744Z,84.11
2022-10-06T17:37:40.239Z,84.35
2022-10-06T17:42:38.548Z,84.05
2022-10-06T17:47:42.045Z,84.99
2022-10-06T17:52:43.516Z,84.99
2022-10-06T17:57:42.839Z,85.54
2022-10-06T18:02:44.726Z,86.99
2022-10-06T18:07:44.338Z,87.50
2022-10-06T18:12:45.514Z,89.16
2022-10-06T18:17:47.827Z,89.81
2022-10-06T18:22:47.257Z,89.40
2022-10-06T18:27:48.460Z,89.65
2022-10-06T18:37:53.129Z,90.76
2022-10-06T18:42:50.306Z,91.05
2022-10-06T18:47:51.499Z,91.46
2022-10-06T18:52:52.766Z,93.22
2022-10-06T18:57:54.292Z,94.27
2022-10-06T19:02:53.866Z,93.87
2022-10-06T19:07:53.340Z,93.46
2022-10-06T19:12:52.591Z,94.22
2022-10-06T19:17:53.951Z,94.93
2022-10-06T19:22:55.603Z,96.60
2022-10-06T19:27:55.940Z,97.00
2022-10-06T19:32:55.202Z,96.44
2022-10-06T19:37:56.611Z,96.14
2022-10-06T19:42:58.061Z,95.78
2022-10-06T19:47:56.491Z,95.37
2022-10-06T19:52:55.695Z,97.34
2022-10-06T19:57:56.962Z,98.05
2022-10-06T20:02:59.101Z,98.46
2022-10-06T20:07:57.295Z,97.24
2022-10-06T20:12:58.408Z,97.96
2022-10-06T20:17:59.500Z,97.55
2022-10-06T20:23:00.693Z,98.50
2022-10-06T20:28:06.696Z,99.99
2022-10-06T20:32:57.342Z,99.99
2022-10-06T20:38:03.457Z,99.67
2022-10-06T20:43:02.674Z,99.02
2022-10-06T20:48:04.803Z,99.37
2022-10-06T20:53:04.160Z,98.80
2022-10-06T20:58:05.429Z,99.99
2022-10-06T21:03:06.698Z,99.52
2022-10-06T21:08:07.882Z,99.46
2022-10-06T21:13:09.195Z,99.26
2022-10-06T21:18:13.374Z,99.99
2022-10-06T21:23:10.584Z,99.77
2022-10-06T21:28:11.874Z,98.39
2022-10-06T21:33:14.041Z,98.59
2022-10-06T21:38:13.213Z,98.94
2022-10-06T21:43:14.429Z,98.84
2022-10-06T21:48:15.635Z,98.74
2022-10-06T21:53:17.846Z,99.99
2022-10-06T21:58:17.039Z,99.99
2022-10-06T22:03:18.268Z,99.99
2022-10-06T22:08:20.528Z,99.99
2022-10-06T22:13:20.700Z,99.99
2022-10-06T22:18:19.866Z,99.99
2022-10-06T22:23:21.113Z,99.99
2022-10-06T22:28:22.502Z,99.99
2022-10-06T22:33:23.771Z,99.99
2022-10-06T22:38:24.997Z,99.99
2022-10-06T22:43:26.214Z,99.99
2022-10-06T22:48:31.324Z,99.99
2022-10-06T22:53:29.007Z,99.99
2022-10-06T22:58:30.335Z,99.99
2022-10-06T23:03:32.567Z,99.99
2022-10-06T23:08:35.234Z,99.99
2022-10-06T23:13:32.721Z,99.99
2022-10-06T23:18:33.925Z,99.99
2022-10-06T23:23:35.127Z,99.99
2022-10-06T23:28:36.461Z,99.99
2022-10-06T23:33:37.740Z,99.99
2022-10-06T23:38:38.909Z,99.99
2022-10-06T23:43:41.135Z,99.99
2022-10-06T23:48:40.345Z,99.99
2022-10-06T23:53:41.632Z,99.99
2022-10-06T23:58:42.922Z,99.99
