createdAt,value
2019-04-28T00:01:41.163Z,99.90
2019-04-28T00:04:11.584Z,99.90
2019-04-28T00:06:41.865Z,99.90
2019-04-28T00:09:12.855Z,99.90
2019-04-28T00:11:42.848Z,99.90
2019-04-28T00:14:13.211Z,99.90
2019-04-28T00:16:42.971Z,99.90
2019-04-28T00:19:12.892Z,99.90
2019-04-28T00:22:16.986Z,99.90
2019-04-28T00:24:54.929Z,99.90
2019-04-28T00:27:24.678Z,99.90
2019-04-28T00:29:54.518Z,99.90
2019-04-28T00:32:24.435Z,99.90
2019-04-28T00:34:54.371Z,99.90
2019-04-28T00:37:32.306Z,99.90
2019-04-28T00:40:02.212Z,99.90
2019-04-28T00:42:32.125Z,99.90
2019-04-28T00:45:02.074Z,99.90
2019-04-28T00:47:31.947Z,99.90
2019-04-28T00:50:02.267Z,99.90
2019-04-28T00:52:32.241Z,99.90
2019-04-28T00:55:02.107Z,99.90
2019-04-28T00:57:31.862Z,99.90
2019-04-28T01:00:02.553Z,99.90
2019-04-28T01:02:41.270Z,99.90
2019-04-28T01:05:11.801Z,99.90
2019-04-28T01:07:41.724Z,99.90
2019-04-28T01:10:15.088Z,99.90
2019-04-28T01:12:46.670Z,99.90
2019-04-28T01:15:36.400Z,99.90
2019-04-28T01:18:20.327Z,99.90
2019-04-28T01:20:50.374Z,99.90
2019-04-28T01:23:20.379Z,99.90
2019-04-28T01:25:50.349Z,99.90
2019-04-28T01:28:21.516Z,99.90
2019-04-28T01:31:13.019Z,99.90
2019-04-28T01:34:04.494Z,99.90
2019-04-28T01:36:36.049Z,99.90
2019-04-28T01:39:07.333Z,99.90
2019-04-28T01:41:37.106Z,99.90
2019-04-28T01:44:06.916Z,99.90
2019-04-28T01:46:36.700Z,99.90
2019-04-28T01:49:06.486Z,99.90
2019-04-28T01:51:36.403Z,99.90
2019-04-28T01:54:06.449Z,99.90
2019-04-28T01:56:36.376Z,99.90
2019-04-28T01:59:06.421Z,99.90
2019-04-28T02:01:36.212Z,99.90
2019-04-28T02:04:06.454Z,99.90
2019-04-28T02:06:36.335Z,99.90
2019-04-28T02:09:09.754Z,99.90
2019-04-28T02:11:41.272Z,99.90
2019-04-28T02:14:12.493Z,99.90
2019-04-28T02:16:42.362Z,99.90
2019-04-28T02:19:12.261Z,99.90
2019-04-28T02:21:56.732Z,99.90
2019-04-28T02:24:33.789Z,99.90
2019-04-28T02:27:03.687Z,99.90
2019-04-28T02:29:33.766Z,99.90
2019-04-28T02:32:04.160Z,99.90
2019-04-28T02:34:34.089Z,99.90
2019-04-28T02:37:04.045Z,99.90
2019-04-28T02:39:33.883Z,99.90
2019-04-28T02:42:03.921Z,99.90
2019-04-28T02:44:35.143Z,99.90
2019-04-28T02:47:05.398Z,99.90
2019-04-28T02:49:51.776Z,99.90
2019-04-28T02:52:41.474Z,99.90
2019-04-28T02:55:11.407Z,99.90
2019-04-28T02:57:41.482Z,99.90
2019-04-28T03:00:11.719Z,99.90
2019-04-28T03:02:41.855Z,99.90
2019-04-28T03:05:12.009Z,99.90
2019-04-28T03:07:41.932Z,99.90
2019-04-28T03:10:12.558Z,99.90
2019-04-28T03:12:42.446Z,99.90
2019-04-28T03:15:13.714Z,99.90
2019-04-28T03:17:43.565Z,99.90
2019-04-28T03:20:13.305Z,99.90
2019-04-28T03:22:43.062Z,99.90
2019-04-28T03:25:20.467Z,99.90
2019-04-28T03:28:07.912Z,99.90
2019-04-28T03:30:55.317Z,99.90
2019-04-28T03:33:26.604Z,99.90
2019-04-28T03:35:56.723Z,99.90
2019-04-28T03:38:26.608Z,99.90
2019-04-28T03:40:56.421Z,99.90
2019-04-28T03:43:26.364Z,99.90
2019-04-28T03:46:03.557Z,99.90
2019-04-28T03:48:35.338Z,99.90
2019-04-28T03:51:05.214Z,99.90
2019-04-28T03:53:37.853Z,99.90
2019-04-28T03:56:07.699Z,99.90
2019-04-28T03:58:37.427Z,99.90
2019-04-28T04:01:07.288Z,99.90
2019-04-28T04:03:37.210Z,99.90
2019-04-28T04:06:07.122Z,99.90
2019-04-28T04:08:36.989Z,99.90
2019-04-28T04:11:41.147Z,99.90
2019-04-28T04:14:42.251Z,99.90
2019-04-28T04:17:30.518Z,99.90
2019-04-28T04:20:01.829Z,99.90
2019-04-28T04:22:32.041Z,99.90
2019-04-28T04:25:02.001Z,99.90
2019-04-28T04:27:31.938Z,99.90
2019-04-28T04:30:02.097Z,99.90
2019-04-28T04:32:34.014Z,99.90
2019-04-28T04:35:03.426Z,99.90
2019-04-28T04:37:33.227Z,99.90
2019-04-28T04:40:02.995Z,99.90
2019-04-28T04:42:32.892Z,99.90
2019-04-28T04:45:02.730Z,99.90
2019-04-28T04:47:32.969Z,99.90
2019-04-28T04:50:02.837Z,99.90
2019-04-28T04:52:32.635Z,99.90
2019-04-28T04:55:02.501Z,99.90
2019-04-28T04:57:33.433Z,99.90
2019-04-28T05:00:04.810Z,99.90
2019-04-28T05:02:51.182Z,99.90
2019-04-28T05:05:42.177Z,99.90
2019-04-28T05:08:15.526Z,99.90
2019-04-28T05:10:43.407Z,99.90
2019-04-28T05:13:13.144Z,99.90
2019-04-28T05:15:43.035Z,99.90
2019-04-28T05:18:12.792Z,99.90
2019-04-28T05:20:43.774Z,99.90
2019-04-28T05:23:26.670Z,99.90
2019-04-28T05:25:56.660Z,99.90
2019-04-28T05:28:26.471Z,99.90
2019-04-28T05:30:56.432Z,99.90
2019-04-28T05:33:33.359Z,99.90
2019-04-28T05:36:02.855Z,99.90
2019-04-28T05:38:32.345Z,99.90
2019-04-28T05:41:02.723Z,99.90
2019-04-28T05:43:34.217Z,99.90
2019-04-28T05:46:04.041Z,99.90
2019-04-28T05:48:56.615Z,99.90
2019-04-28T05:51:29.852Z,99.90
2019-04-28T05:54:09.841Z,99.90
2019-04-28T05:56:44.687Z,99.90
2019-04-28T05:59:19.463Z,99.90
2019-04-28T06:02:00.658Z,99.90
2019-04-28T06:04:30.639Z,99.90
2019-04-28T06:07:14.303Z,99.90
2019-04-28T06:09:47.521Z,99.90
2019-04-28T06:12:20.117Z,99.90
2019-04-28T06:14:50.291Z,99.90
2019-04-28T06:17:20.725Z,99.90
2019-04-28T06:19:50.835Z,99.90
2019-04-28T06:22:20.774Z,99.90
2019-04-28T06:24:50.556Z,99.90
2019-04-28T06:27:20.397Z,99.90
2019-04-28T06:29:50.124Z,99.90
2019-04-28T06:32:20.060Z,99.90
2019-04-28T06:34:49.806Z,99.90
2019-04-28T06:37:19.666Z,99.90
2019-04-28T06:39:49.524Z,99.90
2019-04-28T06:42:19.561Z,99.90
2019-04-28T06:44:49.354Z,99.90
2019-04-28T06:47:19.174Z,99.90
2019-04-28T06:49:49.057Z,99.90
2019-04-28T06:52:18.831Z,99.90
2019-04-28T06:54:48.657Z,99.90
2019-04-28T06:57:18.432Z,99.90
2019-04-28T06:59:48.376Z,99.90
2019-04-28T07:02:18.252Z,99.90
2019-04-28T07:04:48.039Z,99.90
2019-04-28T07:07:17.980Z,99.90
2019-04-28T07:09:47.656Z,99.90
2019-04-28T07:12:17.591Z,99.90
2019-04-28T07:14:47.396Z,99.90
2019-04-28T07:17:17.171Z,99.40
2019-04-28T07:19:53.141Z,99.20
2019-04-28T07:22:25.514Z,99.30
2019-04-28T07:24:55.288Z,99.20
2019-04-28T07:27:25.192Z,99.10
2019-04-28T07:29:55.052Z,98.60
2019-04-28T07:32:24.804Z,98.30
2019-04-28T07:34:54.535Z,98.10
2019-04-28T07:37:24.449Z,98.20
2019-04-28T07:39:56.682Z,98.30
2019-04-28T07:42:25.840Z,98.60
2019-04-28T07:44:55.635Z,98.30
2019-04-28T07:47:25.361Z,97.70
2019-04-28T07:49:55.321Z,97.30
2019-04-28T07:52:31.325Z,97.30
2019-04-28T07:55:01.074Z,97.00
2019-04-28T07:57:32.244Z,96.90
2019-04-28T08:00:02.119Z,96.70
2019-04-28T08:02:32.085Z,96.10
2019-04-28T08:05:04.282Z,96.10
2019-04-28T08:07:34.053Z,95.70
2019-04-28T08:10:04.200Z,94.90
2019-04-28T08:12:34.000Z,94.90
2019-04-28T08:15:03.879Z,94.60
2019-04-28T08:17:33.962Z,94.80
2019-04-28T08:20:05.678Z,95.00
2019-04-28T08:22:35.539Z,94.10
2019-04-28T08:25:05.642Z,94.20
2019-04-28T08:27:35.439Z,93.50
2019-04-28T08:30:07.159Z,94.10
2019-04-28T08:32:42.861Z,93.70
2019-04-28T08:35:13.014Z,93.40
2019-04-28T08:37:42.841Z,93.40
2019-04-28T08:40:13.079Z,91.20
2019-04-28T08:42:42.960Z,90.90
2019-04-28T08:45:12.763Z,90.90
2019-04-28T08:47:42.482Z,90.70
2019-04-28T08:50:12.602Z,90.30
2019-04-28T08:52:42.566Z,90.50
2019-04-28T08:55:12.568Z,90.30
2019-04-28T08:57:42.329Z,91.00
2019-04-28T09:00:13.963Z,91.80
2019-04-28T09:02:43.997Z,92.10
2019-04-28T09:05:13.971Z,92.30
2019-04-28T09:07:43.825Z,92.80
2019-04-28T09:10:13.791Z,92.30
2019-04-28T09:12:43.540Z,92.20
2019-04-28T09:15:13.640Z,91.80
2019-04-28T09:17:43.405Z,91.90
2019-04-28T09:20:13.192Z,91.90
2019-04-28T09:22:42.913Z,91.90
2019-04-28T09:25:12.828Z,91.60
2019-04-28T09:27:42.698Z,91.70
2019-04-28T09:30:13.149Z,92.10
2019-04-28T09:32:42.994Z,92.50
2019-04-28T09:35:13.519Z,93.80
2019-04-28T09:37:43.450Z,94.50
2019-04-28T09:40:17.192Z,94.70
2019-04-28T09:43:04.749Z,95.70
2019-04-28T09:46:00.687Z,96.20
2019-04-28T09:48:30.491Z,97.20
2019-04-28T09:51:00.344Z,97.10
2019-04-28T09:53:30.394Z,96.40
2019-04-28T09:56:00.280Z,95.90
2019-04-28T09:58:30.129Z,94.10
2019-04-28T10:01:00.114Z,96.80
2019-04-28T10:03:31.074Z,96.30
2019-04-28T10:06:00.969Z,97.40
2019-04-28T10:08:30.729Z,99.30
2019-04-28T10:11:00.693Z,1.00
2019-04-28T10:13:30.593Z,99.90
2019-04-28T10:16:02.084Z,99.90
2019-04-28T10:18:33.552Z,1.00
2019-04-28T10:21:04.808Z,1.00
2019-04-28T10:23:36.681Z,1.00
2019-04-28T10:26:06.629Z,11.50
2019-04-28T10:28:36.654Z,9.40
2019-04-28T10:31:08.111Z,8.60
2019-04-28T10:33:41.337Z,3.70
2019-04-28T10:36:11.135Z,9.90
2019-04-28T10:38:42.672Z,8.20
2019-04-28T10:41:18.431Z,6.10
2019-04-28T10:43:48.238Z,8.00
2019-04-28T10:46:18.187Z,11.80
2019-04-28T10:48:48.024Z,14.50
2019-04-28T10:51:18.045Z,18.10
2019-04-28T10:53:47.846Z,16.80
2019-04-28T10:56:17.707Z,21.40
2019-04-28T10:58:49.214Z,16.10
2019-04-28T11:01:19.201Z,20.80
2019-04-28T11:03:50.787Z,11.30
2019-04-28T11:06:20.681Z,9.40
2019-04-28T11:09:00.014Z,1.00
2019-04-28T11:11:29.991Z,1.00
2019-04-28T11:13:59.867Z,1.00
2019-04-28T11:16:35.274Z,1.00
2019-04-28T11:19:05.728Z,1.00
2019-04-28T11:21:35.781Z,1.00
2019-04-28T11:24:05.777Z,99.90
2019-04-28T11:26:35.753Z,1.00
2019-04-28T11:29:05.478Z,24.90
2019-04-28T11:31:35.289Z,1.00
2019-04-28T11:34:12.035Z,1.00
2019-04-28T11:36:42.164Z,99.90
2019-04-28T11:39:14.914Z,34.90
2019-04-28T11:41:44.949Z,1.00
2019-04-28T11:44:15.263Z,99.90
2019-04-28T11:46:45.320Z,11.80
2019-04-28T11:49:15.214Z,1.00
2019-04-28T11:51:45.054Z,1.00
2019-04-28T11:54:14.996Z,1.00
2019-04-28T11:56:44.802Z,99.90
2019-04-28T11:59:15.083Z,21.80
2019-04-28T12:01:45.280Z,99.90
2019-04-28T12:04:17.374Z,1.00
2019-04-28T12:06:47.180Z,1.00
2019-04-28T12:09:25.273Z,1.00
2019-04-28T12:11:55.541Z,1.00
2019-04-28T12:14:29.975Z,1.00
2019-04-28T12:17:15.066Z,1.00
2019-04-28T12:19:57.729Z,99.90
2019-04-28T12:22:27.488Z,99.90
2019-04-28T12:25:02.194Z,1.00
2019-04-28T12:27:31.993Z,1.00
2019-04-28T12:30:02.017Z,99.90
2019-04-28T12:32:31.774Z,99.90
2019-04-28T12:35:02.641Z,1.00
2019-04-28T12:37:33.030Z,99.90
2019-04-28T12:40:03.071Z,99.90
2019-04-28T12:42:32.901Z,1.00
2019-04-28T12:45:02.813Z,1.00
2019-04-28T12:47:34.808Z,1.00
2019-04-28T12:50:20.153Z,1.00
2019-04-28T12:52:50.723Z,1.00
2019-04-28T12:55:20.817Z,1.00
2019-04-28T12:57:50.796Z,1.00
2019-04-28T13:00:45.801Z,1.00
2019-04-28T13:03:27.124Z,1.00
2019-04-28T13:06:02.514Z,1.00
2019-04-28T13:08:29.174Z,1.00
2019-04-28T13:10:59.002Z,1.00
2019-04-28T13:13:29.012Z,1.00
2019-04-28T13:15:58.851Z,1.00
2019-04-28T13:18:28.766Z,1.00
2019-04-28T13:20:59.121Z,99.90
2019-04-28T13:23:29.410Z,99.90
2019-04-28T13:25:59.426Z,1.00
2019-04-28T13:28:29.342Z,1.00
2019-04-28T13:30:59.424Z,99.90
2019-04-28T13:33:29.408Z,1.00
2019-04-28T13:35:59.396Z,1.00
2019-04-28T13:38:29.403Z,1.00
2019-04-28T13:40:59.251Z,1.00
2019-04-28T13:43:28.942Z,99.90
2019-04-28T13:45:59.141Z,42.80
2019-04-28T13:48:29.085Z,14.90
2019-04-28T13:50:59.096Z,99.90
2019-04-28T13:53:28.936Z,25.20
2019-04-28T13:56:04.918Z,99.90
2019-04-28T13:58:43.512Z,1.00
2019-04-28T14:01:47.644Z,1.00
2019-04-28T14:04:45.922Z,1.00
2019-04-28T14:07:15.826Z,1.00
2019-04-28T14:09:45.652Z,99.90
2019-04-28T14:12:15.469Z,1.00
2019-04-28T14:14:45.446Z,99.90
2019-04-28T14:17:15.344Z,1.00
2019-04-28T14:19:45.428Z,1.00
2019-04-28T14:22:15.228Z,99.90
2019-04-28T14:24:45.225Z,1.00
2019-04-28T14:27:15.256Z,99.90
2019-04-28T14:29:45.559Z,1.00
2019-04-28T14:32:15.899Z,1.00
2019-04-28T14:34:45.982Z,1.00
2019-04-28T14:37:15.981Z,99.90
2019-04-28T14:39:45.920Z,99.90
2019-04-28T14:42:16.021Z,1.00
2019-04-28T14:44:46.089Z,1.00
2019-04-28T14:47:16.282Z,1.00
2019-04-28T14:49:46.155Z,99.90
2019-04-28T14:52:16.005Z,1.00
2019-04-28T14:54:45.843Z,1.00
2019-04-28T14:57:16.248Z,1.00
2019-04-28T14:59:47.576Z,1.00
2019-04-28T15:02:27.377Z,1.00
2019-04-28T15:05:18.863Z,91.90
2019-04-28T15:08:14.045Z,89.50
2019-04-28T15:11:02.768Z,1.00
2019-04-28T15:13:32.762Z,1.00
2019-04-28T15:16:02.562Z,1.00
2019-04-28T15:18:32.493Z,1.00
2019-04-28T15:21:02.492Z,1.00
2019-04-28T15:23:32.307Z,1.00
2019-04-28T15:26:02.200Z,1.00
2019-04-28T15:28:32.074Z,1.00
2019-04-28T15:31:01.921Z,1.00
2019-04-28T15:33:31.851Z,1.00
2019-04-28T15:36:01.630Z,1.00
2019-04-28T15:38:31.695Z,1.00
2019-04-28T15:41:01.494Z,1.00
2019-04-28T15:43:34.546Z,1.00
2019-04-28T15:46:03.791Z,1.00
2019-04-28T15:48:33.953Z,1.00
2019-04-28T15:51:03.814Z,1.00
2019-04-28T15:53:36.087Z,1.00
2019-04-28T15:56:11.085Z,1.00
2019-04-28T15:58:41.001Z,1.00
2019-04-28T16:01:11.244Z,1.00
2019-04-28T16:03:41.472Z,1.00
2019-04-28T16:06:11.361Z,1.00
2019-04-28T16:08:41.310Z,1.00
2019-04-28T16:11:11.291Z,1.00
2019-04-28T16:13:41.446Z,1.00
2019-04-28T16:16:11.523Z,1.00
2019-04-28T16:18:41.306Z,1.00
2019-04-28T16:21:11.212Z,1.00
2019-04-28T16:23:41.238Z,1.00
2019-04-28T16:26:11.083Z,1.00
2019-04-28T16:28:40.995Z,1.00
2019-04-28T16:31:10.893Z,99.90
2019-04-28T16:33:40.821Z,1.00
2019-04-28T16:36:10.692Z,99.90
2019-04-28T16:38:40.707Z,1.00
2019-04-28T16:41:10.529Z,1.00
2019-04-28T16:43:40.490Z,1.00
2019-04-28T16:46:10.439Z,1.00
2019-04-28T16:48:40.327Z,1.00
2019-04-28T16:51:10.150Z,1.00
2019-04-28T16:53:40.108Z,66.30
2019-04-28T16:56:28.965Z,1.00
2019-04-28T16:59:30.285Z,1.00
2019-04-28T17:02:21.866Z,1.00
2019-04-28T17:04:51.840Z,1.00
2019-04-28T17:07:21.712Z,99.90
2019-04-28T17:09:51.855Z,99.90
2019-04-28T17:12:21.795Z,99.90
2019-04-28T17:14:52.288Z,99.90
2019-04-28T17:17:22.327Z,99.90
2019-04-28T17:19:52.459Z,99.90
2019-04-28T17:22:22.472Z,99.90
2019-04-28T17:24:52.772Z,44.50
2019-04-28T17:27:25.201Z,1.00
2019-04-28T17:29:55.285Z,1.00
2019-04-28T17:32:25.154Z,1.00
2019-04-28T17:34:55.130Z,99.90
2019-04-28T17:37:25.337Z,1.00
2019-04-28T17:39:55.320Z,92.70
2019-04-28T17:42:25.607Z,93.10
2019-04-28T17:44:55.705Z,94.20
2019-04-28T17:47:25.851Z,94.50
2019-04-28T17:49:56.246Z,95.20
2019-04-28T17:52:26.617Z,95.20
2019-04-28T17:54:56.618Z,95.50
2019-04-28T17:57:26.791Z,1.00
2019-04-28T17:59:59.066Z,1.00
2019-04-28T18:02:46.705Z,1.00
2019-04-28T18:05:34.489Z,1.00
2019-04-28T18:08:19.840Z,1.00
2019-04-28T18:10:38.351Z,1.00
2019-04-28T18:13:08.812Z,1.00
2019-04-28T18:15:57.152Z,1.00
2019-04-28T18:18:32.740Z,1.00
2019-04-28T18:21:02.841Z,1.00
2019-04-28T18:23:32.971Z,1.00
2019-04-28T18:26:03.116Z,1.00
2019-04-28T18:28:33.137Z,1.00
2019-04-28T18:31:24.897Z,1.00
2019-04-28T18:34:26.244Z,1.00
2019-04-28T18:37:30.799Z,1.00
2019-04-28T18:40:17.639Z,1.00
2019-04-28T18:42:52.699Z,1.00
2019-04-28T18:45:23.407Z,1.00
2019-04-28T18:47:53.525Z,1.00
2019-04-28T18:50:23.518Z,1.00
2019-04-28T18:52:53.609Z,1.00
2019-04-28T18:55:23.659Z,1.00
2019-04-28T18:57:53.695Z,1.00
2019-04-28T19:00:25.526Z,1.00
2019-04-28T19:02:55.833Z,1.00
2019-04-28T19:05:28.866Z,1.00
2019-04-28T19:08:18.084Z,1.00
2019-04-28T19:11:16.229Z,1.00
2019-04-28T19:13:53.442Z,1.00
2019-04-28T19:16:45.189Z,1.00
2019-04-28T19:19:15.991Z,1.00
2019-04-28T19:21:55.280Z,4.20
2019-04-28T19:24:26.162Z,5.10
2019-04-28T19:26:56.330Z,5.20
2019-04-28T19:29:26.484Z,3.70
2019-04-28T19:31:56.435Z,9.40
2019-04-28T19:34:26.576Z,10.80
2019-04-28T19:36:56.532Z,10.30
2019-04-28T19:39:26.324Z,13.00
2019-04-28T19:41:56.434Z,17.40
2019-04-28T19:44:26.538Z,18.70
2019-04-28T19:46:56.865Z,20.80
2019-04-28T19:49:26.957Z,18.80
2019-04-28T19:51:57.418Z,16.10
2019-04-28T19:54:31.276Z,15.20
2019-04-28T19:57:07.666Z,16.50
2019-04-28T19:59:55.325Z,18.90
2019-04-28T20:02:26.695Z,17.10
2019-04-28T20:04:56.751Z,17.30
2019-04-28T20:07:27.051Z,21.00
2019-04-28T20:09:58.431Z,22.40
2019-04-28T20:12:28.311Z,22.40
2019-04-28T20:14:58.103Z,22.30
2019-04-28T20:17:28.159Z,23.10
2019-04-28T20:19:58.268Z,23.70
2019-04-28T20:22:28.385Z,24.10
2019-04-28T20:24:58.200Z,26.50
2019-04-28T20:27:27.992Z,27.80
2019-04-28T20:29:57.812Z,26.30
2019-04-28T20:32:27.805Z,26.80
2019-04-28T20:34:57.624Z,28.50
2019-04-28T20:37:38.446Z,28.70
2019-04-28T20:40:14.923Z,29.00
2019-04-28T20:43:01.977Z,30.10
2019-04-28T20:45:31.731Z,28.40
2019-04-28T20:48:01.652Z,30.00
2019-04-28T20:50:31.511Z,32.20
2019-04-28T20:53:01.289Z,33.40
2019-04-28T20:55:31.162Z,33.50
2019-04-28T20:58:02.287Z,33.40
2019-04-28T21:00:32.268Z,33.80
2019-04-28T21:03:03.520Z,33.60
2019-04-28T21:05:33.500Z,34.50
2019-04-28T21:08:03.365Z,35.80
2019-04-28T21:10:38.078Z,35.00
2019-04-28T21:13:06.159Z,35.40
2019-04-28T21:15:35.939Z,35.70
2019-04-28T21:18:05.735Z,35.80
2019-04-28T21:20:35.727Z,36.90
2019-04-28T21:23:05.530Z,37.30
2019-04-28T21:25:35.352Z,37.30
2019-04-28T21:28:05.494Z,36.00
2019-04-28T21:30:35.522Z,37.40
2019-04-28T21:33:05.253Z,40.50
2019-04-28T21:35:36.187Z,40.20
2019-04-28T21:38:05.931Z,39.50
2019-04-28T21:40:36.814Z,41.10
2019-04-28T21:43:14.377Z,40.90
2019-04-28T21:46:05.892Z,42.30
2019-04-28T21:48:47.205Z,42.80
2019-04-28T21:51:17.227Z,42.60
2019-04-28T21:53:47.157Z,42.60
2019-04-28T21:56:16.955Z,42.00
2019-04-28T21:58:48.511Z,42.20
2019-04-28T22:01:21.459Z,42.20
2019-04-28T22:03:51.338Z,43.10
2019-04-28T22:06:21.208Z,43.70
2019-04-28T22:08:51.202Z,43.60
2019-04-28T22:11:21.028Z,44.20
2019-04-28T22:13:50.711Z,44.10
2019-04-28T22:16:20.832Z,44.00
2019-04-28T22:18:50.579Z,44.20
2019-04-28T22:21:20.364Z,44.70
2019-04-28T22:23:59.761Z,44.70
2019-04-28T22:26:46.236Z,44.60
2019-04-28T22:29:16.049Z,45.10
2019-04-28T22:31:46.169Z,45.00
2019-04-28T22:34:16.437Z,44.80
2019-04-28T22:36:47.119Z,45.70
2019-04-28T22:39:17.324Z,46.80
2019-04-28T22:41:47.120Z,47.60
2019-04-28T22:44:17.085Z,47.80
2019-04-28T22:46:46.857Z,47.50
2019-04-28T22:49:16.716Z,47.50
2019-04-28T22:51:46.513Z,47.20
2019-04-28T22:54:35.132Z,48.60
2019-04-28T22:57:30.227Z,48.40
2019-04-28T23:00:00.401Z,48.10
2019-04-28T23:02:31.393Z,48.10
2019-04-28T23:05:03.845Z,47.30
2019-04-28T23:07:33.607Z,47.70
2019-04-28T23:10:03.756Z,47.80
2019-04-28T23:12:33.637Z,48.20
2019-04-28T23:15:05.457Z,48.50
2019-04-28T23:17:35.215Z,48.40
2019-04-28T23:20:07.877Z,48.40
2019-04-28T23:22:48.452Z,49.30
2019-04-28T23:25:18.453Z,49.80
2019-04-28T23:27:48.436Z,50.90
2019-04-28T23:30:36.455Z,51.40
2019-04-28T23:33:06.269Z,52.00
2019-04-28T23:35:36.246Z,53.50
2019-04-28T23:38:07.327Z,54.20
2019-04-28T23:40:38.755Z,54.00
2019-04-28T23:43:13.096Z,53.90
2019-04-28T23:45:44.493Z,53.90
2019-04-28T23:48:14.242Z,53.90
2019-04-28T23:50:56.267Z,54.10
2019-04-28T23:53:45.016Z,54.20
2019-04-28T23:56:14.864Z,53.90
2019-04-28T23:58:44.854Z,54.10
