createdAt,value
2019-03-22T08:44:36.691Z,51.83
2019-03-22T08:47:06.706Z,52.80
2019-03-22T08:49:37.232Z,48.60
2019-03-22T08:52:07.352Z,44.20
2019-03-22T08:54:38.426Z,45.03
2019-03-22T08:57:08.511Z,43.07
2019-03-22T08:59:38.429Z,41.03
2019-03-22T09:02:08.551Z,42.03
2019-03-22T09:04:38.563Z,37.93
2019-03-22T09:07:08.618Z,46.03
2019-03-22T09:09:41.628Z,40.47
2019-03-22T09:12:10.037Z,41.50
2019-03-22T09:14:40.048Z,43.03
2019-03-22T09:17:09.971Z,43.37
2019-03-22T09:19:40.016Z,42.30
2019-03-22T09:22:10.146Z,41.87
2019-03-22T09:24:40.137Z,41.27
2019-03-22T09:27:10.158Z,38.03
2019-03-22T09:29:40.200Z,40.33
2019-03-22T09:32:10.074Z,35.83
2019-03-22T09:34:39.995Z,33.67
2019-03-22T09:37:09.955Z,36.93
2019-03-22T09:39:39.926Z,36.40
2019-03-22T09:42:09.879Z,34.13
2019-03-22T09:44:44.174Z,31.47
2019-03-22T09:47:11.886Z,36.43
2019-03-22T09:49:42.753Z,31.27
2019-03-22T09:52:13.141Z,31.13
2019-03-22T09:54:43.173Z,35.10
2019-03-22T09:57:13.128Z,36.93
2019-03-22T09:59:43.057Z,30.47
2019-03-22T10:02:13.797Z,28.97
2019-03-22T10:04:44.001Z,28.87
2019-03-22T10:07:17.006Z,29.27
2019-03-22T10:09:47.033Z,29.77
2019-03-22T10:12:16.982Z,27.60
2019-03-22T10:14:46.936Z,28.03
2019-03-22T10:17:16.934Z,27.17
2019-03-22T10:34:53.368Z,22.27
2019-03-22T10:37:23.276Z,20.50
2019-03-22T10:39:53.169Z,22.50
2019-03-22T10:42:23.116Z,23.47
2019-03-22T10:44:52.956Z,21.33
2019-03-22T10:47:22.929Z,19.83
2019-03-22T10:49:52.859Z,22.20
2019-03-22T10:52:22.803Z,20.83
2019-03-22T10:54:52.863Z,20.27
2019-03-22T10:57:22.753Z,17.40
2019-03-22T10:59:52.629Z,18.07
2019-03-22T11:02:22.502Z,19.80
2019-03-22T11:04:52.403Z,20.50
2019-03-22T11:07:22.416Z,19.53
2019-03-22T11:09:52.388Z,18.23
2019-03-22T11:12:22.319Z,15.50
2019-03-22T11:14:52.185Z,13.17
2019-03-22T11:17:22.305Z,16.70
2019-03-22T11:19:52.163Z,17.40
2019-03-22T11:22:22.040Z,15.40
2019-03-22T11:24:51.901Z,15.17
2019-03-22T11:27:22.113Z,22.27
2019-03-22T11:29:52.059Z,15.43
2019-03-22T11:32:21.994Z,17.77
2019-03-22T11:34:51.950Z,14.63
2019-03-22T11:37:21.964Z,18.87
2019-03-22T11:39:51.787Z,16.13
2019-03-22T11:42:21.693Z,19.77
2019-03-22T11:58:50.973Z,14.17
2019-03-22T12:01:22.477Z,11.23
2019-03-22T12:03:52.999Z,16.07
2019-03-22T12:06:27.415Z,14.43
2019-03-22T12:09:04.486Z,15.87
2019-03-22T12:11:34.591Z,16.10
2019-03-22T12:14:05.028Z,15.13
2019-03-22T12:16:35.160Z,16.67
2019-03-22T12:19:05.479Z,17.00
2019-03-22T12:21:35.536Z,14.37
2019-03-22T12:24:06.546Z,14.87
2019-03-22T12:26:36.897Z,13.07
2019-03-22T12:29:07.043Z,11.63
2019-03-22T12:31:37.255Z,10.97
2019-03-22T12:34:07.523Z,14.97
2019-03-22T12:36:37.731Z,9.70
2019-03-22T12:39:09.773Z,10.50
2019-03-22T12:41:40.023Z,11.57
2019-03-22T12:44:10.240Z,11.33
2019-03-22T12:46:40.318Z,11.77
2019-03-22T12:49:10.472Z,12.57
2019-03-22T12:51:40.679Z,12.90
2019-03-22T12:54:10.932Z,8.53
2019-03-22T12:56:41.144Z,10.60
2019-03-22T12:59:11.252Z,9.30
2019-03-22T13:01:41.592Z,9.43
2019-03-22T13:04:12.609Z,14.53
2019-03-22T13:06:42.978Z,11.73
2019-03-22T13:09:13.281Z,11.43
2019-03-22T13:11:43.466Z,10.97
2019-03-22T13:14:13.547Z,9.83
2019-03-22T13:16:43.787Z,10.30
2019-03-22T13:19:13.990Z,10.70
2019-03-22T13:21:44.249Z,14.47
2019-03-22T13:24:14.393Z,13.03
2019-03-22T13:26:44.644Z,15.03
2019-03-22T13:29:15.668Z,13.33
2019-03-22T13:31:45.937Z,13.50
2019-03-22T13:34:16.046Z,15.07
2019-03-22T13:36:46.345Z,17.13
2019-03-22T13:39:16.668Z,15.73
2019-03-22T13:41:46.931Z,16.80
2019-03-22T13:44:17.182Z,14.40
2019-03-22T13:49:58.003Z,12.30
2019-03-22T13:52:28.197Z,14.10
2019-03-22T13:54:58.548Z,12.43
2019-03-22T13:57:28.736Z,11.07
2019-03-22T14:00:07.497Z,12.47
2019-03-22T14:02:37.837Z,11.80
2019-03-22T14:05:09.006Z,11.57
2019-03-22T14:07:39.128Z,11.67
2019-03-22T14:10:09.603Z,9.87
2019-03-22T14:12:39.904Z,10.47
2019-03-22T14:15:10.322Z,13.27
2019-03-22T14:17:40.635Z,12.17
2019-03-22T14:20:11.756Z,11.03
2019-03-22T14:22:42.116Z,12.93
2019-03-22T14:25:12.367Z,10.67
2019-03-22T14:27:55.996Z,12.10
2019-03-22T14:30:35.433Z,11.30
2019-03-22T14:33:13.203Z,9.37
2019-03-22T14:36:38.228Z,11.47
2019-03-22T14:45:08.364Z,10.27
2019-03-22T14:47:38.441Z,12.33
2019-03-22T14:50:08.721Z,13.30
2019-03-22T14:52:38.941Z,11.50
2019-03-22T14:55:09.312Z,10.37
2019-03-22T14:57:48.255Z,10.13
2019-03-22T15:00:11.708Z,11.17
2019-03-22T15:02:41.765Z,11.70
2019-03-22T15:05:12.082Z,11.10
2019-03-22T15:07:42.293Z,12.03
2019-03-22T15:10:12.885Z,12.37
2019-03-22T15:12:43.044Z,10.53
2019-03-22T15:15:38.674Z,11.77
2019-03-22T15:18:26.442Z,11.00
2019-03-22T15:21:13.890Z,11.50
2019-03-22T15:24:08.012Z,8.87
2019-03-22T15:27:03.177Z,10.63
2019-03-22T15:29:50.958Z,11.17
2019-03-22T15:32:40.099Z,12.17
2019-03-22T15:35:29.345Z,10.30
2019-03-22T15:38:17.085Z,9.67
2019-03-22T15:40:47.340Z,9.67
2019-03-22T15:43:20.746Z,11.63
2019-03-22T15:45:50.986Z,11.30
2019-03-22T15:48:21.212Z,15.73
2019-03-22T15:50:51.360Z,9.97
2019-03-22T15:53:21.639Z,10.33
2019-03-22T15:55:51.825Z,9.83
2019-03-22T15:58:22.086Z,11.00
2019-03-22T16:00:52.436Z,9.33
2019-03-22T16:03:22.622Z,12.23
2019-03-22T16:05:53.330Z,8.93
2019-03-22T16:08:23.506Z,9.47
2019-03-22T16:10:53.943Z,9.60
2019-03-22T16:13:24.058Z,10.50
2019-03-22T16:22:37.480Z,11.10
2019-03-22T16:25:08.443Z,9.23
2019-03-22T16:27:38.614Z,11.83
2019-03-22T16:30:09.097Z,10.20
2019-03-22T16:32:39.406Z,10.53
2019-03-22T16:35:09.910Z,9.27
2019-03-22T16:37:40.174Z,9.53
2019-03-22T16:40:10.868Z,8.20
2019-03-22T16:42:41.049Z,10.10
2019-03-22T16:45:11.862Z,10.10
2019-03-22T16:47:42.139Z,9.67
2019-03-22T16:50:24.093Z,11.93
2019-03-22T16:52:54.258Z,10.10
2019-03-22T16:55:24.383Z,7.97
2019-03-22T16:57:54.577Z,8.60
2019-03-22T17:00:24.886Z,8.83
2019-03-22T17:02:55.106Z,9.17
2019-03-22T17:05:25.282Z,12.50
2019-03-22T17:07:55.507Z,10.57
2019-03-22T17:10:25.576Z,8.53
2019-03-22T17:12:55.743Z,10.07
2019-03-22T17:15:25.916Z,12.07
2019-03-22T17:17:56.107Z,11.10
2019-03-22T17:20:26.210Z,9.23
2019-03-22T17:22:56.405Z,11.70
2019-03-22T17:25:26.647Z,9.90
2019-03-22T17:27:56.773Z,12.20
2019-03-22T17:30:26.950Z,11.07
2019-03-22T17:32:57.122Z,10.90
2019-03-22T17:35:27.328Z,11.80
2019-03-22T17:37:57.455Z,11.43
2019-03-22T17:40:27.625Z,9.07
2019-03-22T17:42:57.870Z,9.70
2019-03-22T17:45:28.069Z,9.97
2019-03-22T17:47:58.260Z,9.07
2019-03-22T17:50:28.433Z,11.37
2019-03-22T17:52:58.669Z,9.87
2019-03-22T17:55:28.750Z,8.57
2019-03-22T17:57:58.950Z,13.07
2019-03-22T18:00:29.297Z,9.67
2019-03-22T18:02:59.557Z,8.47
2019-03-22T18:05:29.692Z,9.53
2019-03-22T18:07:59.854Z,11.77
2019-03-22T18:10:30.036Z,10.90
2019-03-22T18:13:00.322Z,11.70
2019-03-22T18:15:30.525Z,15.50
2019-03-22T18:18:00.835Z,14.13
2019-03-22T18:20:31.192Z,11.80
2019-03-22T18:23:01.412Z,13.07
2019-03-22T18:25:31.722Z,13.77
2019-03-22T18:28:01.909Z,14.30
2019-03-22T18:30:32.113Z,12.90
2019-03-22T18:33:02.279Z,14.77
2019-03-22T18:35:32.462Z,15.60
2019-03-22T18:38:02.788Z,13.97
2019-03-22T18:40:32.945Z,17.40
2019-03-22T18:43:03.146Z,13.33
2019-03-22T18:45:33.353Z,13.47
2019-03-22T18:48:03.570Z,14.53
2019-03-22T18:50:33.777Z,13.23
2019-03-22T18:53:04.188Z,12.70
2019-03-22T18:55:34.410Z,14.03
2019-03-22T18:58:04.671Z,14.13
2019-03-22T19:00:34.929Z,12.57
2019-03-22T19:03:05.176Z,14.23
2019-03-22T19:05:35.327Z,13.30
2019-03-22T19:08:05.474Z,15.17
2019-03-22T19:10:35.784Z,16.17
2019-03-22T19:13:07.772Z,16.47
2019-03-22T19:15:37.800Z,13.23
2019-03-22T19:18:08.401Z,16.83
2019-03-22T19:20:38.572Z,18.33
2019-03-22T19:23:08.828Z,16.30
2019-03-22T19:25:39.055Z,17.60
2019-03-22T19:28:09.324Z,19.97
2019-03-22T19:30:39.701Z,18.27
2019-03-22T19:33:09.971Z,15.17
2019-03-22T19:35:40.202Z,19.43
2019-03-22T19:38:10.484Z,24.27
2019-03-22T19:40:40.716Z,17.27
2019-03-22T19:43:10.946Z,19.27
2019-03-22T19:45:41.187Z,19.37
2019-03-22T19:48:11.369Z,15.47
2019-03-22T19:50:41.619Z,17.37
2019-03-22T19:53:11.882Z,17.67
2019-03-22T19:55:42.111Z,25.57
2019-03-22T19:58:12.383Z,19.53
2019-03-22T20:00:42.607Z,20.43
2019-03-22T20:03:13.039Z,18.33
2019-03-22T20:05:43.277Z,20.07
2019-03-22T20:08:13.967Z,21.63
2019-03-22T20:10:44.287Z,19.43
2019-03-22T20:13:14.589Z,21.53
2019-03-22T20:15:46.004Z,22.20
2019-03-22T20:18:16.259Z,19.70
2019-03-22T20:20:50.973Z,17.87
2019-03-22T20:23:21.229Z,19.87
2019-03-22T20:26:04.036Z,19.20
2019-03-22T20:28:34.252Z,19.13
2019-03-22T20:31:04.643Z,21.43
2019-03-22T20:33:34.972Z,20.53
2019-03-22T20:36:05.298Z,21.07
2019-03-22T20:38:35.515Z,20.87
2019-03-22T20:41:05.767Z,21.20
2019-03-22T20:43:36.096Z,22.27
2019-03-22T20:46:06.441Z,19.97
2019-03-22T20:48:36.646Z,19.17
2019-03-22T20:51:07.025Z,19.43
2019-03-22T20:53:37.338Z,21.73
2019-03-22T20:56:07.715Z,27.10
2019-03-22T20:58:37.991Z,22.80
2019-03-22T21:01:08.363Z,20.97
2019-03-22T21:03:38.713Z,19.57
2019-03-22T21:06:09.070Z,25.40
2019-03-22T21:08:39.451Z,21.47
2019-03-22T21:11:09.654Z,20.60
2019-03-22T21:13:39.949Z,24.37
2019-03-22T21:16:10.286Z,23.20
2019-03-22T21:18:40.647Z,21.53
2019-03-22T21:21:10.898Z,22.50
2019-03-22T21:23:41.176Z,20.57
2019-03-22T21:26:11.454Z,28.10
2019-03-22T21:28:41.780Z,26.87
2019-03-22T21:31:12.846Z,25.63
2019-03-22T21:33:45.066Z,22.60
2019-03-22T21:36:15.486Z,25.70
2019-03-22T21:38:45.756Z,25.40
2019-03-22T21:41:16.048Z,26.37
2019-03-22T21:43:46.462Z,21.00
2019-03-22T21:46:16.954Z,24.17
2019-03-22T21:48:47.295Z,21.40
2019-03-22T21:51:17.675Z,21.83
2019-03-22T21:53:48.102Z,22.23
2019-03-22T21:56:18.483Z,21.67
2019-03-22T21:58:49.050Z,23.03
2019-03-22T22:01:19.423Z,22.70
2019-03-22T22:03:49.798Z,20.37
2019-03-22T22:06:23.579Z,26.67
2019-03-22T22:08:54.010Z,24.00
2019-03-22T22:11:24.288Z,21.93
2019-03-22T22:13:54.651Z,20.67
2019-03-22T22:16:25.028Z,21.60
2019-03-22T22:18:55.383Z,23.47
2019-03-22T22:21:25.801Z,20.33
2019-03-22T22:23:56.256Z,23.00
2019-03-22T22:26:26.779Z,23.70
2019-03-22T22:28:57.118Z,22.40
2019-03-22T22:31:27.501Z,21.20
2019-03-22T22:33:57.846Z,21.87
2019-03-22T22:36:28.186Z,21.90
2019-03-22T22:38:59.864Z,19.87
2019-03-22T22:41:30.218Z,19.40
2019-03-22T22:44:00.568Z,21.57
2019-03-22T22:46:30.914Z,22.70
2019-03-22T22:49:01.194Z,21.60
2019-03-22T22:51:31.486Z,19.87
2019-03-22T22:54:01.961Z,21.43
2019-03-22T22:56:32.382Z,26.93
2019-03-22T22:59:02.774Z,21.17
2019-03-22T23:01:33.125Z,22.83
2019-03-22T23:04:03.522Z,24.00
2019-03-22T23:06:33.838Z,23.67
2019-03-22T23:09:05.750Z,18.83
2019-03-22T23:11:36.171Z,19.73
2019-03-22T23:14:06.419Z,21.30
2019-03-22T23:16:36.682Z,22.10
2019-03-22T23:19:07.003Z,22.67
2019-03-22T23:21:37.415Z,21.83
2019-03-22T23:24:07.723Z,22.57
2019-03-22T23:26:38.042Z,24.13
2019-03-22T23:29:08.304Z,24.50
2019-03-22T23:31:38.751Z,23.43
2019-03-22T23:34:09.034Z,21.93
2019-03-22T23:36:39.389Z,21.13
2019-03-22T23:39:10.240Z,19.07
2019-03-22T23:41:40.601Z,23.03
2019-03-22T23:44:10.977Z,28.60
2019-03-22T23:46:41.423Z,23.17
2019-03-22T23:49:11.805Z,33.80
2019-03-22T23:51:42.182Z,20.83
2019-03-22T23:54:12.448Z,22.53
2019-03-22T23:56:42.787Z,19.73
2019-03-22T23:59:13.180Z,27.90
