createdAt,value
2023-05-13T00:01:44.965Z,3.38
2023-05-13T00:04:13.310Z,3.92
2023-05-13T00:06:41.290Z,4.30
2023-05-13T00:09:09.653Z,3.22
2023-05-13T00:11:37.534Z,3.23
2023-05-13T00:14:06.451Z,3.65
2023-05-13T00:16:36.603Z,5.00
2023-05-13T00:19:05.435Z,4.47
2023-05-13T00:21:33.900Z,3.38
2023-05-13T00:24:01.955Z,2.90
2023-05-13T00:26:29.900Z,3.67
2023-05-13T00:28:57.979Z,5.55
2023-05-13T00:31:26.157Z,4.03
2023-05-13T00:33:55.124Z,3.95
2023-05-13T00:36:23.073Z,5.20
2023-05-13T00:38:50.825Z,3.97
2023-05-13T00:41:19.814Z,3.85
2023-05-13T00:43:48.012Z,4.35
2023-05-13T00:46:16.905Z,3.90
2023-05-13T00:48:45.122Z,5.00
2023-05-13T00:51:14.932Z,3.85
2023-05-13T00:53:43.699Z,5.00
2023-05-13T00:56:11.934Z,3.40
2023-05-13T00:58:40.309Z,4.63
2023-05-13T01:01:16.263Z,4.33
2023-05-13T01:03:51.789Z,4.70
2023-05-13T01:06:28.242Z,4.05
2023-05-13T01:09:03.143Z,4.30
2023-05-13T01:11:37.363Z,4.68
2023-05-13T01:14:13.052Z,3.50
2023-05-13T01:16:47.178Z,4.88
2023-05-13T01:19:27.386Z,4.72
2023-05-13T01:21:56.853Z,4.43
2023-05-13T01:24:24.525Z,4.32
2023-05-13T01:26:52.869Z,4.03
2023-05-13T01:29:20.879Z,4.63
2023-05-13T01:31:50.708Z,4.22
2023-05-13T01:34:21.046Z,3.75
2023-05-13T01:36:49.715Z,4.80
2023-05-13T01:39:20.656Z,3.77
2023-05-13T01:41:48.569Z,3.78
2023-05-13T01:44:16.852Z,3.90
2023-05-13T01:46:45.525Z,3.97
2023-05-13T01:49:13.485Z,3.60
2023-05-13T01:51:42.001Z,7.10
2023-05-13T01:54:09.957Z,3.85
2023-05-13T01:56:40.102Z,3.85
2023-05-13T01:59:09.915Z,3.78
2023-05-13T02:01:37.789Z,3.33
2023-05-13T02:04:06.809Z,3.90
2023-05-13T02:06:34.966Z,4.75
2023-05-13T02:09:04.038Z,4.72
2023-05-13T02:11:32.038Z,5.07
2023-05-13T02:14:01.506Z,4.03
2023-05-13T02:16:29.598Z,3.53
2023-05-13T02:18:57.920Z,4.05
2023-05-13T02:21:26.121Z,6.32
2023-05-13T02:23:54.226Z,5.38
2023-05-13T02:26:22.126Z,3.92
2023-05-13T02:28:49.901Z,4.37
2023-05-13T02:31:19.398Z,4.13
2023-05-13T02:33:47.881Z,4.03
2023-05-13T02:36:16.121Z,5.20
2023-05-13T02:38:44.171Z,5.78
2023-05-13T02:41:12.058Z,4.67
2023-05-13T02:43:40.068Z,4.40
2023-05-13T02:46:08.450Z,4.60
2023-05-13T02:48:37.735Z,3.83
2023-05-13T02:51:05.673Z,3.65
2023-05-13T02:53:33.505Z,5.57
2023-05-13T02:56:01.394Z,4.32
2023-05-13T02:58:29.728Z,4.00
2023-05-13T03:00:57.953Z,4.93
2023-05-13T03:03:26.331Z,3.92
2023-05-13T03:05:55.808Z,3.20
2023-05-13T03:08:23.648Z,4.57
2023-05-13T03:10:52.171Z,4.38
2023-05-13T03:13:20.103Z,3.75
2023-05-13T03:15:48.756Z,6.72
2023-05-13T03:18:16.769Z,4.07
2023-05-13T03:20:44.826Z,4.32
2023-05-13T03:23:14.573Z,5.22
2023-05-13T03:25:42.473Z,3.85
2023-05-13T03:28:10.890Z,3.20
2023-05-13T03:30:38.966Z,4.83
2023-05-13T03:33:06.933Z,4.93
2023-05-13T03:35:34.832Z,2.90
2023-05-13T03:38:02.999Z,3.78
2023-05-13T03:40:32.460Z,3.72
2023-05-13T03:43:00.641Z,5.13
2023-05-13T03:45:28.943Z,5.32
2023-05-13T03:47:57.878Z,6.30
2023-05-13T03:50:25.987Z,3.92
2023-05-13T03:52:54.679Z,3.92
2023-05-13T03:55:22.992Z,22.80
2023-05-13T03:57:52.051Z,17.33
2023-05-13T04:00:20.578Z,7.20
2023-05-13T04:02:48.883Z,3.72
2023-05-13T04:05:17.771Z,3.78
2023-05-13T04:07:46.703Z,4.00
2023-05-13T04:10:19.245Z,3.80
2023-05-13T04:12:47.409Z,3.63
2023-05-13T04:15:17.024Z,4.07
2023-05-13T04:17:45.030Z,4.18
2023-05-13T04:20:13.879Z,3.63
2023-05-13T04:22:42.157Z,3.92
2023-05-13T04:25:11.291Z,3.67
2023-05-13T04:27:39.202Z,4.50
2023-05-13T04:30:08.479Z,4.93
2023-05-13T04:32:37.696Z,4.77
2023-05-13T04:35:06.397Z,4.63
2023-05-13T04:37:34.605Z,4.55
2023-05-13T04:40:02.536Z,4.28
2023-05-13T04:42:32.243Z,3.35
2023-05-13T04:44:59.929Z,5.23
2023-05-13T04:47:27.852Z,5.05
2023-05-13T04:49:58.064Z,4.00
2023-05-13T04:52:26.382Z,4.18
2023-05-13T04:54:54.304Z,4.40
2023-05-13T04:57:22.171Z,4.00
2023-05-13T04:59:50.050Z,4.88
2023-05-13T05:02:18.329Z,4.75
2023-05-13T05:04:46.466Z,7.50
2023-05-13T05:07:16.154Z,5.57
2023-05-13T05:09:43.891Z,4.63
2023-05-13T05:12:11.885Z,6.05
2023-05-13T05:14:40.072Z,3.58
2023-05-13T05:17:08.375Z,3.92
2023-05-13T05:19:36.723Z,4.10
2023-05-13T05:22:04.817Z,6.60
2023-05-13T05:24:34.973Z,3.88
2023-05-13T05:27:02.823Z,4.65
2023-05-13T05:29:30.521Z,4.78
2023-05-13T05:31:58.597Z,3.78
2023-05-13T05:34:26.567Z,3.13
2023-05-13T05:36:54.983Z,4.35
2023-05-13T05:39:22.974Z,3.40
2023-05-13T05:41:52.111Z,4.25
2023-05-13T05:44:20.176Z,4.45
2023-05-13T05:46:48.040Z,5.87
2023-05-13T05:49:15.863Z,4.25
2023-05-13T05:51:43.891Z,4.78
2023-05-13T05:54:11.696Z,4.28
2023-05-13T05:56:39.315Z,4.80
2023-05-13T06:01:37.010Z,3.42
2023-05-13T06:04:06.894Z,5.78
2023-05-13T06:06:34.893Z,3.80
2023-05-13T06:09:03.305Z,4.32
2023-05-13T06:11:31.140Z,4.30
2023-05-13T06:13:59.192Z,4.80
2023-05-13T06:16:28.494Z,4.28
2023-05-13T06:18:56.644Z,5.05
2023-05-13T06:21:24.568Z,4.25
2023-05-13T06:23:52.812Z,3.40
2023-05-13T06:26:20.874Z,4.15
2023-05-13T06:28:49.192Z,4.65
2023-05-13T06:31:17.423Z,4.18
2023-05-13T06:33:46.416Z,6.53
2023-05-13T06:36:14.853Z,3.93
2023-05-13T06:38:43.153Z,4.18
2023-05-13T06:41:10.803Z,4.03
2023-05-13T06:43:38.952Z,4.53
2023-05-13T06:46:06.845Z,5.32
2023-05-13T06:48:34.519Z,3.73
2023-05-13T06:51:05.374Z,5.55
2023-05-13T06:53:35.129Z,3.47
2023-05-13T06:56:03.039Z,3.30
2023-05-13T06:58:30.839Z,3.47
2023-05-13T07:00:58.772Z,3.87
2023-05-13T07:03:26.809Z,3.60
2023-05-13T07:05:55.711Z,4.65
2023-05-13T07:08:26.169Z,4.50
2023-05-13T07:10:53.858Z,4.65
2023-05-13T07:13:23.427Z,3.77
2023-05-13T07:15:51.326Z,4.13
2023-05-13T07:18:19.509Z,4.60
2023-05-13T07:20:47.320Z,5.18
2023-05-13T07:23:15.427Z,6.70
2023-05-13T07:25:44.554Z,4.80
2023-05-13T07:28:12.447Z,5.07
2023-05-13T07:30:41.882Z,3.85
2023-05-13T07:33:10.676Z,3.88
2023-05-13T07:35:40.173Z,3.95
2023-05-13T07:38:13.397Z,5.27
2023-05-13T07:40:42.066Z,4.88
2023-05-13T07:43:12.019Z,4.03
2023-05-13T07:45:40.382Z,3.90
2023-05-13T07:48:10.493Z,4.13
2023-05-13T07:50:38.474Z,4.30
2023-05-13T07:53:06.486Z,3.90
2023-05-13T07:55:34.421Z,3.95
2023-05-13T07:58:03.022Z,4.57
2023-05-13T08:00:32.505Z,4.30
2023-05-13T08:03:00.535Z,4.23
2023-05-13T08:05:30.700Z,4.20
2023-05-13T08:08:01.990Z,4.22
2023-05-13T08:10:30.451Z,4.18
2023-05-13T08:12:58.913Z,4.53
2023-05-13T08:15:28.577Z,3.50
2023-05-13T08:18:00.095Z,5.57
2023-05-13T08:20:31.703Z,3.58
2023-05-13T08:23:01.978Z,3.45
2023-05-13T08:25:29.894Z,5.03
2023-05-13T08:27:59.958Z,4.20
2023-05-13T08:30:27.998Z,4.10
2023-05-13T08:32:59.937Z,5.10
2023-05-13T08:35:28.363Z,3.17
2023-05-13T08:37:56.473Z,3.53
2023-05-13T08:40:24.405Z,3.30
2023-05-13T08:42:54.967Z,4.35
2023-05-13T08:45:23.887Z,4.28
2023-05-13T08:47:53.502Z,3.15
2023-05-13T08:50:23.537Z,3.22
2023-05-13T08:52:53.740Z,4.60
2023-05-13T08:55:23.156Z,3.30
2023-05-13T08:57:51.050Z,2.75
2023-05-13T09:00:21.360Z,3.22
2023-05-13T09:02:51.140Z,4.00
2023-05-13T09:05:20.181Z,2.97
2023-05-13T09:07:49.850Z,2.95
2023-05-13T09:10:20.009Z,2.83
2023-05-13T09:12:49.792Z,2.75
2023-05-13T09:15:19.208Z,3.25
2023-05-13T09:17:50.569Z,2.87
2023-05-13T09:20:20.148Z,3.33
2023-05-13T09:22:51.205Z,2.78
2023-05-13T09:25:20.603Z,2.72
2023-05-13T09:27:49.809Z,2.80
2023-05-13T09:30:17.891Z,2.57
2023-05-13T09:32:46.070Z,4.05
2023-05-13T09:35:19.175Z,3.20
2023-05-13T09:37:54.503Z,2.85
2023-05-13T09:40:23.098Z,5.15
2023-05-13T09:42:51.318Z,4.70
2023-05-13T09:45:20.841Z,2.67
2023-05-13T09:47:53.565Z,2.97
2023-05-13T09:50:22.269Z,2.40
2023-05-13T09:52:52.078Z,3.70
2023-05-13T09:55:20.491Z,3.47
2023-05-13T09:57:48.657Z,3.65
2023-05-13T10:00:25.125Z,3.88
2023-05-13T10:03:00.259Z,3.58
2023-05-13T10:05:28.072Z,3.70
2023-05-13T10:07:59.751Z,3.23
2023-05-13T10:10:29.528Z,2.63
2023-05-13T10:12:58.193Z,3.15
2023-05-13T10:15:26.853Z,3.05
2023-05-13T10:17:56.107Z,3.08
2023-05-13T10:20:26.268Z,2.83
2023-05-13T10:22:54.234Z,2.95
2023-05-13T10:25:24.673Z,2.55
2023-05-13T10:27:54.480Z,3.17
2023-05-13T10:30:26.748Z,2.58
2023-05-13T10:32:55.097Z,2.67
2023-05-13T10:35:28.004Z,4.43
2023-05-13T10:38:02.827Z,2.63
2023-05-13T10:41:01.663Z,3.97
2023-05-13T10:43:32.782Z,2.65
2023-05-13T10:46:02.991Z,3.43
2023-05-13T10:48:43.449Z,2.33
2023-05-13T10:51:16.581Z,4.55
2023-05-13T10:53:47.454Z,2.83
2023-05-13T10:56:21.871Z,3.55
2023-05-13T10:59:00.141Z,2.60
2023-05-13T11:01:30.517Z,3.10
2023-05-13T11:03:59.516Z,3.03
2023-05-13T11:06:33.246Z,2.38
2023-05-13T11:09:01.575Z,2.17
2023-05-13T11:11:41.007Z,3.37
2023-05-13T11:14:19.637Z,2.38
2023-05-13T11:16:50.700Z,2.08
2023-05-13T11:19:24.433Z,2.50
2023-05-13T11:21:54.354Z,3.90
2023-05-13T11:24:23.169Z,2.10
2023-05-13T11:26:54.247Z,1.70
2023-05-13T11:29:32.551Z,3.40
2023-05-13T11:32:01.720Z,2.10
2023-05-13T11:34:29.917Z,2.38
2023-05-13T11:37:07.808Z,2.30
2023-05-13T11:39:36.526Z,2.40
2023-05-13T11:42:09.931Z,1.88
2023-05-13T11:44:45.751Z,4.25
2023-05-13T11:47:13.711Z,1.83
2023-05-13T11:49:42.984Z,1.77
2023-05-13T11:52:13.135Z,1.73
2023-05-13T11:54:46.754Z,2.25
2023-05-13T11:57:34.714Z,2.97
2023-05-13T12:00:05.066Z,2.63
2023-05-13T12:02:35.435Z,2.27
2023-05-13T12:05:04.987Z,1.45
2023-05-13T12:07:34.980Z,1.70
2023-05-13T12:10:05.085Z,1.52
2023-05-13T12:12:36.177Z,1.58
2023-05-13T12:15:06.457Z,1.70
2023-05-13T12:17:35.146Z,1.38
2023-05-13T12:20:10.502Z,1.55
2023-05-13T12:22:39.344Z,1.67
2023-05-13T12:25:38.462Z,2.75
2023-05-13T12:28:13.008Z,2.77
2023-05-13T12:30:43.238Z,1.35
2023-05-13T12:33:15.956Z,1.65
2023-05-13T12:35:44.833Z,2.22
2023-05-13T12:38:17.664Z,1.55
2023-05-13T12:40:48.948Z,1.60
2023-05-13T12:43:20.077Z,1.63
2023-05-13T12:45:49.682Z,1.85
2023-05-13T12:48:17.276Z,1.85
2023-05-13T12:50:44.964Z,1.60
2023-05-13T12:53:13.078Z,1.63
2023-05-13T12:55:40.811Z,2.15
2023-05-13T12:58:12.141Z,2.17
2023-05-13T13:00:41.929Z,1.92
2023-05-13T13:03:11.379Z,2.55
2023-05-13T13:05:39.364Z,1.93
2023-05-13T13:08:07.661Z,1.40
2023-05-13T13:10:35.807Z,1.90
2023-05-13T13:13:03.731Z,2.25
2023-05-13T13:15:31.479Z,2.63
2023-05-13T13:18:00.904Z,4.07
2023-05-13T13:20:29.313Z,1.48
2023-05-13T13:22:57.246Z,1.60
2023-05-13T13:25:25.731Z,2.13
2023-05-13T13:27:53.383Z,1.65
2023-05-13T13:30:21.759Z,1.93
2023-05-13T13:32:49.946Z,4.50
2023-05-13T13:35:20.277Z,1.88
2023-05-13T13:37:48.333Z,2.35
2023-05-13T13:40:17.533Z,1.70
2023-05-13T13:42:45.389Z,1.60
2023-05-13T13:45:13.680Z,2.22
2023-05-13T13:47:44.268Z,2.13
2023-05-13T13:50:13.139Z,2.55
2023-05-13T13:52:42.663Z,2.33
2023-05-13T13:55:12.154Z,1.83
2023-05-13T13:57:41.109Z,1.83
2023-05-13T14:00:11.497Z,1.95
2023-05-13T14:02:39.530Z,3.30
2023-05-13T14:05:08.562Z,2.13
2023-05-13T14:07:37.363Z,1.70
2023-05-13T14:10:08.021Z,1.33
2023-05-13T14:12:37.095Z,3.22
2023-05-13T14:15:08.138Z,2.60
2023-05-13T14:17:35.867Z,2.03
2023-05-13T14:20:04.392Z,1.77
2023-05-13T14:22:33.086Z,2.13
2023-05-13T14:25:02.280Z,1.63
2023-05-13T14:27:34.100Z,1.60
2023-05-13T14:30:02.051Z,1.85
2023-05-13T14:32:29.999Z,2.93
2023-05-13T14:35:00.462Z,2.55
2023-05-13T14:37:29.035Z,2.33
2023-05-13T14:39:57.349Z,2.55
2023-05-13T14:42:25.260Z,1.95
2023-05-13T14:44:54.890Z,2.17
2023-05-13T14:47:22.734Z,1.67
2023-05-13T14:49:51.443Z,2.42
2023-05-13T14:52:19.446Z,2.05
2023-05-13T14:54:49.493Z,1.90
2023-05-13T14:57:17.463Z,2.73
2023-05-13T14:59:45.082Z,2.10
2023-05-13T15:02:15.165Z,1.88
2023-05-13T15:04:43.329Z,2.20
2023-05-13T15:07:13.520Z,2.00
2023-05-13T15:09:42.347Z,2.00
2023-05-13T15:12:11.287Z,2.38
2023-05-13T15:14:40.051Z,3.92
2023-05-13T15:17:11.678Z,2.38
2023-05-13T15:19:41.741Z,2.67
2023-05-13T15:22:09.415Z,3.23
2023-05-13T15:24:37.851Z,2.28
2023-05-13T15:27:06.057Z,3.15
2023-05-13T15:29:33.995Z,2.85
2023-05-13T15:32:02.486Z,4.00
2023-05-13T15:34:30.641Z,2.53
2023-05-13T15:37:00.002Z,3.85
2023-05-13T15:39:28.340Z,4.70
2023-05-13T15:41:56.601Z,7.20
2023-05-13T15:44:24.670Z,4.68
2023-05-13T15:46:52.755Z,3.57
2023-05-13T15:49:21.415Z,3.30
2023-05-13T15:51:49.099Z,3.10
2023-05-13T15:54:18.366Z,3.33
2023-05-13T15:56:46.378Z,4.07
2023-05-13T15:59:14.285Z,3.37
2023-05-13T16:01:42.114Z,3.33
2023-05-13T16:04:10.753Z,3.47
2023-05-13T16:06:38.663Z,4.13
2023-05-13T16:09:08.699Z,3.85
2023-05-13T16:11:38.484Z,3.60
2023-05-13T16:14:07.863Z,4.68
2023-05-13T16:16:36.237Z,4.07
2023-05-13T16:19:06.546Z,4.53
2023-05-13T16:21:34.358Z,4.60
2023-05-13T16:24:03.097Z,5.07
2023-05-13T16:26:31.011Z,5.13
2023-05-13T16:29:00.335Z,4.47
2023-05-13T16:31:28.778Z,5.25
2023-05-13T16:33:57.020Z,5.85
2023-05-13T16:36:26.679Z,5.20
2023-05-13T16:38:55.112Z,6.07
2023-05-13T16:41:22.991Z,7.85
2023-05-13T16:43:51.025Z,6.25
2023-05-13T16:46:20.494Z,5.65
2023-05-13T16:48:48.647Z,5.43
2023-05-13T16:51:16.916Z,5.57
2023-05-13T16:53:45.419Z,5.30
2023-05-13T16:56:13.247Z,4.82
2023-05-13T16:58:41.740Z,6.38
2023-05-13T17:01:10.053Z,5.40
2023-05-13T17:03:39.484Z,5.32
2023-05-13T17:06:08.416Z,5.50
2023-05-13T17:08:36.853Z,6.68
2023-05-13T17:11:05.656Z,7.93
2023-05-13T17:13:33.561Z,5.23
2023-05-13T17:16:01.481Z,6.18
2023-05-13T17:18:29.390Z,6.32
2023-05-13T17:21:00.028Z,6.38
2023-05-13T17:23:27.985Z,8.68
2023-05-13T17:25:55.830Z,5.87
2023-05-13T17:28:24.131Z,6.45
2023-05-13T17:30:51.825Z,6.97
2023-05-13T17:33:19.847Z,8.90
2023-05-13T17:35:47.833Z,11.43
2023-05-13T17:38:16.897Z,8.10
2023-05-13T17:40:44.531Z,8.00
2023-05-13T17:43:12.303Z,10.23
2023-05-13T17:45:40.336Z,7.90
2023-05-13T17:48:08.380Z,8.05
2023-05-13T17:50:36.789Z,5.97
2023-05-13T17:53:04.872Z,11.05
2023-05-13T17:55:34.575Z,9.18
2023-05-13T17:58:02.466Z,6.82
2023-05-13T18:00:30.405Z,7.25
2023-05-13T18:02:58.777Z,6.20
2023-05-13T18:05:26.441Z,7.93
2023-05-13T18:07:54.537Z,7.00
2023-05-13T18:10:22.437Z,6.80
2023-05-13T18:12:52.330Z,7.05
2023-05-13T18:15:20.690Z,6.63
2023-05-13T18:17:48.410Z,6.45
2023-05-13T18:20:16.040Z,6.38
2023-05-13T18:22:44.213Z,7.47
2023-05-13T18:25:12.261Z,6.40
2023-05-13T18:27:40.255Z,6.43
2023-05-13T18:30:11.066Z,5.57
2023-05-13T18:32:39.144Z,6.70
2023-05-13T18:35:07.765Z,6.03
2023-05-13T18:37:35.877Z,5.82
2023-05-13T18:40:03.841Z,7.53
2023-05-13T18:42:31.755Z,6.13
2023-05-13T18:44:59.637Z,7.05
2023-05-13T18:47:29.240Z,7.82
2023-05-13T18:49:58.913Z,6.00
2023-05-13T18:52:27.403Z,5.93
2023-05-13T18:54:55.288Z,6.65
2023-05-13T18:57:24.023Z,6.25
2023-05-13T18:59:52.195Z,5.97
2023-05-13T19:02:20.966Z,5.95
2023-05-13T19:04:51.053Z,6.53
2023-05-13T19:07:18.897Z,8.70
2023-05-13T19:09:48.092Z,9.27
2023-05-13T19:12:16.224Z,7.85
2023-05-13T19:14:44.573Z,6.50
2023-05-13T19:17:12.629Z,7.90
2023-05-13T19:19:41.230Z,6.40
2023-05-13T19:22:11.047Z,9.07
2023-05-13T19:24:39.176Z,7.43
2023-05-13T19:27:08.263Z,8.25
2023-05-13T19:29:37.726Z,7.73
2023-05-13T19:32:06.565Z,6.78
2023-05-13T19:34:34.642Z,8.05
2023-05-13T19:37:02.769Z,9.20
2023-05-13T19:39:32.292Z,7.78
2023-05-13T19:42:00.868Z,6.43
2023-05-13T19:44:28.980Z,7.80
2023-05-13T19:46:57.835Z,7.18
2023-05-13T19:49:25.982Z,7.28
2023-05-13T19:51:54.246Z,6.25
2023-05-13T19:54:22.235Z,6.73
2023-05-13T19:56:51.752Z,5.47
2023-05-13T19:59:19.758Z,6.65
2023-05-13T20:01:47.879Z,7.07
2023-05-13T20:04:16.675Z,7.15
2023-05-13T20:06:44.605Z,7.03
2023-05-13T20:09:12.559Z,6.93
2023-05-13T20:11:40.398Z,6.90
2023-05-13T20:14:11.314Z,7.13
2023-05-13T20:16:39.546Z,6.13
2023-05-13T20:19:08.608Z,5.17
2023-05-13T20:21:36.698Z,6.10
2023-05-13T20:24:06.065Z,6.82
2023-05-13T20:26:35.237Z,6.70
2023-05-13T20:29:03.701Z,5.55
2023-05-13T20:31:33.674Z,5.60
2023-05-13T20:34:03.650Z,6.05
2023-05-13T20:36:32.018Z,6.45
2023-05-13T20:39:00.207Z,6.38
2023-05-13T20:41:28.229Z,7.45
2023-05-13T20:43:57.940Z,6.70
2023-05-13T20:46:26.244Z,6.60
2023-05-13T20:48:55.558Z,7.75
2023-05-13T20:51:23.526Z,5.82
2023-05-13T20:53:51.456Z,6.75
2023-05-13T20:56:19.101Z,7.20
2023-05-13T20:58:46.757Z,7.82
2023-05-13T21:01:14.955Z,7.25
2023-05-13T21:03:42.898Z,7.28
2023-05-13T21:06:12.423Z,9.00
2023-05-13T21:08:40.556Z,6.23
2023-05-13T21:11:08.489Z,7.00
2023-05-13T21:13:36.786Z,7.05
2023-05-13T21:16:05.719Z,6.00
2023-05-13T21:18:34.034Z,6.20
2023-05-13T21:21:02.119Z,6.40
2023-05-13T21:23:31.390Z,7.50
2023-05-13T21:25:59.242Z,5.25
2023-05-13T21:28:27.235Z,7.25
2023-05-13T21:30:55.299Z,8.10
2023-05-13T21:33:23.369Z,6.77
2023-05-13T21:35:51.684Z,7.22
2023-05-13T21:38:19.675Z,7.28
2023-05-13T21:40:48.871Z,6.63
2023-05-13T21:43:16.817Z,7.30
2023-05-13T21:45:45.196Z,8.23
2023-05-13T21:50:44.132Z,7.53
2023-05-13T21:53:12.215Z,8.10
2023-05-13T21:55:40.197Z,7.47
2023-05-13T21:58:09.569Z,8.03
2023-05-13T22:00:37.474Z,7.82
2023-05-13T22:03:05.987Z,9.88
2023-05-13T22:05:33.994Z,8.32
2023-05-13T22:08:01.881Z,7.88
2023-05-13T22:10:29.590Z,7.60
2023-05-13T22:12:57.688Z,7.38
2023-05-13T22:15:26.900Z,7.47
2023-05-13T22:17:55.217Z,7.00
2023-05-13T22:20:23.675Z,6.88
2023-05-13T22:22:52.635Z,7.10
2023-05-13T22:25:21.165Z,6.82
2023-05-13T22:27:49.274Z,6.80
2023-05-13T22:30:17.476Z,6.88
2023-05-13T22:32:46.642Z,8.88
2023-05-13T22:35:15.353Z,7.33
2023-05-13T22:37:43.326Z,7.30
2023-05-13T22:40:12.156Z,6.82
2023-05-13T22:42:39.748Z,8.98
2023-05-13T22:45:08.700Z,6.47
2023-05-13T22:47:37.188Z,6.10
2023-05-13T22:50:07.187Z,8.00
2023-05-13T22:52:34.966Z,6.95
2023-05-13T22:55:03.147Z,6.35
2023-05-13T22:57:32.124Z,7.18
2023-05-13T23:00:00.222Z,7.83
2023-05-13T23:02:30.318Z,6.00
2023-05-13T23:04:58.661Z,8.35
2023-05-13T23:07:28.085Z,7.25
2023-05-13T23:09:56.049Z,7.38
2023-05-13T23:12:24.058Z,6.53
2023-05-13T23:14:51.912Z,7.10
2023-05-13T23:17:19.967Z,7.47
2023-05-13T23:19:48.017Z,7.18
2023-05-13T23:22:16.052Z,6.03
2023-05-13T23:24:45.335Z,7.27
2023-05-13T23:27:13.668Z,8.38
2023-05-13T23:29:43.410Z,6.47
2023-05-13T23:32:11.287Z,9.80
2023-05-13T23:34:39.334Z,6.88
2023-05-13T23:37:08.448Z,7.50
2023-05-13T23:39:36.307Z,7.47
2023-05-13T23:42:05.889Z,7.30
2023-05-13T23:44:33.967Z,6.95
2023-05-13T23:47:02.202Z,7.10
2023-05-13T23:49:30.167Z,6.93
2023-05-13T23:51:58.270Z,8.45
2023-05-13T23:54:26.176Z,6.80
2023-05-13T23:56:54.028Z,6.75
2023-05-13T23:59:24.036Z,10.35
