createdAt,value
2018-09-05T00:01:03.293Z,22.62
2018-09-05T00:03:32.941Z,22.67
2018-09-05T00:06:02.903Z,22.23
2018-09-05T00:08:33.722Z,22.15
2018-09-05T00:11:03.374Z,23.70
2018-09-05T00:13:33.317Z,23.10
2018-09-05T00:16:02.581Z,23.15
2018-09-05T00:18:31.686Z,22.80
2018-09-05T00:21:01.737Z,23.73
2018-09-05T00:23:31.333Z,24.50
2018-09-05T00:26:00.964Z,21.27
2018-09-05T00:28:32.694Z,22.23
2018-09-05T00:31:03.257Z,23.35
2018-09-05T00:33:33.296Z,21.73
2018-09-05T00:36:03.102Z,22.53
2018-09-05T00:38:36.589Z,22.93
2018-09-05T00:41:06.424Z,24.80
2018-09-05T00:43:37.196Z,23.70
2018-09-05T00:46:06.805Z,24.00
2018-09-05T00:48:36.812Z,23.47
2018-09-05T00:51:06.442Z,25.10
2018-09-05T00:53:36.339Z,26.00
2018-09-05T00:56:06.807Z,25.43
2018-09-05T00:58:35.944Z,24.03
2018-09-05T01:01:05.625Z,24.53
2018-09-05T01:03:34.930Z,24.40
2018-09-05T01:06:04.293Z,25.07
2018-09-05T01:08:34.132Z,24.77
2018-09-05T01:11:03.616Z,23.90
2018-09-05T01:13:34.254Z,25.05
2018-09-05T01:16:03.520Z,25.73
2018-09-05T01:18:33.648Z,25.87
2018-09-05T01:21:02.932Z,23.57
2018-09-05T01:23:33.087Z,23.30
2018-09-05T01:26:04.282Z,28.17
2018-09-05T01:28:33.548Z,25.05
2018-09-05T01:31:03.004Z,23.87
2018-09-05T01:33:33.456Z,24.35
2018-09-05T01:36:22.169Z,25.27
2018-09-05T01:38:51.728Z,25.10
2018-09-05T01:41:23.461Z,29.60
2018-09-05T01:43:53.736Z,27.32
2018-09-05T01:46:25.443Z,26.46
2018-09-05T01:48:56.122Z,25.15
2018-09-05T01:51:25.879Z,25.53
2018-09-05T01:53:55.468Z,26.80
2018-09-05T01:56:25.578Z,26.03
2018-09-05T01:58:56.310Z,27.47
2018-09-05T02:01:25.543Z,27.00
2018-09-05T02:03:54.946Z,29.53
2018-09-05T02:06:24.821Z,28.10
2018-09-05T02:08:56.459Z,27.27
2018-09-05T02:11:26.055Z,25.83
2018-09-05T02:13:55.932Z,28.65
2018-09-05T02:16:26.523Z,28.20
2018-09-05T02:18:58.309Z,28.67
2018-09-05T02:21:27.678Z,27.73
2018-09-05T02:23:57.656Z,27.05
2018-09-05T02:26:27.844Z,29.47
2018-09-05T02:28:57.472Z,28.42
2018-09-05T02:31:27.399Z,27.07
2018-09-05T02:33:56.901Z,28.13
2018-09-05T02:36:27.578Z,25.20
2018-09-05T02:38:57.753Z,26.80
2018-09-05T02:41:27.558Z,26.80
2018-09-05T02:44:02.337Z,27.00
2018-09-05T02:46:33.731Z,26.30
2018-09-05T02:49:04.881Z,25.40
2018-09-05T02:51:34.444Z,27.47
2018-09-05T02:54:05.639Z,25.37
2018-09-05T02:56:35.817Z,25.67
2018-09-05T02:59:05.803Z,26.07
2018-09-05T03:01:35.539Z,29.60
2018-09-05T03:04:04.621Z,27.95
2018-09-05T03:06:34.086Z,27.90
2018-09-05T03:09:04.840Z,26.37
2018-09-05T03:11:34.696Z,27.43
2018-09-05T03:14:05.214Z,27.42
2018-09-05T03:16:35.087Z,26.90
2018-09-05T03:19:05.509Z,29.27
2018-09-05T03:21:34.601Z,26.00
2018-09-05T03:24:04.053Z,26.10
2018-09-05T03:26:33.344Z,25.67
2018-09-05T03:29:02.795Z,25.93
2018-09-05T03:31:32.730Z,28.17
2018-09-05T03:34:02.963Z,28.00
2018-09-05T03:36:32.719Z,30.13
2018-09-05T03:39:02.792Z,30.20
2018-09-05T03:41:31.850Z,26.70
2018-09-05T03:44:01.356Z,25.73
2018-09-05T03:46:30.825Z,26.43
2018-09-05T03:49:00.703Z,28.63
2018-09-05T03:51:32.975Z,27.87
2018-09-05T03:54:02.651Z,26.07
2018-09-05T03:56:33.260Z,25.37
2018-09-05T03:59:03.349Z,27.50
2018-09-05T04:01:34.909Z,28.47
2018-09-05T04:04:06.597Z,25.77
2018-09-05T04:06:40.567Z,29.67
2018-09-05T04:09:09.836Z,25.87
2018-09-05T04:11:39.753Z,26.57
2018-09-05T04:14:10.616Z,26.63
2018-09-05T04:16:40.424Z,29.37
2018-09-05T04:19:10.891Z,28.40
2018-09-05T04:21:41.215Z,25.27
2018-09-05T04:24:10.309Z,30.20
2018-09-05T04:26:40.435Z,30.30
2018-09-05T04:29:09.567Z,26.50
2018-09-05T04:31:39.321Z,28.27
2018-09-05T04:34:09.313Z,34.83
2018-09-05T04:36:39.138Z,30.63
2018-09-05T04:39:11.110Z,29.95
2018-09-05T04:41:41.509Z,30.27
2018-09-05T04:44:13.398Z,27.67
2018-09-05T04:46:43.298Z,28.10
2018-09-05T04:49:12.946Z,29.70
2018-09-05T04:51:43.403Z,31.03
2018-09-05T04:54:15.194Z,31.17
2018-09-05T04:56:45.754Z,31.17
2018-09-05T04:59:15.972Z,31.20
2018-09-05T05:01:45.259Z,29.07
2018-09-05T05:04:14.838Z,27.70
2018-09-05T05:06:44.609Z,29.95
2018-09-05T05:09:15.056Z,26.67
2018-09-05T05:11:44.967Z,28.65
2018-09-05T05:14:14.639Z,27.13
2018-09-05T05:16:44.655Z,27.57
2018-09-05T05:19:14.860Z,28.77
2018-09-05T05:21:44.545Z,27.23
2018-09-05T05:24:14.329Z,28.20
2018-09-05T05:26:44.458Z,30.27
2018-09-05T05:29:14.809Z,29.47
2018-09-05T05:31:43.945Z,28.80
2018-09-05T05:34:14.377Z,31.10
2018-09-05T05:36:44.119Z,28.33
2018-09-05T05:39:13.884Z,28.80
2018-09-05T05:41:43.891Z,31.17
2018-09-05T05:44:14.785Z,26.10
2018-09-05T05:46:44.132Z,27.23
2018-09-05T05:49:14.067Z,29.70
2018-09-05T05:51:43.783Z,25.75
2018-09-05T05:54:14.270Z,26.27
2018-09-05T05:56:44.094Z,32.65
2018-09-05T05:59:14.494Z,27.33
2018-09-05T06:01:44.928Z,27.80
2018-09-05T06:04:15.554Z,28.47
2018-09-05T06:06:47.505Z,28.27
2018-09-05T06:09:18.545Z,26.40
2018-09-05T06:11:47.823Z,31.67
2018-09-05T06:14:17.666Z,33.60
2018-09-05T06:16:48.547Z,33.57
2018-09-05T06:19:18.834Z,33.57
2018-09-05T06:21:48.372Z,37.37
2018-09-05T06:24:18.148Z,34.40
2018-09-05T06:26:47.897Z,29.07
2018-09-05T06:29:18.792Z,31.80
2018-09-05T06:31:48.679Z,28.03
2018-09-05T06:34:18.455Z,28.87
2018-09-05T06:36:49.023Z,27.83
2018-09-05T06:39:20.441Z,28.50
2018-09-05T06:41:50.050Z,28.77
2018-09-05T06:44:21.121Z,26.23
2018-09-05T06:46:50.501Z,27.53
2018-09-05T06:49:19.931Z,27.97
2018-09-05T06:51:50.296Z,26.07
2018-09-05T06:54:21.036Z,26.25
2018-09-05T06:56:50.696Z,25.60
2018-09-05T06:59:20.696Z,24.83
2018-09-05T07:01:50.234Z,25.63
2018-09-05T07:04:21.187Z,25.57
2018-09-05T07:06:51.316Z,26.40
2018-09-05T07:09:22.600Z,25.20
2018-09-05T07:11:52.646Z,27.40
2018-09-05T07:14:22.177Z,23.50
2018-09-05T07:16:52.046Z,27.90
2018-09-05T07:19:21.929Z,25.03
2018-09-05T07:21:51.241Z,25.43
2018-09-05T07:24:22.239Z,25.57
2018-09-05T07:26:51.810Z,23.67
2018-09-05T07:29:22.472Z,25.23
2018-09-05T07:31:52.086Z,29.77
2018-09-05T07:34:22.134Z,28.70
2018-09-05T07:36:55.402Z,24.05
2018-09-05T07:39:25.265Z,24.80
2018-09-05T07:41:54.731Z,24.40
2018-09-05T07:44:24.652Z,25.67
2018-09-05T07:46:54.475Z,24.17
2018-09-05T07:49:27.256Z,27.22
2018-09-05T07:51:57.175Z,23.85
2018-09-05T07:54:27.099Z,25.10
2018-09-05T07:56:56.154Z,27.05
2018-09-05T07:59:25.691Z,66.60
2018-09-05T08:01:55.614Z,81.57
2018-09-05T08:04:25.081Z,129.63
2018-09-05T08:06:56.324Z,84.93
2018-09-05T08:09:26.114Z,76.73
2018-09-05T08:11:57.188Z,112.93
2018-09-05T08:14:26.599Z,66.47
2018-09-05T08:16:56.474Z,73.70
2018-09-05T08:19:26.205Z,71.30
2018-09-05T08:21:55.323Z,70.15
2018-09-05T08:24:25.448Z,57.93
2018-09-05T08:26:55.039Z,36.83
2018-09-05T08:29:25.472Z,32.13
2018-09-05T08:31:55.110Z,33.50
2018-09-05T08:34:24.531Z,31.33
2018-09-05T08:36:54.095Z,32.90
2018-09-05T08:39:22.865Z,30.08
2018-09-05T08:41:52.749Z,29.80
2018-09-05T08:44:23.192Z,30.10
2018-09-05T08:46:54.034Z,25.62
2018-09-05T08:49:23.573Z,27.90
2018-09-05T08:51:53.461Z,29.67
2018-09-05T08:54:23.820Z,24.27
2018-09-05T08:56:53.828Z,21.30
2018-09-05T08:59:23.458Z,20.40
2018-09-05T09:01:54.650Z,18.13
2018-09-05T09:04:25.045Z,19.85
2018-09-05T09:06:56.634Z,17.07
2018-09-05T09:09:26.192Z,16.40
2018-09-05T09:11:56.972Z,18.73
2018-09-05T09:14:27.128Z,19.23
2018-09-05T09:16:57.117Z,18.27
2018-09-05T09:19:27.572Z,21.47
2018-09-05T09:21:57.555Z,19.00
2018-09-05T09:24:28.610Z,18.83
2018-09-05T09:26:58.489Z,19.50
2018-09-05T09:29:28.153Z,20.33
2018-09-05T09:31:58.072Z,20.20
2018-09-05T09:34:27.834Z,18.60
2018-09-05T09:36:57.097Z,19.63
2018-09-05T09:39:26.476Z,21.70
2018-09-05T09:41:56.118Z,29.30
2018-09-05T09:44:25.539Z,18.73
2018-09-05T09:46:55.069Z,19.03
2018-09-05T09:49:26.860Z,18.10
2018-09-05T09:52:01.551Z,18.87
2018-09-05T09:54:33.857Z,18.50
2018-09-05T09:57:05.051Z,21.33
2018-09-05T09:59:34.981Z,22.07
2018-09-05T10:02:10.149Z,22.50
2018-09-05T10:04:44.988Z,22.97
2018-09-05T10:07:21.085Z,23.12
2018-09-05T10:12:00.959Z,22.48
2018-09-05T10:14:32.885Z,25.23
2018-09-05T10:17:07.606Z,28.30
2018-09-05T10:19:37.878Z,35.23
2018-09-05T10:22:07.688Z,39.45
2018-09-05T10:24:38.115Z,37.23
2018-09-05T10:27:09.372Z,37.48
2018-09-05T10:29:39.443Z,40.47
2018-09-05T10:32:09.252Z,39.45
2018-09-05T10:34:40.151Z,39.25
2018-09-05T10:37:11.618Z,37.73
2018-09-05T10:39:41.038Z,40.77
2018-09-05T10:42:10.527Z,38.90
2018-09-05T10:44:40.974Z,39.40
2018-09-05T10:47:11.510Z,35.43
2018-09-05T10:49:43.375Z,38.57
2018-09-05T10:52:12.583Z,36.33
2018-09-05T10:54:42.861Z,35.07
2018-09-05T10:57:13.487Z,35.50
2018-09-05T10:59:44.134Z,36.50
2018-09-05T11:02:15.672Z,32.97
2018-09-05T11:04:45.936Z,31.93
2018-09-05T11:07:17.926Z,32.35
2018-09-05T11:09:48.307Z,31.57
2018-09-05T11:12:20.582Z,32.47
2018-09-05T11:14:49.947Z,29.50
2018-09-05T11:17:20.063Z,30.07
2018-09-05T11:19:50.361Z,27.53
2018-09-05T11:22:19.754Z,25.97
2018-09-05T11:24:50.363Z,26.47
2018-09-05T11:27:21.251Z,29.83
2018-09-05T11:29:51.908Z,31.20
2018-09-05T11:32:22.152Z,30.72
2018-09-05T11:34:52.239Z,27.70
2018-09-05T11:37:22.117Z,29.53
2018-09-05T11:39:51.988Z,28.70
2018-09-05T11:42:23.488Z,27.60
2018-09-05T11:44:54.070Z,30.23
2018-09-05T11:47:24.313Z,29.98
2018-09-05T11:49:54.917Z,32.60
2018-09-05T11:52:26.366Z,30.00
2018-09-05T11:54:56.346Z,28.27
2018-09-05T11:57:26.184Z,31.52
2018-09-05T11:59:56.006Z,31.10
2018-09-05T12:02:25.963Z,36.50
2018-09-05T12:04:55.946Z,33.13
2018-09-05T12:07:25.901Z,40.88
2018-09-05T12:09:57.986Z,34.90
2018-09-05T12:12:27.842Z,30.77
2018-09-05T12:14:57.407Z,33.60
2018-09-05T12:17:26.814Z,32.30
2018-09-05T12:19:56.652Z,32.70
2018-09-05T12:22:28.334Z,34.20
2018-09-05T12:24:59.241Z,35.52
2018-09-05T12:27:31.330Z,31.97
2018-09-05T12:30:00.920Z,32.90
2018-09-05T12:32:30.730Z,31.53
2018-09-05T12:35:00.850Z,32.83
2018-09-05T12:37:33.098Z,30.53
2018-09-05T12:40:03.420Z,30.27
2018-09-05T12:42:32.969Z,29.97
2018-09-05T12:45:03.043Z,28.47
2018-09-05T12:47:32.825Z,35.90
2018-09-05T12:50:02.416Z,33.65
2018-09-05T12:52:33.009Z,29.87
2018-09-05T12:55:02.469Z,30.57
2018-09-05T12:57:32.192Z,29.73
2018-09-05T13:00:02.251Z,33.25
2018-09-05T13:02:32.064Z,29.12
2018-09-05T13:05:01.895Z,27.70
2018-09-05T13:07:31.527Z,35.70
2018-09-05T13:10:01.251Z,32.17
2018-09-05T13:12:31.682Z,29.48
2018-09-05T13:15:02.032Z,25.47
2018-09-05T13:17:32.161Z,24.37
2018-09-05T13:20:02.110Z,27.27
2018-09-05T13:22:33.296Z,26.85
2018-09-05T13:25:03.916Z,29.57
2018-09-05T13:27:33.970Z,28.70
2018-09-05T13:30:03.801Z,24.43
2018-09-05T13:32:33.530Z,27.33
2018-09-05T13:35:03.524Z,28.90
2018-09-05T13:37:33.613Z,27.85
2018-09-05T13:40:03.179Z,27.43
2018-09-05T13:42:33.346Z,25.80
2018-09-05T13:45:03.038Z,25.70
2018-09-05T13:47:33.145Z,23.73
2018-09-05T13:50:04.045Z,22.95
2018-09-05T13:52:40.678Z,21.70
2018-09-05T13:55:10.527Z,20.95
2018-09-05T13:57:41.399Z,19.32
2018-09-05T14:00:15.032Z,20.77
2018-09-05T14:02:47.505Z,21.37
2018-09-05T14:05:18.338Z,21.30
2018-09-05T14:07:48.066Z,21.75
2018-09-05T14:10:17.554Z,21.37
2018-09-05T14:12:48.481Z,21.70
2018-09-05T14:15:18.776Z,24.20
2018-09-05T14:17:48.188Z,24.50
2018-09-05T14:20:17.812Z,21.25
2018-09-05T14:22:47.408Z,21.70
2018-09-05T14:25:17.982Z,21.47
2018-09-05T14:27:47.562Z,23.32
2018-09-05T14:30:17.747Z,19.80
2018-09-05T14:32:47.430Z,19.60
2018-09-05T14:35:16.884Z,19.90
2018-09-05T14:37:46.934Z,20.17
2018-09-05T14:40:17.134Z,20.77
2018-09-05T14:42:47.244Z,20.40
2018-09-05T14:45:18.081Z,22.40
2018-09-05T14:47:49.560Z,23.27
2018-09-05T14:50:20.850Z,20.27
2018-09-05T14:52:53.025Z,21.75
2018-09-05T14:55:23.948Z,22.28
2018-09-05T14:57:54.487Z,20.88
2018-09-05T15:00:24.776Z,20.33
2018-09-05T15:02:54.844Z,21.33
2018-09-05T15:05:25.142Z,20.80
2018-09-05T15:07:55.255Z,20.50
2018-09-05T15:10:25.197Z,20.77
2018-09-05T15:12:55.441Z,21.67
2018-09-05T15:15:26.311Z,22.30
2018-09-05T15:17:55.697Z,21.60
2018-09-05T15:20:27.458Z,19.80
2018-09-05T15:22:56.939Z,23.93
2018-09-05T15:25:26.111Z,23.90
2018-09-05T15:27:56.706Z,22.55
2018-09-05T15:30:26.325Z,25.70
2018-09-05T15:32:55.781Z,22.60
2018-09-05T15:35:25.544Z,24.37
2018-09-05T15:37:55.671Z,28.42
2018-09-05T15:40:25.325Z,24.47
2018-09-05T15:42:55.505Z,30.23
2018-09-05T15:45:27.359Z,26.67
2018-09-05T15:47:58.882Z,29.50
2018-09-05T15:50:29.311Z,23.73
2018-09-05T15:52:58.730Z,23.77
2018-09-05T15:55:28.455Z,25.57
2018-09-05T15:57:57.664Z,22.73
2018-09-05T16:00:29.497Z,24.73
2018-09-05T16:02:59.314Z,20.97
2018-09-05T16:05:30.821Z,21.23
2018-09-05T16:08:01.540Z,18.37
2018-09-05T16:10:32.164Z,18.90
2018-09-05T16:13:02.994Z,22.98
2018-09-05T16:15:34.246Z,20.30
2018-09-05T16:18:05.414Z,22.03
2018-09-05T16:20:35.778Z,21.73
2018-09-05T16:23:05.563Z,19.00
2018-09-05T16:25:34.986Z,18.67
2018-09-05T16:28:04.471Z,19.57
2018-09-05T16:30:34.610Z,21.27
2018-09-05T16:33:04.174Z,21.73
2018-09-05T16:35:34.814Z,17.27
2018-09-05T16:38:04.805Z,21.13
2018-09-05T16:40:34.869Z,15.77
2018-09-05T16:43:04.420Z,15.03
2018-09-05T16:45:33.915Z,17.33
2018-09-05T16:48:03.819Z,15.40
2018-09-05T16:50:33.977Z,15.38
2018-09-05T16:53:05.588Z,17.17
2018-09-05T16:55:35.614Z,15.10
2018-09-05T16:58:06.245Z,18.47
2018-09-05T17:00:35.470Z,17.55
2018-09-05T17:03:05.023Z,13.40
2018-09-05T17:05:36.381Z,9.63
2018-09-05T17:08:06.190Z,9.40
2018-09-05T17:10:36.117Z,11.27
2018-09-05T17:13:06.085Z,9.05
2018-09-05T17:15:36.010Z,9.20
2018-09-05T17:18:06.153Z,7.30
2018-09-05T17:20:36.288Z,8.55
2018-09-05T17:23:06.323Z,8.43
2018-09-05T17:25:36.246Z,8.57
2018-09-05T17:28:06.308Z,8.27
2018-09-05T17:30:36.091Z,8.80
2018-09-05T17:33:06.605Z,8.60
2018-09-05T17:35:37.480Z,9.50
2018-09-05T17:38:09.823Z,8.77
2018-09-05T17:40:43.134Z,9.83
2018-09-05T17:43:13.867Z,9.30
2018-09-05T17:45:43.175Z,10.27
2018-09-05T17:48:13.644Z,9.03
2018-09-05T17:50:45.247Z,10.30
2018-09-05T17:53:15.709Z,10.87
2018-09-05T17:55:47.389Z,12.70
2018-09-05T17:58:18.045Z,11.90
2018-09-05T18:00:49.856Z,12.40
2018-09-05T18:03:20.899Z,12.20
2018-09-05T18:05:51.748Z,14.87
2018-09-05T18:08:22.754Z,14.28
2018-09-05T18:10:52.237Z,12.77
2018-09-05T18:13:24.266Z,12.07
2018-09-05T18:15:55.911Z,15.97
2018-09-05T18:18:29.766Z,13.17
2018-09-05T18:20:59.089Z,13.00
2018-09-05T18:24:02.463Z,12.53
2018-09-05T18:26:34.855Z,12.37
2018-09-05T18:29:18.002Z,11.50
2018-09-05T18:31:48.679Z,12.10
2018-09-05T18:34:18.123Z,13.90
2018-09-05T18:36:50.312Z,12.93
2018-09-05T18:39:19.413Z,12.85
2018-09-05T18:41:55.474Z,12.35
2018-09-05T18:44:25.558Z,15.90
2018-09-05T18:46:54.928Z,13.80
2018-09-05T18:49:24.445Z,12.17
2018-09-05T18:51:54.923Z,13.18
2018-09-05T18:54:25.691Z,15.23
2018-09-05T18:56:56.964Z,15.20
2018-09-05T18:59:26.720Z,19.30
2018-09-05T19:01:56.918Z,14.65
2018-09-05T19:04:26.089Z,17.97
2018-09-05T19:06:55.510Z,15.47
2018-09-05T19:09:24.846Z,13.63
2018-09-05T19:11:54.078Z,13.83
2018-09-05T19:14:23.318Z,15.73
2018-09-05T19:16:53.527Z,17.23
2018-09-05T19:19:23.682Z,15.77
2018-09-05T19:24:36.807Z,15.37
2018-09-05T19:27:06.563Z,18.37
2018-09-05T19:29:37.116Z,15.60
2018-09-05T19:32:09.305Z,15.17
2018-09-05T19:37:16.633Z,16.17
2018-09-05T19:39:46.477Z,16.43
2018-09-05T19:42:16.852Z,17.70
2018-09-05T19:44:47.911Z,14.07
2018-09-05T19:47:17.722Z,13.28
2018-09-05T19:49:47.397Z,14.27
2018-09-05T19:52:17.852Z,14.28
2018-09-05T19:57:48.360Z,19.63
2018-09-05T20:00:34.740Z,19.73
2018-09-05T20:03:19.605Z,18.30
2018-09-05T20:05:49.595Z,20.40
2018-09-05T20:08:21.663Z,18.77
2018-09-05T20:10:53.081Z,19.80
2018-09-05T20:13:25.128Z,17.83
2018-09-05T20:15:54.621Z,21.23
2018-09-05T20:18:25.614Z,19.17
2018-09-05T20:20:55.296Z,19.20
2018-09-05T20:23:26.306Z,20.53
2018-09-05T20:25:56.852Z,19.67
2018-09-05T20:28:30.748Z,20.43
2018-09-05T20:30:59.981Z,20.63
2018-09-05T20:33:29.161Z,22.70
2018-09-05T20:35:59.403Z,24.43
2018-09-05T20:38:28.841Z,27.63
2018-09-05T20:40:58.969Z,27.03
2018-09-05T20:43:28.186Z,29.87
2018-09-05T20:45:57.509Z,32.03
2018-09-05T20:48:26.810Z,37.27
2018-09-05T20:50:55.941Z,35.60
2018-09-05T20:53:25.076Z,37.40
2018-09-05T20:55:54.271Z,41.73
2018-09-05T20:58:23.412Z,37.83
2018-09-05T21:00:52.699Z,41.53
2018-09-05T21:03:21.888Z,39.87
2018-09-05T21:05:51.320Z,39.42
2018-09-05T21:08:21.353Z,42.37
2018-09-05T21:10:51.017Z,39.45
2018-09-05T21:13:20.224Z,41.70
2018-09-05T21:15:49.340Z,41.10
2018-09-05T21:18:18.648Z,44.13
2018-09-05T21:20:48.703Z,39.67
2018-09-05T21:23:18.047Z,40.70
2018-09-05T21:25:47.260Z,35.98
2018-09-05T21:28:16.776Z,38.17
2018-09-05T21:30:46.296Z,37.37
2018-09-05T21:33:16.121Z,39.65
2018-09-05T21:35:46.390Z,41.03
2018-09-05T21:38:17.355Z,39.10
2018-09-05T21:40:47.038Z,41.57
2018-09-05T21:43:16.861Z,41.80
2018-09-05T21:45:47.583Z,39.77
2018-09-05T21:48:17.420Z,44.00
2018-09-05T21:50:46.786Z,47.43
2018-09-05T21:53:17.389Z,48.60
2018-09-05T21:55:46.691Z,54.90
2018-09-05T21:58:18.369Z,50.05
2018-09-05T22:00:48.428Z,51.95
2018-09-05T22:03:19.006Z,49.77
2018-09-05T22:05:49.231Z,46.80
2018-09-05T22:08:21.651Z,50.63
2018-09-05T22:10:53.059Z,51.97
2018-09-05T22:13:23.769Z,47.53
2018-09-05T22:15:56.418Z,47.67
2018-09-05T22:18:27.951Z,50.73
2018-09-05T22:20:57.403Z,49.10
2018-09-05T22:23:26.855Z,49.30
2018-09-05T22:25:58.368Z,49.18
2018-09-05T22:28:32.211Z,48.52
2018-09-05T22:31:02.766Z,47.40
2018-09-05T22:33:34.299Z,53.85
2018-09-05T22:36:05.967Z,50.00
2018-09-05T22:38:36.255Z,56.77
2018-09-05T22:41:06.368Z,55.43
2018-09-05T22:43:52.433Z,49.30
2018-09-05T22:46:39.008Z,51.83
2018-09-05T22:51:40.824Z,53.00
2018-09-05T22:56:33.638Z,54.80
2018-09-05T22:59:32.438Z,53.77
2018-09-05T23:05:28.237Z,56.30
2018-09-05T23:08:43.152Z,57.17
2018-09-05T23:11:56.721Z,59.57
2018-09-05T23:14:45.503Z,59.83
2018-09-05T23:17:31.526Z,56.83
2018-09-05T23:20:37.024Z,53.47
2018-09-05T23:24:19.796Z,70.07
2018-09-05T23:26:54.141Z,59.63
2018-09-05T23:29:25.547Z,65.42
2018-09-05T23:31:55.583Z,65.72
2018-09-05T23:34:29.242Z,63.43
2018-09-05T23:37:01.494Z,65.15
2018-09-05T23:39:36.033Z,59.93
2018-09-05T23:42:10.194Z,61.20
2018-09-05T23:44:40.735Z,63.80
2018-09-05T23:47:11.381Z,55.15
2018-09-05T23:49:42.321Z,58.15
2018-09-05T23:52:13.587Z,60.12
2018-09-05T23:54:47.262Z,55.98
2018-09-05T23:57:17.221Z,55.87
2018-09-05T23:59:49.785Z,52.93
