createdAt,value
2017-08-26T00:00:24.271Z,10.90
2017-08-26T00:02:51.221Z,11.20
2017-08-26T00:05:18.113Z,11.00
2017-08-26T00:07:45.070Z,12.03
2017-08-26T00:10:12.025Z,9.47
2017-08-26T00:12:39.298Z,8.93
2017-08-26T00:15:06.209Z,9.10
2017-08-26T00:17:33.257Z,8.80
2017-08-26T00:20:00.206Z,9.97
2017-08-26T00:22:27.091Z,9.20
2017-08-26T00:24:54.102Z,9.07
2017-08-26T00:27:20.982Z,9.03
2017-08-26T00:29:47.891Z,9.20
2017-08-26T00:32:14.837Z,9.23
2017-08-26T00:34:41.713Z,9.47
2017-08-26T00:37:08.597Z,9.90
2017-08-26T00:39:35.582Z,10.47
2017-08-26T00:42:02.474Z,10.10
2017-08-26T00:44:29.377Z,10.20
2017-08-26T00:46:56.293Z,10.23
2017-08-26T00:49:23.253Z,10.10
2017-08-26T00:51:50.144Z,10.47
2017-08-26T00:54:17.094Z,10.30
2017-08-26T00:56:43.988Z,10.10
2017-08-26T00:59:10.889Z,10.23
2017-08-26T01:01:37.810Z,9.83
2017-08-26T01:04:05.293Z,10.77
2017-08-26T01:06:32.178Z,9.83
2017-08-26T01:08:59.114Z,8.77
2017-08-26T01:11:26.007Z,10.77
2017-08-26T01:13:52.885Z,8.97
2017-08-26T01:16:19.805Z,10.47
2017-08-26T01:18:46.694Z,10.37
2017-08-26T01:21:13.577Z,10.30
2017-08-26T01:23:40.585Z,10.50
2017-08-26T01:26:07.554Z,10.77
2017-08-26T01:28:34.441Z,8.90
2017-08-26T01:31:01.322Z,9.43
2017-08-26T01:33:28.300Z,8.47
2017-08-26T01:35:55.241Z,8.90
2017-08-26T01:38:22.244Z,9.87
2017-08-26T01:40:49.238Z,10.70
2017-08-26T01:43:16.159Z,9.73
2017-08-26T01:45:43.125Z,8.90
2017-08-26T01:48:10.055Z,8.97
2017-08-26T01:50:37.018Z,8.90
2017-08-26T01:53:03.905Z,8.93
2017-08-26T01:55:30.909Z,8.87
2017-08-26T01:57:57.792Z,9.83
2017-08-26T02:00:24.677Z,8.67
2017-08-26T02:02:51.645Z,9.20
2017-08-26T02:05:18.596Z,9.40
2017-08-26T02:07:45.474Z,8.53
2017-08-26T02:10:12.490Z,9.53
2017-08-26T02:12:39.434Z,8.47
2017-08-26T02:15:06.388Z,9.53
2017-08-26T02:17:33.433Z,9.20
2017-08-26T02:20:00.314Z,8.10
2017-08-26T02:22:27.225Z,8.20
2017-08-26T02:24:54.169Z,8.33
2017-08-26T02:27:21.114Z,8.90
2017-08-26T02:29:48.003Z,8.37
2017-08-26T02:32:15.009Z,9.73
2017-08-26T02:34:41.950Z,8.90
2017-08-26T02:37:08.838Z,9.00
2017-08-26T02:39:35.841Z,8.07
2017-08-26T02:42:02.805Z,9.97
2017-08-26T02:44:29.744Z,8.90
2017-08-26T02:46:56.685Z,8.60
2017-08-26T02:49:23.637Z,8.90
2017-08-26T02:51:50.586Z,8.30
2017-08-26T02:54:17.501Z,9.17
2017-08-26T02:56:44.471Z,9.13
2017-08-26T02:59:11.423Z,8.60
2017-08-26T03:01:38.366Z,8.77
2017-08-26T03:04:05.307Z,7.50
2017-08-26T03:06:32.253Z,9.20
2017-08-26T03:08:59.173Z,8.10
2017-08-26T03:11:26.153Z,8.23
2017-08-26T03:13:53.104Z,8.17
2017-08-26T03:16:20.044Z,8.87
2017-08-26T03:18:46.931Z,7.47
2017-08-26T03:21:13.809Z,7.40
2017-08-26T03:23:40.780Z,7.77
2017-08-26T03:26:07.661Z,7.53
2017-08-26T03:28:34.539Z,6.87
2017-08-26T03:31:01.455Z,6.97
2017-08-26T03:33:28.364Z,7.20
2017-08-26T03:35:55.310Z,6.17
2017-08-26T03:38:22.258Z,5.70
2017-08-26T03:40:49.210Z,5.97
2017-08-26T03:43:16.145Z,5.73
2017-08-26T03:45:43.091Z,6.27
2017-08-26T03:48:10.043Z,6.90
2017-08-26T03:50:36.926Z,6.03
2017-08-26T03:53:03.842Z,6.43
2017-08-26T03:55:30.782Z,7.00
2017-08-26T03:57:57.730Z,6.63
2017-08-26T04:00:24.646Z,7.27
2017-08-26T04:02:51.533Z,6.13
2017-08-26T04:05:18.458Z,6.50
2017-08-26T04:07:45.386Z,6.80
2017-08-26T04:10:12.269Z,7.30
2017-08-26T04:12:39.197Z,7.50
2017-08-26T04:15:06.135Z,7.83
2017-08-26T04:17:33.021Z,7.50
2017-08-26T04:19:59.937Z,7.57
2017-08-26T04:22:26.853Z,7.97
2017-08-26T04:24:53.826Z,6.80
2017-08-26T04:27:20.777Z,7.57
2017-08-26T04:29:47.690Z,9.10
2017-08-26T04:32:14.666Z,8.13
2017-08-26T04:34:41.617Z,7.13
2017-08-26T04:37:08.563Z,7.83
2017-08-26T04:39:35.513Z,7.70
2017-08-26T04:42:02.394Z,8.63
2017-08-26T04:44:29.346Z,8.37
2017-08-26T04:46:56.245Z,9.10
2017-08-26T04:49:23.201Z,8.73
2017-08-26T04:51:50.138Z,9.83
2017-08-26T04:54:17.082Z,9.90
2017-08-26T04:56:43.969Z,9.20
2017-08-26T04:59:10.881Z,8.37
2017-08-26T05:01:37.818Z,8.00
2017-08-26T05:04:04.761Z,8.50
2017-08-26T05:06:31.705Z,8.70
2017-08-26T05:08:58.586Z,8.10
2017-08-26T05:11:25.598Z,9.40
2017-08-26T05:13:52.554Z,8.90
2017-08-26T05:16:19.442Z,9.03
2017-08-26T05:18:46.329Z,8.83
2017-08-26T05:21:13.289Z,9.50
2017-08-26T05:23:40.176Z,9.03
2017-08-26T05:26:07.082Z,8.60
2017-08-26T05:28:34.026Z,9.27
2017-08-26T05:31:00.921Z,8.97
2017-08-26T05:33:27.812Z,9.37
2017-08-26T05:35:54.757Z,8.87
2017-08-26T05:38:21.647Z,9.27
2017-08-26T05:40:48.555Z,8.00
2017-08-26T05:43:15.473Z,9.90
2017-08-26T05:45:42.438Z,9.70
2017-08-26T05:48:09.439Z,8.20
2017-08-26T05:50:36.437Z,9.30
2017-08-26T05:53:03.385Z,8.17
2017-08-26T05:55:30.277Z,9.30
2017-08-26T05:57:57.286Z,7.67
2017-08-26T06:00:24.225Z,7.70
2017-08-26T06:02:51.117Z,8.83
2017-08-26T06:05:18.038Z,7.10
2017-08-26T06:07:44.958Z,7.97
2017-08-26T06:10:11.922Z,8.10
2017-08-26T06:12:38.857Z,7.20
2017-08-26T06:15:05.806Z,8.30
2017-08-26T06:17:32.691Z,7.53
2017-08-26T06:19:59.689Z,7.47
2017-08-26T06:22:26.646Z,8.07
2017-08-26T06:24:53.525Z,8.60
2017-08-26T06:27:20.475Z,8.03
2017-08-26T06:29:47.382Z,8.27
2017-08-26T06:32:14.265Z,9.80
2017-08-26T06:34:41.269Z,9.73
2017-08-26T06:37:08.221Z,10.00
2017-08-26T06:39:35.161Z,10.40
2017-08-26T06:42:02.118Z,11.23
2017-08-26T06:44:29.062Z,11.53
2017-08-26T06:46:55.950Z,12.37
2017-08-26T06:49:22.955Z,11.57
2017-08-26T06:51:49.897Z,11.30
2017-08-26T06:54:16.837Z,11.83
2017-08-26T06:56:43.792Z,11.67
2017-08-26T06:59:10.673Z,12.80
2017-08-26T07:01:37.578Z,13.97
2017-08-26T07:04:04.514Z,12.27
2017-08-26T07:06:31.413Z,12.70
2017-08-26T07:08:58.301Z,12.97
2017-08-26T07:11:25.222Z,16.43
2017-08-26T07:13:52.213Z,13.50
2017-08-26T07:16:19.163Z,13.23
2017-08-26T07:18:46.068Z,16.90
2017-08-26T07:21:13.573Z,15.73
2017-08-26T07:23:40.490Z,17.30
2017-08-26T07:26:07.431Z,15.13
2017-08-26T07:28:34.313Z,14.37
2017-08-26T07:31:01.210Z,16.27
2017-08-26T07:33:28.122Z,16.00
2017-08-26T07:35:55.033Z,16.80
2017-08-26T07:38:21.985Z,15.73
2017-08-26T07:40:48.929Z,14.70
2017-08-26T07:43:15.821Z,15.03
2017-08-26T07:45:42.719Z,16.50
2017-08-26T07:48:09.666Z,16.97
2017-08-26T07:50:36.567Z,16.10
2017-08-26T07:53:03.718Z,16.63
2017-08-26T07:55:30.637Z,15.40
2017-08-26T07:57:57.558Z,19.17
2017-08-26T08:00:24.577Z,20.97
2017-08-26T08:02:51.529Z,20.07
2017-08-26T08:05:18.494Z,20.53
2017-08-26T08:07:45.450Z,19.33
2017-08-26T08:10:12.381Z,16.00
2017-08-26T08:12:39.344Z,18.93
2017-08-26T08:15:06.377Z,19.07
2017-08-26T08:17:33.334Z,20.03
2017-08-26T08:20:00.232Z,18.90
2017-08-26T08:22:27.223Z,21.47
2017-08-26T08:24:54.165Z,19.90
2017-08-26T08:27:22.033Z,18.40
2017-08-26T08:29:48.977Z,19.53
2017-08-26T08:32:16.805Z,19.00
2017-08-26T08:34:43.728Z,19.53
2017-08-26T08:37:11.101Z,19.03
2017-08-26T08:39:38.018Z,19.93
2017-08-26T08:42:04.923Z,16.07
2017-08-26T08:44:31.893Z,18.93
2017-08-26T08:46:58.839Z,18.00
2017-08-26T08:49:25.781Z,16.50
2017-08-26T08:51:52.738Z,17.27
2017-08-26T08:54:19.673Z,18.13
2017-08-26T08:56:46.617Z,18.00
2017-08-26T08:59:13.565Z,13.00
2017-08-26T09:01:40.451Z,16.60
2017-08-26T09:04:07.458Z,17.70
2017-08-26T09:06:34.414Z,17.17
2017-08-26T09:09:01.353Z,14.00
2017-08-26T09:11:28.300Z,14.33
2017-08-26T09:13:55.193Z,14.93
2017-08-26T09:16:22.107Z,13.73
2017-08-26T09:18:49.042Z,16.60
2017-08-26T09:21:15.948Z,15.33
2017-08-26T09:23:42.880Z,12.77
2017-08-26T09:26:09.818Z,13.50
2017-08-26T09:28:36.866Z,14.37
2017-08-26T09:31:03.792Z,12.67
2017-08-26T09:33:30.681Z,12.33
2017-08-26T09:35:57.661Z,15.37
2017-08-26T09:38:24.610Z,14.80
2017-08-26T09:40:51.565Z,13.90
2017-08-26T09:43:18.486Z,13.67
2017-08-26T09:45:45.450Z,14.17
2017-08-26T09:48:12.401Z,13.03
2017-08-26T09:50:39.344Z,14.20
2017-08-26T09:53:06.222Z,12.53
2017-08-26T09:55:33.137Z,12.50
2017-08-26T09:58:00.077Z,11.70
2017-08-26T10:00:27.067Z,13.13
2017-08-26T10:02:54.069Z,11.57
2017-08-26T10:05:21.017Z,11.33
2017-08-26T10:07:47.971Z,11.47
2017-08-26T10:10:14.878Z,11.47
2017-08-26T10:12:41.761Z,12.10
2017-08-26T10:15:08.713Z,13.20
2017-08-26T10:17:35.605Z,13.57
2017-08-26T10:20:02.508Z,14.77
2017-08-26T10:22:29.486Z,15.67
2017-08-26T10:24:56.386Z,14.00
2017-08-26T10:27:23.330Z,13.27
2017-08-26T10:29:50.236Z,13.53
2017-08-26T10:32:17.132Z,15.83
2017-08-26T10:34:44.048Z,12.70
2017-08-26T10:37:11.880Z,13.70
2017-08-26T10:39:38.809Z,13.53
2017-08-26T10:42:05.741Z,11.93
2017-08-26T10:44:32.674Z,12.87
2017-08-26T10:47:05.638Z,13.97
2017-08-26T10:49:32.601Z,13.77
2017-08-26T10:51:59.564Z,12.60
2017-08-26T10:54:26.449Z,11.80
2017-08-26T10:56:53.353Z,13.90
2017-08-26T10:59:20.297Z,14.87
2017-08-26T11:01:47.237Z,13.90
2017-08-26T11:04:14.181Z,13.00
2017-08-26T11:06:41.124Z,13.30
2017-08-26T11:09:08.081Z,13.23
2017-08-26T11:11:35.026Z,13.90
2017-08-26T11:14:01.975Z,12.83
2017-08-26T11:16:28.906Z,15.10
2017-08-26T11:18:55.866Z,15.17
2017-08-26T11:21:22.759Z,17.37
2017-08-26T11:23:49.753Z,15.33
2017-08-26T11:26:16.702Z,15.10
2017-08-26T11:28:43.649Z,14.47
2017-08-26T11:31:10.589Z,13.60
2017-08-26T11:33:37.541Z,14.57
2017-08-26T11:36:04.485Z,15.30
2017-08-26T11:38:31.433Z,15.80
2017-08-26T11:40:58.382Z,15.60
2017-08-26T11:43:25.331Z,16.30
2017-08-26T11:45:52.273Z,13.37
2017-08-26T11:48:19.222Z,14.60
2017-08-26T11:50:46.210Z,15.57
2017-08-26T11:53:13.213Z,16.90
2017-08-26T11:55:40.162Z,15.70
2017-08-26T11:58:07.151Z,15.07
2017-08-26T12:00:34.070Z,16.13
2017-08-26T12:03:00.990Z,13.90
2017-08-26T12:05:27.950Z,14.60
2017-08-26T12:07:55.257Z,12.80
2017-08-26T12:10:22.141Z,13.63
2017-08-26T12:12:49.098Z,14.33
2017-08-26T12:15:16.021Z,13.43
2017-08-26T12:17:42.993Z,13.20
2017-08-26T12:20:09.919Z,11.70
2017-08-26T12:22:36.889Z,12.10
2017-08-26T12:25:03.796Z,11.47
2017-08-26T12:27:30.818Z,11.90
2017-08-26T12:29:57.877Z,11.07
2017-08-26T12:32:24.941Z,9.97
2017-08-26T12:34:51.891Z,10.23
2017-08-26T12:37:18.913Z,10.10
2017-08-26T12:39:45.859Z,12.13
2017-08-26T12:42:12.805Z,11.00
2017-08-26T12:44:39.723Z,10.50
2017-08-26T12:47:06.745Z,11.00
2017-08-26T12:49:33.750Z,15.00
2017-08-26T12:52:00.693Z,11.13
2017-08-26T12:54:27.641Z,11.07
2017-08-26T12:56:54.565Z,10.53
2017-08-26T12:59:21.533Z,9.70
2017-08-26T13:01:48.413Z,9.97
2017-08-26T13:04:15.454Z,10.10
2017-08-26T13:06:42.362Z,9.20
2017-08-26T13:09:09.318Z,10.07
2017-08-26T13:11:36.261Z,10.00
2017-08-26T13:14:03.185Z,9.13
2017-08-26T13:16:30.153Z,10.57
2017-08-26T13:18:57.037Z,10.07
2017-08-26T13:21:23.951Z,9.87
2017-08-26T13:23:50.897Z,9.37
2017-08-26T13:26:17.783Z,9.80
2017-08-26T13:28:44.694Z,9.77
2017-08-26T13:31:11.659Z,10.60
2017-08-26T13:33:38.625Z,11.20
2017-08-26T13:36:05.525Z,9.40
2017-08-26T13:38:32.470Z,9.87
2017-08-26T13:40:59.365Z,10.00
2017-08-26T13:43:26.262Z,9.30
2017-08-26T13:45:53.290Z,9.43
2017-08-26T13:48:20.281Z,10.07
2017-08-26T13:50:47.282Z,10.00
2017-08-26T13:53:14.254Z,9.50
2017-08-26T13:55:41.205Z,10.30
2017-08-26T13:58:08.141Z,9.87
2017-08-26T14:00:35.025Z,11.13
2017-08-26T14:03:02.084Z,10.20
2017-08-26T14:05:29.089Z,10.17
2017-08-26T14:07:55.993Z,10.70
2017-08-26T14:10:22.977Z,9.43
2017-08-26T14:12:49.926Z,9.00
2017-08-26T14:15:16.889Z,10.03
2017-08-26T14:17:43.813Z,9.23
2017-08-26T14:20:10.761Z,9.10
2017-08-26T14:22:37.709Z,9.27
2017-08-26T14:25:04.617Z,9.30
2017-08-26T14:27:31.601Z,9.20
2017-08-26T14:29:58.598Z,9.90
2017-08-26T14:32:25.473Z,9.40
2017-08-26T14:34:52.473Z,11.10
2017-08-26T14:37:19.432Z,9.43
2017-08-26T14:39:46.434Z,10.33
2017-08-26T14:42:13.401Z,9.40
2017-08-26T14:44:40.279Z,8.20
2017-08-26T14:47:07.282Z,9.00
2017-08-26T14:49:34.230Z,9.60
2017-08-26T14:52:01.165Z,8.63
2017-08-26T14:54:28.138Z,8.77
2017-08-26T14:56:55.110Z,9.00
2017-08-26T14:59:22.013Z,8.13
2017-08-26T15:01:48.955Z,9.07
2017-08-26T15:04:15.869Z,8.17
2017-08-26T15:06:42.847Z,8.20
2017-08-26T15:09:09.793Z,8.33
2017-08-26T15:11:36.721Z,8.17
2017-08-26T15:14:03.690Z,9.40
2017-08-26T15:16:30.566Z,9.30
2017-08-26T15:18:57.578Z,8.40
2017-08-26T15:21:24.471Z,9.90
2017-08-26T15:23:51.375Z,7.90
2017-08-26T15:26:18.292Z,8.30
2017-08-26T15:28:45.265Z,8.47
2017-08-26T15:31:12.418Z,8.80
2017-08-26T15:33:39.471Z,8.50
2017-08-26T15:36:06.409Z,8.20
2017-08-26T15:38:33.357Z,8.30
2017-08-26T15:41:00.269Z,8.33
2017-08-26T15:43:27.247Z,8.33
2017-08-26T15:45:54.194Z,8.53
2017-08-26T15:48:21.146Z,8.00
2017-08-26T15:50:48.086Z,8.40
2017-08-26T15:53:15.033Z,7.33
2017-08-26T15:55:41.959Z,8.17
2017-08-26T15:58:08.934Z,8.60
2017-08-26T16:00:35.874Z,8.77
2017-08-26T16:03:02.826Z,8.50
2017-08-26T16:05:29.815Z,8.83
2017-08-26T16:07:56.693Z,8.50
2017-08-26T16:10:23.708Z,9.23
2017-08-26T16:12:50.587Z,8.93
2017-08-26T16:15:17.465Z,8.90
2017-08-26T16:17:44.405Z,8.17
2017-08-26T16:20:11.327Z,7.87
2017-08-26T16:22:38.205Z,8.80
2017-08-26T16:25:05.136Z,9.20
2017-08-26T16:27:32.018Z,9.07
2017-08-26T16:29:59.029Z,8.73
2017-08-26T16:32:26.122Z,9.23
2017-08-26T16:34:53.080Z,9.07
2017-08-26T16:37:19.961Z,8.60
2017-08-26T16:39:46.896Z,9.77
2017-08-26T16:42:13.861Z,9.20
2017-08-26T16:44:40.812Z,9.30
2017-08-26T16:47:07.908Z,9.90
2017-08-26T16:49:34.851Z,10.30
2017-08-26T16:52:01.767Z,10.37
2017-08-26T16:54:28.678Z,9.47
2017-08-26T16:56:55.572Z,10.00
2017-08-26T16:59:22.489Z,10.20
2017-08-26T17:01:49.409Z,10.40
2017-08-26T17:04:16.422Z,10.57
2017-08-26T17:06:43.389Z,10.10
2017-08-26T17:09:10.374Z,9.93
2017-08-26T17:11:37.266Z,10.20
2017-08-26T17:14:04.146Z,11.40
2017-08-26T17:16:31.082Z,10.80
2017-08-26T17:18:57.988Z,11.60
2017-08-26T17:21:24.914Z,11.40
2017-08-26T17:23:51.870Z,10.40
2017-08-26T17:26:18.823Z,10.67
2017-08-26T17:28:45.710Z,11.83
2017-08-26T17:31:12.643Z,10.30
2017-08-26T17:33:39.538Z,10.60
2017-08-26T17:36:06.497Z,11.33
2017-08-26T17:38:33.434Z,10.23
2017-08-26T17:41:00.377Z,11.40
2017-08-26T17:43:27.329Z,10.87
2017-08-26T17:45:54.308Z,10.60
2017-08-26T17:48:21.229Z,10.13
2017-08-26T17:50:48.152Z,12.63
2017-08-26T17:53:15.082Z,11.37
2017-08-26T17:55:41.969Z,12.43
2017-08-26T17:58:08.879Z,11.13
2017-08-26T18:00:35.837Z,11.70
2017-08-26T18:03:02.791Z,12.00
2017-08-26T18:05:29.737Z,12.33
2017-08-26T18:07:56.677Z,12.90
2017-08-26T18:10:23.571Z,11.73
2017-08-26T18:12:50.475Z,12.00
2017-08-26T18:15:17.401Z,12.13
2017-08-26T18:17:44.301Z,12.60
2017-08-26T18:20:11.190Z,12.30
2017-08-26T18:22:38.162Z,11.37
2017-08-26T18:25:05.105Z,11.30
2017-08-26T18:27:31.990Z,12.40
2017-08-26T18:29:58.994Z,11.77
2017-08-26T18:32:25.956Z,11.10
2017-08-26T18:34:52.885Z,12.53
2017-08-26T18:37:19.840Z,11.30
2017-08-26T18:39:46.777Z,13.17
2017-08-26T18:42:13.798Z,12.60
2017-08-26T18:44:40.777Z,12.30
2017-08-26T18:47:07.668Z,13.37
2017-08-26T18:49:34.582Z,12.93
2017-08-26T18:52:01.557Z,12.33
2017-08-26T18:54:28.566Z,14.53
2017-08-26T18:56:55.440Z,13.50
2017-08-26T18:59:22.409Z,14.10
2017-08-26T19:01:49.317Z,12.70
2017-08-26T19:04:16.247Z,13.30
2017-08-26T19:06:43.197Z,13.80
2017-08-26T19:09:10.097Z,13.87
2017-08-26T19:11:37.077Z,13.50
2017-08-26T19:14:04.012Z,13.37
2017-08-26T19:16:30.973Z,14.50
2017-08-26T19:18:57.926Z,13.60
2017-08-26T19:21:24.989Z,14.10
2017-08-26T19:23:51.913Z,13.00
2017-08-26T19:26:18.870Z,13.53
2017-08-26T19:28:45.834Z,13.43
2017-08-26T19:31:13.576Z,12.67
2017-08-26T19:33:40.461Z,13.87
2017-08-26T19:36:07.778Z,13.03
2017-08-26T19:38:34.656Z,13.70
2017-08-26T19:41:01.565Z,12.00
2017-08-26T19:43:28.524Z,12.20
2017-08-26T19:45:55.480Z,13.20
2017-08-26T19:48:22.410Z,12.43
2017-08-26T19:50:49.365Z,12.63
2017-08-26T19:53:16.250Z,12.30
2017-08-26T19:55:43.145Z,11.77
2017-08-26T19:58:10.097Z,10.90
2017-08-26T20:00:37.045Z,11.70
2017-08-26T20:03:03.934Z,12.17
2017-08-26T20:05:30.866Z,11.70
2017-08-26T20:07:57.789Z,13.90
2017-08-26T20:10:24.737Z,14.47
2017-08-26T20:12:51.669Z,15.23
2017-08-26T20:15:18.590Z,17.03
2017-08-26T20:17:45.563Z,15.27
2017-08-26T20:20:12.510Z,16.30
2017-08-26T20:22:39.397Z,15.70
2017-08-26T20:25:06.301Z,15.83
2017-08-26T20:27:33.280Z,13.43
2017-08-26T20:30:00.199Z,13.60
2017-08-26T20:32:27.141Z,15.57
2017-08-26T20:34:54.093Z,12.80
2017-08-26T20:37:21.075Z,13.67
2017-08-26T20:39:47.958Z,14.50
2017-08-26T20:42:14.930Z,12.67
2017-08-26T20:44:41.823Z,14.33
2017-08-26T20:47:08.720Z,13.80
2017-08-26T20:49:35.774Z,13.63
2017-08-26T20:52:02.663Z,13.17
2017-08-26T20:54:29.541Z,14.70
2017-08-26T20:56:56.497Z,14.27
2017-08-26T20:59:23.378Z,13.40
2017-08-26T21:01:50.261Z,15.13
2017-08-26T21:04:17.229Z,15.97
2017-08-26T21:06:44.187Z,15.13
2017-08-26T21:09:11.073Z,14.30
2017-08-26T21:11:37.981Z,14.37
2017-08-26T21:14:04.917Z,15.40
2017-08-26T21:16:31.814Z,14.63
2017-08-26T21:18:58.814Z,16.10
2017-08-26T21:21:25.802Z,16.50
2017-08-26T21:23:52.685Z,15.13
2017-08-26T21:26:19.619Z,16.30
2017-08-26T21:28:46.600Z,15.07
2017-08-26T21:31:13.491Z,16.80
2017-08-26T21:33:40.485Z,15.50
2017-08-26T21:36:07.374Z,16.60
2017-08-26T21:38:34.283Z,15.93
2017-08-26T21:41:01.241Z,16.67
2017-08-26T21:43:28.179Z,17.50
2017-08-26T21:45:55.061Z,16.00
2017-08-26T21:48:21.971Z,16.77
2017-08-26T21:50:48.913Z,17.13
2017-08-26T21:53:15.861Z,16.70
2017-08-26T21:55:42.806Z,17.00
2017-08-26T21:58:09.750Z,19.67
2017-08-26T22:00:36.693Z,16.50
2017-08-26T22:03:03.587Z,16.07
2017-08-26T22:05:30.601Z,16.80
2017-08-26T22:07:57.481Z,15.43
2017-08-26T22:10:24.386Z,17.47
2017-08-26T22:12:51.322Z,17.07
2017-08-26T22:15:18.205Z,17.00
2017-08-26T22:17:45.117Z,17.33
2017-08-26T22:20:12.049Z,17.50
2017-08-26T22:22:39.011Z,16.90
2017-08-26T22:25:05.953Z,17.40
2017-08-26T22:27:32.897Z,19.40
2017-08-26T22:29:59.778Z,21.93
2017-08-26T22:32:26.678Z,20.70
2017-08-26T22:34:53.643Z,20.70
2017-08-26T22:37:20.589Z,19.80
2017-08-26T22:39:47.533Z,19.90
2017-08-26T22:42:14.481Z,17.50
2017-08-26T22:44:41.428Z,18.20
2017-08-26T22:47:08.373Z,20.50
2017-08-26T22:49:35.324Z,19.33
2017-08-26T22:52:02.213Z,19.57
2017-08-26T22:54:29.112Z,20.20
2017-08-26T22:56:56.050Z,20.20
2017-08-26T22:59:23.046Z,18.60
2017-08-26T23:01:49.950Z,21.20
2017-08-26T23:04:16.873Z,20.70
2017-08-26T23:06:43.843Z,20.93
2017-08-26T23:09:10.787Z,23.33
2017-08-26T23:11:37.738Z,20.37
2017-08-26T23:14:04.681Z,21.70
2017-08-26T23:16:31.633Z,21.33
2017-08-26T23:18:58.549Z,22.20
2017-08-26T23:21:25.450Z,21.77
2017-08-26T23:23:52.366Z,23.17
2017-08-26T23:26:19.310Z,23.80
2017-08-26T23:28:46.197Z,23.17
2017-08-26T23:31:13.101Z,21.77
2017-08-26T23:33:40.025Z,20.93
2017-08-26T23:36:06.998Z,23.40
2017-08-26T23:38:33.938Z,22.10
2017-08-26T23:41:00.901Z,22.70
2017-08-26T23:43:27.785Z,22.20
2017-08-26T23:45:54.677Z,22.13
2017-08-26T23:48:21.610Z,21.77
2017-08-26T23:50:48.665Z,20.83
2017-08-26T23:53:15.552Z,21.80
2017-08-26T23:55:42.505Z,21.70
2017-08-26T23:58:09.413Z,24.20
