createdAt,value
2019-03-13T00:01:23.547Z,10.70
2019-03-13T00:03:51.483Z,10.80
2019-03-13T00:06:20.660Z,10.80
2019-03-13T00:08:49.509Z,10.70
2019-03-13T00:11:18.855Z,10.60
2019-03-13T00:13:47.837Z,10.40
2019-03-13T00:16:16.737Z,10.20
2019-03-13T00:18:45.636Z,10.00
2019-03-13T00:21:14.556Z,9.80
2019-03-13T00:23:43.821Z,9.60
2019-03-13T00:26:12.594Z,9.50
2019-03-13T00:28:41.602Z,9.30
2019-03-13T00:31:11.013Z,9.20
2019-03-13T00:33:39.777Z,9.20
2019-03-13T00:36:08.608Z,9.10
2019-03-13T00:38:37.576Z,9.00
2019-03-13T00:41:06.736Z,8.90
2019-03-13T00:43:35.503Z,8.70
2019-03-13T00:46:04.431Z,8.60
2019-03-13T00:48:33.204Z,8.50
2019-03-13T00:51:02.425Z,8.50
2019-03-13T00:53:31.209Z,8.30
2019-03-13T00:56:00.304Z,8.20
2019-03-13T00:58:29.138Z,8.10
2019-03-13T01:01:10.344Z,7.90
2019-03-13T01:03:52.103Z,7.80
2019-03-13T01:06:24.008Z,7.70
2019-03-13T01:08:52.797Z,7.60
2019-03-13T01:11:21.580Z,7.50
2019-03-13T01:13:50.372Z,7.40
2019-03-13T01:16:19.167Z,7.30
2019-03-13T01:18:48.005Z,7.20
2019-03-13T01:21:16.848Z,7.20
2019-03-13T01:23:46.135Z,7.10
2019-03-13T01:26:15.006Z,7.10
2019-03-13T01:28:43.887Z,7.00
2019-03-13T01:31:38.033Z,6.90
2019-03-13T01:34:23.352Z,6.80
2019-03-13T01:36:52.354Z,6.70
2019-03-13T01:39:21.436Z,6.60
2019-03-13T01:41:50.363Z,6.50
2019-03-13T01:44:19.228Z,6.50
2019-03-13T01:46:48.357Z,6.40
2019-03-13T01:49:17.132Z,6.40
2019-03-13T01:51:46.604Z,6.40
2019-03-13T01:54:15.687Z,6.40
2019-03-13T01:56:44.427Z,6.40
2019-03-13T01:59:13.295Z,6.40
2019-03-13T02:01:42.320Z,6.30
2019-03-13T02:04:11.576Z,6.30
2019-03-13T02:06:40.443Z,6.20
2019-03-13T02:09:09.827Z,6.20
2019-03-13T02:11:39.437Z,6.10
2019-03-13T02:14:08.464Z,6.10
2019-03-13T02:16:37.246Z,6.10
2019-03-13T02:19:06.108Z,6.10
2019-03-13T02:21:35.029Z,6.10
2019-03-13T02:24:03.884Z,6.10
2019-03-13T02:26:32.697Z,6.00
2019-03-13T02:29:01.551Z,6.00
2019-03-13T02:31:30.438Z,5.90
2019-03-13T02:33:59.811Z,5.80
2019-03-13T02:36:28.597Z,5.70
2019-03-13T02:38:57.438Z,5.70
2019-03-13T02:44:55.009Z,5.70
2019-03-13T02:47:23.811Z,5.60
2019-03-13T02:49:52.621Z,5.60
2019-03-13T02:52:21.661Z,5.50
2019-03-13T02:54:50.480Z,5.40
2019-03-13T02:57:19.292Z,5.50
2019-03-13T02:59:48.426Z,5.50
2019-03-13T03:02:48.668Z,5.50
2019-03-13T03:05:17.541Z,5.60
2019-03-13T03:07:46.595Z,5.50
2019-03-13T03:10:15.766Z,5.50
2019-03-13T03:12:45.449Z,5.50
2019-03-13T03:15:16.494Z,5.50
2019-03-13T03:17:45.432Z,5.50
2019-03-13T03:20:16.239Z,5.50
2019-03-13T03:22:45.121Z,5.50
2019-03-13T03:25:14.571Z,5.50
2019-03-13T03:27:43.370Z,5.50
2019-03-13T03:30:20.490Z,5.60
2019-03-13T03:32:49.502Z,5.60
2019-03-13T03:35:18.518Z,5.60
2019-03-13T03:37:47.417Z,5.60
2019-03-13T03:40:21.369Z,5.50
2019-03-13T03:42:47.171Z,5.50
2019-03-13T03:45:16.961Z,5.50
2019-03-13T03:47:45.913Z,5.50
2019-03-13T03:50:15.109Z,5.40
2019-03-13T03:52:43.957Z,5.40
2019-03-13T03:55:13.053Z,5.40
2019-03-13T03:57:41.990Z,5.40
2019-03-13T04:00:11.318Z,5.30
2019-03-13T04:02:40.090Z,5.20
2019-03-13T04:05:09.050Z,5.10
2019-03-13T04:07:38.234Z,5.00
2019-03-13T04:10:07.204Z,5.00
2019-03-13T04:12:35.994Z,5.00
2019-03-13T04:15:05.353Z,5.10
2019-03-13T04:17:34.197Z,5.10
2019-03-13T04:20:03.143Z,5.10
2019-03-13T04:22:32.066Z,5.10
2019-03-13T04:25:34.300Z,5.10
2019-03-13T04:28:03.592Z,5.10
2019-03-13T04:30:32.555Z,5.00
2019-03-13T04:33:01.405Z,5.00
2019-03-13T04:35:30.377Z,4.90
2019-03-13T04:37:59.235Z,4.80
2019-03-13T04:40:28.160Z,4.80
2019-03-13T04:42:57.019Z,4.80
2019-03-13T04:45:25.984Z,4.80
2019-03-13T04:47:54.848Z,4.80
2019-03-13T04:50:23.933Z,4.80
2019-03-13T04:52:52.701Z,4.80
2019-03-13T04:55:21.594Z,4.80
2019-03-13T04:57:50.560Z,4.70
2019-03-13T05:00:19.527Z,4.70
2019-03-13T05:02:48.732Z,4.70
2019-03-13T05:05:41.880Z,4.70
2019-03-13T05:08:12.780Z,4.80
2019-03-13T05:10:41.687Z,4.80
2019-03-13T05:13:10.691Z,4.90
2019-03-13T05:15:39.637Z,5.00
2019-03-13T05:18:08.480Z,5.00
2019-03-13T05:20:37.701Z,5.00
2019-03-13T05:23:06.567Z,5.10
2019-03-13T05:25:35.376Z,5.10
2019-03-13T05:28:04.308Z,5.00
2019-03-13T05:30:33.141Z,4.90
2019-03-13T05:33:01.939Z,4.90
2019-03-13T05:35:30.767Z,4.90
2019-03-13T05:37:59.743Z,5.00
2019-03-13T05:40:28.706Z,4.90
2019-03-13T05:42:57.636Z,5.00
2019-03-13T05:45:26.463Z,5.00
2019-03-13T05:47:55.260Z,5.00
2019-03-13T05:50:24.065Z,4.90
2019-03-13T05:52:52.947Z,4.90
2019-03-13T05:55:21.752Z,4.80
2019-03-13T05:57:50.625Z,4.70
2019-03-13T06:00:20.853Z,4.60
2019-03-13T06:02:49.635Z,4.50
2019-03-13T06:05:18.442Z,4.50
2019-03-13T06:07:47.345Z,4.40
2019-03-13T06:10:16.321Z,4.40
2019-03-13T06:12:45.110Z,4.40
2019-03-13T06:15:14.264Z,4.40
2019-03-13T06:17:43.197Z,4.40
2019-03-13T06:20:12.270Z,4.40
2019-03-13T06:22:41.131Z,4.50
2019-03-13T06:25:10.354Z,4.60
2019-03-13T06:27:39.554Z,4.70
2019-03-13T06:30:09.855Z,4.80
2019-03-13T06:32:38.673Z,4.80
2019-03-13T06:35:08.368Z,4.80
2019-03-13T06:37:37.216Z,4.90
2019-03-13T06:40:06.947Z,5.00
2019-03-13T06:42:35.925Z,5.10
2019-03-13T06:45:05.870Z,5.20
2019-03-13T06:47:34.704Z,5.40
2019-03-13T06:50:04.217Z,5.50
2019-03-13T06:52:33.049Z,5.70
2019-03-13T06:55:02.140Z,5.80
2019-03-13T06:57:30.925Z,5.90
2019-03-13T07:00:17.831Z,6.00
2019-03-13T07:02:52.090Z,6.20
2019-03-13T07:05:25.372Z,6.30
2019-03-13T07:08:19.708Z,6.40
2019-03-13T07:10:54.997Z,6.50
2019-03-13T07:13:48.768Z,6.50
2019-03-13T07:16:28.304Z,6.50
2019-03-13T07:19:03.532Z,6.40
2019-03-13T07:21:54.576Z,6.30
2019-03-13T07:24:34.188Z,6.40
2019-03-13T07:27:16.335Z,6.40
2019-03-13T07:30:07.745Z,6.50
2019-03-13T07:32:56.493Z,6.50
2019-03-13T07:35:36.548Z,6.60
2019-03-13T07:38:21.078Z,6.70
2019-03-13T07:41:07.665Z,6.70
2019-03-13T07:44:04.791Z,6.80
2019-03-13T07:46:46.641Z,6.90
2019-03-13T07:49:40.810Z,6.90
2019-03-13T07:52:32.933Z,7.00
2019-03-13T07:55:29.947Z,7.00
2019-03-13T07:58:07.152Z,7.10
2019-03-13T08:00:55.111Z,7.20
2019-03-13T08:03:43.039Z,7.30
2019-03-13T08:06:38.947Z,7.50
2019-03-13T08:09:19.298Z,7.70
2019-03-13T08:11:55.357Z,7.90
2019-03-13T08:14:50.344Z,8.00
2019-03-13T08:17:27.957Z,8.20
2019-03-13T08:20:09.726Z,8.50
2019-03-13T08:22:56.382Z,8.70
2019-03-13T08:25:35.005Z,9.10
2019-03-13T08:28:17.626Z,9.40
2019-03-13T08:31:06.561Z,9.40
2019-03-13T08:34:11.036Z,9.00
2019-03-13T08:36:57.949Z,8.60
2019-03-13T08:39:44.877Z,8.20
2019-03-13T08:42:48.143Z,8.00
2019-03-13T08:45:39.677Z,8.00
2019-03-13T08:48:21.801Z,8.00
2019-03-13T08:51:05.944Z,8.10
2019-03-13T08:53:56.033Z,8.20
2019-03-13T08:56:41.697Z,8.30
2019-03-13T08:59:38.736Z,8.30
2019-03-13T09:02:20.225Z,8.40
2019-03-13T09:05:17.135Z,8.50
2019-03-13T09:08:02.452Z,8.60
2019-03-13T09:10:59.492Z,8.70
2019-03-13T09:13:40.717Z,8.70
2019-03-13T09:16:19.710Z,8.70
2019-03-13T09:18:54.325Z,8.70
2019-03-13T09:21:28.761Z,8.70
2019-03-13T09:24:25.918Z,8.60
2019-03-13T09:27:12.693Z,8.50
2019-03-13T09:29:59.476Z,8.50
2019-03-13T09:32:42.575Z,8.50
2019-03-13T09:35:30.508Z,8.60
2019-03-13T09:38:15.328Z,8.70
2019-03-13T09:41:00.869Z,8.80
2019-03-13T09:43:36.353Z,8.90
2019-03-13T09:46:21.425Z,8.90
2019-03-13T09:48:58.856Z,9.00
2019-03-13T09:51:41.800Z,9.10
2019-03-13T09:54:28.837Z,9.20
2019-03-13T09:57:19.791Z,9.40
2019-03-13T09:59:57.025Z,9.70
2019-03-13T10:02:31.017Z,9.80
2019-03-13T10:05:25.117Z,10.10
2019-03-13T10:07:59.561Z,10.20
2019-03-13T10:10:46.101Z,10.40
2019-03-13T10:13:30.099Z,10.60
2019-03-13T10:16:30.215Z,11.00
2019-03-13T10:19:05.523Z,11.50
2019-03-13T10:22:00.130Z,11.60
2019-03-13T10:24:46.008Z,11.10
2019-03-13T10:27:37.265Z,10.90
2019-03-13T10:30:20.456Z,10.90
2019-03-13T10:33:07.482Z,11.30
2019-03-13T10:35:43.858Z,11.90
2019-03-13T10:38:37.756Z,12.30
2019-03-13T10:41:24.337Z,12.40
2019-03-13T10:44:09.266Z,12.60
2019-03-13T10:46:43.870Z,12.40
2019-03-13T10:49:19.555Z,12.00
2019-03-13T10:52:06.569Z,11.60
2019-03-13T10:54:57.564Z,11.20
2019-03-13T10:57:33.519Z,11.00
2019-03-13T11:00:20.392Z,10.50
2019-03-13T11:03:05.314Z,10.20
2019-03-13T11:05:55.656Z,9.80
2019-03-13T11:08:29.986Z,9.30
2019-03-13T11:11:05.069Z,9.10
2019-03-13T11:14:15.648Z,8.90
2019-03-13T11:16:53.780Z,8.70
2019-03-13T11:19:27.989Z,8.90
2019-03-13T11:22:17.068Z,9.10
2019-03-13T11:24:59.345Z,9.20
2019-03-13T11:28:02.737Z,9.20
2019-03-13T11:30:44.881Z,9.20
2019-03-13T11:33:27.348Z,9.20
2019-03-13T11:36:17.473Z,9.10
2019-03-13T11:39:20.688Z,9.10
2019-03-13T11:42:17.764Z,9.10
2019-03-13T11:44:55.993Z,9.10
2019-03-13T11:48:02.001Z,9.10
2019-03-13T11:50:43.589Z,9.00
2019-03-13T11:53:41.093Z,9.10
2019-03-13T11:56:22.992Z,9.40
2019-03-13T11:59:09.602Z,10.00
2019-03-13T12:01:53.957Z,10.30
2019-03-13T12:04:50.233Z,10.50
2019-03-13T12:07:36.596Z,10.50
2019-03-13T12:10:35.159Z,10.50
2019-03-13T12:13:23.924Z,10.70
2019-03-13T12:15:57.606Z,10.70
2019-03-13T12:18:30.884Z,10.40
2019-03-13T12:21:12.521Z,10.30
2019-03-13T12:23:59.344Z,10.30
2019-03-13T12:26:49.003Z,10.70
2019-03-13T12:29:30.812Z,11.10
2019-03-13T12:32:08.530Z,11.10
2019-03-13T12:35:11.689Z,11.10
2019-03-13T12:37:50.901Z,10.80
2019-03-13T12:40:37.585Z,10.60
2019-03-13T12:43:28.571Z,10.60
2019-03-13T12:46:23.115Z,10.60
2019-03-13T12:48:59.350Z,11.00
2019-03-13T12:51:53.248Z,11.80
2019-03-13T12:54:47.335Z,12.70
2019-03-13T12:57:24.903Z,13.50
2019-03-13T13:00:19.040Z,13.60
2019-03-13T13:02:58.100Z,13.10
2019-03-13T13:05:52.160Z,12.00
2019-03-13T13:08:32.532Z,11.20
2019-03-13T13:11:12.905Z,10.70
2019-03-13T13:13:59.781Z,10.40
2019-03-13T13:16:37.046Z,10.10
2019-03-13T13:19:06.005Z,9.90
2019-03-13T13:21:34.797Z,9.80
2019-03-13T13:24:03.748Z,9.90
2019-03-13T13:26:32.537Z,10.00
2019-03-13T13:29:01.390Z,9.90
2019-03-13T13:31:30.640Z,9.70
2019-03-13T13:33:59.662Z,9.50
2019-03-13T13:36:28.733Z,9.30
2019-03-13T13:38:57.594Z,9.00
2019-03-13T13:41:26.404Z,9.00
2019-03-13T13:43:55.261Z,9.10
2019-03-13T13:46:36.043Z,9.30
2019-03-13T13:49:05.157Z,9.60
2019-03-13T13:51:34.090Z,10.00
2019-03-13T13:54:03.057Z,10.30
2019-03-13T13:56:31.917Z,10.40
2019-03-13T13:59:00.773Z,10.30
2019-03-13T14:01:29.551Z,10.40
2019-03-13T14:03:58.678Z,10.60
2019-03-13T14:06:27.468Z,10.80
2019-03-13T14:08:56.361Z,10.90
2019-03-13T14:11:25.169Z,10.90
2019-03-13T14:13:54.827Z,11.10
2019-03-13T14:16:23.845Z,11.20
2019-03-13T14:18:53.260Z,11.40
2019-03-13T14:21:22.044Z,11.30
2019-03-13T14:23:50.974Z,11.00
2019-03-13T14:26:19.781Z,10.70
2019-03-13T14:28:48.903Z,10.50
2019-03-13T14:31:17.955Z,10.30
2019-03-13T14:33:47.012Z,10.20
2019-03-13T14:36:16.081Z,10.10
2019-03-13T14:38:45.328Z,10.10
2019-03-13T14:41:14.271Z,10.00
2019-03-13T14:43:43.260Z,9.90
2019-03-13T14:46:12.098Z,9.80
2019-03-13T14:48:41.249Z,9.80
2019-03-13T14:51:10.177Z,10.00
2019-03-13T14:53:39.019Z,9.90
2019-03-13T14:56:08.484Z,9.80
2019-03-13T14:58:37.362Z,9.70
2019-03-13T15:01:06.250Z,9.60
2019-03-13T15:03:35.200Z,9.70
2019-03-13T15:06:04.122Z,10.00
2019-03-13T15:08:33.574Z,10.30
2019-03-13T15:11:02.725Z,10.60
2019-03-13T15:13:31.865Z,10.60
2019-03-13T15:16:01.002Z,10.50
2019-03-13T15:18:29.900Z,10.50
2019-03-13T15:20:58.686Z,10.70
2019-03-13T15:23:27.565Z,10.90
2019-03-13T15:25:56.456Z,10.80
2019-03-13T15:28:25.630Z,10.70
2019-03-13T15:30:54.488Z,10.40
2019-03-13T15:33:23.618Z,10.40
2019-03-13T15:35:52.406Z,10.50
2019-03-13T15:38:21.497Z,10.40
2019-03-13T15:40:50.340Z,10.40
2019-03-13T15:43:19.393Z,10.20
2019-03-13T15:45:48.172Z,10.10
2019-03-13T15:48:17.078Z,10.10
2019-03-13T15:50:45.857Z,10.00
2019-03-13T15:53:14.725Z,9.90
2019-03-13T15:55:43.677Z,9.80
2019-03-13T15:58:12.712Z,9.60
2019-03-13T16:00:41.894Z,9.50
2019-03-13T16:03:11.113Z,9.30
2019-03-13T16:05:39.969Z,9.10
2019-03-13T16:08:08.867Z,9.00
2019-03-13T16:10:37.765Z,8.90
2019-03-13T16:13:06.744Z,8.70
2019-03-13T16:15:36.487Z,8.60
2019-03-13T16:18:06.055Z,8.60
2019-03-13T16:20:35.429Z,8.60
2019-03-13T16:23:04.490Z,8.50
2019-03-13T16:25:33.331Z,8.50
2019-03-13T16:28:02.661Z,8.50
2019-03-13T16:30:34.412Z,8.50
2019-03-13T16:33:03.269Z,8.50
2019-03-13T16:35:32.133Z,8.60
2019-03-13T16:38:01.246Z,8.60
2019-03-13T16:40:31.811Z,8.60
2019-03-13T16:43:01.275Z,8.60
2019-03-13T16:45:30.133Z,8.50
2019-03-13T16:47:58.979Z,8.50
2019-03-13T16:50:28.032Z,8.40
2019-03-13T16:52:56.978Z,8.30
2019-03-13T16:55:25.859Z,8.20
2019-03-13T16:57:54.705Z,8.20
2019-03-13T17:00:24.173Z,8.20
2019-03-13T17:02:53.113Z,8.20
2019-03-13T17:05:22.284Z,8.10
2019-03-13T17:07:51.210Z,8.10
2019-03-13T17:10:20.716Z,8.00
2019-03-13T17:12:49.636Z,8.00
2019-03-13T17:15:19.644Z,7.90
2019-03-13T17:17:48.920Z,7.80
2019-03-13T17:20:19.661Z,7.80
2019-03-13T17:22:48.500Z,7.80
2019-03-13T17:25:18.109Z,7.70
2019-03-13T17:27:47.397Z,7.70
2019-03-13T17:30:18.604Z,7.70
2019-03-13T17:32:47.456Z,7.70
2019-03-13T17:35:16.400Z,7.70
2019-03-13T17:37:45.179Z,7.60
2019-03-13T17:40:15.691Z,7.60
2019-03-13T17:42:45.125Z,7.50
2019-03-13T17:45:15.895Z,7.50
2019-03-13T17:47:44.765Z,7.50
2019-03-13T17:50:14.634Z,7.40
2019-03-13T17:52:43.576Z,7.40
2019-03-13T17:55:13.004Z,7.40
2019-03-13T17:57:41.981Z,7.40
2019-03-13T18:00:14.668Z,7.40
2019-03-13T18:02:43.804Z,7.40
2019-03-13T18:05:12.867Z,7.50
2019-03-13T18:07:41.633Z,7.40
2019-03-13T18:10:12.768Z,7.40
2019-03-13T18:12:41.642Z,7.50
2019-03-13T18:15:10.639Z,7.50
2019-03-13T18:17:39.637Z,7.50
2019-03-13T18:20:10.920Z,7.50
2019-03-13T18:22:39.851Z,7.50
2019-03-13T18:25:10.329Z,7.40
2019-03-13T18:27:39.409Z,7.40
2019-03-13T18:30:14.774Z,7.30
2019-03-13T18:32:43.797Z,7.30
2019-03-13T18:35:13.288Z,7.30
2019-03-13T18:37:42.601Z,7.20
2019-03-13T18:40:12.092Z,7.30
2019-03-13T18:42:41.179Z,7.30
2019-03-13T18:45:13.963Z,7.30
2019-03-13T18:47:43.052Z,7.30
2019-03-13T18:50:12.406Z,7.30
2019-03-13T18:52:41.191Z,7.30
2019-03-13T18:55:11.068Z,7.30
2019-03-13T18:57:40.008Z,7.30
2019-03-13T19:02:29.024Z,7.30
2019-03-13T19:04:58.142Z,7.10
2019-03-13T19:07:27.198Z,7.10
2019-03-13T19:09:56.092Z,6.90
2019-03-13T19:12:24.951Z,6.80
2019-03-13T19:14:54.176Z,6.70
2019-03-13T19:17:23.085Z,6.50
2019-03-13T19:19:51.976Z,6.30
2019-03-13T19:22:20.885Z,6.20
2019-03-13T19:24:49.665Z,6.10
2019-03-13T19:27:18.476Z,6.10
2019-03-13T19:29:47.315Z,6.00
2019-03-13T19:32:16.133Z,6.00
2019-03-13T19:34:45.016Z,5.90
2019-03-13T19:37:13.886Z,5.90
2019-03-13T19:39:43.075Z,5.90
2019-03-13T19:42:12.148Z,5.90
2019-03-13T19:44:41.030Z,5.90
2019-03-13T19:47:09.916Z,5.80
2019-03-13T19:49:38.849Z,5.80
2019-03-13T19:52:07.763Z,5.80
2019-03-13T19:54:36.685Z,5.80
2019-03-13T19:57:05.661Z,5.70
2019-03-13T19:59:36.982Z,5.70
2019-03-13T20:02:05.446Z,5.70
2019-03-13T20:04:46.710Z,5.60
2019-03-13T20:07:04.944Z,5.60
2019-03-13T20:09:34.376Z,5.50
2019-03-13T20:12:03.236Z,5.50
2019-03-13T20:14:32.157Z,5.50
2019-03-13T20:17:01.436Z,5.40
2019-03-13T20:19:30.721Z,5.40
2019-03-13T20:21:59.901Z,5.30
2019-03-13T20:24:28.797Z,5.30
2019-03-13T20:26:57.840Z,5.30
2019-03-13T20:29:27.188Z,5.20
2019-03-13T20:31:56.236Z,5.20
2019-03-13T20:34:25.381Z,5.20
2019-03-13T20:36:54.478Z,5.20
2019-03-13T20:39:23.303Z,5.20
2019-03-13T20:41:54.255Z,5.10
2019-03-13T20:44:23.573Z,5.10
2019-03-13T20:46:52.857Z,5.00
2019-03-13T20:49:22.021Z,4.90
2019-03-13T20:51:50.937Z,4.90
2019-03-13T20:54:20.169Z,4.80
2019-03-13T20:56:49.163Z,4.70
2019-03-13T20:59:18.052Z,4.60
2019-03-13T21:01:46.996Z,4.50
2019-03-13T21:04:15.849Z,4.50
2019-03-13T21:06:49.188Z,4.40
2019-03-13T21:09:18.057Z,4.30
2019-03-13T21:11:46.875Z,4.30
2019-03-13T21:14:15.745Z,4.30
2019-03-13T21:16:44.903Z,4.30
2019-03-13T21:19:13.667Z,4.40
2019-03-13T21:21:42.483Z,4.50
2019-03-13T21:24:11.608Z,4.60
2019-03-13T21:26:40.748Z,4.60
2019-03-13T21:29:09.540Z,4.70
2019-03-13T21:31:38.413Z,4.70
2019-03-13T21:34:07.621Z,4.80
2019-03-13T21:36:36.459Z,4.80
2019-03-13T21:39:06.392Z,4.90
2019-03-13T21:41:35.597Z,4.90
2019-03-13T21:44:04.787Z,5.00
2019-03-13T21:46:33.567Z,5.10
2019-03-13T21:49:02.332Z,5.00
2019-03-13T21:51:31.171Z,5.10
2019-03-13T21:54:00.071Z,5.10
2019-03-13T21:56:29.213Z,5.10
2019-03-13T21:58:58.057Z,5.10
2019-03-13T22:01:26.915Z,5.20
2019-03-13T22:03:56.069Z,5.20
2019-03-13T22:06:29.134Z,5.20
2019-03-13T22:08:55.567Z,5.20
2019-03-13T22:11:24.580Z,5.20
2019-03-13T22:13:53.535Z,5.20
2019-03-13T22:16:22.401Z,5.30
2019-03-13T22:18:51.212Z,5.30
2019-03-13T22:21:20.280Z,5.30
2019-03-13T22:23:49.170Z,5.30
2019-03-13T22:26:18.257Z,5.20
2019-03-13T22:28:47.057Z,5.20
2019-03-13T22:31:16.040Z,5.20
2019-03-13T22:33:44.827Z,5.20
2019-03-13T22:36:13.711Z,5.10
2019-03-13T22:38:42.565Z,5.10
2019-03-13T22:41:11.374Z,5.00
2019-03-13T22:43:40.192Z,5.00
2019-03-13T22:46:08.988Z,4.90
2019-03-13T22:48:37.779Z,4.80
2019-03-13T22:51:06.740Z,4.80
2019-03-13T22:53:35.521Z,4.70
2019-03-13T22:56:04.304Z,4.70
2019-03-13T22:58:33.123Z,4.60
2019-03-13T23:01:15.072Z,4.50
2019-03-13T23:03:43.987Z,4.50
2019-03-13T23:06:13.010Z,4.50
2019-03-13T23:08:41.956Z,4.40
2019-03-13T23:11:10.807Z,4.40
2019-03-13T23:13:39.658Z,4.30
2019-03-13T23:16:08.754Z,4.30
2019-03-13T23:18:37.846Z,4.20
2019-03-13T23:21:06.872Z,4.20
2019-03-13T23:23:35.766Z,4.20
2019-03-13T23:26:04.696Z,4.20
2019-03-13T23:28:33.492Z,4.20
2019-03-13T23:31:02.373Z,4.10
2019-03-13T23:33:31.438Z,4.10
2019-03-13T23:36:00.230Z,4.00
2019-03-13T23:38:29.125Z,4.00
2019-03-13T23:40:57.924Z,4.00
2019-03-13T23:43:26.889Z,4.00
2019-03-13T23:45:55.694Z,3.90
2019-03-13T23:48:24.480Z,3.90
2019-03-13T23:50:53.453Z,3.90
2019-03-13T23:53:22.245Z,3.90
2019-03-13T23:55:51.456Z,3.80
2019-03-13T23:58:20.234Z,3.80
