createdAt,value
2022-10-11T00:00:00.153Z,1003.82
2022-10-11T00:05:00.105Z,1003.94
2022-10-11T00:10:00.093Z,1003.95
2022-10-11T00:15:00.083Z,1004.16
2022-10-11T00:20:00.099Z,1004.23
2022-10-11T00:25:00.149Z,1004.3
2022-10-11T00:30:00.123Z,1004.36
2022-10-11T00:35:00.106Z,1004.48
2022-10-11T00:40:00.094Z,1004.52
2022-10-11T00:45:00.115Z,1004.65
2022-10-11T00:50:00.091Z,1004.76
2022-10-11T00:55:00.109Z,1004.65
2022-10-11T01:00:00.134Z,1004.72
2022-10-11T01:05:18.258Z,1004.74
2022-10-11T01:10:00.102Z,1004.87
2022-10-11T01:15:00.101Z,1004.86
2022-10-11T01:20:00.081Z,1004.99
2022-10-11T01:25:00.119Z,1004.92
2022-10-11T01:30:00.096Z,1005.07
2022-10-11T01:35:00.103Z,1005.14
2022-10-11T01:40:00.119Z,1005.2
2022-10-11T01:45:00.114Z,1005.31
2022-10-11T01:50:00.087Z,1005.36
2022-10-11T01:55:11.418Z,1005.28
2022-10-11T02:00:00.119Z,1005.47
2022-10-11T02:05:00.107Z,1005.5
2022-10-11T02:10:00.117Z,1005.51
2022-10-11T02:15:00.093Z,1005.56
2022-10-11T02:20:00.096Z,1005.54
2022-10-11T02:25:00.116Z,1005.6
2022-10-11T02:30:00.135Z,1005.75
2022-10-11T02:35:00.099Z,1005.74
2022-10-11T02:40:00.095Z,1005.7
2022-10-11T02:45:00.108Z,1005.73
2022-10-11T02:50:00.103Z,1005.73
2022-10-11T02:55:00.093Z,1005.96
2022-10-11T03:00:00.095Z,1006.06
2022-10-11T03:05:00.108Z,1006.16
2022-10-11T03:10:00.094Z,1006.11
2022-10-11T03:15:00.101Z,1006.18
2022-10-11T03:20:00.089Z,1006.23
2022-10-11T03:25:03.903Z,1005.92
2022-10-11T03:30:00.137Z,1005.86
2022-10-11T03:35:00.092Z,1005.98
2022-10-11T03:40:00.127Z,1006
2022-10-11T03:45:00.111Z,1006
2022-10-11T03:50:00.108Z,1006.04
2022-10-11T03:55:00.101Z,1006.1
2022-10-11T04:00:00.102Z,1006.17
2022-10-11T04:05:00.129Z,1006.18
2022-10-11T04:10:00.092Z,1006.28
2022-10-11T04:15:00.097Z,1006.32
2022-10-11T04:20:00.129Z,1006.46
2022-10-11T04:25:00.187Z,1006.44
2022-10-11T04:30:00.121Z,1006.51
2022-10-11T04:35:00.119Z,1006.52
2022-10-11T04:40:00.097Z,1006.56
2022-10-11T04:45:00.175Z,1006.55
2022-10-11T04:50:00.106Z,1006.65
2022-10-11T04:55:00.104Z,1006.78
2022-10-11T05:00:00.111Z,1006.77
2022-10-11T05:05:00.117Z,1006.81
2022-10-11T05:10:00.108Z,1006.87
2022-10-11T05:15:00.097Z,1006.89
2022-10-11T05:20:00.108Z,1006.96
2022-10-11T05:25:00.136Z,1007.08
2022-10-11T05:30:00.110Z,1007.11
2022-10-11T05:35:00.103Z,1007.09
2022-10-11T05:40:00.108Z,1007.23
2022-10-11T05:45:00.137Z,1007.3
2022-10-11T05:50:00.105Z,1007.41
2022-10-11T05:55:00.109Z,1007.38
2022-10-11T06:00:00.141Z,1007.46
2022-10-11T06:05:00.138Z,1007.51
2022-10-11T06:10:00.114Z,1007.59
2022-10-11T06:15:00.092Z,1007.64
2022-10-11T06:20:00.112Z,1007.75
2022-10-11T06:25:00.140Z,1007.79
2022-10-11T06:30:00.107Z,1007.83
2022-10-11T06:35:00.103Z,1007.68
2022-10-11T06:40:00.115Z,1007.85
2022-10-11T06:45:00.143Z,1007.9
2022-10-11T06:50:00.084Z,1007.93
2022-10-11T06:55:00.106Z,1008.08
2022-10-11T07:00:00.117Z,1008.04
2022-10-11T07:05:00.109Z,1008.12
2022-10-11T07:10:00.132Z,1008.23
2022-10-11T07:15:00.079Z,1008.17
2022-10-11T07:20:00.092Z,1008.25
2022-10-11T07:25:00.195Z,1008.18
2022-10-11T07:30:00.106Z,1008.27
2022-10-11T07:35:00.087Z,1008.37
2022-10-11T07:40:00.082Z,1008.49
2022-10-11T07:45:00.129Z,1008.46
2022-10-11T07:50:00.100Z,1008.53
2022-10-11T07:55:00.094Z,1008.58
2022-10-11T08:00:00.174Z,1008.67
2022-10-11T08:05:00.128Z,1008.61
2022-10-11T08:10:00.158Z,1008.63
2022-10-11T08:15:00.101Z,1008.66
2022-10-11T08:20:00.102Z,1008.76
2022-10-11T08:25:00.139Z,1008.76
2022-10-11T08:30:00.147Z,1008.71
2022-10-11T08:35:00.106Z,1008.78
2022-10-11T08:40:00.147Z,1008.8
2022-10-11T08:45:11.718Z,1008.83
2022-10-11T08:50:00.102Z,1008.83
2022-10-11T08:55:00.096Z,1008.78
2022-10-11T09:00:00.162Z,1008.85
2022-10-11T09:05:00.101Z,1008.79
2022-10-11T09:10:00.101Z,1008.85
2022-10-11T09:15:00.105Z,1008.92
2022-10-11T09:20:00.091Z,1008.82
2022-10-11T09:25:00.124Z,1008.82
2022-10-11T09:30:00.156Z,1008.85
2022-10-11T09:35:00.106Z,1008.72
2022-10-11T09:40:00.114Z,1008.74
2022-10-11T09:45:00.137Z,1008.82
2022-10-11T09:50:00.086Z,1008.9
2022-10-11T09:55:00.092Z,1008.85
2022-10-11T10:00:00.110Z,1008.77
2022-10-11T10:05:00.121Z,1008.82
2022-10-11T10:10:00.087Z,1008.81
2022-10-11T10:15:00.093Z,1008.88
2022-10-11T10:20:00.095Z,1009.21
2022-10-11T10:25:00.156Z,1008.84
2022-10-11T10:30:00.117Z,1008.84
2022-10-11T10:35:00.101Z,1008.95
2022-10-11T10:40:00.095Z,1009.03
2022-10-11T10:45:00.117Z,1009.03
2022-10-11T10:50:00.146Z,1009.02
2022-10-11T10:55:00.087Z,1008.93
2022-10-11T11:00:00.138Z,1008.86
2022-10-11T11:10:00.088Z,1008.91
2022-10-11T11:15:00.102Z,1008.84
2022-10-11T11:20:00.102Z,1008.88
2022-10-11T11:25:00.112Z,1008.89
2022-10-11T11:30:00.121Z,1008.81
2022-10-11T11:35:00.095Z,1008.79
2022-10-11T11:40:00.084Z,1008.68
2022-10-11T11:45:00.149Z,1008.72
2022-10-11T11:50:00.120Z,1008.76
2022-10-11T11:55:03.697Z,1008.66
2022-10-11T12:00:00.132Z,1008.6
2022-10-11T12:05:00.133Z,1008.57
2022-10-11T12:10:00.094Z,1008.62
2022-10-11T12:15:00.100Z,1008.61
2022-10-11T12:20:00.095Z,1008.53
2022-10-11T12:25:00.120Z,1008.53
2022-10-11T12:30:00.115Z,1008.56
2022-10-11T12:35:00.104Z,1008.5
2022-10-11T12:40:00.112Z,1008.46
2022-10-11T12:45:00.214Z,1008.51
2022-10-11T12:50:00.095Z,1008.39
2022-10-11T12:55:00.108Z,1008.44
2022-10-11T13:00:00.108Z,1008.34
2022-10-11T13:05:00.159Z,1008.31
2022-10-11T13:10:00.109Z,1008.37
2022-10-11T13:15:00.102Z,1008.29
2022-10-11T13:20:00.124Z,1008.22
2022-10-11T13:25:00.183Z,1008.25
2022-10-11T13:30:00.156Z,1008.3
2022-10-11T13:35:00.257Z,1008.21
2022-10-11T13:40:00.090Z,1008.31
2022-10-11T13:45:00.170Z,1008.22
2022-10-11T13:50:00.130Z,1008.28
2022-10-11T13:55:00.103Z,1008.14
2022-10-11T14:00:00.101Z,1008.24
2022-10-11T14:05:00.139Z,1008.15
2022-10-11T14:10:00.088Z,1008.16
2022-10-11T14:15:00.485Z,1008.19
2022-10-11T14:20:05.005Z,1008.33
2022-10-11T14:25:00.133Z,1008.37
2022-10-11T14:30:23.763Z,1008.28
2022-10-11T14:35:00.348Z,1008.24
2022-10-11T14:40:00.086Z,1008.17
2022-10-11T14:45:00.114Z,1008.2
2022-10-11T14:50:00.146Z,1008.27
2022-10-11T14:55:00.091Z,1008.2
2022-10-11T15:00:00.127Z,1008.24
2022-10-11T15:05:00.435Z,1008.26
2022-10-11T15:10:00.092Z,1008.26
2022-10-11T15:15:00.094Z,1008.11
2022-10-11T15:20:00.115Z,1008.2
2022-10-11T15:25:00.127Z,1008.19
2022-10-11T15:30:00.101Z,1008.18
2022-10-11T15:35:00.102Z,1008.19
2022-10-11T15:40:00.217Z,1008.21
2022-10-11T15:45:00.133Z,1008.28
2022-10-11T15:50:00.164Z,1008.29
2022-10-11T15:55:00.097Z,1008.3
2022-10-11T16:00:00.241Z,1008.25
2022-10-11T16:05:00.108Z,1008.33
2022-10-11T16:10:00.118Z,1008.43
2022-10-11T16:15:00.113Z,1008.34
2022-10-11T16:20:00.104Z,1008.31
2022-10-11T16:25:00.118Z,1008.47
2022-10-11T16:30:00.149Z,1008.47
2022-10-11T16:35:00.085Z,1008.48
2022-10-11T16:40:00.087Z,1008.5
2022-10-11T16:45:00.147Z,1008.51
2022-10-11T16:50:00.152Z,1008.57
2022-10-11T16:55:00.101Z,1008.58
2022-10-11T17:00:00.168Z,1008.6
2022-10-11T17:05:00.107Z,1008.68
2022-10-11T17:10:00.109Z,1008.63
2022-10-11T17:15:00.116Z,1008.79
2022-10-11T17:20:00.099Z,1008.8
2022-10-11T17:25:00.158Z,1008.75
2022-10-11T17:30:00.115Z,1008.8
2022-10-11T17:35:00.125Z,1008.71
2022-10-11T17:40:00.081Z,1008.72
2022-10-11T17:45:00.102Z,1008.78
2022-10-11T17:50:00.080Z,1008.7
2022-10-11T17:55:00.088Z,1008.71
2022-10-11T18:00:00.119Z,1008.69
2022-10-11T18:05:00.128Z,1008.69
2022-10-11T18:10:00.095Z,1008.74
2022-10-11T18:15:00.091Z,1008.77
2022-10-11T18:20:00.104Z,1008.68
2022-10-11T18:25:00.107Z,1008.73
2022-10-11T18:30:00.110Z,1008.71
2022-10-11T18:35:00.095Z,1008.75
2022-10-11T18:40:00.098Z,1008.66
2022-10-11T18:45:00.145Z,1008.63
2022-10-11T18:50:00.132Z,1008.62
2022-10-11T18:55:00.086Z,1008.67
2022-10-11T19:00:04.049Z,1008.68
2022-10-11T19:05:00.121Z,1008.58
2022-10-11T19:10:00.098Z,1008.62
2022-10-11T19:15:00.091Z,1008.6
2022-10-11T19:20:00.134Z,1008.6
2022-10-11T19:25:00.126Z,1008.61
2022-10-11T19:30:00.116Z,1008.57
2022-10-11T19:35:00.111Z,1008.61
2022-10-11T19:40:00.118Z,1008.65
2022-10-11T19:45:00.129Z,1008.6
2022-10-11T19:50:00.116Z,1008.64
2022-10-11T19:55:00.120Z,1008.6
2022-10-11T20:00:00.131Z,1008.67
2022-10-11T20:05:00.117Z,1008.57
2022-10-11T20:10:00.111Z,1008.65
2022-10-11T20:15:00.095Z,1008.63
2022-10-11T20:20:00.090Z,1008.67
2022-10-11T20:25:00.115Z,1009.08
2022-10-11T20:30:00.116Z,1009.14
2022-10-11T20:35:00.084Z,1009.13
2022-10-11T20:40:00.097Z,1009.25
2022-10-11T20:45:00.128Z,1009.22
2022-10-11T20:50:00.105Z,1009.2
2022-10-11T20:55:00.104Z,1009.17
2022-10-11T21:00:00.117Z,1009.24
2022-10-11T21:05:00.137Z,1009.14
2022-10-11T21:10:00.098Z,1009.2
2022-10-11T21:15:00.109Z,1009.13
2022-10-11T21:20:00.097Z,1009.12
2022-10-11T21:25:00.115Z,1009.1
2022-10-11T21:30:00.106Z,1009.16
2022-10-11T21:35:00.091Z,1009.21
2022-10-11T21:40:00.089Z,1009.22
2022-10-11T21:45:00.121Z,1009.07
2022-10-11T21:50:00.089Z,1009.15
2022-10-11T21:55:00.089Z,1009.12
2022-10-11T22:00:00.124Z,1009.11
2022-10-11T22:05:00.137Z,1009.15
2022-10-11T22:10:00.085Z,1009.14
2022-10-11T22:15:00.094Z,1009.15
2022-10-11T22:20:00.083Z,1009.13
2022-10-11T22:25:00.103Z,1009.15
2022-10-11T22:30:00.116Z,1009.12
2022-10-11T22:35:00.102Z,1009.13
2022-10-11T22:40:00.108Z,1009.18
2022-10-11T22:45:00.138Z,1009.24
2022-10-11T22:50:00.102Z,1009.22
2022-10-11T22:55:00.113Z,1009.15
2022-10-11T23:00:00.134Z,1009.11
2022-10-11T23:05:00.125Z,1009.12
2022-10-11T23:10:00.109Z,1009.1
2022-10-11T23:15:00.090Z,1009.19
2022-10-11T23:20:00.115Z,1009.17
2022-10-11T23:25:00.117Z,1009.21
2022-10-11T23:30:00.104Z,1009.21
2022-10-11T23:35:00.104Z,1009.23
2022-10-11T23:40:00.117Z,1009.24
2022-10-11T23:45:00.113Z,1009.21
2022-10-11T23:50:00.228Z,1009.33
2022-10-11T23:55:00.095Z,1009.33
