createdAt,value
2019-04-04T00:01:38.677Z,5.80
2019-04-04T00:03:44.407Z,4.70
2019-04-04T00:05:49.741Z,4.90
2019-04-04T00:07:55.077Z,4.97
2019-04-04T00:10:02.125Z,5.30
2019-04-04T00:12:08.060Z,5.50
2019-04-04T00:14:13.857Z,5.17
2019-04-04T00:16:19.215Z,5.20
2019-04-04T00:18:25.509Z,5.20
2019-04-04T00:20:31.763Z,5.20
2019-04-04T00:22:37.761Z,4.63
2019-04-04T00:24:43.612Z,6.00
2019-04-04T00:26:48.863Z,5.27
2019-04-04T00:28:54.047Z,5.27
2019-04-04T00:30:59.182Z,5.70
2019-04-04T00:33:04.778Z,5.60
2019-04-04T00:35:09.888Z,4.83
2019-04-04T00:37:15.230Z,5.77
2019-04-04T00:39:20.372Z,5.40
2019-04-04T00:41:25.516Z,5.37
2019-04-04T00:43:30.963Z,5.53
2019-04-04T00:45:36.073Z,5.37
2019-04-04T00:47:41.352Z,5.50
2019-04-04T00:49:46.826Z,5.63
2019-04-04T00:51:52.061Z,5.63
2019-04-04T00:53:57.307Z,5.77
2019-04-04T00:56:02.562Z,5.47
2019-04-04T00:58:07.994Z,5.27
2019-04-04T01:00:13.079Z,5.30
2019-04-04T01:02:18.267Z,5.40
2019-04-04T01:04:23.309Z,5.67
2019-04-04T01:06:28.540Z,5.70
2019-04-04T01:08:33.919Z,5.10
2019-04-04T01:10:38.950Z,5.57
2019-04-04T01:12:44.031Z,5.40
2019-04-04T01:14:49.566Z,5.77
2019-04-04T01:16:55.118Z,5.33
2019-04-04T01:19:00.732Z,5.97
2019-04-04T01:21:05.950Z,5.73
2019-04-04T01:23:11.385Z,6.50
2019-04-04T01:25:16.526Z,5.90
2019-04-04T01:27:21.490Z,5.90
2019-04-04T01:29:26.633Z,5.63
2019-04-04T01:31:32.294Z,6.07
2019-04-04T01:33:37.320Z,5.87
2019-04-04T01:35:42.468Z,5.63
2019-04-04T01:37:47.635Z,4.70
2019-04-04T01:39:52.766Z,6.00
2019-04-04T01:41:57.988Z,5.40
2019-04-04T01:44:05.214Z,6.30
2019-04-04T01:46:10.163Z,5.70
2019-04-04T01:48:18.439Z,5.47
2019-04-04T01:50:22.802Z,5.20
2019-04-04T01:52:28.883Z,5.50
2019-04-04T01:54:34.194Z,5.83
2019-04-04T01:56:39.351Z,5.30
2019-04-04T01:58:44.746Z,6.10
2019-04-04T02:00:49.807Z,6.00
2019-04-04T02:02:55.512Z,6.30
2019-04-04T02:05:00.455Z,6.57
2019-04-04T02:07:05.765Z,6.30
2019-04-04T02:09:12.371Z,6.23
2019-04-04T02:11:17.724Z,6.10
2019-04-04T02:13:22.866Z,5.97
2019-04-04T02:15:28.362Z,5.97
2019-04-04T02:17:33.449Z,5.87
2019-04-04T02:19:38.668Z,5.83
2019-04-04T02:21:43.687Z,5.90
2019-04-04T02:23:48.561Z,5.90
2019-04-04T02:25:53.667Z,6.10
2019-04-04T02:27:58.790Z,6.27
2019-04-04T02:30:04.624Z,6.37
2019-04-04T02:32:13.162Z,6.80
2019-04-04T02:34:18.158Z,6.23
2019-04-04T02:36:23.428Z,6.47
2019-04-04T02:38:28.765Z,6.43
2019-04-04T02:40:33.861Z,6.40
2019-04-04T02:42:39.123Z,7.17
2019-04-04T02:44:44.578Z,6.37
2019-04-04T02:46:49.925Z,6.23
2019-04-04T02:48:56.293Z,6.40
2019-04-04T02:51:01.810Z,6.53
2019-04-04T02:53:06.925Z,6.60
2019-04-04T02:55:12.195Z,6.70
2019-04-04T02:57:17.362Z,7.40
2019-04-04T02:59:22.610Z,7.27
2019-04-04T03:01:31.862Z,7.53
2019-04-04T03:03:34.613Z,6.90
2019-04-04T03:05:39.797Z,7.07
2019-04-04T03:07:45.425Z,7.70
2019-04-04T03:09:50.671Z,6.80
2019-04-04T03:11:55.935Z,7.57
2019-04-04T03:14:03.735Z,7.00
2019-04-04T03:16:08.149Z,6.90
2019-04-04T03:18:13.547Z,7.33
2019-04-04T03:20:18.823Z,7.30
2019-04-04T03:22:24.669Z,7.07
2019-04-04T03:24:31.829Z,6.83
2019-04-04T03:26:37.070Z,7.40
2019-04-04T03:28:42.219Z,7.33
2019-04-04T03:31:00.825Z,7.87
2019-04-04T03:32:55.064Z,8.20
2019-04-04T03:35:02.376Z,7.50
2019-04-04T03:37:12.037Z,7.20
2019-04-04T03:39:19.275Z,7.13
2019-04-04T03:41:21.514Z,7.70
2019-04-04T03:43:26.827Z,8.17
2019-04-04T03:45:32.140Z,8.17
2019-04-04T03:47:37.705Z,8.57
2019-04-04T03:49:43.122Z,8.50
2019-04-04T03:51:48.385Z,8.60
2019-04-04T03:53:56.935Z,9.07
2019-04-04T03:56:02.704Z,8.50
2019-04-04T03:58:07.803Z,8.97
2019-04-04T04:00:23.391Z,8.40
2019-04-04T04:02:28.620Z,9.50
2019-04-04T04:04:33.762Z,9.80
2019-04-04T04:06:41.280Z,9.17
2019-04-04T04:08:45.816Z,9.13
2019-04-04T04:10:51.025Z,8.10
2019-04-04T04:12:56.006Z,9.00
2019-04-04T04:15:01.458Z,9.30
2019-04-04T04:17:09.097Z,9.40
2019-04-04T04:19:14.326Z,8.60
2019-04-04T04:21:19.634Z,8.77
2019-04-04T04:23:24.771Z,8.23
2019-04-04T04:25:29.924Z,8.00
2019-04-04T04:27:35.141Z,8.37
2019-04-04T04:29:43.711Z,8.90
2019-04-04T04:31:53.662Z,9.03
2019-04-04T04:34:01.702Z,8.83
2019-04-04T04:36:09.340Z,8.77
2019-04-04T04:38:12.897Z,9.40
2019-04-04T04:40:18.295Z,8.27
2019-04-04T04:42:26.156Z,8.40
2019-04-04T04:44:30.400Z,8.60
2019-04-04T04:46:35.456Z,7.90
2019-04-04T04:48:40.513Z,9.37
2019-04-04T04:50:45.662Z,10.40
2019-04-04T04:52:51.094Z,9.93
2019-04-04T04:54:56.373Z,8.57
2019-04-04T04:57:04.147Z,8.10
2019-04-04T04:59:08.506Z,8.27
2019-04-04T05:01:13.620Z,8.23
2019-04-04T05:03:18.671Z,8.87
2019-04-04T05:05:23.908Z,8.20
2019-04-04T05:07:29.131Z,8.20
2019-04-04T05:09:34.277Z,8.90
2019-04-04T05:11:39.485Z,8.63
2019-04-04T05:13:45.118Z,8.27
2019-04-04T05:15:50.339Z,8.17
2019-04-04T05:17:55.708Z,8.70
2019-04-04T05:20:00.858Z,8.17
2019-04-04T05:22:07.107Z,8.33
2019-04-04T05:24:13.033Z,7.87
2019-04-04T05:26:18.146Z,8.43
2019-04-04T05:28:24.242Z,8.50
2019-04-04T05:30:29.598Z,7.80
2019-04-04T05:32:34.887Z,8.20
2019-04-04T05:34:40.190Z,7.93
2019-04-04T05:36:45.330Z,9.60
2019-04-04T05:38:50.478Z,9.50
2019-04-04T05:40:56.121Z,9.80
2019-04-04T05:43:03.911Z,8.90
2019-04-04T05:45:09.315Z,9.60
2019-04-04T05:47:14.375Z,9.73
2019-04-04T05:49:19.637Z,10.30
2019-04-04T05:51:24.832Z,10.20
2019-04-04T05:53:29.856Z,10.67
2019-04-04T05:55:34.965Z,12.57
2019-04-04T05:57:40.330Z,9.97
2019-04-04T05:59:45.518Z,11.97
2019-04-04T06:01:50.948Z,11.23
2019-04-04T06:03:56.238Z,11.37
2019-04-04T06:06:01.963Z,11.53
2019-04-04T06:08:08.165Z,12.07
2019-04-04T06:10:14.161Z,11.23
2019-04-04T06:12:19.550Z,10.63
2019-04-04T06:14:24.687Z,11.40
2019-04-04T06:16:29.884Z,14.00
2019-04-04T06:18:35.092Z,12.83
2019-04-04T06:20:40.490Z,11.50
2019-04-04T06:22:45.615Z,11.80
2019-04-04T06:24:52.251Z,10.60
2019-04-04T06:26:57.513Z,11.07
2019-04-04T06:29:05.523Z,11.47
2019-04-04T06:31:09.499Z,11.80
2019-04-04T06:33:14.547Z,11.30
2019-04-04T06:35:20.189Z,12.00
2019-04-04T06:37:25.678Z,12.47
2019-04-04T06:39:30.958Z,12.50
2019-04-04T06:41:36.260Z,12.70
2019-04-04T06:43:42.078Z,13.03
2019-04-04T06:45:47.568Z,12.83
2019-04-04T06:47:52.864Z,12.73
2019-04-04T06:49:58.197Z,12.67
2019-04-04T06:52:03.329Z,13.40
2019-04-04T06:54:08.513Z,13.53
2019-04-04T06:56:13.669Z,13.40
2019-04-04T06:58:18.678Z,13.67
2019-04-04T07:00:23.829Z,14.07
2019-04-04T07:02:28.945Z,13.33
2019-04-04T07:04:36.082Z,13.80
2019-04-04T07:06:41.981Z,13.00
2019-04-04T07:08:47.517Z,13.27
2019-04-04T07:10:58.072Z,13.90
2019-04-04T07:13:09.661Z,12.50
2019-04-04T07:15:07.201Z,13.37
2019-04-04T07:17:12.289Z,13.90
2019-04-04T07:19:17.475Z,13.67
2019-04-04T07:21:23.023Z,14.90
2019-04-04T07:23:28.519Z,14.27
2019-04-04T07:25:35.818Z,15.50
2019-04-04T07:27:40.794Z,14.20
2019-04-04T07:29:46.614Z,15.13
2019-04-04T07:31:51.566Z,15.07
2019-04-04T07:33:56.718Z,14.70
2019-04-04T07:36:02.078Z,15.77
2019-04-04T07:38:07.602Z,13.60
2019-04-04T07:40:13.002Z,14.50
2019-04-04T07:42:18.246Z,15.20
2019-04-04T07:44:23.855Z,15.10
2019-04-04T07:46:29.071Z,14.20
2019-04-04T07:48:34.305Z,15.20
2019-04-04T07:50:39.315Z,14.47
2019-04-04T07:52:44.607Z,14.33
2019-04-04T07:54:50.344Z,13.50
2019-04-04T07:56:55.621Z,14.10
2019-04-04T07:59:00.869Z,13.27
2019-04-04T08:01:06.141Z,13.90
2019-04-04T08:03:11.187Z,12.90
2019-04-04T08:05:16.595Z,14.47
2019-04-04T08:07:21.657Z,14.67
2019-04-04T08:09:26.749Z,13.67
2019-04-04T08:11:31.942Z,14.87
2019-04-04T08:13:37.108Z,14.37
2019-04-04T08:15:42.364Z,13.40
2019-04-04T08:17:47.713Z,14.37
2019-04-04T08:19:59.485Z,13.20
2019-04-04T08:21:59.951Z,13.10
2019-04-04T08:24:04.939Z,12.80
2019-04-04T08:26:10.292Z,12.10
2019-04-04T08:28:15.979Z,12.87
2019-04-04T08:30:21.454Z,13.43
2019-04-04T08:32:26.759Z,13.60
2019-04-04T08:34:32.059Z,13.50
2019-04-04T08:36:37.057Z,12.07
2019-04-04T08:38:43.392Z,11.93
2019-04-04T08:40:48.439Z,12.33
2019-04-04T08:42:54.555Z,14.87
2019-04-04T08:45:00.107Z,12.87
2019-04-04T08:47:05.401Z,13.20
2019-04-04T08:49:11.091Z,12.60
2019-04-04T08:51:16.539Z,13.57
2019-04-04T08:53:21.910Z,12.50
2019-04-04T08:55:27.126Z,11.73
2019-04-04T08:57:32.430Z,11.70
2019-04-04T08:59:37.696Z,12.30
2019-04-04T09:01:42.814Z,11.80
2019-04-04T09:03:47.890Z,13.60
2019-04-04T09:05:53.174Z,12.13
2019-04-04T09:07:58.313Z,12.70
2019-04-04T09:10:03.406Z,11.73
2019-04-04T09:12:08.603Z,11.10
2019-04-04T09:14:13.462Z,10.67
2019-04-04T09:16:19.011Z,8.93
2019-04-04T09:18:24.358Z,7.30
2019-04-04T09:20:29.551Z,7.23
2019-04-04T09:22:34.570Z,6.27
2019-04-04T09:24:39.650Z,7.67
2019-04-04T09:26:44.705Z,7.60
2019-04-04T09:28:49.925Z,7.80
2019-04-04T09:30:55.060Z,6.40
2019-04-04T09:33:00.249Z,6.90
2019-04-04T09:35:05.897Z,6.40
2019-04-04T09:37:11.153Z,6.70
2019-04-04T09:39:16.777Z,7.00
2019-04-04T09:41:21.881Z,6.10
2019-04-04T09:43:27.121Z,7.57
2019-04-04T09:45:32.370Z,6.60
2019-04-04T09:47:37.621Z,23.67
2019-04-04T09:49:42.890Z,8.00
2019-04-04T09:51:48.090Z,7.63
2019-04-04T09:53:53.952Z,7.93
2019-04-04T09:55:59.459Z,6.90
2019-04-04T09:58:05.000Z,7.10
2019-04-04T10:00:13.194Z,6.60
2019-04-04T10:02:18.408Z,7.50
2019-04-04T10:04:23.533Z,7.30
2019-04-04T10:06:28.914Z,7.00
2019-04-04T10:08:34.239Z,6.70
2019-04-04T10:10:39.348Z,6.70
2019-04-04T10:12:44.628Z,8.23
2019-04-04T10:14:50.145Z,8.63
2019-04-04T10:16:55.233Z,7.67
2019-04-04T10:19:00.455Z,7.97
2019-04-04T10:21:11.618Z,7.67
2019-04-04T10:23:13.182Z,8.40
2019-04-04T10:25:18.459Z,8.77
2019-04-04T10:27:23.590Z,8.83
2019-04-04T10:29:29.123Z,8.53
2019-04-04T10:31:34.312Z,8.50
2019-04-04T10:33:42.077Z,10.03
2019-04-04T10:35:46.224Z,10.27
2019-04-04T10:37:51.224Z,10.47
2019-04-04T10:39:56.468Z,10.37
2019-04-04T10:42:01.783Z,10.57
2019-04-04T10:44:06.945Z,11.00
2019-04-04T10:46:21.268Z,10.93
2019-04-04T10:48:29.289Z,10.73
2019-04-04T10:50:34.519Z,10.67
2019-04-04T10:52:40.327Z,9.97
2019-04-04T10:54:45.367Z,10.20
2019-04-04T10:56:50.397Z,10.30
2019-04-04T10:58:55.564Z,11.30
2019-04-04T11:01:00.714Z,10.40
2019-04-04T11:03:05.944Z,11.03
2019-04-04T11:05:11.557Z,10.30
2019-04-04T11:07:16.818Z,9.80
2019-04-04T11:09:21.862Z,11.50
2019-04-04T11:11:27.145Z,11.23
2019-04-04T11:13:33.678Z,10.50
2019-04-04T11:15:39.250Z,14.30
2019-04-04T11:17:44.552Z,12.03
2019-04-04T11:19:49.696Z,12.67
2019-04-04T11:21:54.810Z,10.63
2019-04-04T11:24:00.154Z,10.87
2019-04-04T11:26:05.239Z,10.33
2019-04-04T11:28:10.441Z,10.27
2019-04-04T11:30:16.607Z,10.60
2019-04-04T11:32:21.757Z,10.87
2019-04-04T11:34:27.037Z,10.17
2019-04-04T11:36:32.555Z,10.87
2019-04-04T11:38:37.698Z,10.80
2019-04-04T11:40:42.954Z,9.83
2019-04-04T11:42:48.157Z,10.37
2019-04-04T11:44:53.307Z,10.63
2019-04-04T11:46:58.684Z,10.60
2019-04-04T11:49:03.799Z,10.73
2019-04-04T11:51:09.051Z,10.27
2019-04-04T11:53:14.454Z,10.10
2019-04-04T11:55:19.620Z,10.27
2019-04-04T11:57:24.712Z,8.83
2019-04-04T11:59:29.776Z,10.03
2019-04-04T12:01:36.265Z,8.83
2019-04-04T12:03:41.950Z,9.90
2019-04-04T12:05:47.328Z,9.30
2019-04-04T12:07:52.457Z,9.33
2019-04-04T12:10:07.436Z,10.30
2019-04-04T12:12:07.432Z,11.90
2019-04-04T12:14:12.588Z,12.50
2019-04-04T12:16:17.979Z,14.00
2019-04-04T12:18:23.202Z,13.63
2019-04-04T12:20:29.160Z,15.00
2019-04-04T12:22:34.529Z,14.17
2019-04-04T12:24:39.881Z,14.97
2019-04-04T12:26:44.988Z,14.87
2019-04-04T12:28:50.407Z,14.60
2019-04-04T12:30:55.861Z,14.43
2019-04-04T12:33:01.043Z,14.93
2019-04-04T12:35:07.930Z,14.37
2019-04-04T12:37:13.065Z,13.63
2019-04-04T12:39:18.163Z,13.63
2019-04-04T12:41:23.327Z,14.00
2019-04-04T12:43:28.542Z,15.13
2019-04-04T12:45:33.625Z,14.67
2019-04-04T12:47:38.896Z,15.63
2019-04-04T12:49:44.043Z,15.13
2019-04-04T12:51:49.206Z,16.70
2019-04-04T12:53:54.354Z,15.50
2019-04-04T12:56:00.039Z,16.43
2019-04-04T12:58:05.315Z,17.50
2019-04-04T13:00:11.951Z,17.23
2019-04-04T13:02:17.243Z,17.20
2019-04-04T13:04:31.072Z,16.80
2019-04-04T13:06:29.241Z,18.47
2019-04-04T13:08:34.775Z,17.77
2019-04-04T13:10:39.917Z,18.73
2019-04-04T13:12:45.525Z,17.93
2019-04-04T13:14:50.805Z,16.97
2019-04-04T13:16:56.048Z,16.30
2019-04-04T13:19:01.218Z,15.77
2019-04-04T13:21:07.054Z,17.57
2019-04-04T13:23:13.348Z,17.60
2019-04-04T13:25:18.495Z,19.13
2019-04-04T13:27:23.985Z,20.60
2019-04-04T13:29:30.423Z,20.93
2019-04-04T13:31:35.575Z,19.13
2019-04-04T13:33:41.164Z,19.73
2019-04-04T13:35:46.516Z,20.47
2019-04-04T13:37:51.785Z,20.30
2019-04-04T13:39:58.379Z,20.43
2019-04-04T13:42:05.888Z,18.87
2019-04-04T13:44:11.259Z,19.50
2019-04-04T13:46:16.290Z,21.10
2019-04-04T13:48:23.041Z,20.80
2019-04-04T13:50:29.116Z,21.83
2019-04-04T13:52:34.548Z,20.73
2019-04-04T13:54:39.898Z,22.10
2019-04-04T13:56:45.150Z,20.67
2019-04-04T13:58:50.274Z,20.33
2019-04-04T14:00:55.474Z,19.97
2019-04-04T14:03:00.510Z,19.00
2019-04-04T14:05:10.627Z,19.37
2019-04-04T14:07:13.944Z,19.33
2019-04-04T14:09:22.725Z,19.63
2019-04-04T14:11:27.875Z,19.00
2019-04-04T14:13:33.268Z,18.47
2019-04-04T14:15:38.426Z,20.17
2019-04-04T14:17:44.174Z,18.20
2019-04-04T14:19:49.993Z,22.37
2019-04-04T14:21:55.161Z,21.53
2019-04-04T14:24:12.406Z,19.90
2019-04-04T14:26:07.697Z,17.63
2019-04-04T14:28:13.078Z,17.53
2019-04-04T14:30:18.660Z,21.40
2019-04-04T14:32:23.824Z,17.27
2019-04-04T14:34:28.852Z,17.53
2019-04-04T14:36:34.372Z,18.33
2019-04-04T14:38:39.539Z,18.40
2019-04-04T14:40:44.582Z,17.07
2019-04-04T14:42:53.667Z,19.30
2019-04-04T14:44:59.903Z,18.97
2019-04-04T14:47:06.465Z,21.10
2019-04-04T14:49:12.409Z,18.33
2019-04-04T14:51:18.640Z,18.77
2019-04-04T14:53:24.098Z,19.10
2019-04-04T14:55:30.636Z,18.63
2019-04-04T14:57:35.767Z,17.67
2019-04-04T14:59:40.961Z,17.27
2019-04-04T15:01:46.091Z,17.20
2019-04-04T15:03:51.235Z,16.67
2019-04-04T15:05:56.718Z,17.50
2019-04-04T15:08:02.188Z,16.80
2019-04-04T15:10:07.424Z,20.30
2019-04-04T15:12:12.998Z,19.93
2019-04-04T15:14:18.160Z,18.90
2019-04-04T15:16:23.703Z,16.57
2019-04-04T15:18:28.939Z,16.90
2019-04-04T15:20:34.191Z,17.07
2019-04-04T15:22:39.261Z,14.43
2019-04-04T15:24:44.572Z,17.33
2019-04-04T15:26:49.808Z,17.37
2019-04-04T15:28:55.694Z,16.63
2019-04-04T15:31:01.095Z,18.50
2019-04-04T15:33:06.323Z,16.37
2019-04-04T15:35:13.259Z,17.53
2019-04-04T15:37:18.508Z,17.73
2019-04-04T15:39:23.871Z,17.27
2019-04-04T15:41:36.915Z,17.00
2019-04-04T15:43:35.867Z,14.23
2019-04-04T15:45:40.969Z,14.37
2019-04-04T15:47:46.207Z,14.57
2019-04-04T15:49:51.819Z,14.97
2019-04-04T15:51:59.523Z,15.90
2019-04-04T15:54:04.327Z,17.47
2019-04-04T15:56:09.999Z,17.90
2019-04-04T15:58:15.861Z,18.63
2019-04-04T16:00:21.279Z,17.33
2019-04-04T16:02:26.224Z,17.93
2019-04-04T16:04:31.291Z,18.10
2019-04-04T16:06:36.450Z,18.70
2019-04-04T16:08:41.513Z,17.63
2019-04-04T16:10:46.720Z,17.23
2019-04-04T16:12:52.424Z,16.50
2019-04-04T16:14:57.539Z,14.60
2019-04-04T16:17:02.845Z,14.90
2019-04-04T16:19:07.998Z,14.23
2019-04-04T16:21:13.311Z,13.20
2019-04-04T16:23:18.438Z,13.87
2019-04-04T16:25:23.331Z,13.53
2019-04-04T16:27:28.614Z,14.47
2019-04-04T16:29:33.558Z,14.13
2019-04-04T16:31:39.093Z,15.03
2019-04-04T16:33:45.107Z,14.20
2019-04-04T16:35:50.708Z,15.53
2019-04-04T16:37:56.464Z,17.40
2019-04-04T16:40:08.973Z,17.07
2019-04-04T16:42:09.386Z,16.80
2019-04-04T16:44:15.285Z,16.60
2019-04-04T16:46:20.263Z,16.77
2019-04-04T16:48:25.493Z,16.77
2019-04-04T16:50:30.708Z,16.77
2019-04-04T16:52:35.755Z,16.70
2019-04-04T16:54:41.402Z,16.30
2019-04-04T16:56:46.789Z,16.87
2019-04-04T16:58:51.885Z,18.37
2019-04-04T17:00:57.343Z,24.40
2019-04-04T17:03:03.552Z,19.40
2019-04-04T17:05:10.956Z,18.90
2019-04-04T17:07:15.765Z,17.40
2019-04-04T17:09:20.824Z,17.60
2019-04-04T17:11:26.175Z,17.37
2019-04-04T17:13:31.460Z,17.40
2019-04-04T17:15:36.648Z,19.50
2019-04-04T17:17:42.409Z,18.37
2019-04-04T17:19:47.484Z,16.80
2019-04-04T17:21:52.888Z,17.43
2019-04-04T17:24:01.296Z,17.50
2019-04-04T17:26:06.521Z,17.43
2019-04-04T17:28:12.225Z,16.53
2019-04-04T17:30:20.042Z,16.83
2019-04-04T17:32:25.069Z,17.13
2019-04-04T17:34:30.763Z,16.90
2019-04-04T17:36:36.339Z,17.70
2019-04-04T17:38:41.664Z,17.53
2019-04-04T17:40:48.893Z,18.73
2019-04-04T17:42:54.451Z,19.40
2019-04-04T17:45:01.523Z,19.30
2019-04-04T17:47:08.914Z,18.87
2019-04-04T17:49:14.739Z,18.97
2019-04-04T17:51:20.359Z,19.33
2019-04-04T17:53:26.002Z,18.00
2019-04-04T17:55:31.136Z,17.70
2019-04-04T17:57:36.443Z,16.83
2019-04-04T17:59:41.911Z,17.20
2019-04-04T18:01:47.268Z,17.30
2019-04-04T18:03:54.681Z,17.47
2019-04-04T18:06:00.376Z,17.90
2019-04-04T18:08:06.421Z,17.80
2019-04-04T18:10:11.987Z,17.43
2019-04-04T18:12:18.153Z,17.77
2019-04-04T18:14:23.405Z,19.10
2019-04-04T18:16:28.295Z,18.63
2019-04-04T18:18:33.558Z,22.77
2019-04-04T18:20:38.747Z,19.70
2019-04-04T18:22:43.986Z,22.50
2019-04-04T18:24:49.361Z,20.07
2019-04-04T18:26:54.539Z,19.73
2019-04-04T18:29:00.354Z,18.50
2019-04-04T18:31:05.558Z,18.93
2019-04-04T18:33:11.635Z,18.77
2019-04-04T18:35:16.876Z,17.40
2019-04-04T18:37:22.991Z,18.57
2019-04-04T18:39:28.332Z,18.67
2019-04-04T18:41:33.798Z,19.40
2019-04-04T18:43:38.849Z,18.43
2019-04-04T18:45:44.072Z,19.33
2019-04-04T18:47:49.514Z,18.47
2019-04-04T18:49:54.741Z,19.27
2019-04-04T18:52:00.152Z,19.10
2019-04-04T18:54:05.528Z,19.63
2019-04-04T18:56:10.677Z,19.30
2019-04-04T18:58:16.333Z,19.23
2019-04-04T19:00:21.686Z,20.47
2019-04-04T19:02:27.184Z,20.30
2019-04-04T19:04:32.718Z,20.77
2019-04-04T19:06:38.315Z,21.00
2019-04-04T19:08:43.594Z,20.40
2019-04-04T19:10:49.259Z,21.80
2019-04-04T19:13:04.725Z,21.97
2019-04-04T19:15:01.354Z,23.03
2019-04-04T19:17:07.039Z,22.40
2019-04-04T19:19:13.011Z,23.33
2019-04-04T19:21:18.026Z,22.40
2019-04-04T19:23:23.119Z,22.90
2019-04-04T19:25:28.240Z,21.27
2019-04-04T19:27:33.858Z,23.70
2019-04-04T19:29:39.043Z,22.00
2019-04-04T19:31:44.087Z,22.85
2019-04-04T19:33:49.112Z,23.83
2019-04-04T19:35:54.635Z,21.63
2019-04-04T19:38:00.718Z,22.30
2019-04-04T19:40:08.661Z,21.33
2019-04-04T19:42:13.884Z,21.63
2019-04-04T19:44:19.647Z,22.07
2019-04-04T19:46:36.502Z,22.07
2019-04-04T19:48:32.005Z,23.73
2019-04-04T19:50:39.155Z,22.20
2019-04-04T19:52:43.882Z,22.70
2019-04-04T19:54:49.325Z,23.67
2019-04-04T19:56:54.551Z,22.83
2019-04-04T19:58:59.911Z,24.23
2019-04-04T20:01:05.372Z,22.87
2019-04-04T20:03:10.593Z,23.30
2019-04-04T20:05:16.298Z,24.20
2019-04-04T20:07:21.501Z,23.70
2019-04-04T20:09:26.673Z,23.20
2019-04-04T20:11:31.734Z,23.73
2019-04-04T20:13:38.595Z,24.50
2019-04-04T20:15:43.657Z,23.57
2019-04-04T20:17:48.842Z,24.97
2019-04-04T20:19:54.018Z,21.63
2019-04-04T20:21:59.244Z,23.30
2019-04-04T20:24:04.338Z,23.60
2019-04-04T20:26:09.994Z,25.07
2019-04-04T20:28:15.075Z,23.90
2019-04-04T20:30:23.959Z,25.37
2019-04-04T20:32:29.178Z,23.67
2019-04-04T20:34:34.279Z,24.67
2019-04-04T20:36:39.735Z,24.93
2019-04-04T20:38:44.921Z,25.70
2019-04-04T20:40:50.059Z,26.13
2019-04-04T20:42:55.144Z,25.80
2019-04-04T20:45:00.498Z,26.60
2019-04-04T20:47:05.821Z,27.57
2019-04-04T20:49:11.223Z,28.13
2019-04-04T20:51:16.789Z,28.80
2019-04-04T20:53:22.374Z,30.20
2019-04-04T20:55:27.651Z,31.70
2019-04-04T20:57:33.150Z,33.20
2019-04-04T20:59:38.211Z,34.33
2019-04-04T21:01:43.365Z,33.57
2019-04-04T21:03:48.491Z,32.30
2019-04-04T21:05:53.500Z,32.13
2019-04-04T21:07:58.989Z,30.10
2019-04-04T21:10:04.495Z,30.33
2019-04-04T21:12:11.313Z,29.60
2019-04-04T21:14:16.280Z,31.90
2019-04-04T21:16:21.436Z,29.40
2019-04-04T21:18:29.527Z,27.40
2019-04-04T21:20:34.970Z,29.20
2019-04-04T21:22:41.039Z,28.43
2019-04-04T21:24:46.386Z,26.93
2019-04-04T21:26:51.620Z,28.17
2019-04-04T21:28:56.989Z,27.60
2019-04-04T21:31:02.216Z,27.37
2019-04-04T21:33:07.315Z,27.63
2019-04-04T21:35:12.709Z,29.60
2019-04-04T21:37:17.922Z,27.40
2019-04-04T21:39:23.242Z,28.80
2019-04-04T21:41:29.109Z,29.23
2019-04-04T21:43:34.997Z,27.80
2019-04-04T21:45:40.134Z,26.40
2019-04-04T21:47:46.064Z,27.17
2019-04-04T21:49:51.201Z,27.73
2019-04-04T21:51:56.740Z,26.80
2019-04-04T21:54:01.877Z,27.93
2019-04-04T21:56:07.407Z,26.93
2019-04-04T21:58:12.632Z,25.80
2019-04-04T22:00:19.055Z,26.10
2019-04-04T22:02:24.730Z,26.20
2019-04-04T22:04:29.948Z,26.17
2019-04-04T22:06:35.192Z,26.10
2019-04-04T22:08:40.756Z,26.10
2019-04-04T22:10:46.024Z,25.80
2019-04-04T22:12:51.376Z,26.10
2019-04-04T22:14:56.662Z,25.27
2019-04-04T22:17:02.040Z,24.17
2019-04-04T22:19:07.110Z,25.53
2019-04-04T22:21:12.250Z,25.33
2019-04-04T22:23:17.362Z,25.77
2019-04-04T22:25:22.462Z,25.57
2019-04-04T22:27:27.742Z,24.47
2019-04-04T22:29:33.260Z,26.60
2019-04-04T22:31:39.217Z,24.40
2019-04-04T22:33:44.769Z,25.47
2019-04-04T22:35:50.442Z,24.50
2019-04-04T22:37:56.241Z,24.63
2019-04-04T22:40:01.305Z,24.53
2019-04-04T22:42:06.801Z,23.93
2019-04-04T22:44:12.028Z,25.17
2019-04-04T22:46:17.472Z,26.27
2019-04-04T22:48:22.770Z,27.33
2019-04-04T22:50:28.648Z,24.10
2019-04-04T22:52:33.942Z,25.30
2019-04-04T22:54:38.998Z,24.27
2019-04-04T22:56:44.314Z,24.47
2019-04-04T22:58:49.583Z,23.93
2019-04-04T23:00:56.142Z,26.97
2019-04-04T23:03:02.072Z,27.13
2019-04-04T23:05:08.624Z,27.07
2019-04-04T23:07:14.163Z,25.07
2019-04-04T23:09:19.473Z,27.20
2019-04-04T23:11:24.654Z,25.80
2019-04-04T23:13:30.131Z,26.57
2019-04-04T23:15:35.504Z,27.83
2019-04-04T23:17:40.894Z,25.60
2019-04-04T23:19:46.823Z,26.67
2019-04-04T23:21:52.682Z,25.47
2019-04-04T23:23:57.807Z,26.90
2019-04-04T23:26:04.283Z,24.60
2019-04-04T23:28:09.633Z,25.20
2019-04-04T23:30:15.165Z,24.47
2019-04-04T23:32:20.330Z,26.03
2019-04-04T23:34:25.531Z,25.80
2019-04-04T23:36:35.198Z,27.23
2019-04-04T23:38:37.649Z,24.30
2019-04-04T23:40:42.883Z,25.97
2019-04-04T23:42:48.399Z,24.40
2019-04-04T23:45:00.874Z,23.57
2019-04-04T23:47:00.715Z,24.93
2019-04-04T23:49:06.256Z,24.47
2019-04-04T23:51:11.730Z,24.20
2019-04-04T23:53:16.998Z,24.67
2019-04-04T23:55:22.619Z,23.67
2019-04-04T23:57:28.011Z,25.17
2019-04-04T23:59:33.560Z,25.13
