createdAt,value
2023-03-02T00:02:13.299Z,0.68
2023-03-02T00:04:47.918Z,1.02
2023-03-02T00:07:22.298Z,1.80
2023-03-02T00:09:53.552Z,1.83
2023-03-02T00:12:23.111Z,0.43
2023-03-02T00:14:52.536Z,0.35
2023-03-02T00:17:28.048Z,0.13
2023-03-02T00:20:07.485Z,0.57
2023-03-02T00:22:36.891Z,0.20
2023-03-02T00:25:09.123Z,0.15
2023-03-02T00:27:38.977Z,0.10
2023-03-02T00:30:11.050Z,0.40
2023-03-02T00:32:40.668Z,0.30
2023-03-02T00:35:11.435Z,0.40
2023-03-02T00:37:41.108Z,0.10
2023-03-02T00:40:14.217Z,0.30
2023-03-02T00:42:43.548Z,0.10
2023-03-02T00:45:13.835Z,0.10
2023-03-02T00:50:31.847Z,0.25
2023-03-02T00:53:01.360Z,0.38
2023-03-02T00:55:30.529Z,0.50
2023-03-02T00:57:59.915Z,1.30
2023-03-02T01:00:29.710Z,0.52
2023-03-02T01:02:59.731Z,1.33
2023-03-02T01:05:30.620Z,2.45
2023-03-02T01:07:59.922Z,2.67
2023-03-02T01:10:29.335Z,2.58
2023-03-02T01:12:58.740Z,2.00
2023-03-02T01:15:28.387Z,1.05
2023-03-02T01:17:57.697Z,3.78
2023-03-02T01:20:27.039Z,1.25
2023-03-02T01:22:58.345Z,2.72
2023-03-02T01:25:27.694Z,4.05
2023-03-02T01:27:57.324Z,0.90
2023-03-02T01:30:27.198Z,2.40
2023-03-02T01:32:56.504Z,1.20
2023-03-02T01:35:25.795Z,1.40
2023-03-02T01:37:56.677Z,2.15
2023-03-02T01:40:25.965Z,1.17
2023-03-02T01:43:02.747Z,1.80
2023-03-02T01:45:55.220Z,1.10
2023-03-02T01:48:30.392Z,1.27
2023-03-02T01:51:00.693Z,2.42
2023-03-02T01:53:34.537Z,1.42
2023-03-02T01:56:06.187Z,0.95
2023-03-02T01:58:39.104Z,2.70
2023-03-02T02:01:15.690Z,0.93
2023-03-02T02:03:49.105Z,2.67
2023-03-02T02:06:25.400Z,1.20
2023-03-02T02:08:59.516Z,0.45
2023-03-02T02:11:29.121Z,0.55
2023-03-02T02:14:02.068Z,0.95
2023-03-02T02:16:36.021Z,1.02
2023-03-02T02:19:14.432Z,2.67
2023-03-02T02:21:43.895Z,1.05
2023-03-02T02:24:20.249Z,2.40
2023-03-02T02:26:54.505Z,1.40
2023-03-02T02:29:28.560Z,0.50
2023-03-02T02:32:03.798Z,0.60
2023-03-02T02:34:39.424Z,1.30
2023-03-02T02:37:13.400Z,2.45
2023-03-02T02:39:48.657Z,2.17
2023-03-02T02:42:25.355Z,1.00
2023-03-02T02:45:01.594Z,1.98
2023-03-02T02:47:31.472Z,0.25
2023-03-02T02:50:01.289Z,0.10
2023-03-02T02:52:31.452Z,0.10
2023-03-02T02:55:02.309Z,0.10
2023-03-02T02:57:33.673Z,0.20
2023-03-02T03:00:05.153Z,0.10
2023-03-02T03:02:42.928Z,0.00
2023-03-02T03:05:16.986Z,1.88
2023-03-02T03:07:46.295Z,0.35
2023-03-02T03:10:21.092Z,0.10
2023-03-02T03:12:53.292Z,0.15
2023-03-02T03:15:24.026Z,0.30
2023-03-02T03:17:57.353Z,0.10
2023-03-02T03:20:28.752Z,0.10
2023-03-02T03:23:00.038Z,1.83
2023-03-02T03:25:30.149Z,0.50
2023-03-02T03:28:01.081Z,0.20
2023-03-02T03:30:30.459Z,0.00
2023-03-02T03:32:59.864Z,0.20
2023-03-02T03:35:29.205Z,0.10
2023-03-02T03:37:58.529Z,0.70
2023-03-02T03:40:29.231Z,0.45
2023-03-02T03:43:00.026Z,0.35
2023-03-02T03:45:30.503Z,0.10
2023-03-02T03:51:35.750Z,0.20
2023-03-02T03:54:08.239Z,0.20
2023-03-02T03:56:40.868Z,0.10
2023-03-02T03:59:18.031Z,0.30
2023-03-02T04:01:50.609Z,0.20
2023-03-02T04:04:24.220Z,0.10
2023-03-02T04:06:55.864Z,0.20
2023-03-02T04:09:26.346Z,1.33
2023-03-02T04:11:57.959Z,2.25
2023-03-02T04:14:27.470Z,7.32
2023-03-02T04:16:56.859Z,6.85
2023-03-02T04:19:26.676Z,1.40
2023-03-02T04:21:58.663Z,0.40
2023-03-02T04:24:28.186Z,0.20
2023-03-02T04:26:57.460Z,0.30
2023-03-02T04:29:26.892Z,0.82
2023-03-02T04:31:56.313Z,0.28
2023-03-02T04:34:26.742Z,0.68
2023-03-02T04:36:58.055Z,0.20
2023-03-02T04:39:27.863Z,0.10
2023-03-02T04:41:57.577Z,1.85
2023-03-02T04:44:26.908Z,0.40
2023-03-02T04:46:56.450Z,0.20
2023-03-02T04:49:25.761Z,0.40
2023-03-02T04:51:56.579Z,0.77
2023-03-02T04:54:28.116Z,0.40
2023-03-02T04:56:58.235Z,1.25
2023-03-02T04:59:30.175Z,1.08
2023-03-02T05:02:01.580Z,0.50
2023-03-02T05:04:32.478Z,1.38
2023-03-02T05:07:03.556Z,0.35
2023-03-02T05:09:32.974Z,0.20
2023-03-02T05:12:03.699Z,0.55
2023-03-02T05:14:33.976Z,1.55
2023-03-02T05:17:03.296Z,0.60
2023-03-02T05:19:32.796Z,1.20
2023-03-02T05:22:03.595Z,4.47
2023-03-02T05:24:32.944Z,5.38
2023-03-02T05:27:02.417Z,4.80
2023-03-02T05:29:31.836Z,2.75
2023-03-02T05:32:01.385Z,2.80
2023-03-02T05:34:30.681Z,1.60
2023-03-02T05:37:01.678Z,1.67
2023-03-02T05:39:31.003Z,1.50
2023-03-02T05:42:00.417Z,1.10
2023-03-02T05:44:29.834Z,2.35
2023-03-02T05:46:59.506Z,1.20
2023-03-02T05:49:28.873Z,0.70
2023-03-02T05:51:58.221Z,1.02
2023-03-02T05:54:28.938Z,0.45
2023-03-02T05:56:58.587Z,1.65
2023-03-02T05:59:27.950Z,2.60
2023-03-02T06:01:59.395Z,2.13
2023-03-02T06:04:28.827Z,3.85
2023-03-02T06:06:58.291Z,4.25
2023-03-02T06:09:28.958Z,3.53
2023-03-02T06:11:58.278Z,1.90
2023-03-02T06:14:27.654Z,1.70
2023-03-02T06:16:57.091Z,2.55
2023-03-02T06:19:26.824Z,3.42
2023-03-02T06:21:56.997Z,2.85
2023-03-02T06:24:27.870Z,1.80
2023-03-02T06:26:57.392Z,2.45
2023-03-02T06:29:26.974Z,7.57
2023-03-02T06:31:56.548Z,6.68
2023-03-02T06:34:26.577Z,3.78
2023-03-02T06:36:55.944Z,4.35
2023-03-02T06:39:25.330Z,1.17
2023-03-02T06:41:56.650Z,1.75
2023-03-02T06:44:26.057Z,3.30
2023-03-02T06:46:55.670Z,3.45
2023-03-02T06:51:32.096Z,1.45
2023-03-02T06:54:01.432Z,0.57
2023-03-02T06:56:31.366Z,1.60
2023-03-02T06:59:01.180Z,2.72
2023-03-02T07:01:33.191Z,3.35
2023-03-02T07:04:03.063Z,4.35
2023-03-02T07:06:34.132Z,1.65
2023-03-02T07:09:04.769Z,2.25
2023-03-02T07:11:34.481Z,2.00
2023-03-02T07:14:04.772Z,0.52
2023-03-02T07:16:36.393Z,0.40
2023-03-02T07:19:05.968Z,0.35
2023-03-02T07:21:36.689Z,0.10
2023-03-02T07:24:06.668Z,0.73
2023-03-02T07:26:36.143Z,0.47
2023-03-02T07:29:05.416Z,3.13
2023-03-02T07:31:35.172Z,1.30
2023-03-02T07:34:04.665Z,3.53
2023-03-02T07:36:35.647Z,1.33
2023-03-02T07:39:05.722Z,3.00
2023-03-02T07:41:35.444Z,2.60
2023-03-02T07:44:05.268Z,1.00
2023-03-02T07:46:34.755Z,2.70
2023-03-02T07:49:04.675Z,2.92
2023-03-02T07:51:35.538Z,7.88
2023-03-02T07:54:05.187Z,3.97
2023-03-02T07:56:34.780Z,3.45
2023-03-02T07:59:04.419Z,7.60
2023-03-02T08:01:34.464Z,1.75
2023-03-02T08:04:04.153Z,4.05
2023-03-02T08:06:33.776Z,1.85
2023-03-02T08:09:06.722Z,1.52
2023-03-02T08:11:36.130Z,0.75
2023-03-02T08:14:05.897Z,0.80
2023-03-02T08:16:35.323Z,1.75
2023-03-02T08:19:05.012Z,1.40
2023-03-02T08:21:35.128Z,0.77
2023-03-02T08:24:07.206Z,1.35
2023-03-02T08:26:36.579Z,1.07
2023-03-02T08:29:06.832Z,1.25
2023-03-02T08:31:36.491Z,0.32
2023-03-02T08:34:06.263Z,0.20
2023-03-02T08:36:38.753Z,1.58
2023-03-02T08:39:10.275Z,2.28
2023-03-02T08:41:39.709Z,2.75
2023-03-02T08:44:09.305Z,4.78
2023-03-02T08:46:38.770Z,3.53
2023-03-02T08:49:08.054Z,5.53
2023-03-02T08:51:37.467Z,6.47
2023-03-02T08:54:08.493Z,5.35
2023-03-02T08:56:41.177Z,2.40
2023-03-02T08:59:14.379Z,6.20
2023-03-02T09:01:45.015Z,4.35
2023-03-02T09:04:14.663Z,2.42
2023-03-02T09:06:46.107Z,3.33
2023-03-02T09:09:18.086Z,1.65
2023-03-02T09:11:47.510Z,1.30
2023-03-02T09:14:20.007Z,2.63
2023-03-02T09:16:49.587Z,0.50
2023-03-02T09:19:18.981Z,2.40
2023-03-02T09:21:49.690Z,0.98
2023-03-02T09:24:23.166Z,0.30
2023-03-02T09:26:52.573Z,0.30
2023-03-02T09:29:22.052Z,0.40
2023-03-02T09:31:51.481Z,0.65
2023-03-02T09:34:20.997Z,0.35
2023-03-02T09:36:50.433Z,1.52
2023-03-02T09:39:19.870Z,0.65
2023-03-02T09:42:44.465Z,0.90
2023-03-02T09:45:31.130Z,0.32
2023-03-02T09:51:39.414Z,1.30
2023-03-02T09:54:14.048Z,4.25
2023-03-02T09:56:48.484Z,8.63
2023-03-02T09:59:27.924Z,6.82
2023-03-02T10:02:02.844Z,8.50
2023-03-02T10:04:39.038Z,6.65
2023-03-02T10:07:19.708Z,7.90
2023-03-02T10:09:49.329Z,10.88
2023-03-02T10:12:42.570Z,4.18
2023-03-02T10:18:02.119Z,3.78
2023-03-02T10:20:38.272Z,2.95
2023-03-02T10:23:31.566Z,4.43
2023-03-02T10:28:43.288Z,1.60
2023-03-02T10:31:18.391Z,3.42
2023-03-02T10:33:47.963Z,4.97
2023-03-02T10:36:26.143Z,2.22
2023-03-02T10:38:58.317Z,3.28
2023-03-02T10:41:33.922Z,5.82
2023-03-02T10:44:08.114Z,5.18
2023-03-02T10:46:46.408Z,2.05
2023-03-02T10:49:33.008Z,1.00
2023-03-02T10:52:05.391Z,0.47
2023-03-02T10:54:37.369Z,1.80
2023-03-02T10:57:21.111Z,0.93
2023-03-02T10:59:53.873Z,2.08
2023-03-02T11:02:27.715Z,2.45
2023-03-02T11:04:59.391Z,3.55
2023-03-02T11:07:30.887Z,1.63
2023-03-02T11:10:06.330Z,2.05
2023-03-02T11:12:39.167Z,0.80
2023-03-02T11:18:02.517Z,1.17
2023-03-02T11:20:36.561Z,0.47
2023-03-02T11:23:18.402Z,1.25
2023-03-02T11:25:55.528Z,0.20
2023-03-02T11:28:43.510Z,0.38
2023-03-02T11:31:25.426Z,2.38
2023-03-02T11:34:17.334Z,2.17
2023-03-02T11:37:02.563Z,1.80
2023-03-02T11:39:54.613Z,0.30
2023-03-02T11:42:31.883Z,0.10
2023-03-02T11:45:16.598Z,0.43
2023-03-02T11:47:57.554Z,0.20
2023-03-02T11:50:35.717Z,0.50
2023-03-02T11:53:13.200Z,0.30
2023-03-02T11:55:48.821Z,0.50
2023-03-02T11:58:23.517Z,1.27
2023-03-02T12:00:54.990Z,0.50
2023-03-02T12:03:39.370Z,1.30
2023-03-02T12:06:28.015Z,3.30
2023-03-02T12:09:13.189Z,5.95
2023-03-02T12:11:47.606Z,2.80
2023-03-02T12:14:38.763Z,3.05
2023-03-02T12:17:23.157Z,1.48
2023-03-02T12:19:54.836Z,4.75
2023-03-02T12:22:40.427Z,10.02
2023-03-02T12:25:30.580Z,6.15
2023-03-02T12:27:59.998Z,3.70
2023-03-02T12:30:31.787Z,5.28
2023-03-02T12:33:06.799Z,8.20
2023-03-02T12:35:37.030Z,6.72
2023-03-02T12:38:21.137Z,1.88
2023-03-02T12:41:13.058Z,5.78
2023-03-02T12:43:52.974Z,4.32
2023-03-02T12:46:33.399Z,7.13
2023-03-02T12:51:35.747Z,10.05
2023-03-02T12:54:07.823Z,5.50
2023-03-02T12:56:37.310Z,3.50
2023-03-02T12:59:07.503Z,3.90
2023-03-02T13:01:37.378Z,7.55
2023-03-02T13:04:06.718Z,5.13
2023-03-02T13:06:42.000Z,4.75
2023-03-02T13:09:18.541Z,6.43
2023-03-02T13:11:49.548Z,3.33
2023-03-02T13:14:26.600Z,5.05
2023-03-02T13:16:59.276Z,8.10
2023-03-02T13:19:30.832Z,5.00
2023-03-02T13:22:02.949Z,2.13
2023-03-02T13:24:37.872Z,2.53
2023-03-02T13:27:09.674Z,3.42
2023-03-02T13:29:39.212Z,3.40
2023-03-02T13:32:21.671Z,7.32
2023-03-02T13:34:54.661Z,3.20
2023-03-02T13:37:40.745Z,4.03
2023-03-02T13:40:33.110Z,1.13
2023-03-02T13:43:02.622Z,1.88
2023-03-02T13:45:33.570Z,1.15
2023-03-02T13:48:15.993Z,4.18
2023-03-02T13:50:55.865Z,4.60
2023-03-02T13:53:27.508Z,2.20
2023-03-02T13:55:57.392Z,4.97
2023-03-02T13:58:28.369Z,0.73
2023-03-02T14:00:58.526Z,3.33
2023-03-02T14:03:31.307Z,2.42
2023-03-02T14:06:01.904Z,0.63
2023-03-02T14:08:33.169Z,2.03
2023-03-02T14:11:03.751Z,2.83
2023-03-02T14:13:39.751Z,12.00
2023-03-02T14:16:11.543Z,6.07
2023-03-02T14:18:43.227Z,14.80
2023-03-02T14:21:15.572Z,14.00
2023-03-02T14:23:47.648Z,7.68
2023-03-02T14:26:34.997Z,7.63
2023-03-02T14:29:22.744Z,9.75
2023-03-02T14:31:52.663Z,7.72
2023-03-02T14:34:22.104Z,3.80
2023-03-02T14:36:55.644Z,5.07
2023-03-02T14:39:34.195Z,10.35
2023-03-02T14:42:04.263Z,12.05
2023-03-02T14:44:33.740Z,5.55
2023-03-02T14:47:03.187Z,6.30
2023-03-02T14:49:32.486Z,2.22
2023-03-02T14:52:06.653Z,5.18
2023-03-02T14:54:43.822Z,5.60
2023-03-02T14:57:20.137Z,7.85
2023-03-02T14:59:50.276Z,6.22
2023-03-02T15:02:25.973Z,9.13
2023-03-02T15:04:57.555Z,7.50
2023-03-02T15:07:29.002Z,11.20
2023-03-02T15:10:00.582Z,8.45
2023-03-02T15:12:29.912Z,12.98
2023-03-02T15:15:00.360Z,6.68
2023-03-02T15:17:29.874Z,11.32
2023-03-02T15:19:59.415Z,7.78
2023-03-02T15:22:28.879Z,5.43
2023-03-02T15:24:59.998Z,9.85
2023-03-02T15:27:29.368Z,9.35
2023-03-02T15:29:58.857Z,3.55
2023-03-02T15:32:28.305Z,4.88
2023-03-02T15:34:57.792Z,3.20
2023-03-02T15:37:27.237Z,1.83
2023-03-02T15:39:58.602Z,2.42
2023-03-02T15:42:28.151Z,2.50
2023-03-02T15:44:57.581Z,2.47
2023-03-02T15:47:27.371Z,1.88
2023-03-02T15:51:31.736Z,1.55
2023-03-02T15:54:01.279Z,2.55
2023-03-02T15:56:42.479Z,6.75
2023-03-02T16:01:43.342Z,3.50
2023-03-02T16:04:13.244Z,2.80
2023-03-02T16:06:44.382Z,2.05
2023-03-02T16:09:14.361Z,4.18
2023-03-02T16:11:43.622Z,7.18
2023-03-02T16:14:15.773Z,2.03
2023-03-02T16:16:45.811Z,7.18
2023-03-02T16:19:19.237Z,5.47
2023-03-02T16:21:50.393Z,6.38
2023-03-02T16:24:19.698Z,5.20
2023-03-02T16:26:51.121Z,3.70
2023-03-02T16:29:20.442Z,3.53
2023-03-02T16:31:50.498Z,2.80
2023-03-02T16:34:19.920Z,4.85
2023-03-02T16:36:50.759Z,4.80
2023-03-02T16:39:20.163Z,1.50
2023-03-02T16:41:49.658Z,1.83
2023-03-02T16:44:19.394Z,6.15
2023-03-02T16:46:48.713Z,3.70
2023-03-02T16:49:18.046Z,3.50
2023-03-02T16:51:47.518Z,2.70
2023-03-02T16:54:19.621Z,5.43
2023-03-02T16:56:48.979Z,3.83
2023-03-02T16:59:19.060Z,2.60
2023-03-02T17:01:48.534Z,2.40
2023-03-02T17:04:19.171Z,3.00
2023-03-02T17:07:00.400Z,3.03
2023-03-02T17:09:35.396Z,1.97
2023-03-02T17:12:05.017Z,1.20
2023-03-02T17:14:34.383Z,1.60
2023-03-02T17:17:04.082Z,1.60
2023-03-02T17:19:33.472Z,0.98
2023-03-02T17:22:03.876Z,0.90
2023-03-02T17:24:35.959Z,1.00
2023-03-02T17:27:15.859Z,5.37
2023-03-02T17:29:52.524Z,16.98
2023-03-02T17:32:22.102Z,18.08
2023-03-02T17:34:52.126Z,18.27
2023-03-02T17:37:21.596Z,16.48
2023-03-02T17:39:53.217Z,12.40
2023-03-02T17:42:22.641Z,7.38
2023-03-02T17:44:51.945Z,7.63
2023-03-02T17:47:21.334Z,4.22
2023-03-02T17:49:50.843Z,3.83
2023-03-02T17:52:21.110Z,6.05
2023-03-02T17:54:54.107Z,8.27
2023-03-02T17:57:23.754Z,8.93
2023-03-02T17:59:53.210Z,7.63
2023-03-02T18:02:22.751Z,6.07
2023-03-02T18:04:52.343Z,6.05
2023-03-02T18:07:21.913Z,6.00
2023-03-02T18:09:52.793Z,4.80
2023-03-02T18:12:22.436Z,4.53
2023-03-02T18:14:51.758Z,5.15
2023-03-02T18:17:21.374Z,5.80
2023-03-02T18:19:50.901Z,8.18
2023-03-02T18:22:22.169Z,5.63
2023-03-02T18:24:53.075Z,4.40
2023-03-02T18:27:22.573Z,2.47
2023-03-02T18:29:52.240Z,2.28
2023-03-02T18:32:21.805Z,3.97
2023-03-02T18:34:51.255Z,3.03
2023-03-02T18:37:20.773Z,1.60
2023-03-02T18:39:51.658Z,2.13
2023-03-02T18:42:21.083Z,2.08
2023-03-02T18:44:50.527Z,6.10
2023-03-02T18:47:20.436Z,3.85
2023-03-02T18:51:31.687Z,1.55
2023-03-02T18:54:01.316Z,2.30
2023-03-02T18:56:30.891Z,2.15
2023-03-02T18:59:00.276Z,3.47
2023-03-02T19:01:33.288Z,3.88
2023-03-02T19:04:05.180Z,2.63
2023-03-02T19:06:36.372Z,3.08
2023-03-02T19:09:06.058Z,1.30
2023-03-02T19:11:35.661Z,1.80
2023-03-02T19:14:05.021Z,1.27
2023-03-02T19:16:36.096Z,2.55
2023-03-02T19:19:05.532Z,2.88
2023-03-02T19:21:36.346Z,3.75
2023-03-02T19:24:06.360Z,2.22
2023-03-02T19:26:35.941Z,2.58
2023-03-02T19:29:06.391Z,2.95
2023-03-02T19:31:36.919Z,1.98
2023-03-02T19:34:06.554Z,4.00
2023-03-02T19:36:37.390Z,3.22
2023-03-02T19:39:06.880Z,2.15
2023-03-02T19:41:36.480Z,1.75
2023-03-02T19:44:07.454Z,2.00
2023-03-02T19:46:36.881Z,2.03
2023-03-02T19:49:06.236Z,4.78
2023-03-02T19:51:37.187Z,6.60
2023-03-02T19:54:07.057Z,6.57
2023-03-02T19:56:39.969Z,6.30
2023-03-02T19:59:09.513Z,7.38
2023-03-02T20:01:39.689Z,7.32
2023-03-02T20:04:09.284Z,6.82
2023-03-02T20:06:40.982Z,6.22
2023-03-02T20:09:10.457Z,5.60
2023-03-02T20:11:40.010Z,4.82
2023-03-02T20:14:09.435Z,4.70
2023-03-02T20:16:39.037Z,4.80
2023-03-02T20:19:08.873Z,3.63
2023-03-02T20:21:39.876Z,3.55
2023-03-02T20:24:09.845Z,3.08
2023-03-02T20:26:39.274Z,2.72
2023-03-02T20:29:08.688Z,2.58
2023-03-02T20:31:39.471Z,2.05
2023-03-02T20:34:13.029Z,1.95
2023-03-02T20:36:43.934Z,1.83
2023-03-02T20:39:17.837Z,1.60
2023-03-02T20:41:48.397Z,1.55
2023-03-02T20:44:18.554Z,1.40
2023-03-02T20:46:53.303Z,1.65
2023-03-02T20:49:24.094Z,1.00
2023-03-02T20:51:56.330Z,1.23
2023-03-02T20:54:29.401Z,1.08
2023-03-02T20:56:59.676Z,1.88
2023-03-02T20:59:29.626Z,1.90
2023-03-02T21:01:59.008Z,1.90
2023-03-02T21:04:28.539Z,1.90
2023-03-02T21:06:59.235Z,1.58
2023-03-02T21:09:28.666Z,1.33
2023-03-02T21:11:59.754Z,1.90
2023-03-02T21:14:29.890Z,1.95
2023-03-02T21:16:59.267Z,3.17
2023-03-02T21:19:29.838Z,3.38
2023-03-02T21:22:01.096Z,4.35
2023-03-02T21:24:31.330Z,2.40
2023-03-02T21:27:01.556Z,1.67
2023-03-02T21:29:31.217Z,2.53
2023-03-02T21:32:00.796Z,1.85
2023-03-02T21:34:30.568Z,2.85
2023-03-02T21:37:01.264Z,1.88
2023-03-02T21:39:30.694Z,2.00
2023-03-02T21:42:00.426Z,2.40
2023-03-02T21:44:29.960Z,2.47
2023-03-02T21:46:59.354Z,2.53
2023-03-02T21:51:31.502Z,2.78
2023-03-02T21:54:00.837Z,3.22
2023-03-02T21:56:30.435Z,3.97
2023-03-02T21:59:00.113Z,1.70
2023-03-02T22:01:30.248Z,3.45
2023-03-02T22:03:59.754Z,1.98
2023-03-02T22:06:33.679Z,2.28
2023-03-02T22:09:03.383Z,3.90
2023-03-02T22:11:36.526Z,2.85
2023-03-02T22:14:14.580Z,4.55
2023-03-02T22:16:48.199Z,2.65
2023-03-02T22:19:28.788Z,3.10
2023-03-02T22:22:01.345Z,2.97
2023-03-02T22:24:32.674Z,3.25
2023-03-02T22:27:09.282Z,2.58
2023-03-02T22:29:44.691Z,2.58
2023-03-02T22:32:19.999Z,2.83
2023-03-02T22:34:52.151Z,2.55
2023-03-02T22:37:25.880Z,1.80
2023-03-02T22:39:58.121Z,2.67
2023-03-02T22:42:32.270Z,2.67
2023-03-02T22:45:13.127Z,4.40
2023-03-02T22:47:42.733Z,6.20
2023-03-02T22:50:24.811Z,1.45
2023-03-02T22:52:57.328Z,4.97
2023-03-02T22:55:39.073Z,1.90
2023-03-02T22:58:37.520Z,3.50
2023-03-02T23:01:22.300Z,3.28
2023-03-02T23:03:54.571Z,3.05
2023-03-02T23:06:31.104Z,3.65
2023-03-02T23:09:05.299Z,3.17
2023-03-02T23:11:39.505Z,2.90
2023-03-02T23:14:20.506Z,2.58
2023-03-02T23:16:59.991Z,3.63
2023-03-02T23:19:31.525Z,3.17
2023-03-02T23:22:01.290Z,2.70
2023-03-02T23:24:32.074Z,2.53
2023-03-02T23:27:01.542Z,3.28
2023-03-02T23:29:30.982Z,3.40
2023-03-02T23:32:00.460Z,2.88
2023-03-02T23:34:31.367Z,4.13
2023-03-02T23:37:01.413Z,4.35
2023-03-02T23:39:32.183Z,3.53
2023-03-02T23:42:01.646Z,3.63
2023-03-02T23:44:30.993Z,3.85
2023-03-02T23:47:00.336Z,3.78
2023-03-02T23:49:29.931Z,3.80
2023-03-02T23:51:59.360Z,4.15
2023-03-02T23:54:28.736Z,4.32
2023-03-02T23:56:59.659Z,5.40
2023-03-02T23:59:28.932Z,5.88
